createdAt,value
2022-10-16T00:03:15.666Z,9.20
2022-10-16T00:05:47.108Z,8.80
2022-10-16T00:08:18.609Z,9.40
2022-10-16T00:10:49.965Z,10.20
2022-10-16T00:13:22.082Z,10.50
2022-10-16T00:15:53.563Z,10.50
2022-10-16T00:18:25.564Z,10.30
2022-10-16T00:20:57.062Z,10.00
2022-10-16T00:23:28.551Z,9.00
2022-10-16T00:26:01.045Z,10.40
2022-10-16T00:28:32.722Z,9.50
2022-10-16T00:31:07.087Z,9.40
2022-10-16T00:33:38.937Z,12.40
2022-10-16T00:36:11.822Z,12.50
2022-10-16T00:38:43.539Z,9.70
2022-10-16T00:41:16.669Z,9.30
2022-10-16T00:43:48.946Z,9.70
2022-10-16T00:46:22.560Z,8.70
2022-10-16T00:48:57.306Z,10.80
2022-10-16T00:51:31.232Z,10.20
2022-10-16T00:54:02.666Z,12.80
2022-10-16T00:56:34.519Z,11.90
2022-10-16T00:59:08.868Z,11.30
2022-10-16T01:01:40.742Z,11.80
2022-10-16T01:04:12.191Z,13.50
2022-10-16T01:06:46.117Z,12.80
2022-10-16T01:09:20.152Z,10.10
2022-10-16T01:12:00.744Z,11.50
2022-10-16T01:14:38.042Z,10.20
2022-10-16T01:17:12.003Z,11.90
2022-10-16T01:20:05.201Z,11.10
2022-10-16T01:22:44.943Z,12.60
2022-10-16T01:25:25.464Z,9.80
2022-10-16T01:27:56.870Z,9.50
2022-10-16T01:30:30.243Z,9.80
2022-10-16T01:33:03.540Z,11.50
2022-10-16T01:35:37.928Z,12.40
2022-10-16T01:38:10.599Z,15.80
2022-10-16T01:40:43.808Z,14.40
2022-10-16T01:43:17.326Z,11.00
2022-10-16T01:45:48.730Z,11.40
2022-10-16T01:48:21.326Z,10.00
2022-10-16T01:50:57.300Z,16.80
2022-10-16T01:53:29.042Z,15.60
2022-10-16T01:58:32.141Z,13.30
2022-10-16T02:01:04.021Z,9.70
2022-10-16T02:03:36.022Z,11.30
2022-10-16T02:06:07.599Z,13.30
2022-10-16T02:08:40.095Z,17.50
2022-10-16T02:11:11.672Z,14.00
2022-10-16T02:13:45.971Z,16.40
2022-10-16T02:16:17.537Z,21.70
2022-10-16T02:18:49.140Z,13.20
2022-10-16T02:23:57.002Z,16.60
2022-10-16T02:26:31.361Z,14.40
2022-10-16T02:29:05.912Z,14.10
2022-10-16T02:31:38.165Z,17.60
2022-10-16T02:34:09.577Z,14.30
2022-10-16T02:36:41.326Z,15.00
2022-10-16T02:39:12.620Z,13.10
2022-10-16T02:44:15.263Z,13.00
2022-10-16T02:46:46.711Z,13.10
2022-10-16T02:49:19.387Z,12.70
2022-10-16T02:51:50.972Z,12.30
2022-10-16T02:54:22.738Z,16.00
2022-10-16T02:56:54.264Z,13.30
2022-10-16T02:59:25.558Z,14.40
2022-10-16T03:01:57.467Z,15.50
2022-10-16T03:04:28.924Z,12.70
2022-10-16T03:07:00.715Z,18.80
2022-10-16T03:09:32.229Z,16.50
2022-10-16T03:12:03.807Z,13.80
2022-10-16T03:14:35.318Z,14.60
2022-10-16T03:17:07.100Z,14.00
2022-10-16T03:19:38.579Z,14.70
2022-10-16T03:22:10.139Z,13.60
2022-10-16T03:27:12.335Z,15.20
2022-10-16T03:29:43.779Z,13.30
2022-10-16T03:32:15.587Z,18.60
2022-10-16T03:37:16.846Z,18.80
2022-10-16T03:42:18.140Z,21.70
2022-10-16T03:44:49.546Z,19.30
2022-10-16T03:47:23.205Z,18.20
2022-10-16T03:49:54.755Z,17.30
2022-10-16T03:52:26.265Z,17.80
2022-10-16T03:54:57.865Z,13.70
2022-10-16T03:59:59.915Z,15.90
2022-10-16T04:02:31.580Z,17.90
2022-10-16T04:05:03.119Z,18.60
2022-10-16T04:07:34.637Z,15.60
2022-10-16T04:10:06.687Z,15.20
2022-10-16T04:12:38.103Z,16.50
2022-10-16T04:15:11.235Z,17.30
2022-10-16T04:17:42.632Z,14.70
2022-10-16T04:20:14.093Z,15.50
2022-10-16T04:22:45.550Z,15.00
2022-10-16T04:25:17.020Z,15.30
2022-10-16T04:27:48.617Z,12.90
2022-10-16T04:30:20.282Z,16.50
2022-10-16T04:35:23.565Z,17.00
2022-10-16T04:40:24.970Z,18.90
2022-10-16T04:45:26.339Z,20.30
2022-10-16T04:48:01.438Z,14.20
2022-10-16T04:50:33.371Z,14.50
2022-10-16T04:53:10.956Z,15.00
2022-10-16T04:55:43.356Z,17.90
2022-10-16T04:58:14.820Z,17.40
2022-10-16T05:00:47.414Z,13.30
2022-10-16T05:03:19.212Z,17.20
2022-10-16T05:05:51.369Z,14.20
2022-10-16T05:10:52.968Z,16.00
2022-10-16T05:13:25.654Z,18.70
2022-10-16T05:15:58.452Z,20.60
2022-10-16T05:18:29.981Z,19.60
2022-10-16T05:21:01.492Z,17.80
2022-10-16T05:23:32.993Z,13.30
2022-10-16T05:26:04.420Z,18.30
2022-10-16T05:28:36.018Z,21.90
2022-10-16T05:31:09.955Z,13.40
2022-10-16T05:33:41.390Z,15.30
2022-10-16T05:36:14.158Z,20.50
2022-10-16T05:38:45.667Z,15.10
2022-10-16T05:41:22.523Z,16.10
2022-10-16T05:43:53.887Z,20.40
2022-10-16T05:46:25.431Z,17.20
2022-10-16T05:48:57.308Z,18.20
2022-10-16T05:51:29.186Z,17.10
2022-10-16T05:54:00.941Z,18.40
2022-10-16T05:56:32.437Z,14.60
2022-10-16T05:59:04.107Z,17.40
2022-10-16T06:04:05.756Z,14.20
2022-10-16T06:06:37.905Z,21.20
2022-10-16T06:09:09.530Z,20.30
2022-10-16T06:14:11.964Z,16.30
2022-10-16T06:16:43.578Z,18.70
2022-10-16T06:19:15.118Z,13.60
2022-10-16T06:21:46.699Z,14.00
2022-10-16T06:24:18.127Z,13.00
2022-10-16T06:26:52.337Z,14.90
2022-10-16T06:29:25.502Z,17.70
2022-10-16T06:31:57.171Z,16.30
2022-10-16T06:36:58.732Z,11.90
2022-10-16T06:44:34.548Z,13.20
2022-10-16T06:47:06.726Z,14.70
2022-10-16T06:49:38.838Z,16.80
2022-10-16T06:52:10.259Z,17.30
2022-10-16T06:54:42.497Z,15.10
2022-10-16T06:57:14.501Z,15.70
2022-10-16T07:02:18.686Z,11.80
2022-10-16T07:04:50.143Z,20.90
2022-10-16T07:07:21.720Z,13.40
2022-10-16T07:09:53.332Z,15.30
2022-10-16T07:12:25.092Z,13.90
2022-10-16T07:14:57.587Z,13.20
2022-10-16T07:17:29.022Z,10.10
2022-10-16T07:20:00.968Z,11.90
2022-10-16T07:22:34.067Z,9.80
2022-10-16T07:25:05.780Z,8.00
2022-10-16T07:30:14.695Z,8.80
2022-10-16T07:32:46.663Z,12.40
2022-10-16T07:35:18.299Z,13.50
2022-10-16T07:37:50.225Z,11.00
2022-10-16T07:40:21.908Z,9.90
2022-10-16T07:42:53.902Z,9.40
2022-10-16T07:47:55.778Z,17.00
2022-10-16T07:50:27.261Z,19.10
2022-10-16T07:52:58.909Z,10.40
2022-10-16T07:55:30.377Z,10.80
2022-10-16T07:58:01.957Z,9.10
2022-10-16T08:00:34.175Z,8.60
2022-10-16T08:03:05.882Z,8.70
2022-10-16T08:08:08.503Z,7.20
2022-10-16T08:10:40.730Z,7.50
2022-10-16T08:13:12.257Z,7.20
2022-10-16T08:15:43.777Z,7.60
2022-10-16T08:18:15.769Z,9.70
2022-10-16T08:20:47.376Z,11.30
2022-10-16T08:25:48.639Z,7.90
2022-10-16T08:28:20.156Z,8.10
2022-10-16T08:30:51.707Z,12.90
2022-10-16T08:33:23.527Z,6.90
2022-10-16T08:35:58.059Z,7.70
2022-10-16T08:38:30.106Z,11.40
2022-10-16T08:41:11.217Z,8.30
2022-10-16T08:44:01.047Z,10.70
2022-10-16T08:46:43.286Z,6.70
2022-10-16T08:49:17.509Z,7.50
2022-10-16T08:51:50.693Z,9.40
2022-10-16T08:54:28.785Z,5.90
2022-10-16T08:57:00.670Z,8.50
2022-10-16T08:59:32.424Z,5.30
2022-10-16T09:04:57.092Z,7.40
2022-10-16T09:07:31.308Z,5.20
2022-10-16T09:10:16.744Z,8.00
2022-10-16T09:12:51.726Z,5.70
2022-10-16T09:15:30.387Z,7.00
2022-10-16T09:18:05.069Z,5.70
2022-10-16T09:20:40.328Z,7.20
2022-10-16T09:23:21.963Z,5.40
2022-10-16T09:25:53.768Z,5.80
2022-10-16T09:28:25.783Z,5.50
2022-10-16T09:30:57.538Z,7.70
2022-10-16T09:36:00.827Z,5.10
2022-10-16T09:38:33.239Z,5.60
2022-10-16T09:41:05.496Z,8.90
2022-10-16T09:43:39.455Z,4.90
2022-10-16T09:46:11.789Z,8.00
2022-10-16T09:48:45.810Z,7.20
2022-10-16T09:51:21.258Z,5.00
2022-10-16T09:53:56.305Z,9.30
2022-10-16T09:56:29.025Z,5.30
2022-10-16T09:59:02.262Z,7.10
2022-10-16T10:01:38.204Z,4.70
2022-10-16T10:04:10.108Z,6.70
2022-10-16T10:06:43.596Z,5.90
2022-10-16T10:09:22.859Z,7.50
2022-10-16T10:11:55.956Z,5.00
2022-10-16T10:14:34.615Z,4.80
2022-10-16T10:17:20.357Z,6.40
2022-10-16T10:19:53.700Z,6.10
2022-10-16T10:22:31.458Z,4.50
2022-10-16T10:25:17.430Z,5.10
2022-10-16T10:28:02.834Z,6.50
2022-10-16T10:30:39.130Z,8.90
2022-10-16T10:33:26.731Z,7.60
2022-10-16T10:36:03.651Z,7.40
2022-10-16T10:38:41.415Z,5.40
2022-10-16T10:41:31.265Z,5.60
2022-10-16T10:44:06.948Z,6.30
2022-10-16T10:46:43.398Z,4.50
2022-10-16T10:49:25.790Z,5.40
2022-10-16T10:52:01.881Z,5.40
2022-10-16T10:54:37.580Z,4.00
2022-10-16T10:57:12.730Z,9.50
2022-10-16T10:59:53.521Z,4.40
2022-10-16T11:02:29.002Z,6.10
2022-10-16T11:05:20.445Z,8.40
2022-10-16T11:07:54.506Z,5.60
2022-10-16T11:10:27.242Z,4.90
2022-10-16T11:12:59.875Z,6.30
2022-10-16T11:15:32.031Z,5.10
2022-10-16T11:18:06.468Z,5.50
2022-10-16T11:20:40.064Z,7.40
2022-10-16T11:23:16.930Z,5.90
2022-10-16T11:25:48.547Z,4.60
2022-10-16T11:28:21.557Z,3.80
2022-10-16T11:30:54.878Z,6.20
2022-10-16T11:33:32.726Z,4.20
2022-10-16T11:36:08.887Z,7.30
2022-10-16T11:38:42.519Z,5.50
2022-10-16T11:41:19.826Z,5.40
2022-10-16T11:43:54.682Z,4.80
2022-10-16T11:46:26.432Z,5.60
2022-10-16T11:48:59.997Z,8.20
2022-10-16T11:51:35.103Z,8.50
2022-10-16T11:54:10.661Z,4.20
2022-10-16T11:56:43.159Z,5.70
2022-10-16T11:59:19.383Z,7.00
2022-10-16T12:01:52.744Z,6.60
2022-10-16T12:04:28.737Z,5.60
2022-10-16T12:07:02.315Z,5.00
2022-10-16T12:09:34.747Z,8.20
2022-10-16T12:12:07.764Z,4.40
2022-10-16T12:15:11.141Z,5.20
2022-10-16T12:17:40.623Z,5.30
2022-10-16T12:20:28.409Z,6.50
2022-10-16T12:23:00.671Z,3.90
2022-10-16T12:25:33.545Z,4.40
2022-10-16T12:28:06.688Z,4.40
2022-10-16T12:30:38.607Z,6.30
2022-10-16T12:33:23.698Z,7.50
2022-10-16T12:35:55.708Z,6.40
2022-10-16T12:38:29.901Z,4.90
2022-10-16T12:41:03.230Z,4.90
2022-10-16T12:43:45.280Z,5.90
2022-10-16T12:46:36.919Z,5.40
2022-10-16T12:49:25.747Z,5.50
2022-10-16T12:51:57.956Z,4.40
2022-10-16T12:54:32.755Z,5.20
2022-10-16T12:57:26.282Z,9.50
2022-10-16T13:00:01.631Z,3.90
2022-10-16T13:02:56.359Z,5.30
2022-10-16T13:05:33.219Z,8.00
2022-10-16T13:08:14.444Z,5.60
2022-10-16T13:10:54.239Z,4.60
2022-10-16T13:13:48.528Z,4.80
2022-10-16T13:16:24.927Z,5.10
2022-10-16T13:19:02.821Z,8.30
2022-10-16T13:21:44.156Z,8.50
2022-10-16T13:24:25.357Z,4.50
2022-10-16T13:26:59.969Z,3.90
2022-10-16T13:29:35.133Z,5.80
2022-10-16T13:32:16.865Z,5.60
2022-10-16T13:34:49.810Z,6.10
2022-10-16T13:37:23.253Z,5.00
2022-10-16T13:40:04.272Z,4.90
2022-10-16T13:42:35.992Z,9.00
2022-10-16T13:47:37.650Z,6.90
2022-10-16T13:50:12.642Z,8.60
2022-10-16T13:52:44.234Z,5.50
2022-10-16T13:57:46.804Z,7.20
2022-10-16T14:00:26.243Z,6.90
2022-10-16T14:03:01.645Z,4.50
2022-10-16T14:05:33.113Z,4.50
2022-10-16T14:10:35.958Z,10.40
2022-10-16T14:13:08.430Z,8.60
2022-10-16T14:15:40.039Z,6.30
2022-10-16T14:18:16.434Z,7.80
2022-10-16T14:20:47.938Z,10.80
2022-10-16T14:23:27.495Z,6.60
2022-10-16T14:26:09.156Z,13.70
2022-10-16T14:28:42.360Z,8.50
2022-10-16T14:31:33.103Z,11.30
2022-10-16T14:34:05.637Z,12.10
2022-10-16T14:36:37.648Z,11.90
2022-10-16T14:39:17.747Z,9.20
2022-10-16T14:41:51.758Z,12.20
2022-10-16T14:44:23.836Z,9.70
2022-10-16T14:46:55.626Z,9.30
2022-10-16T14:49:29.520Z,8.50
2022-10-16T14:52:01.533Z,13.30
2022-10-16T14:54:33.064Z,10.20
2022-10-16T14:57:05.855Z,10.00
2022-10-16T14:59:39.313Z,15.40
2022-10-16T15:02:18.402Z,9.50
2022-10-16T15:04:50.368Z,11.50
2022-10-16T15:07:22.651Z,12.00
2022-10-16T15:09:58.233Z,15.50
2022-10-16T15:12:29.663Z,16.10
2022-10-16T15:15:01.181Z,17.10
2022-10-16T15:17:32.698Z,23.00
2022-10-16T15:20:04.526Z,24.60
2022-10-16T15:25:07.539Z,17.40
2022-10-16T15:27:41.518Z,22.20
2022-10-16T15:30:14.872Z,16.90
2022-10-16T15:32:46.386Z,17.30
2022-10-16T15:35:17.978Z,18.30
2022-10-16T15:37:50.056Z,15.60
2022-10-16T15:40:21.875Z,16.80
2022-10-16T15:42:53.233Z,13.40
2022-10-16T15:45:24.739Z,12.90
2022-10-16T15:47:56.139Z,15.20
2022-10-16T15:50:27.505Z,12.80
2022-10-16T15:52:59.088Z,13.40
2022-10-16T15:55:31.165Z,16.30
2022-10-16T15:58:03.093Z,30.10
2022-10-16T16:00:37.338Z,18.20
2022-10-16T16:03:08.933Z,17.60
2022-10-16T16:05:46.601Z,10.00
2022-10-16T16:08:18.999Z,11.20
2022-10-16T16:11:01.017Z,10.00
2022-10-16T16:13:32.559Z,13.80
2022-10-16T16:16:04.241Z,10.20
2022-10-16T16:18:35.758Z,11.70
2022-10-16T16:21:07.819Z,11.50
2022-10-16T16:23:39.299Z,9.60
2022-10-16T16:26:12.200Z,11.30
2022-10-16T16:28:44.214Z,13.90
2022-10-16T16:31:15.772Z,8.90
2022-10-16T16:33:47.269Z,10.20
2022-10-16T16:36:19.127Z,10.80
2022-10-16T16:41:21.569Z,15.90
2022-10-16T16:43:52.972Z,12.50
2022-10-16T16:46:24.571Z,14.50
2022-10-16T16:48:56.751Z,13.60
2022-10-16T16:51:28.277Z,11.50
2022-10-16T16:53:59.885Z,10.20
2022-10-16T16:56:31.496Z,11.60
2022-10-16T16:59:02.927Z,10.60
2022-10-16T17:01:34.512Z,13.60
2022-10-16T17:04:06.596Z,22.30
2022-10-16T17:06:38.345Z,12.60
2022-10-16T17:09:10.683Z,12.60
2022-10-16T17:11:45.709Z,15.10
2022-10-16T17:14:17.163Z,13.90
2022-10-16T17:16:50.048Z,11.80
2022-10-16T17:19:22.041Z,12.80
2022-10-16T17:21:53.891Z,17.00
2022-10-16T17:24:25.349Z,16.20
2022-10-16T17:26:57.529Z,18.40
2022-10-16T17:29:29.078Z,12.60
2022-10-16T17:32:01.134Z,14.20
2022-10-16T17:34:32.920Z,11.50
2022-10-16T17:39:34.392Z,9.70
2022-10-16T17:42:06.520Z,11.90
2022-10-16T17:44:38.257Z,11.80
2022-10-16T17:49:40.079Z,10.80
2022-10-16T17:52:11.762Z,12.60
2022-10-16T17:57:14.050Z,7.10
2022-10-16T17:59:45.876Z,7.50
2022-10-16T18:02:18.770Z,7.80
2022-10-16T18:04:52.344Z,8.70
2022-10-16T18:07:24.105Z,8.70
2022-10-16T18:12:43.002Z,7.30
2022-10-16T18:15:14.623Z,6.60
2022-10-16T18:17:46.468Z,10.30
2022-10-16T18:20:18.041Z,11.10
2022-10-16T18:22:49.464Z,11.80
2022-10-16T18:25:21.102Z,15.70
2022-10-16T18:27:52.761Z,9.60
2022-10-16T18:30:24.519Z,13.20
2022-10-16T18:32:56.198Z,9.90
2022-10-16T18:35:27.857Z,9.30
2022-10-16T18:38:00.929Z,12.50
2022-10-16T18:40:32.344Z,15.30
2022-10-16T18:43:03.872Z,12.20
2022-10-16T18:45:35.391Z,10.50
2022-10-16T18:48:07.657Z,11.50
2022-10-16T18:50:39.427Z,9.70
2022-10-16T18:55:40.999Z,7.70
2022-10-16T18:58:12.552Z,10.10
2022-10-16T19:00:43.983Z,10.60
2022-10-16T19:03:15.622Z,9.40
2022-10-16T19:05:47.705Z,14.30
2022-10-16T19:08:19.446Z,9.20
2022-10-16T19:10:51.183Z,10.60
2022-10-16T19:13:22.858Z,9.30
2022-10-16T19:15:58.517Z,11.10
2022-10-16T19:18:38.871Z,9.20
2022-10-16T19:21:11.080Z,7.90
2022-10-16T19:23:42.623Z,7.60
2022-10-16T19:26:15.903Z,10.20
2022-10-16T19:28:47.543Z,8.40
2022-10-16T19:31:20.229Z,11.00
2022-10-16T19:33:54.536Z,11.40
2022-10-16T19:36:27.446Z,7.50
2022-10-16T19:38:59.667Z,9.20
2022-10-16T19:41:31.092Z,12.20
2022-10-16T19:44:05.081Z,12.30
2022-10-16T19:46:36.684Z,9.20
2022-10-16T19:49:09.589Z,10.50
2022-10-16T19:51:41.366Z,13.20
2022-10-16T19:56:44.384Z,11.90
2022-10-16T19:59:19.277Z,10.90
2022-10-16T20:01:51.201Z,12.90
2022-10-16T20:04:22.764Z,17.80
2022-10-16T20:09:27.573Z,16.10
2022-10-16T20:11:59.314Z,19.00
2022-10-16T20:14:31.115Z,11.10
2022-10-16T20:19:34.557Z,16.20
2022-10-16T20:22:06.403Z,13.40
2022-10-16T20:24:38.129Z,15.80
2022-10-16T20:29:39.673Z,16.90
2022-10-16T20:32:11.095Z,20.50
2022-10-16T20:34:46.603Z,11.60
2022-10-16T20:37:18.306Z,10.80
2022-10-16T20:42:20.130Z,9.10
2022-10-16T20:47:24.081Z,10.40
2022-10-16T20:49:57.481Z,8.80
2022-10-16T20:52:29.014Z,9.10
2022-10-16T20:57:30.947Z,12.40
2022-10-16T21:00:02.427Z,10.70
2022-10-16T21:02:33.922Z,13.00
2022-10-16T21:05:05.694Z,10.60
2022-10-16T21:07:37.553Z,15.50
2022-10-16T21:10:10.880Z,14.30
2022-10-16T21:12:42.540Z,13.40
2022-10-16T21:15:15.715Z,17.50
2022-10-16T21:17:48.780Z,16.20
2022-10-16T21:20:20.738Z,14.10
2022-10-16T21:22:52.231Z,14.70
2022-10-16T21:25:24.147Z,15.10
2022-10-16T21:27:55.965Z,14.60
2022-10-16T21:30:27.696Z,14.00
2022-10-16T21:35:29.580Z,11.70
2022-10-16T21:38:01.958Z,10.90
2022-10-16T21:40:34.520Z,11.70
2022-10-16T21:43:06.073Z,9.90
2022-10-16T21:45:37.819Z,15.70
2022-10-16T21:50:39.653Z,16.50
2022-10-16T21:55:41.134Z,10.10
2022-10-16T21:58:12.648Z,12.60
2022-10-16T22:00:44.225Z,14.00
2022-10-16T22:03:16.265Z,8.60
2022-10-16T22:05:48.235Z,14.20
2022-10-16T22:08:20.318Z,12.70
2022-10-16T22:10:52.041Z,12.00
2022-10-16T22:15:56.252Z,10.90
2022-10-16T22:18:28.237Z,13.80
2022-10-16T22:21:00.118Z,12.10
2022-10-16T22:26:07.057Z,17.60
2022-10-16T22:28:38.914Z,13.10
2022-10-16T22:31:11.793Z,12.30
2022-10-16T22:33:44.106Z,12.20
2022-10-16T22:36:16.450Z,15.30
2022-10-16T22:38:48.489Z,17.60
2022-10-16T22:41:20.347Z,21.90
2022-10-16T22:46:22.837Z,14.30
2022-10-16T22:48:55.852Z,15.30
2022-10-16T22:51:29.646Z,22.00
2022-10-16T22:54:01.882Z,16.50
2022-10-16T22:56:33.248Z,16.20
2022-10-16T22:59:05.181Z,13.60
2022-10-16T23:04:07.541Z,20.50
2022-10-16T23:06:39.104Z,14.20
2022-10-16T23:09:11.630Z,16.70
2022-10-16T23:11:43.398Z,18.50
2022-10-16T23:16:45.342Z,19.60
2022-10-16T23:21:48.041Z,17.80
2022-10-16T23:24:19.864Z,18.90
2022-10-16T23:26:52.002Z,22.10
2022-10-16T23:29:23.784Z,17.60
2022-10-16T23:34:25.489Z,18.80
2022-10-16T23:39:27.278Z,18.80
2022-10-16T23:44:29.001Z,12.40
2022-10-16T23:47:00.962Z,23.70
2022-10-16T23:49:32.826Z,15.40
2022-10-16T23:52:04.844Z,15.10
2022-10-16T23:54:36.886Z,15.30
2022-10-16T23:57:08.533Z,15.70
2022-10-16T23:59:40.238Z,12.30
