createdAt,value
2024-03-15T00:00:35.764Z,2.50
2024-03-15T00:03:04.057Z,2.30
2024-03-15T00:05:33.077Z,2.20
2024-03-15T00:08:01.137Z,2.27
2024-03-15T00:10:29.308Z,2.40
2024-03-15T00:12:57.407Z,2.43
2024-03-15T00:15:26.946Z,2.27
2024-03-15T00:17:55.414Z,2.70
2024-03-15T00:20:23.876Z,2.30
2024-03-15T00:22:52.313Z,2.10
2024-03-15T00:25:22.344Z,2.10
2024-03-15T00:27:50.932Z,2.20
2024-03-15T00:30:19.163Z,2.20
2024-03-15T00:32:47.588Z,2.30
2024-03-15T00:35:15.740Z,2.10
2024-03-15T00:37:45.043Z,2.20
2024-03-15T00:40:13.950Z,2.33
2024-03-15T00:42:42.669Z,2.20
2024-03-15T00:45:12.052Z,2.23
2024-03-15T00:47:40.663Z,2.13
2024-03-15T00:50:09.219Z,2.53
2024-03-15T00:52:38.974Z,2.20
2024-03-15T00:55:07.816Z,2.30
2024-03-15T00:57:36.064Z,2.50
2024-03-15T01:00:04.979Z,2.00
2024-03-15T01:02:33.482Z,2.40
2024-03-15T01:05:01.572Z,2.60
2024-03-15T01:07:30.269Z,2.20
2024-03-15T01:09:58.475Z,2.10
2024-03-15T01:12:27.112Z,2.07
2024-03-15T01:14:55.565Z,2.30
2024-03-15T01:17:23.729Z,2.23
2024-03-15T01:19:52.192Z,2.10
2024-03-15T01:22:22.335Z,2.07
2024-03-15T01:24:50.735Z,2.23
2024-03-15T01:27:19.062Z,2.30
2024-03-15T01:29:47.959Z,2.20
2024-03-15T01:32:16.342Z,2.27
2024-03-15T01:34:44.396Z,2.10
2024-03-15T01:37:12.806Z,2.30
2024-03-15T01:39:40.972Z,2.20
2024-03-15T01:42:10.992Z,2.10
2024-03-15T01:44:45.314Z,2.20
2024-03-15T01:47:13.410Z,2.27
2024-03-15T01:49:42.387Z,2.33
2024-03-15T01:52:10.715Z,2.20
2024-03-15T01:54:38.886Z,2.23
2024-03-15T01:57:07.060Z,2.30
2024-03-15T01:59:35.242Z,1.77
2024-03-15T02:02:04.071Z,1.87
2024-03-15T02:04:32.308Z,2.03
2024-03-15T02:07:00.487Z,2.27
2024-03-15T02:09:29.422Z,2.00
2024-03-15T02:11:57.684Z,2.10
2024-03-15T02:14:26.368Z,2.10
2024-03-15T02:16:54.678Z,2.10
2024-03-15T02:19:22.822Z,2.70
2024-03-15T02:21:51.013Z,2.00
2024-03-15T02:24:19.179Z,2.00
2024-03-15T02:26:48.160Z,2.37
2024-03-15T02:29:17.276Z,2.50
2024-03-15T02:31:47.655Z,2.20
2024-03-15T02:34:15.858Z,2.30
2024-03-15T02:36:43.961Z,1.90
2024-03-15T02:39:17.357Z,1.90
2024-03-15T02:41:46.445Z,2.07
2024-03-15T02:44:15.011Z,2.30
2024-03-15T02:46:43.085Z,2.10
2024-03-15T02:49:11.613Z,1.90
2024-03-15T02:51:39.983Z,2.30
2024-03-15T02:54:10.500Z,2.13
2024-03-15T02:56:39.816Z,1.90
2024-03-15T02:59:08.717Z,2.10
2024-03-15T03:01:37.149Z,2.00
2024-03-15T03:04:07.258Z,1.90
2024-03-15T03:06:37.971Z,2.23
2024-03-15T03:09:07.849Z,1.83
2024-03-15T03:11:36.302Z,1.87
2024-03-15T03:14:05.897Z,1.60
2024-03-15T03:16:35.277Z,1.80
2024-03-15T03:19:03.749Z,1.90
2024-03-15T03:21:32.336Z,1.90
2024-03-15T03:24:01.787Z,1.60
2024-03-15T03:26:30.388Z,2.10
2024-03-15T03:28:58.545Z,1.70
2024-03-15T03:31:26.756Z,1.97
2024-03-15T03:33:54.877Z,2.13
2024-03-15T03:36:23.033Z,1.70
2024-03-15T03:38:51.327Z,2.13
2024-03-15T03:41:20.412Z,2.00
2024-03-15T03:43:48.502Z,2.13
2024-03-15T03:46:17.643Z,2.00
2024-03-15T03:48:45.799Z,1.70
2024-03-15T03:51:14.028Z,1.93
2024-03-15T03:53:42.371Z,2.07
2024-03-15T03:56:10.525Z,1.70
2024-03-15T03:58:38.996Z,2.00
2024-03-15T04:01:07.166Z,1.80
2024-03-15T04:03:36.298Z,1.90
2024-03-15T04:06:05.257Z,1.60
2024-03-15T04:08:34.656Z,1.73
2024-03-15T04:11:02.932Z,1.77
2024-03-15T04:13:31.149Z,1.67
2024-03-15T04:15:59.304Z,1.60
2024-03-15T04:18:27.502Z,1.47
2024-03-15T04:20:55.653Z,1.70
2024-03-15T04:23:24.058Z,1.77
2024-03-15T04:25:52.194Z,1.70
2024-03-15T04:28:20.524Z,1.80
2024-03-15T04:30:48.763Z,1.73
2024-03-15T04:33:17.141Z,1.80
2024-03-15T04:35:45.407Z,1.60
2024-03-15T04:38:13.696Z,1.80
2024-03-15T04:40:41.815Z,1.60
2024-03-15T04:43:12.072Z,1.50
2024-03-15T04:45:40.712Z,1.70
2024-03-15T04:48:10.329Z,1.90
2024-03-15T04:50:38.538Z,1.93
2024-03-15T04:53:06.612Z,1.60
2024-03-15T04:55:34.770Z,1.70
2024-03-15T04:58:03.034Z,1.60
2024-03-15T05:00:31.657Z,1.80
2024-03-15T05:03:00.778Z,1.87
2024-03-15T05:05:28.913Z,1.60
2024-03-15T05:07:57.116Z,1.80
2024-03-15T05:10:25.442Z,1.63
2024-03-15T05:12:54.485Z,1.70
2024-03-15T05:15:22.755Z,1.60
2024-03-15T05:17:50.938Z,1.97
2024-03-15T05:20:19.795Z,1.80
2024-03-15T05:22:48.055Z,2.00
2024-03-15T05:25:17.578Z,1.53
2024-03-15T05:27:46.617Z,1.70
2024-03-15T05:30:16.544Z,1.70
2024-03-15T05:32:45.031Z,1.70
2024-03-15T05:35:19.125Z,1.63
2024-03-15T05:37:47.298Z,1.70
2024-03-15T05:40:15.786Z,1.50
2024-03-15T05:42:43.969Z,1.67
2024-03-15T05:45:12.735Z,1.60
2024-03-15T05:47:40.896Z,1.43
2024-03-15T05:50:09.367Z,1.50
2024-03-15T05:52:37.458Z,1.50
2024-03-15T05:55:05.713Z,1.60
2024-03-15T05:57:33.920Z,1.60
2024-03-15T06:00:14.810Z,1.70
2024-03-15T06:02:45.005Z,1.60
2024-03-15T06:05:13.410Z,1.50
2024-03-15T06:07:41.459Z,1.40
2024-03-15T06:10:09.759Z,1.57
2024-03-15T06:12:38.028Z,1.70
2024-03-15T06:15:06.487Z,1.47
2024-03-15T06:17:34.630Z,1.60
2024-03-15T06:20:02.751Z,1.60
2024-03-15T06:22:31.444Z,1.50
2024-03-15T06:25:00.525Z,1.80
2024-03-15T06:27:29.632Z,1.60
2024-03-15T06:29:58.068Z,1.40
2024-03-15T06:32:30.103Z,1.40
2024-03-15T06:35:00.329Z,1.60
2024-03-15T06:37:28.734Z,1.50
2024-03-15T06:40:06.316Z,1.50
2024-03-15T06:42:50.253Z,1.50
2024-03-15T06:45:27.215Z,1.70
2024-03-15T06:48:04.491Z,1.70
2024-03-15T06:50:49.128Z,1.60
2024-03-15T06:53:18.925Z,2.80
2024-03-15T06:55:47.386Z,1.80
2024-03-15T06:58:22.991Z,1.77
2024-03-15T07:00:52.829Z,1.63
2024-03-15T07:03:20.999Z,1.70
2024-03-15T07:05:49.197Z,1.80
2024-03-15T07:08:17.259Z,1.50
2024-03-15T07:10:45.819Z,1.83
2024-03-15T07:13:14.788Z,1.70
2024-03-15T07:15:44.691Z,1.80
2024-03-15T07:18:14.269Z,1.90
2024-03-15T07:20:43.344Z,1.50
2024-03-15T07:23:12.451Z,1.90
2024-03-15T07:25:41.116Z,1.90
2024-03-15T07:28:10.358Z,1.77
2024-03-15T07:30:38.843Z,1.67
2024-03-15T07:33:08.533Z,1.70
2024-03-15T07:35:36.804Z,1.83
2024-03-15T07:38:06.212Z,1.70
2024-03-15T07:40:34.264Z,1.60
2024-03-15T07:43:02.486Z,1.50
2024-03-15T07:45:30.698Z,1.50
2024-03-15T07:47:59.164Z,1.90
2024-03-15T07:50:27.282Z,1.80
2024-03-15T07:52:55.529Z,1.70
2024-03-15T07:55:23.727Z,1.70
2024-03-15T07:57:51.995Z,2.00
2024-03-15T08:00:21.380Z,2.17
2024-03-15T08:02:49.512Z,1.83
2024-03-15T08:05:18.202Z,1.60
2024-03-15T08:07:47.047Z,1.80
2024-03-15T08:10:18.032Z,1.77
2024-03-15T08:12:46.217Z,1.60
2024-03-15T08:15:15.383Z,1.63
2024-03-15T08:17:45.095Z,2.00
2024-03-15T08:20:13.452Z,2.10
2024-03-15T08:22:42.138Z,2.20
2024-03-15T08:25:11.411Z,2.53
2024-03-15T08:27:43.227Z,2.17
2024-03-15T08:30:14.291Z,2.33
2024-03-15T08:32:42.745Z,2.33
2024-03-15T08:35:15.070Z,2.03
2024-03-15T08:37:44.810Z,1.50
2024-03-15T08:40:14.290Z,1.83
2024-03-15T08:42:42.555Z,1.47
2024-03-15T08:45:11.092Z,1.60
2024-03-15T08:47:50.906Z,1.63
2024-03-15T08:50:34.775Z,1.90
2024-03-15T08:53:04.818Z,1.33
2024-03-15T08:55:33.424Z,1.93
2024-03-15T08:58:03.432Z,1.80
2024-03-15T09:00:31.786Z,1.53
2024-03-15T09:02:59.988Z,1.40
2024-03-15T09:05:28.111Z,1.60
2024-03-15T09:07:56.253Z,1.30
2024-03-15T09:10:25.046Z,1.70
2024-03-15T09:12:53.355Z,1.70
2024-03-15T09:15:23.325Z,1.40
2024-03-15T09:17:52.447Z,1.50
2024-03-15T09:20:22.010Z,1.30
2024-03-15T09:22:51.334Z,1.40
2024-03-15T09:25:21.631Z,1.30
2024-03-15T09:27:53.989Z,1.40
2024-03-15T09:30:27.974Z,1.20
2024-03-15T09:32:56.600Z,1.30
2024-03-15T09:35:26.186Z,1.60
2024-03-15T09:37:54.540Z,1.30
2024-03-15T09:40:24.818Z,1.30
2024-03-15T09:42:55.100Z,1.20
2024-03-15T09:45:23.777Z,1.40
2024-03-15T09:47:52.283Z,1.20
2024-03-15T09:52:52.026Z,1.30
2024-03-15T09:55:21.513Z,1.10
2024-03-15T09:57:50.996Z,1.30
2024-03-15T10:00:21.649Z,1.20
2024-03-15T10:02:53.141Z,1.20
2024-03-15T10:05:22.123Z,1.30
2024-03-15T10:07:50.424Z,1.00
2024-03-15T10:10:18.834Z,1.00
2024-03-15T10:12:47.278Z,1.10
2024-03-15T10:15:15.489Z,1.03
2024-03-15T10:17:44.542Z,1.20
2024-03-15T10:20:13.574Z,1.10
2024-03-15T10:22:41.884Z,1.20
2024-03-15T10:25:16.705Z,1.10
2024-03-15T10:27:45.382Z,1.00
2024-03-15T10:30:16.982Z,1.10
2024-03-15T10:32:47.624Z,1.00
2024-03-15T10:35:16.707Z,0.97
2024-03-15T10:37:45.177Z,1.00
2024-03-15T10:40:14.443Z,0.93
2024-03-15T10:42:43.135Z,0.90
2024-03-15T10:45:12.857Z,1.00
2024-03-15T10:47:41.632Z,1.03
2024-03-15T10:50:12.217Z,1.10
2024-03-15T10:52:41.124Z,0.90
2024-03-15T10:55:11.687Z,1.10
2024-03-15T10:57:40.025Z,0.80
2024-03-15T11:00:15.934Z,0.90
2024-03-15T11:02:44.571Z,0.70
2024-03-15T11:05:15.672Z,1.50
2024-03-15T11:07:43.812Z,1.40
2024-03-15T11:10:12.731Z,1.90
2024-03-15T11:12:40.886Z,1.40
2024-03-15T11:15:14.137Z,1.50
2024-03-15T11:17:43.196Z,1.10
2024-03-15T11:20:13.714Z,1.00
2024-03-15T11:22:41.889Z,0.90
2024-03-15T11:25:16.582Z,1.00
2024-03-15T11:27:59.626Z,1.23
2024-03-15T11:30:29.712Z,1.20
2024-03-15T11:32:58.639Z,1.00
2024-03-15T11:35:27.001Z,1.03
2024-03-15T11:37:57.277Z,1.33
2024-03-15T11:40:27.061Z,1.20
2024-03-15T11:43:05.201Z,1.20
2024-03-15T11:45:37.966Z,1.20
2024-03-15T11:48:13.809Z,1.10
2024-03-15T11:50:43.937Z,1.23
2024-03-15T11:53:13.709Z,1.20
2024-03-15T11:55:42.003Z,1.33
2024-03-15T11:58:13.019Z,1.23
2024-03-15T12:00:41.231Z,1.10
2024-03-15T12:03:10.680Z,1.20
2024-03-15T12:05:39.110Z,1.10
2024-03-15T12:08:10.008Z,1.03
2024-03-15T12:10:38.916Z,1.33
2024-03-15T12:13:15.307Z,1.07
2024-03-15T12:15:44.153Z,1.27
2024-03-15T12:18:12.927Z,0.90
2024-03-15T12:20:41.173Z,1.30
2024-03-15T12:23:09.423Z,1.03
2024-03-15T12:25:37.939Z,1.30
2024-03-15T12:28:07.810Z,1.70
2024-03-15T12:30:36.854Z,1.20
2024-03-15T12:33:05.274Z,1.03
2024-03-15T12:35:37.463Z,1.40
2024-03-15T12:38:07.166Z,1.00
2024-03-15T12:40:35.970Z,0.90
2024-03-15T12:43:04.220Z,1.87
2024-03-15T12:45:32.423Z,0.90
2024-03-15T12:48:00.639Z,1.03
2024-03-15T12:50:28.986Z,1.10
2024-03-15T12:52:58.806Z,1.63
2024-03-15T12:55:26.955Z,1.27
2024-03-15T12:57:56.230Z,0.90
2024-03-15T13:00:29.817Z,1.07
2024-03-15T13:02:59.384Z,0.97
2024-03-15T13:05:27.653Z,1.00
2024-03-15T13:07:55.766Z,1.73
2024-03-15T13:10:23.940Z,1.00
2024-03-15T13:12:53.180Z,1.17
2024-03-15T13:15:21.923Z,1.20
2024-03-15T13:17:53.979Z,0.97
2024-03-15T13:20:23.299Z,1.30
2024-03-15T13:22:54.184Z,0.87
2024-03-15T13:25:31.120Z,1.20
2024-03-15T13:28:06.994Z,1.53
2024-03-15T13:30:36.487Z,1.20
2024-03-15T13:33:04.960Z,1.30
2024-03-15T13:35:33.096Z,1.10
2024-03-15T13:38:01.216Z,1.20
2024-03-15T13:40:29.699Z,1.00
2024-03-15T13:42:57.996Z,1.30
2024-03-15T13:45:27.164Z,1.30
2024-03-15T13:47:56.401Z,1.20
2024-03-15T13:50:24.735Z,1.10
2024-03-15T13:52:53.340Z,1.30
2024-03-15T13:55:22.752Z,1.10
2024-03-15T13:57:51.737Z,1.27
2024-03-15T14:00:33.043Z,1.30
2024-03-15T14:03:03.232Z,1.00
2024-03-15T14:05:36.461Z,1.10
2024-03-15T14:08:07.041Z,1.00
2024-03-15T14:10:35.827Z,1.20
2024-03-15T14:13:05.546Z,1.20
2024-03-15T14:15:35.431Z,1.10
2024-03-15T14:18:04.425Z,1.67
2024-03-15T14:20:32.590Z,1.40
2024-03-15T14:23:01.000Z,1.20
2024-03-15T14:25:33.009Z,1.27
2024-03-15T14:28:02.179Z,1.13
2024-03-15T14:30:30.537Z,1.00
2024-03-15T14:32:58.998Z,1.40
2024-03-15T14:35:27.701Z,1.37
2024-03-15T14:37:55.812Z,1.40
2024-03-15T14:40:25.078Z,1.27
2024-03-15T14:42:54.526Z,1.30
2024-03-15T14:45:23.051Z,1.23
2024-03-15T14:47:55.525Z,1.20
2024-03-15T14:50:25.334Z,1.10
2024-03-15T14:52:54.063Z,1.10
2024-03-15T14:55:23.898Z,1.10
2024-03-15T14:57:53.264Z,1.10
2024-03-15T15:00:22.702Z,0.97
2024-03-15T15:02:51.165Z,1.20
2024-03-15T15:05:19.509Z,1.30
2024-03-15T15:07:47.775Z,1.30
2024-03-15T15:10:17.067Z,1.00
2024-03-15T15:12:45.237Z,1.10
2024-03-15T15:15:17.516Z,1.10
2024-03-15T15:17:48.826Z,1.20
2024-03-15T15:20:19.369Z,1.27
2024-03-15T15:22:47.999Z,1.23
2024-03-15T15:25:16.666Z,1.20
2024-03-15T15:27:45.201Z,1.17
2024-03-15T15:30:15.736Z,1.10
2024-03-15T15:32:44.079Z,1.50
2024-03-15T15:35:14.102Z,1.30
2024-03-15T15:37:42.793Z,1.10
2024-03-15T15:40:14.992Z,1.30
2024-03-15T15:42:46.957Z,1.10
2024-03-15T15:45:15.645Z,1.27
2024-03-15T15:47:44.160Z,1.20
2024-03-15T15:50:18.507Z,1.17
2024-03-15T15:52:47.122Z,1.20
2024-03-15T15:55:15.619Z,1.87
2024-03-15T15:57:44.134Z,2.00
2024-03-15T16:00:15.752Z,1.27
2024-03-15T16:02:44.069Z,1.20
2024-03-15T16:05:13.378Z,1.20
2024-03-15T16:07:42.568Z,1.20
2024-03-15T16:10:12.593Z,1.10
2024-03-15T16:12:41.235Z,1.30
2024-03-15T16:15:09.680Z,1.27
2024-03-15T16:17:38.419Z,1.17
2024-03-15T16:20:06.809Z,1.20
2024-03-15T16:22:36.083Z,1.10
2024-03-15T16:25:04.780Z,1.50
2024-03-15T16:27:33.593Z,1.30
2024-03-15T16:30:03.374Z,1.23
2024-03-15T16:32:31.736Z,1.50
2024-03-15T16:34:59.829Z,3.13
2024-03-15T16:37:28.027Z,1.50
2024-03-15T16:39:56.352Z,1.33
2024-03-15T16:42:24.541Z,1.60
2024-03-15T16:44:55.003Z,1.50
2024-03-15T16:47:25.236Z,1.20
2024-03-15T16:49:53.279Z,1.20
2024-03-15T16:52:23.387Z,1.97
2024-03-15T16:54:51.703Z,3.90
2024-03-15T16:57:19.899Z,2.30
2024-03-15T16:59:48.094Z,1.47
2024-03-15T17:02:16.415Z,1.70
2024-03-15T17:04:44.493Z,2.53
2024-03-15T17:07:12.838Z,1.83
2024-03-15T17:09:40.980Z,1.60
2024-03-15T17:12:09.737Z,2.27
2024-03-15T17:14:38.036Z,1.50
2024-03-15T17:17:06.175Z,5.53
2024-03-15T17:19:34.299Z,1.40
2024-03-15T17:22:02.534Z,1.10
2024-03-15T17:24:32.353Z,1.60
2024-03-15T17:27:00.570Z,1.77
2024-03-15T17:29:29.281Z,1.30
2024-03-15T17:31:57.506Z,2.27
2024-03-15T17:34:25.859Z,2.50
2024-03-15T17:36:53.977Z,2.73
2024-03-15T17:39:22.331Z,1.70
2024-03-15T17:41:50.961Z,1.97
2024-03-15T17:44:19.272Z,1.70
2024-03-15T17:46:47.411Z,1.97
2024-03-15T17:49:15.621Z,3.83
2024-03-15T17:51:43.801Z,1.43
2024-03-15T17:54:11.982Z,1.50
2024-03-15T17:56:40.908Z,1.77
2024-03-15T17:59:09.064Z,2.87
2024-03-15T18:01:37.239Z,3.90
2024-03-15T18:04:06.004Z,6.50
2024-03-15T18:06:34.238Z,1.67
2024-03-15T18:09:03.829Z,1.63
2024-03-15T18:11:32.428Z,2.00
2024-03-15T18:14:00.568Z,1.97
2024-03-15T18:16:28.708Z,1.90
2024-03-15T18:18:56.833Z,1.43
2024-03-15T18:21:24.992Z,1.93
2024-03-15T18:23:53.172Z,1.70
2024-03-15T18:26:22.488Z,1.97
2024-03-15T18:28:50.797Z,1.40
2024-03-15T18:31:18.884Z,2.30
2024-03-15T18:33:47.088Z,2.00
2024-03-15T18:36:15.606Z,1.40
2024-03-15T18:38:43.837Z,1.50
2024-03-15T18:41:12.397Z,1.40
2024-03-15T18:43:40.544Z,1.33
2024-03-15T18:46:09.337Z,1.47
2024-03-15T18:48:37.781Z,1.30
2024-03-15T18:51:06.441Z,1.30
2024-03-15T18:53:34.615Z,1.20
2024-03-15T18:56:02.884Z,1.20
2024-03-15T18:58:30.993Z,1.60
2024-03-15T19:01:01.444Z,1.30
2024-03-15T19:03:29.759Z,1.37
2024-03-15T19:06:00.935Z,1.37
2024-03-15T19:08:29.090Z,1.30
2024-03-15T19:10:57.203Z,1.20
2024-03-15T19:13:25.354Z,1.17
2024-03-15T19:15:53.451Z,1.30
2024-03-15T19:18:21.704Z,2.00
2024-03-15T19:20:51.371Z,2.10
2024-03-15T19:23:19.479Z,1.60
2024-03-15T19:25:47.710Z,1.90
2024-03-15T19:28:15.737Z,1.30
2024-03-15T19:30:43.925Z,1.70
2024-03-15T19:33:12.221Z,1.70
2024-03-15T19:35:41.926Z,1.70
2024-03-15T19:38:10.129Z,1.30
2024-03-15T19:40:38.205Z,1.60
2024-03-15T19:43:06.570Z,1.30
2024-03-15T19:45:34.796Z,1.70
2024-03-15T19:48:02.913Z,1.40
2024-03-15T19:50:31.079Z,1.43
2024-03-15T19:52:59.162Z,1.47
2024-03-15T19:55:27.383Z,1.50
2024-03-15T19:57:55.986Z,1.70
2024-03-15T20:00:24.103Z,1.97
2024-03-15T20:02:52.358Z,1.77
2024-03-15T20:05:20.448Z,1.67
2024-03-15T20:07:48.798Z,1.80
2024-03-15T20:10:16.975Z,2.23
2024-03-15T20:12:45.812Z,2.53
2024-03-15T20:15:13.976Z,2.37
2024-03-15T20:17:42.067Z,1.37
2024-03-15T20:20:11.464Z,1.80
2024-03-15T20:22:39.574Z,1.73
2024-03-15T20:25:08.955Z,1.70
2024-03-15T20:27:37.094Z,2.10
2024-03-15T20:30:07.224Z,1.47
2024-03-15T20:32:35.328Z,1.40
2024-03-15T20:35:03.412Z,1.70
2024-03-15T20:37:32.533Z,1.67
2024-03-15T20:40:00.805Z,1.40
2024-03-15T20:42:29.062Z,1.73
2024-03-15T20:44:57.183Z,1.80
2024-03-15T20:47:26.654Z,1.80
2024-03-15T20:49:54.896Z,1.93
2024-03-15T20:52:22.980Z,1.80
2024-03-15T20:54:52.279Z,1.60
2024-03-15T20:57:20.555Z,3.60
2024-03-15T20:59:48.943Z,4.27
2024-03-15T21:02:17.258Z,1.93
2024-03-15T21:04:46.432Z,1.60
2024-03-15T21:07:16.209Z,1.63
2024-03-15T21:09:44.387Z,1.97
2024-03-15T21:12:13.129Z,1.40
2024-03-15T21:14:41.187Z,1.23
2024-03-15T21:17:09.289Z,1.67
2024-03-15T21:19:37.481Z,1.67
2024-03-15T21:22:05.734Z,1.60
2024-03-15T21:24:34.191Z,1.70
2024-03-15T21:27:02.294Z,1.50
2024-03-15T21:29:30.424Z,1.53
2024-03-15T21:31:58.537Z,1.70
2024-03-15T21:34:27.374Z,1.83
2024-03-15T21:36:58.135Z,1.63
2024-03-15T21:39:28.586Z,1.43
2024-03-15T21:41:57.677Z,1.33
2024-03-15T21:44:26.868Z,1.80
2024-03-15T21:46:54.986Z,1.30
2024-03-15T21:49:23.135Z,1.00
2024-03-15T21:51:51.216Z,1.30
2024-03-15T21:54:19.321Z,1.50
2024-03-15T21:56:47.448Z,1.40
2024-03-15T21:59:22.870Z,1.53
2024-03-15T22:01:53.075Z,1.10
2024-03-15T22:04:22.364Z,1.13
2024-03-15T22:06:50.794Z,1.23
2024-03-15T22:09:21.873Z,1.30
2024-03-15T22:11:51.348Z,0.97
2024-03-15T22:14:19.535Z,1.20
2024-03-15T22:16:47.593Z,1.00
2024-03-15T22:19:15.765Z,1.10
2024-03-15T22:21:44.035Z,1.40
2024-03-15T22:24:13.063Z,1.00
2024-03-15T22:26:41.197Z,1.13
2024-03-15T22:29:10.248Z,0.93
2024-03-15T22:31:38.491Z,1.00
2024-03-15T22:34:07.198Z,0.90
2024-03-15T22:36:35.407Z,0.90
2024-03-15T22:39:03.829Z,1.00
2024-03-15T22:41:31.930Z,1.00
2024-03-15T22:44:00.011Z,0.90
2024-03-15T22:46:28.420Z,0.77
2024-03-15T22:48:56.594Z,1.30
2024-03-15T22:51:24.770Z,1.00
2024-03-15T22:53:52.931Z,0.97
2024-03-15T22:56:20.953Z,0.90
2024-03-15T22:58:49.058Z,0.80
2024-03-15T23:01:17.615Z,0.83
2024-03-15T23:03:47.271Z,0.90
2024-03-15T23:06:16.906Z,0.90
2024-03-15T23:08:47.356Z,0.90
2024-03-15T23:11:15.727Z,1.00
2024-03-15T23:13:45.293Z,0.83
2024-03-15T23:16:13.551Z,1.00
2024-03-15T23:18:41.998Z,0.90
2024-03-15T23:21:10.474Z,0.90
2024-03-15T23:23:39.286Z,0.90
2024-03-15T23:26:09.305Z,0.80
2024-03-15T23:28:37.416Z,0.90
2024-03-15T23:31:07.233Z,0.90
2024-03-15T23:33:35.489Z,0.87
2024-03-15T23:36:04.944Z,0.90
2024-03-15T23:38:33.323Z,0.80
2024-03-15T23:41:01.497Z,0.97
2024-03-15T23:43:31.137Z,0.80
2024-03-15T23:45:59.321Z,0.70
2024-03-15T23:48:27.794Z,0.73
2024-03-15T23:50:56.119Z,0.90
2024-03-15T23:53:24.237Z,0.80
2024-03-15T23:55:52.357Z,0.70
2024-03-15T23:58:28.964Z,0.83
