createdAt,value
2023-10-26T00:01:07.326Z,11.80
2023-10-26T00:02:39.158Z,11.80
2023-10-26T00:04:11.117Z,11.80
2023-10-26T00:05:43.040Z,11.80
2023-10-26T00:07:15.301Z,11.80
2023-10-26T00:08:47.094Z,11.80
2023-10-26T00:10:19.264Z,11.80
2023-10-26T00:11:54.104Z,11.90
2023-10-26T00:13:26.096Z,11.80
2023-10-26T00:14:57.869Z,11.80
2023-10-26T00:16:29.675Z,11.80
2023-10-26T00:18:01.564Z,11.80
2023-10-26T00:19:34.097Z,11.80
2023-10-26T00:21:06.033Z,11.80
2023-10-26T00:22:37.894Z,11.80
2023-10-26T00:24:09.781Z,11.80
2023-10-26T00:25:41.560Z,11.80
2023-10-26T00:27:14.355Z,11.80
2023-10-26T00:28:46.099Z,11.80
2023-10-26T00:30:18.198Z,11.80
2023-10-26T00:31:50.164Z,11.80
2023-10-26T00:33:22.741Z,11.80
2023-10-26T00:34:54.753Z,11.80
2023-10-26T00:36:26.496Z,11.80
2023-10-26T00:37:58.476Z,11.80
2023-10-26T00:39:30.438Z,11.80
2023-10-26T00:41:02.165Z,11.80
2023-10-26T00:42:34.192Z,11.80
2023-10-26T00:44:06.127Z,11.80
2023-10-26T00:45:38.595Z,11.80
2023-10-26T00:47:10.346Z,11.80
2023-10-26T00:48:42.386Z,11.70
2023-10-26T00:50:15.247Z,11.80
2023-10-26T00:51:55.946Z,11.80
2023-10-26T00:53:28.533Z,11.80
2023-10-26T00:55:00.353Z,11.70
2023-10-26T00:56:34.902Z,11.70
2023-10-26T00:58:07.921Z,11.80
2023-10-26T00:59:41.564Z,11.80
2023-10-26T01:01:13.681Z,11.80
2023-10-26T01:02:45.655Z,11.70
2023-10-26T01:04:17.607Z,11.80
2023-10-26T01:05:49.847Z,11.80
2023-10-26T01:07:21.938Z,11.80
2023-10-26T01:08:54.231Z,11.70
2023-10-26T01:10:27.340Z,11.70
2023-10-26T01:11:59.448Z,11.80
2023-10-26T01:13:32.951Z,11.70
2023-10-26T01:15:06.211Z,11.70
2023-10-26T01:16:38.221Z,11.70
2023-10-26T01:18:10.410Z,11.70
2023-10-26T01:19:44.909Z,11.70
2023-10-26T01:21:16.672Z,11.70
2023-10-26T01:22:48.421Z,11.70
2023-10-26T01:24:21.026Z,11.70
2023-10-26T01:25:55.629Z,11.70
2023-10-26T01:27:27.473Z,11.70
2023-10-26T01:29:03.902Z,11.70
2023-10-26T01:30:36.027Z,11.70
2023-10-26T01:32:07.772Z,11.70
2023-10-26T01:33:39.576Z,11.70
2023-10-26T01:35:11.380Z,11.70
2023-10-26T01:36:43.159Z,11.70
2023-10-26T01:38:15.245Z,11.70
2023-10-26T01:39:46.947Z,11.70
2023-10-26T01:41:19.085Z,11.70
2023-10-26T01:42:50.812Z,11.70
2023-10-26T01:44:22.683Z,11.70
2023-10-26T01:45:54.606Z,11.70
2023-10-26T01:47:26.673Z,11.70
2023-10-26T01:49:01.768Z,11.60
2023-10-26T01:50:33.708Z,11.70
2023-10-26T01:52:06.059Z,11.70
2023-10-26T01:53:38.941Z,11.60
2023-10-26T01:55:11.016Z,11.60
2023-10-26T01:56:42.931Z,11.60
2023-10-26T01:58:14.687Z,11.60
2023-10-26T01:59:46.685Z,11.60
2023-10-26T02:01:18.393Z,11.60
2023-10-26T02:02:51.103Z,11.60
2023-10-26T02:04:22.976Z,11.60
2023-10-26T02:05:54.928Z,11.60
2023-10-26T02:07:27.316Z,11.70
2023-10-26T02:08:59.321Z,11.70
2023-10-26T02:10:31.203Z,11.60
2023-10-26T02:12:03.005Z,11.60
2023-10-26T02:13:36.472Z,11.60
2023-10-26T02:15:08.672Z,11.60
2023-10-26T02:16:40.452Z,11.70
2023-10-26T02:18:12.266Z,11.60
2023-10-26T02:19:44.102Z,11.60
2023-10-26T02:21:15.952Z,11.60
2023-10-26T02:22:48.386Z,11.60
2023-10-26T02:24:20.413Z,11.60
2023-10-26T02:25:52.370Z,11.60
2023-10-26T02:27:24.161Z,11.60
2023-10-26T02:28:56.108Z,11.60
2023-10-26T02:30:27.945Z,11.60
2023-10-26T02:31:59.735Z,11.60
2023-10-26T02:33:31.596Z,11.60
2023-10-26T02:35:03.735Z,11.60
2023-10-26T02:36:35.478Z,11.60
2023-10-26T02:38:09.032Z,11.60
2023-10-26T02:39:40.885Z,11.60
2023-10-26T02:41:12.857Z,11.60
2023-10-26T02:42:45.792Z,11.60
2023-10-26T02:44:18.661Z,11.60
2023-10-26T02:46:05.998Z,11.60
2023-10-26T02:47:39.243Z,11.60
2023-10-26T02:49:11.096Z,11.50
2023-10-26T02:50:43.345Z,11.60
2023-10-26T02:52:15.077Z,11.50
2023-10-26T02:53:46.841Z,11.50
2023-10-26T02:55:18.801Z,11.50
2023-10-26T02:56:50.526Z,11.50
2023-10-26T02:58:22.337Z,11.50
2023-10-26T02:59:55.231Z,11.50
2023-10-26T03:01:34.594Z,11.50
2023-10-26T03:03:06.678Z,11.50
2023-10-26T03:04:39.820Z,11.50
2023-10-26T03:06:11.837Z,11.50
2023-10-26T03:07:47.117Z,11.50
2023-10-26T03:09:21.027Z,11.50
2023-10-26T03:10:52.829Z,11.60
2023-10-26T03:12:24.918Z,11.50
2023-10-26T03:13:56.802Z,11.50
2023-10-26T03:15:28.628Z,11.50
2023-10-26T03:17:00.684Z,11.50
2023-10-26T03:18:32.629Z,11.50
2023-10-26T03:20:06.211Z,11.50
2023-10-26T03:21:38.030Z,11.50
2023-10-26T03:23:09.759Z,11.50
2023-10-26T03:24:41.711Z,11.50
2023-10-26T03:26:13.943Z,11.50
2023-10-26T03:27:45.816Z,11.50
2023-10-26T03:29:17.535Z,11.50
2023-10-26T03:30:49.678Z,11.50
2023-10-26T03:32:21.517Z,11.50
2023-10-26T03:33:53.340Z,11.50
2023-10-26T03:35:25.566Z,11.50
2023-10-26T03:36:57.570Z,11.50
2023-10-26T03:38:29.740Z,11.50
2023-10-26T03:40:01.600Z,11.50
2023-10-26T03:41:33.474Z,11.50
2023-10-26T03:43:05.596Z,11.50
2023-10-26T03:44:37.288Z,11.50
2023-10-26T03:46:09.141Z,11.50
2023-10-26T03:47:41.964Z,11.40
2023-10-26T03:49:13.757Z,11.50
2023-10-26T03:50:46.489Z,11.50
2023-10-26T03:52:18.355Z,11.50
2023-10-26T03:53:50.175Z,11.50
2023-10-26T03:55:22.495Z,11.40
2023-10-26T03:56:54.500Z,11.50
2023-10-26T03:58:27.149Z,11.40
2023-10-26T03:59:58.996Z,11.40
2023-10-26T04:01:30.726Z,11.40
2023-10-26T04:03:03.490Z,11.40
2023-10-26T04:04:36.045Z,11.40
2023-10-26T04:06:07.917Z,11.40
2023-10-26T04:07:40.794Z,11.40
2023-10-26T04:09:14.483Z,11.40
2023-10-26T04:10:46.274Z,11.40
2023-10-26T04:12:18.061Z,11.40
2023-10-26T04:13:50.021Z,11.40
2023-10-26T04:15:22.254Z,11.40
2023-10-26T04:16:54.193Z,11.30
2023-10-26T04:18:29.015Z,11.30
2023-10-26T04:20:00.766Z,11.30
2023-10-26T04:21:32.550Z,11.30
2023-10-26T04:23:04.948Z,11.30
2023-10-26T04:24:36.816Z,11.30
2023-10-26T04:26:10.237Z,11.30
2023-10-26T04:27:42.008Z,11.30
2023-10-26T04:29:14.000Z,11.30
2023-10-26T04:30:49.769Z,11.30
2023-10-26T04:32:21.603Z,11.30
2023-10-26T04:33:53.377Z,11.30
2023-10-26T04:35:25.206Z,11.20
2023-10-26T04:36:56.985Z,11.20
2023-10-26T04:38:28.723Z,11.20
2023-10-26T04:40:00.821Z,11.20
2023-10-26T04:41:34.636Z,11.20
2023-10-26T04:43:07.217Z,11.20
2023-10-26T04:44:41.840Z,11.20
2023-10-26T04:46:14.033Z,11.20
2023-10-26T04:47:46.019Z,11.20
2023-10-26T04:49:17.983Z,11.20
2023-10-26T04:50:49.864Z,11.10
2023-10-26T04:52:21.669Z,11.10
2023-10-26T04:53:54.362Z,11.10
2023-10-26T04:55:31.320Z,11.10
2023-10-26T04:57:03.639Z,11.10
2023-10-26T04:58:35.629Z,11.10
2023-10-26T05:00:10.792Z,11.10
2023-10-26T05:01:44.630Z,11.10
2023-10-26T05:03:17.047Z,11.00
2023-10-26T05:04:49.181Z,11.00
2023-10-26T05:06:20.931Z,11.00
2023-10-26T05:07:52.776Z,11.00
2023-10-26T05:09:24.564Z,11.00
2023-10-26T05:10:56.433Z,11.00
2023-10-26T05:12:28.263Z,10.90
2023-10-26T05:14:00.249Z,10.90
2023-10-26T05:15:32.283Z,10.90
2023-10-26T05:17:04.844Z,10.90
2023-10-26T05:18:37.854Z,10.90
2023-10-26T05:20:10.634Z,10.90
2023-10-26T05:21:42.475Z,10.80
2023-10-26T05:23:14.221Z,10.80
2023-10-26T05:24:46.345Z,10.80
2023-10-26T05:26:18.150Z,10.80
2023-10-26T05:27:49.943Z,10.80
2023-10-26T05:29:21.681Z,10.70
2023-10-26T05:30:53.391Z,10.70
2023-10-26T05:32:25.255Z,10.70
2023-10-26T05:33:57.019Z,10.70
2023-10-26T05:35:28.737Z,10.70
2023-10-26T05:37:00.459Z,10.70
2023-10-26T05:38:32.195Z,10.70
2023-10-26T05:40:05.563Z,10.60
2023-10-26T05:41:37.311Z,10.60
2023-10-26T05:43:10.104Z,10.60
2023-10-26T05:44:42.818Z,10.60
2023-10-26T05:46:14.816Z,10.60
2023-10-26T05:47:52.476Z,10.60
2023-10-26T05:49:24.263Z,10.60
2023-10-26T05:50:56.086Z,10.60
2023-10-26T05:52:27.849Z,10.60
2023-10-26T05:53:59.657Z,10.60
2023-10-26T05:55:31.431Z,10.60
2023-10-26T05:57:03.970Z,10.50
2023-10-26T05:58:35.816Z,10.50
2023-10-26T06:00:10.690Z,10.50
2023-10-26T06:01:47.658Z,10.60
2023-10-26T06:03:19.431Z,10.50
2023-10-26T06:04:51.249Z,10.50
2023-10-26T06:06:23.082Z,10.50
2023-10-26T06:07:54.917Z,10.50
2023-10-26T06:09:26.637Z,10.50
2023-10-26T06:10:59.303Z,10.50
2023-10-26T06:12:31.296Z,10.50
2023-10-26T06:14:03.077Z,10.50
2023-10-26T06:15:35.749Z,10.50
2023-10-26T06:17:07.508Z,10.50
2023-10-26T06:18:39.386Z,10.50
2023-10-26T06:20:12.998Z,10.50
2023-10-26T06:21:45.397Z,10.50
2023-10-26T06:23:17.139Z,10.50
2023-10-26T06:24:49.210Z,10.50
2023-10-26T06:26:20.961Z,10.50
2023-10-26T06:27:52.820Z,10.50
2023-10-26T06:29:24.538Z,10.50
2023-10-26T06:30:57.366Z,10.50
2023-10-26T06:32:29.080Z,10.50
2023-10-26T06:34:00.883Z,10.40
2023-10-26T06:35:33.448Z,10.50
2023-10-26T06:37:05.292Z,10.40
2023-10-26T06:38:41.151Z,10.50
2023-10-26T06:40:12.884Z,10.40
2023-10-26T06:41:44.862Z,10.50
2023-10-26T06:43:23.821Z,10.50
2023-10-26T06:44:55.552Z,10.40
2023-10-26T06:46:27.305Z,10.40
2023-10-26T06:47:59.313Z,10.40
2023-10-26T06:49:31.428Z,10.40
2023-10-26T06:51:05.482Z,10.40
2023-10-26T06:52:37.601Z,10.40
2023-10-26T06:54:10.500Z,10.30
2023-10-26T06:55:43.880Z,10.30
2023-10-26T06:57:16.331Z,10.30
2023-10-26T06:58:49.018Z,10.30
2023-10-26T07:00:21.191Z,10.30
2023-10-26T07:02:08.704Z,10.30
2023-10-26T07:03:42.198Z,10.30
2023-10-26T07:05:14.095Z,10.30
2023-10-26T07:06:45.822Z,10.20
2023-10-26T07:08:18.109Z,10.20
2023-10-26T07:09:49.876Z,10.20
2023-10-26T07:11:21.629Z,10.20
2023-10-26T07:12:53.442Z,10.20
2023-10-26T07:14:25.426Z,10.20
2023-10-26T07:16:04.551Z,10.20
2023-10-26T07:17:36.412Z,10.20
2023-10-26T07:19:08.135Z,10.20
2023-10-26T07:20:39.936Z,10.20
2023-10-26T07:22:11.735Z,10.20
2023-10-26T07:23:43.441Z,10.20
2023-10-26T07:25:15.185Z,10.20
2023-10-26T07:26:49.672Z,10.20
2023-10-26T07:28:21.452Z,10.20
2023-10-26T07:29:53.572Z,10.20
2023-10-26T07:31:25.447Z,10.20
2023-10-26T07:32:57.326Z,10.20
2023-10-26T07:34:29.136Z,10.20
2023-10-26T07:36:01.281Z,10.20
2023-10-26T07:37:33.126Z,10.20
2023-10-26T07:39:48.115Z,10.20
2023-10-26T07:40:58.191Z,10.20
2023-10-26T07:42:29.996Z,10.20
2023-10-26T07:44:02.008Z,10.20
2023-10-26T07:45:33.764Z,10.20
2023-10-26T07:47:09.485Z,10.20
2023-10-26T07:48:41.923Z,10.30
2023-10-26T07:50:15.214Z,10.30
2023-10-26T07:51:46.939Z,10.30
2023-10-26T07:53:18.819Z,10.30
2023-10-26T07:54:51.876Z,10.30
2023-10-26T07:56:23.682Z,10.30
2023-10-26T07:57:55.453Z,10.30
2023-10-26T07:59:27.150Z,10.30
2023-10-26T08:00:58.917Z,10.30
2023-10-26T08:02:31.625Z,10.30
2023-10-26T08:04:06.029Z,10.30
2023-10-26T08:05:37.773Z,10.30
2023-10-26T08:07:09.707Z,10.40
2023-10-26T08:08:41.997Z,10.40
2023-10-26T08:10:13.793Z,10.40
2023-10-26T08:11:45.608Z,10.40
2023-10-26T08:13:17.388Z,10.40
2023-10-26T08:16:11.576Z,10.40
2023-10-26T08:16:45.086Z,10.40
2023-10-26T08:18:17.759Z,10.40
2023-10-26T08:19:54.129Z,10.50
2023-10-26T08:21:25.954Z,10.50
2023-10-26T08:22:57.690Z,10.50
2023-10-26T08:24:29.543Z,10.50
2023-10-26T08:26:08.554Z,10.50
2023-10-26T08:27:40.696Z,10.50
2023-10-26T08:29:21.398Z,10.50
2023-10-26T08:30:59.274Z,10.50
2023-10-26T08:32:31.454Z,10.50
2023-10-26T08:34:03.499Z,10.50
2023-10-26T08:35:35.812Z,10.60
2023-10-26T08:37:13.541Z,10.50
2023-10-26T08:38:45.609Z,10.60
2023-10-26T08:40:17.597Z,10.60
2023-10-26T08:41:55.697Z,10.60
2023-10-26T08:43:30.292Z,10.60
2023-10-26T08:45:03.712Z,10.60
2023-10-26T08:46:35.779Z,10.60
2023-10-26T08:48:09.304Z,10.60
2023-10-26T08:49:50.129Z,10.70
2023-10-26T08:51:28.626Z,10.70
2023-10-26T08:53:00.797Z,10.70
2023-10-26T08:54:32.565Z,10.70
2023-10-26T08:56:04.785Z,10.70
2023-10-26T08:57:51.704Z,10.70
2023-10-26T08:59:26.702Z,10.70
2023-10-26T09:00:59.043Z,10.70
2023-10-26T09:02:30.823Z,10.70
2023-10-26T09:04:09.957Z,10.70
2023-10-26T09:05:56.082Z,10.80
2023-10-26T09:07:27.974Z,10.80
2023-10-26T09:09:04.513Z,10.80
2023-10-26T09:10:37.320Z,10.80
2023-10-26T09:12:10.410Z,10.80
2023-10-26T09:13:42.436Z,10.80
2023-10-26T09:15:14.216Z,10.80
2023-10-26T09:16:47.636Z,10.80
2023-10-26T09:18:20.732Z,10.80
2023-10-26T09:19:52.587Z,10.80
2023-10-26T09:21:24.334Z,10.80
2023-10-26T09:22:56.195Z,10.90
2023-10-26T09:24:30.350Z,10.80
2023-10-26T09:26:09.012Z,10.80
2023-10-26T09:27:43.304Z,10.80
2023-10-26T09:29:15.082Z,10.90
2023-10-26T09:30:46.824Z,10.90
2023-10-26T09:32:19.350Z,10.90
2023-10-26T09:33:51.526Z,10.90
2023-10-26T09:35:31.327Z,10.90
2023-10-26T09:37:05.586Z,10.90
2023-10-26T09:38:37.592Z,10.90
2023-10-26T09:40:16.350Z,10.90
2023-10-26T09:41:50.886Z,10.90
2023-10-26T09:43:22.594Z,10.90
2023-10-26T09:44:54.512Z,10.90
2023-10-26T09:46:26.419Z,10.90
2023-10-26T09:48:00.860Z,10.90
2023-10-26T09:49:32.969Z,10.90
2023-10-26T09:51:05.776Z,10.90
2023-10-26T09:52:38.385Z,11.00
2023-10-26T09:54:10.744Z,11.00
2023-10-26T09:55:44.800Z,11.00
2023-10-26T09:57:34.740Z,11.00
2023-10-26T09:59:07.137Z,11.00
2023-10-26T10:00:38.918Z,11.00
2023-10-26T10:02:17.549Z,11.00
2023-10-26T10:03:49.415Z,11.00
2023-10-26T10:05:38.531Z,11.00
2023-10-26T10:07:10.582Z,11.00
2023-10-26T10:09:01.451Z,11.10
2023-10-26T10:10:34.446Z,11.00
2023-10-26T10:12:09.741Z,11.10
2023-10-26T10:13:41.560Z,11.10
2023-10-26T10:15:36.206Z,11.10
2023-10-26T10:17:06.336Z,11.10
2023-10-26T10:19:16.547Z,11.10
2023-10-26T10:20:48.310Z,11.10
2023-10-26T10:22:35.313Z,11.10
2023-10-26T10:24:07.218Z,11.10
2023-10-26T10:25:51.223Z,11.10
2023-10-26T10:27:23.144Z,11.20
2023-10-26T10:28:55.081Z,11.20
2023-10-26T10:30:32.270Z,11.20
2023-10-26T10:32:04.264Z,11.20
2023-10-26T10:33:39.985Z,11.20
2023-10-26T10:35:13.587Z,11.20
2023-10-26T10:37:14.399Z,11.20
2023-10-26T10:39:06.104Z,11.30
2023-10-26T10:40:39.828Z,11.20
2023-10-26T10:42:12.435Z,11.20
2023-10-26T10:43:46.527Z,11.20
2023-10-26T10:45:19.624Z,11.20
2023-10-26T10:46:51.524Z,11.30
2023-10-26T10:48:23.399Z,11.30
2023-10-26T10:50:23.745Z,11.30
2023-10-26T10:51:55.801Z,11.30
2023-10-26T10:53:30.424Z,11.30
2023-10-26T10:55:05.216Z,11.30
2023-10-26T10:56:43.925Z,11.30
2023-10-26T10:58:15.710Z,11.30
2023-10-26T10:59:52.889Z,11.30
2023-10-26T11:01:24.937Z,11.30
2023-10-26T11:02:59.700Z,11.30
2023-10-26T11:04:31.782Z,11.30
2023-10-26T11:06:04.846Z,11.30
2023-10-26T11:07:36.627Z,11.30
2023-10-26T11:09:24.681Z,11.30
2023-10-26T11:10:56.511Z,11.30
2023-10-26T11:12:28.541Z,11.30
2023-10-26T11:14:08.460Z,11.40
2023-10-26T11:15:40.284Z,11.40
2023-10-26T11:17:13.095Z,11.40
2023-10-26T11:18:44.850Z,11.40
2023-10-26T11:20:37.795Z,11.40
2023-10-26T11:22:09.631Z,11.40
2023-10-26T11:23:41.409Z,11.40
2023-10-26T11:25:24.147Z,11.40
2023-10-26T11:27:14.901Z,11.40
2023-10-26T11:28:46.669Z,11.40
2023-10-26T11:30:18.492Z,11.40
2023-10-26T11:31:50.460Z,11.40
2023-10-26T11:33:38.849Z,11.50
2023-10-26T11:35:14.638Z,11.40
2023-10-26T11:36:46.441Z,11.50
2023-10-26T11:38:18.284Z,11.50
2023-10-26T11:39:50.732Z,11.50
2023-10-26T11:41:29.072Z,11.50
2023-10-26T11:43:04.062Z,11.60
2023-10-26T11:44:36.159Z,11.50
2023-10-26T11:46:08.308Z,11.50
2023-10-26T11:47:50.030Z,11.50
2023-10-26T11:49:22.002Z,11.50
2023-10-26T11:50:54.043Z,11.50
2023-10-26T11:52:25.785Z,11.50
2023-10-26T11:54:09.579Z,11.50
2023-10-26T11:55:41.345Z,11.50
2023-10-26T11:57:13.029Z,11.60
2023-10-26T11:58:44.974Z,11.50
2023-10-26T12:00:18.970Z,11.60
2023-10-26T12:01:50.704Z,11.60
2023-10-26T12:03:22.592Z,11.60
2023-10-26T12:04:54.380Z,11.60
2023-10-26T12:06:29.276Z,11.60
2023-10-26T12:08:01.257Z,11.60
2023-10-26T12:09:32.998Z,11.60
2023-10-26T12:11:05.500Z,11.60
2023-10-26T12:12:37.386Z,11.60
2023-10-26T12:14:09.145Z,11.60
2023-10-26T12:15:40.900Z,11.60
2023-10-26T12:17:13.727Z,11.60
2023-10-26T12:18:45.516Z,11.60
2023-10-26T12:20:18.159Z,11.60
2023-10-26T12:21:49.948Z,11.60
2023-10-26T12:23:21.734Z,11.60
2023-10-26T12:24:53.814Z,11.60
2023-10-26T12:26:25.587Z,11.70
2023-10-26T12:28:20.841Z,11.70
2023-10-26T12:29:50.084Z,11.60
2023-10-26T12:31:21.895Z,11.70
2023-10-26T12:32:53.821Z,11.70
2023-10-26T12:34:25.627Z,11.70
2023-10-26T12:35:57.334Z,11.70
2023-10-26T12:37:29.404Z,11.70
2023-10-26T12:39:03.710Z,11.70
2023-10-26T12:40:35.528Z,11.70
2023-10-26T12:42:07.372Z,11.70
2023-10-26T12:43:39.092Z,11.70
2023-10-26T12:45:10.986Z,11.70
2023-10-26T12:46:42.828Z,11.70
2023-10-26T12:48:14.533Z,11.70
2023-10-26T12:49:46.279Z,11.70
2023-10-26T12:51:17.988Z,11.70
2023-10-26T12:52:49.701Z,11.70
2023-10-26T12:54:21.680Z,11.70
2023-10-26T12:55:53.647Z,11.70
2023-10-26T12:57:25.367Z,11.70
2023-10-26T12:58:57.188Z,11.70
2023-10-26T13:00:29.177Z,11.70
2023-10-26T13:02:01.007Z,11.70
2023-10-26T13:03:32.768Z,11.70
2023-10-26T13:05:04.733Z,11.70
2023-10-26T13:06:37.271Z,11.80
2023-10-26T13:08:09.624Z,11.80
2023-10-26T13:09:42.324Z,11.70
2023-10-26T13:11:14.424Z,11.70
2023-10-26T13:12:48.201Z,11.80
2023-10-26T13:14:20.039Z,11.80
2023-10-26T13:15:52.255Z,11.70
2023-10-26T13:17:24.071Z,11.80
2023-10-26T13:18:55.808Z,11.80
2023-10-26T13:20:28.193Z,11.80
2023-10-26T13:22:00.604Z,11.80
2023-10-26T13:23:33.330Z,11.80
2023-10-26T13:25:05.580Z,11.80
2023-10-26T13:26:40.034Z,11.80
2023-10-26T13:28:13.167Z,11.80
2023-10-26T13:29:45.053Z,11.80
2023-10-26T13:31:17.097Z,11.80
2023-10-26T13:32:48.945Z,11.80
2023-10-26T13:34:20.821Z,11.80
2023-10-26T13:35:54.425Z,11.80
2023-10-26T13:37:26.177Z,11.80
2023-10-26T13:38:57.935Z,11.80
2023-10-26T13:40:29.694Z,11.80
2023-10-26T13:42:01.452Z,11.80
2023-10-26T13:43:34.961Z,11.80
2023-10-26T13:45:06.944Z,11.80
2023-10-26T13:46:39.086Z,11.90
2023-10-26T13:48:11.411Z,11.90
2023-10-26T13:49:43.455Z,11.90
2023-10-26T13:51:19.205Z,11.90
2023-10-26T13:52:50.955Z,11.90
2023-10-26T13:54:22.762Z,11.90
2023-10-26T13:55:54.678Z,11.90
2023-10-26T13:57:26.464Z,11.90
2023-10-26T13:58:58.205Z,11.90
2023-10-26T14:00:30.189Z,11.90
2023-10-26T14:02:02.004Z,11.90
2023-10-26T14:03:33.898Z,11.90
2023-10-26T14:05:28.773Z,12.00
2023-10-26T14:07:01.995Z,11.90
2023-10-26T14:08:33.834Z,11.90
2023-10-26T14:10:07.413Z,11.90
2023-10-26T14:11:39.205Z,11.90
2023-10-26T14:13:11.040Z,11.90
2023-10-26T14:14:42.989Z,11.90
2023-10-26T14:16:16.598Z,11.90
2023-10-26T14:17:48.581Z,11.90
2023-10-26T14:19:21.246Z,11.90
2023-10-26T14:20:53.313Z,11.90
2023-10-26T14:22:25.099Z,11.90
2023-10-26T14:23:56.818Z,11.90
2023-10-26T14:25:28.539Z,11.90
2023-10-26T14:27:00.488Z,11.90
2023-10-26T14:28:32.227Z,11.90
2023-10-26T14:30:04.599Z,11.90
2023-10-26T14:31:36.388Z,11.90
2023-10-26T14:33:08.202Z,12.00
2023-10-26T14:34:39.982Z,11.90
2023-10-26T14:36:11.771Z,11.90
2023-10-26T14:37:50.262Z,11.90
2023-10-26T14:39:22.044Z,11.90
2023-10-26T14:40:57.632Z,12.00
2023-10-26T14:42:29.410Z,11.90
2023-10-26T14:44:01.206Z,11.90
2023-10-26T14:45:35.988Z,11.90
2023-10-26T14:47:08.537Z,12.00
2023-10-26T14:48:40.284Z,12.00
2023-10-26T14:50:12.058Z,12.00
2023-10-26T14:51:45.768Z,11.90
2023-10-26T14:53:17.594Z,11.90
2023-10-26T14:54:49.548Z,12.00
2023-10-26T14:56:21.349Z,12.00
2023-10-26T14:57:53.579Z,12.00
2023-10-26T14:59:25.367Z,12.00
2023-10-26T15:00:57.790Z,12.00
2023-10-26T15:02:29.595Z,12.00
2023-10-26T15:04:01.480Z,12.00
2023-10-26T15:05:37.006Z,12.00
2023-10-26T15:07:08.879Z,12.00
2023-10-26T15:08:40.652Z,12.00
2023-10-26T15:10:20.423Z,12.00
2023-10-26T15:11:57.992Z,12.00
2023-10-26T15:13:30.040Z,12.00
2023-10-26T15:15:01.823Z,12.00
2023-10-26T15:16:33.656Z,12.00
2023-10-26T15:18:05.680Z,12.00
2023-10-26T15:19:37.482Z,12.00
2023-10-26T15:21:09.690Z,12.00
2023-10-26T15:22:41.473Z,12.00
2023-10-26T15:24:13.351Z,12.00
2023-10-26T15:25:45.055Z,12.00
2023-10-26T15:27:18.078Z,12.00
2023-10-26T15:28:49.832Z,12.00
2023-10-26T15:30:21.635Z,12.00
2023-10-26T15:31:53.444Z,12.00
2023-10-26T15:33:25.215Z,12.00
2023-10-26T15:34:56.957Z,12.00
2023-10-26T15:36:28.718Z,12.00
2023-10-26T15:38:02.115Z,12.00
2023-10-26T15:39:35.015Z,12.00
2023-10-26T15:41:07.509Z,12.10
2023-10-26T15:42:39.225Z,12.00
2023-10-26T15:44:10.945Z,12.00
2023-10-26T15:45:49.219Z,12.00
2023-10-26T15:47:21.574Z,12.00
2023-10-26T15:49:33.306Z,12.00
2023-10-26T15:50:45.120Z,12.10
2023-10-26T15:52:17.889Z,12.10
2023-10-26T15:53:49.866Z,12.00
2023-10-26T15:55:22.327Z,12.00
2023-10-26T15:56:54.253Z,12.00
2023-10-26T15:58:26.545Z,12.00
2023-10-26T15:59:58.272Z,12.10
2023-10-26T16:01:30.073Z,12.10
2023-10-26T16:03:01.919Z,12.10
2023-10-26T16:04:35.220Z,12.10
2023-10-26T16:06:13.051Z,12.10
2023-10-26T16:07:44.882Z,12.10
2023-10-26T16:09:16.865Z,12.10
2023-10-26T16:10:49.248Z,12.10
2023-10-26T16:12:23.153Z,12.10
2023-10-26T16:13:54.908Z,12.10
2023-10-26T16:15:26.868Z,12.10
2023-10-26T16:16:58.659Z,12.10
2023-10-26T16:18:30.389Z,12.10
2023-10-26T16:20:02.134Z,12.10
2023-10-26T16:21:35.966Z,12.10
2023-10-26T16:23:07.763Z,12.10
2023-10-26T16:24:39.808Z,12.10
2023-10-26T16:26:12.016Z,12.10
2023-10-26T16:27:43.791Z,12.10
2023-10-26T16:29:16.266Z,12.10
2023-10-26T16:30:48.197Z,12.10
2023-10-26T16:32:25.649Z,12.10
2023-10-26T16:33:57.557Z,12.10
2023-10-26T16:35:30.447Z,12.10
2023-10-26T16:37:02.307Z,12.10
2023-10-26T16:38:34.177Z,12.10
2023-10-26T16:40:09.159Z,12.10
2023-10-26T16:41:40.962Z,12.10
2023-10-26T16:43:12.761Z,12.10
2023-10-26T16:44:45.287Z,12.10
2023-10-26T16:46:19.003Z,12.10
2023-10-26T16:47:56.001Z,12.10
2023-10-26T16:49:28.846Z,12.10
2023-10-26T16:51:01.674Z,12.10
2023-10-26T16:52:33.466Z,12.20
2023-10-26T16:54:05.245Z,12.10
2023-10-26T16:55:36.978Z,12.10
2023-10-26T16:57:08.978Z,12.10
2023-10-26T16:58:40.733Z,12.10
2023-10-26T17:00:13.152Z,12.10
2023-10-26T17:01:44.947Z,12.10
2023-10-26T17:03:16.879Z,12.10
2023-10-26T17:04:49.213Z,12.10
2023-10-26T17:06:20.949Z,12.10
2023-10-26T17:07:52.705Z,12.10
2023-10-26T17:09:24.947Z,12.10
2023-10-26T17:10:56.764Z,12.10
2023-10-26T17:12:28.568Z,12.10
2023-10-26T17:14:00.272Z,12.10
2023-10-26T17:15:32.411Z,12.10
2023-10-26T17:17:04.442Z,12.10
2023-10-26T17:18:36.177Z,12.10
2023-10-26T17:20:08.411Z,12.10
2023-10-26T17:21:40.158Z,12.10
2023-10-26T17:23:12.376Z,12.10
2023-10-26T17:24:44.693Z,12.10
2023-10-26T17:26:16.463Z,12.10
2023-10-26T17:27:48.256Z,12.10
2023-10-26T17:29:20.015Z,12.10
2023-10-26T17:30:51.793Z,12.10
2023-10-26T17:32:23.629Z,12.10
2023-10-26T17:33:55.446Z,12.10
2023-10-26T17:35:27.195Z,12.10
2023-10-26T17:37:00.924Z,12.10
2023-10-26T17:38:33.256Z,12.10
2023-10-26T17:40:07.093Z,12.10
2023-10-26T17:41:39.030Z,12.10
2023-10-26T17:43:10.950Z,12.10
2023-10-26T17:44:42.763Z,12.10
2023-10-26T17:46:17.329Z,12.10
2023-10-26T17:47:49.592Z,12.20
2023-10-26T17:49:21.347Z,12.10
2023-10-26T17:50:53.063Z,12.10
2023-10-26T17:52:24.760Z,12.10
2023-10-26T17:53:56.835Z,12.10
2023-10-26T17:55:28.539Z,12.10
2023-10-26T17:57:00.301Z,12.10
2023-10-26T17:58:32.061Z,12.10
2023-10-26T18:00:05.056Z,12.10
2023-10-26T18:01:43.631Z,12.20
2023-10-26T18:03:15.984Z,12.10
2023-10-26T18:04:47.741Z,12.10
2023-10-26T18:06:23.104Z,12.10
2023-10-26T18:07:55.492Z,12.10
2023-10-26T18:09:29.289Z,12.10
2023-10-26T18:11:02.103Z,12.10
2023-10-26T18:12:33.922Z,12.10
2023-10-26T18:14:05.670Z,12.10
2023-10-26T18:15:37.425Z,12.10
2023-10-26T18:17:09.370Z,12.10
2023-10-26T18:18:41.878Z,12.10
2023-10-26T18:20:15.626Z,12.10
2023-10-26T18:21:53.527Z,12.10
2023-10-26T18:23:31.468Z,12.10
2023-10-26T18:25:03.716Z,12.10
2023-10-26T18:26:37.271Z,12.10
2023-10-26T18:28:12.549Z,12.10
2023-10-26T18:29:47.480Z,12.10
2023-10-26T18:31:20.998Z,12.10
2023-10-26T18:32:57.137Z,12.10
2023-10-26T18:34:31.297Z,12.10
2023-10-26T18:36:16.396Z,12.10
2023-10-26T18:37:48.312Z,12.10
2023-10-26T18:39:20.107Z,12.10
2023-10-26T18:40:51.943Z,12.10
2023-10-26T18:42:24.723Z,12.10
2023-10-26T18:43:58.902Z,12.10
2023-10-26T18:45:30.735Z,12.10
2023-10-26T18:47:03.961Z,12.10
2023-10-26T18:48:37.500Z,12.10
2023-10-26T18:50:09.746Z,12.10
2023-10-26T18:51:41.550Z,12.10
2023-10-26T18:53:13.349Z,12.10
2023-10-26T18:54:45.148Z,12.10
2023-10-26T18:56:22.501Z,12.10
2023-10-26T18:57:55.523Z,12.10
2023-10-26T18:59:27.464Z,12.10
2023-10-26T19:00:59.696Z,12.10
2023-10-26T19:02:31.541Z,12.10
2023-10-26T19:04:03.519Z,12.10
2023-10-26T19:05:35.860Z,12.10
2023-10-26T19:07:08.064Z,12.10
2023-10-26T19:08:40.280Z,12.10
2023-10-26T19:10:14.529Z,12.10
2023-10-26T19:11:46.372Z,12.10
2023-10-26T19:13:19.193Z,12.10
2023-10-26T19:14:51.377Z,12.10
2023-10-26T19:16:23.246Z,12.10
2023-10-26T19:17:55.355Z,12.10
2023-10-26T19:19:27.148Z,12.00
2023-10-26T19:20:59.870Z,12.10
2023-10-26T19:22:31.596Z,12.10
2023-10-26T19:24:04.743Z,12.10
2023-10-26T19:25:36.706Z,12.10
2023-10-26T19:27:08.677Z,12.10
2023-10-26T19:28:40.398Z,12.10
2023-10-26T19:30:12.710Z,12.10
2023-10-26T19:31:44.486Z,12.10
2023-10-26T19:33:16.350Z,12.10
2023-10-26T19:34:48.177Z,12.10
2023-10-26T19:36:20.659Z,12.00
2023-10-26T19:37:52.836Z,12.00
2023-10-26T19:39:24.747Z,12.00
2023-10-26T19:40:56.499Z,12.00
2023-10-26T19:42:32.972Z,12.00
2023-10-26T19:44:05.965Z,12.00
2023-10-26T19:45:37.717Z,12.00
2023-10-26T19:47:10.089Z,12.00
2023-10-26T19:48:41.924Z,12.00
2023-10-26T19:50:15.244Z,12.00
2023-10-26T19:51:46.995Z,12.00
2023-10-26T19:53:18.774Z,12.00
2023-10-26T19:54:50.814Z,12.00
2023-10-26T19:56:23.284Z,12.00
2023-10-26T19:57:55.036Z,12.00
2023-10-26T19:59:26.770Z,12.00
2023-10-26T20:00:58.639Z,12.00