createdAt,value
2019-02-07T00:00:46.931Z,-4.40
2019-02-07T00:03:14.585Z,-4.40
2019-02-07T00:05:42.182Z,-4.40
2019-02-07T00:08:09.981Z,-4.50
2019-02-07T00:10:37.811Z,-4.50
2019-02-07T00:13:05.436Z,-4.50
2019-02-07T00:15:33.198Z,-4.50
2019-02-07T00:18:00.796Z,-4.60
2019-02-07T00:20:28.565Z,-4.60
2019-02-07T00:22:56.183Z,-4.60
2019-02-07T00:25:23.879Z,-4.60
2019-02-07T00:27:53.044Z,-4.60
2019-02-07T00:30:21.108Z,-4.70
2019-02-07T00:32:48.944Z,-4.70
2019-02-07T00:35:16.840Z,-4.70
2019-02-07T00:37:44.654Z,-4.70
2019-02-07T00:40:13.666Z,-4.60
2019-02-07T00:42:41.644Z,-4.70
2019-02-07T00:45:12.042Z,-4.70
2019-02-07T00:47:40.049Z,-4.70
2019-02-07T00:50:08.731Z,-4.70
2019-02-07T00:52:36.601Z,-4.70
2019-02-07T00:55:05.926Z,-4.70
2019-02-07T00:57:33.524Z,-4.80
2019-02-07T01:00:01.320Z,-4.80
2019-02-07T01:02:28.914Z,-4.90
2019-02-07T01:04:56.475Z,-5.00
2019-02-07T01:07:24.226Z,-5.00
2019-02-07T01:09:51.974Z,-5.00
2019-02-07T01:12:19.731Z,-5.00
2019-02-07T01:15:01.426Z,-5.10
2019-02-07T01:17:20.419Z,-5.10
2019-02-07T01:19:48.039Z,-5.10
2019-02-07T01:22:15.666Z,-5.20
2019-02-07T01:24:43.302Z,-5.20
2019-02-07T01:27:10.965Z,-5.20
2019-02-07T01:29:38.654Z,-5.30
2019-02-07T01:32:06.833Z,-5.30
2019-02-07T01:34:34.434Z,-5.30
2019-02-07T01:37:02.069Z,-5.30
2019-02-07T01:39:29.841Z,-5.30
2019-02-07T01:41:59.428Z,-5.30
2019-02-07T01:44:27.416Z,-5.40
2019-02-07T01:46:55.188Z,-5.40
2019-02-07T01:49:23.381Z,-5.40
2019-02-07T01:51:51.194Z,-5.40
2019-02-07T01:54:18.861Z,-5.40
2019-02-07T01:56:46.606Z,-5.50
2019-02-07T01:59:14.376Z,-5.50
2019-02-07T02:01:41.975Z,-5.50
2019-02-07T02:04:09.819Z,-5.50
2019-02-07T02:06:38.088Z,-5.50
2019-02-07T02:09:07.344Z,-5.50
2019-02-07T02:11:37.599Z,-5.50
2019-02-07T02:14:06.079Z,-5.60
2019-02-07T02:16:35.586Z,-5.60
2019-02-07T02:19:03.364Z,-5.60
2019-02-07T02:21:31.514Z,-5.60
2019-02-07T02:23:59.011Z,-5.60
2019-02-07T02:26:26.732Z,-5.60
2019-02-07T02:28:54.412Z,-5.60
2019-02-07T02:31:22.102Z,-5.60
2019-02-07T02:33:50.404Z,-5.60
2019-02-07T02:36:17.958Z,-5.60
2019-02-07T02:38:46.165Z,-5.60
2019-02-07T02:41:13.877Z,-5.60
2019-02-07T02:43:41.585Z,-5.60
2019-02-07T02:46:09.352Z,-5.60
2019-02-07T02:48:37.057Z,-5.70
2019-02-07T02:51:04.966Z,-5.70
2019-02-07T02:53:35.868Z,-5.70
2019-02-07T02:56:04.731Z,-5.70
2019-02-07T02:58:32.689Z,-5.70
2019-02-07T03:01:26.913Z,-5.70
2019-02-07T03:04:08.798Z,-5.80
2019-02-07T03:06:56.546Z,-5.80
2019-02-07T03:09:42.497Z,-5.90
2019-02-07T03:12:35.600Z,-5.90
2019-02-07T03:15:34.549Z,-5.90
2019-02-07T03:18:37.369Z,-5.80
2019-02-07T03:21:23.631Z,-6.00
2019-02-07T03:24:08.259Z,-6.00
2019-02-07T03:26:54.492Z,-6.00
2019-02-07T03:29:40.949Z,-6.00
2019-02-07T03:32:22.478Z,-6.00
2019-02-07T03:34:56.587Z,-6.10
2019-02-07T03:37:51.469Z,-6.10
2019-02-07T03:40:38.924Z,-6.10
2019-02-07T03:43:19.619Z,-6.10
2019-02-07T03:46:06.575Z,-6.10
2019-02-07T03:48:51.532Z,-6.20
2019-02-07T03:51:42.168Z,-6.10
2019-02-07T03:54:25.348Z,-6.20
2019-02-07T03:57:04.448Z,-6.10
2019-02-07T03:59:50.676Z,-6.10
2019-02-07T04:02:36.807Z,-6.00
2019-02-07T04:05:33.932Z,-6.10
2019-02-07T04:08:15.716Z,-6.20
2019-02-07T04:11:16.006Z,-6.20
2019-02-07T04:13:54.291Z,-6.20
2019-02-07T04:16:40.967Z,-6.20
2019-02-07T04:19:20.985Z,-6.10
2019-02-07T04:22:13.363Z,-6.20
2019-02-07T04:25:09.703Z,-6.20
2019-02-07T04:28:03.382Z,-6.20
2019-02-07T04:30:51.889Z,-6.20
2019-02-07T04:33:45.475Z,-6.20
2019-02-07T04:36:25.707Z,-6.20
2019-02-07T04:39:27.862Z,-6.20
2019-02-07T04:42:18.646Z,-6.30
2019-02-07T04:45:17.872Z,-6.30
2019-02-07T04:47:58.364Z,-6.30
2019-02-07T04:50:55.173Z,-6.30
2019-02-07T04:53:46.028Z,-6.30
2019-02-07T04:56:36.254Z,-6.20
2019-02-07T04:59:25.055Z,-6.20
2019-02-07T05:02:11.959Z,-6.20
2019-02-07T05:05:11.470Z,-6.20
2019-02-07T05:07:58.854Z,-6.10
2019-02-07T05:10:57.507Z,-6.10
2019-02-07T05:13:54.140Z,-6.10
2019-02-07T05:16:39.769Z,-6.10
2019-02-07T05:19:17.655Z,-6.10
2019-02-07T05:22:14.104Z,-6.10
2019-02-07T05:25:16.675Z,-6.10
2019-02-07T05:28:03.976Z,-6.00
2019-02-07T05:30:50.129Z,-6.10
2019-02-07T05:33:45.811Z,-6.10
2019-02-07T05:36:24.761Z,-6.00
2019-02-07T05:39:04.563Z,-6.10
2019-02-07T05:41:42.250Z,-6.10
2019-02-07T05:44:29.469Z,-6.20
2019-02-07T05:47:25.418Z,-6.10
2019-02-07T05:50:06.451Z,-6.00
2019-02-07T05:53:00.533Z,-6.00
2019-02-07T05:55:57.943Z,-6.00
2019-02-07T05:58:51.152Z,-6.10
2019-02-07T06:01:47.424Z,-6.00
2019-02-07T06:04:32.913Z,-6.00
2019-02-07T06:07:22.912Z,-6.00
2019-02-07T06:10:16.345Z,-6.00
2019-02-07T06:13:09.924Z,-6.00
2019-02-07T06:15:57.020Z,-5.90
2019-02-07T06:18:37.236Z,-5.80
2019-02-07T06:21:26.672Z,-5.80
2019-02-07T06:24:13.740Z,-5.80
2019-02-07T06:26:52.687Z,-5.70
2019-02-07T06:29:28.091Z,-5.70
2019-02-07T06:32:13.913Z,-5.60
2019-02-07T06:35:00.633Z,-5.50
2019-02-07T06:37:36.646Z,-5.40
2019-02-07T06:43:08.257Z,-5.30
2019-02-07T06:45:54.686Z,-5.20
2019-02-07T06:48:41.258Z,-5.00
2019-02-07T06:51:29.015Z,-4.60
2019-02-07T07:04:10.160Z,-3.30
2019-02-07T07:06:55.659Z,-3.00
2019-02-07T07:09:43.013Z,-2.60
2019-02-07T07:12:36.932Z,-2.30
2019-02-07T07:15:25.980Z,-2.00
2019-02-07T07:18:15.882Z,-1.70
2019-02-07T07:21:01.713Z,-1.50
2019-02-07T07:24:03.121Z,-1.10
2019-02-07T07:26:59.248Z,-0.80
2019-02-07T07:29:39.450Z,-0.40
2019-02-07T07:32:25.176Z,0.10
2019-02-07T07:35:20.999Z,0.40
2019-02-07T07:38:06.576Z,0.80
2019-02-07T07:40:52.793Z,1.50
2019-02-07T07:43:32.811Z,2.60
2019-02-07T07:46:38.338Z,3.70
2019-02-07T07:49:18.038Z,4.80
2019-02-07T07:52:04.498Z,6.10
2019-02-07T07:54:50.555Z,6.80
2019-02-07T07:57:29.344Z,7.30
2019-02-07T08:00:18.991Z,8.20
2019-02-07T08:03:04.410Z,9.30
2019-02-07T08:05:57.818Z,10.40
2019-02-07T08:08:43.492Z,11.30
2019-02-07T08:11:33.423Z,12.10
2019-02-07T08:14:20.739Z,12.50
2019-02-07T08:17:25.993Z,12.80
2019-02-07T08:20:19.032Z,13.20
2019-02-07T08:23:06.392Z,14.00
2019-02-07T08:25:52.970Z,14.90
2019-02-07T08:28:38.666Z,15.80
2019-02-07T08:31:24.752Z,16.60
2019-02-07T08:34:14.764Z,17.20
2019-02-07T08:36:58.115Z,17.90
2019-02-07T08:39:43.940Z,18.70
2019-02-07T08:42:32.961Z,19.30
2019-02-07T08:45:18.382Z,19.80
2019-02-07T08:48:04.012Z,20.30
2019-02-07T08:50:40.935Z,20.70
2019-02-07T08:53:19.150Z,21.10
2019-02-07T08:56:14.142Z,21.20
2019-02-07T08:58:53.045Z,21.40
2019-02-07T09:01:35.955Z,21.40
2019-02-07T09:04:23.206Z,22.10
2019-02-07T09:07:17.776Z,23.20
2019-02-07T09:10:17.031Z,24.00
2019-02-07T09:13:11.203Z,25.00
2019-02-07T09:15:51.155Z,25.70
2019-02-07T09:18:41.939Z,26.20
2019-02-07T09:21:19.201Z,26.30
2019-02-07T09:24:15.259Z,26.50
2019-02-07T09:27:03.630Z,26.90
2019-02-07T09:29:51.056Z,27.70
2019-02-07T09:32:56.183Z,28.30
2019-02-07T09:35:41.164Z,28.90
2019-02-07T09:38:20.024Z,29.50
2019-02-07T09:41:09.440Z,29.80
2019-02-07T09:43:47.811Z,30.00
2019-02-07T09:46:39.043Z,30.50
2019-02-07T09:49:17.484Z,30.90
2019-02-07T09:51:57.755Z,31.50
2019-02-07T09:54:37.222Z,31.70
2019-02-07T09:57:19.058Z,31.80
2019-02-07T10:00:09.139Z,32.10
2019-02-07T10:02:43.992Z,32.70
2019-02-07T10:05:23.965Z,32.90
2019-02-07T10:08:13.667Z,33.30
2019-02-07T10:10:59.055Z,33.70
2019-02-07T10:13:52.136Z,33.80
2019-02-07T10:16:34.270Z,34.10
2019-02-07T10:19:27.437Z,34.60
2019-02-07T10:22:12.045Z,34.70
2019-02-07T10:24:49.480Z,35.00
2019-02-07T10:27:34.651Z,35.60
2019-02-07T10:30:11.631Z,36.20
2019-02-07T10:32:50.735Z,36.60
2019-02-07T10:35:43.815Z,37.00
2019-02-07T10:38:29.712Z,37.20
2019-02-07T10:41:16.265Z,37.10
2019-02-07T10:43:51.655Z,37.20
2019-02-07T10:46:37.401Z,37.50
2019-02-07T10:49:24.543Z,37.90
2019-02-07T10:52:19.074Z,38.20
2019-02-07T10:55:05.213Z,38.80
2019-02-07T10:57:45.997Z,38.90
2019-02-07T11:00:35.237Z,39.00
2019-02-07T11:03:11.364Z,39.30
2019-02-07T11:05:57.217Z,39.80
2019-02-07T11:08:44.504Z,40.30
2019-02-07T11:11:31.730Z,41.10
2019-02-07T11:14:18.990Z,41.10
2019-02-07T11:17:17.880Z,41.00
2019-02-07T11:20:04.986Z,41.70
2019-02-07T11:22:43.476Z,42.20
2019-02-07T11:25:42.783Z,42.40
2019-02-07T11:28:25.953Z,42.70
2019-02-07T11:31:18.916Z,43.00
2019-02-07T11:34:15.138Z,43.20
2019-02-07T11:37:03.985Z,43.30
2019-02-07T11:39:56.025Z,43.40
2019-02-07T11:42:31.143Z,43.20
2019-02-07T11:45:36.604Z,43.20
2019-02-07T11:48:24.956Z,43.20
2019-02-07T11:51:08.922Z,43.00
2019-02-07T11:53:51.264Z,43.40
2019-02-07T11:56:41.468Z,43.90
2019-02-07T11:59:26.996Z,43.30
2019-02-07T12:02:09.157Z,42.60
2019-02-07T12:04:43.146Z,42.60
2019-02-07T12:07:31.173Z,42.50
2019-02-07T12:10:16.189Z,42.10
2019-02-07T12:13:01.672Z,41.90
2019-02-07T12:15:56.989Z,41.70
2019-02-07T12:18:42.728Z,41.50
2019-02-07T12:21:39.856Z,41.20
2019-02-07T12:24:32.665Z,41.00
2019-02-07T12:27:14.327Z,40.70
2019-02-07T12:30:04.955Z,40.40
2019-02-07T12:32:38.587Z,39.90
2019-02-07T12:35:27.728Z,39.50
2019-02-07T12:38:23.231Z,39.30
2019-02-07T12:40:57.274Z,39.30
2019-02-07T12:43:43.090Z,39.10
2019-02-07T12:46:41.458Z,39.60
2019-02-07T12:49:29.270Z,39.80
2019-02-07T12:52:08.864Z,39.80
2019-02-07T12:54:46.188Z,39.90
2019-02-07T12:57:32.072Z,40.10
2019-02-07T13:00:17.667Z,40.00
2019-02-07T13:03:05.302Z,40.20
2019-02-07T13:05:51.058Z,40.30
2019-02-07T13:08:44.709Z,40.30
2019-02-07T13:11:42.225Z,40.30
2019-02-07T13:14:38.436Z,39.80
2019-02-07T13:17:28.423Z,39.30
2019-02-07T13:20:13.685Z,39.00
2019-02-07T13:22:59.679Z,38.80
2019-02-07T13:25:46.512Z,38.50
2019-02-07T13:28:21.544Z,38.40
2019-02-07T13:31:06.472Z,38.40
2019-02-07T13:33:59.669Z,38.10
2019-02-07T13:36:59.400Z,37.90
2019-02-07T13:39:45.954Z,37.50
2019-02-07T13:42:37.692Z,37.20
2019-02-07T13:45:26.555Z,37.10
2019-02-07T13:48:15.607Z,36.70
2019-02-07T13:51:06.360Z,36.90
2019-02-07T13:53:54.631Z,36.60
2019-02-07T13:56:56.570Z,36.40
2019-02-07T13:59:50.190Z,36.00
2019-02-07T14:02:49.939Z,35.80
2019-02-07T14:05:38.557Z,35.50
2019-02-07T14:08:23.446Z,35.00
2019-02-07T14:11:12.431Z,34.20
2019-02-07T14:14:06.944Z,33.90
2019-02-07T14:16:57.051Z,33.90
2019-02-07T14:19:34.585Z,33.50
2019-02-07T14:22:20.791Z,33.20
2019-02-07T14:25:07.642Z,32.70
2019-02-07T14:27:53.457Z,32.20
2019-02-07T14:30:40.814Z,31.70
2019-02-07T14:33:18.571Z,31.10
2019-02-07T14:36:04.476Z,30.50
2019-02-07T14:39:10.739Z,29.80
2019-02-07T14:45:10.309Z,27.60
2019-02-07T14:47:47.033Z,27.00
2019-02-07T14:50:16.066Z,26.50
2019-02-07T14:52:44.290Z,26.00
2019-02-07T14:55:13.784Z,25.30
2019-02-07T14:57:41.940Z,24.60
2019-02-07T15:00:16.834Z,23.40
2019-02-07T15:02:44.538Z,21.90
2019-02-07T15:05:12.528Z,20.30
2019-02-07T15:07:42.985Z,19.10
2019-02-07T15:10:12.736Z,17.90
2019-02-07T15:12:40.899Z,16.80
2019-02-07T15:15:12.062Z,15.90
2019-02-07T15:17:39.738Z,15.00
2019-02-07T15:20:07.858Z,14.20
2019-02-07T15:22:35.351Z,13.50
2019-02-07T15:25:05.189Z,12.80
2019-02-07T15:27:33.128Z,12.40
2019-02-07T15:30:01.441Z,11.80
2019-02-07T15:32:30.734Z,11.20
2019-02-07T15:34:58.403Z,10.80
2019-02-07T15:37:26.160Z,10.30
2019-02-07T15:39:53.831Z,9.90
2019-02-07T15:42:21.830Z,9.50
2019-02-07T15:44:49.765Z,9.20
2019-02-07T15:47:17.889Z,8.70
2019-02-07T15:49:45.811Z,8.40
2019-02-07T15:52:14.301Z,7.90
2019-02-07T15:54:43.182Z,7.60
2019-02-07T15:57:14.146Z,7.20
2019-02-07T15:59:53.699Z,6.90
2019-02-07T16:02:32.285Z,6.60
2019-02-07T16:05:00.064Z,6.30
2019-02-07T16:07:31.101Z,6.00
2019-02-07T16:09:59.521Z,5.70
2019-02-07T16:12:30.399Z,5.40
2019-02-07T16:14:58.043Z,5.30
2019-02-07T16:17:28.178Z,5.00
2019-02-07T16:19:59.820Z,4.80
2019-02-07T16:22:27.531Z,4.60
2019-02-07T16:24:57.989Z,4.30
2019-02-07T16:27:30.013Z,4.10
2019-02-07T16:29:58.258Z,3.90
2019-02-07T16:32:26.024Z,3.60
2019-02-07T16:34:54.666Z,3.50
2019-02-07T16:37:22.882Z,3.30
2019-02-07T16:39:51.907Z,3.10
2019-02-07T16:42:19.918Z,2.90
2019-02-07T16:44:47.838Z,2.70
2019-02-07T16:47:15.270Z,2.60
2019-02-07T16:49:43.478Z,2.40
2019-02-07T16:52:11.239Z,2.30
2019-02-07T16:54:38.930Z,2.00
2019-02-07T16:57:06.766Z,1.90
2019-02-07T16:59:34.522Z,1.80
2019-02-07T17:02:02.258Z,1.60
2019-02-07T17:04:29.945Z,1.50
2019-02-07T17:06:58.647Z,1.40
2019-02-07T17:09:32.463Z,1.40
2019-02-07T17:12:00.980Z,1.30
2019-02-07T17:14:28.990Z,1.20
2019-02-07T17:16:56.772Z,1.20
2019-02-07T17:19:24.656Z,1.10
2019-02-07T17:21:53.799Z,1.10
2019-02-07T17:24:21.407Z,1.10
2019-02-07T17:26:50.384Z,1.00
2019-02-07T17:29:18.734Z,0.90
2019-02-07T17:31:46.353Z,0.90
2019-02-07T17:34:14.397Z,0.80
2019-02-07T17:36:42.079Z,0.70
2019-02-07T17:39:09.777Z,0.60
2019-02-07T17:41:38.399Z,0.60
2019-02-07T17:44:06.495Z,0.50
2019-02-07T17:46:34.649Z,0.40
2019-02-07T17:49:02.550Z,0.50
2019-02-07T17:51:30.791Z,0.40
2019-02-07T17:53:59.122Z,0.40
2019-02-07T17:56:27.420Z,0.40
2019-02-07T17:58:55.729Z,0.30
2019-02-07T18:01:25.117Z,0.10
2019-02-07T18:03:53.604Z,0.20
2019-02-07T18:06:21.360Z,0.10
2019-02-07T18:11:12.393Z,0.00
2019-02-07T18:13:42.540Z,-0.10
2019-02-07T18:16:10.448Z,-0.10
2019-02-07T18:18:38.547Z,-0.30
2019-02-07T18:21:06.443Z,-0.40
2019-02-07T18:23:34.203Z,-0.40
2019-02-07T18:26:02.412Z,-0.50
2019-02-07T18:28:30.599Z,-0.60
2019-02-07T18:30:58.807Z,-0.60
2019-02-07T18:33:26.922Z,-0.60
2019-02-07T18:35:55.457Z,-0.70
2019-02-07T18:38:23.892Z,-0.60
2019-02-07T18:41:13.819Z,-0.60
2019-02-07T18:43:42.356Z,-0.60
2019-02-07T18:46:10.793Z,-0.60
2019-02-07T18:48:39.005Z,-0.70
2019-02-07T18:51:07.401Z,-0.60
2019-02-07T18:53:35.839Z,-0.50
2019-02-07T18:56:04.690Z,-0.50
2019-02-07T18:58:32.805Z,-0.50
2019-02-07T19:01:02.151Z,-0.50
2019-02-07T19:03:33.219Z,-0.50
2019-02-07T19:06:02.213Z,-0.50
2019-02-07T19:08:30.679Z,-0.60
2019-02-07T19:11:00.558Z,-0.70
2019-02-07T19:13:31.530Z,-0.80
2019-02-07T19:16:16.224Z,-0.80
2019-02-07T19:18:46.698Z,-0.90
2019-02-07T19:21:15.664Z,-0.90
2019-02-07T19:23:43.889Z,-0.90
2019-02-07T19:26:13.445Z,-1.00
2019-02-07T19:28:41.620Z,-1.00
2019-02-07T19:31:09.464Z,-1.00
2019-02-07T19:33:37.879Z,-1.00
2019-02-07T19:36:06.417Z,-1.00
2019-02-07T19:38:34.898Z,-1.10
2019-02-07T19:41:04.794Z,-1.20
2019-02-07T19:43:33.412Z,-1.20
2019-02-07T19:46:01.648Z,-1.30
2019-02-07T19:48:30.876Z,-1.30
2019-02-07T19:51:01.600Z,-1.40
2019-02-07T19:53:30.694Z,-1.40
2019-02-07T19:55:59.645Z,-1.40
2019-02-07T19:58:28.809Z,-1.50
2019-02-07T20:00:57.622Z,-1.50
2019-02-07T20:03:25.946Z,-1.60
2019-02-07T20:06:06.626Z,-1.50
2019-02-07T20:08:43.850Z,-1.60
2019-02-07T20:11:23.737Z,-1.60
2019-02-07T20:13:52.912Z,-1.60
2019-02-07T20:16:21.634Z,-1.70
2019-02-07T20:18:49.997Z,-1.70
2019-02-07T20:21:19.805Z,-1.70
2019-02-07T20:23:47.428Z,-1.70
2019-02-07T20:26:15.216Z,-1.70
2019-02-07T20:28:43.061Z,-1.70
2019-02-07T20:31:12.123Z,-1.70
2019-02-07T20:33:40.982Z,-1.70
2019-02-07T20:36:08.712Z,-1.50
2019-02-07T20:38:36.656Z,-1.70
2019-02-07T20:41:04.903Z,-1.70
2019-02-07T20:43:36.096Z,-1.70
2019-02-07T20:46:04.338Z,-1.70
2019-02-07T20:48:32.484Z,-1.70
2019-02-07T20:51:00.700Z,-1.80
2019-02-07T20:53:31.075Z,-1.80
2019-02-07T20:56:01.606Z,-1.80
2019-02-07T20:58:33.374Z,-1.80
2019-02-07T21:01:10.203Z,-1.80
2019-02-07T21:03:45.648Z,-1.80
2019-02-07T21:06:25.635Z,-1.90
2019-02-07T21:08:55.482Z,-1.90
2019-02-07T21:11:23.301Z,-2.00
2019-02-07T21:13:53.020Z,-1.90
2019-02-07T21:16:20.842Z,-2.10
2019-02-07T21:18:48.582Z,-2.10
2019-02-07T21:21:16.457Z,-2.20
2019-02-07T21:23:44.282Z,-2.20
2019-02-07T21:26:13.581Z,-2.20
2019-02-07T21:28:43.189Z,-2.20
2019-02-07T21:31:12.268Z,-2.30
2019-02-07T21:33:39.994Z,-2.30
2019-02-07T21:36:07.736Z,-2.30
2019-02-07T21:38:35.662Z,-2.40
2019-02-07T21:41:03.717Z,-2.40
2019-02-07T21:43:31.526Z,-2.40
2019-02-07T21:45:59.318Z,-2.40
2019-02-07T21:48:27.125Z,-2.40
2019-02-07T21:50:55.023Z,-2.40
2019-02-07T21:53:23.547Z,-2.50
2019-02-07T21:55:53.422Z,-2.50
2019-02-07T21:58:21.180Z,-2.50
2019-02-07T22:00:49.011Z,-2.60
2019-02-07T22:03:17.832Z,-2.60
2019-02-07T22:05:45.737Z,-2.60
2019-02-07T22:08:13.614Z,-2.60
2019-02-07T22:10:42.295Z,-2.70
2019-02-07T22:13:10.405Z,-2.70
2019-02-07T22:15:37.924Z,-2.70
2019-02-07T22:18:07.983Z,-2.70
2019-02-07T22:20:35.880Z,-2.80
2019-02-07T22:23:04.673Z,-2.80
2019-02-07T22:25:32.490Z,-2.80
2019-02-07T22:28:02.166Z,-2.80
2019-02-07T22:30:33.759Z,-2.90
2019-02-07T22:33:02.377Z,-2.90
2019-02-07T22:35:30.232Z,-2.90
2019-02-07T22:37:59.066Z,-3.00
2019-02-07T22:40:27.647Z,-3.00
2019-02-07T22:42:55.609Z,-3.00
2019-02-07T22:45:24.480Z,-3.00
2019-02-07T22:47:52.236Z,-2.90
2019-02-07T22:50:25.219Z,-3.00
2019-02-07T22:52:56.951Z,-3.00
2019-02-07T22:55:24.942Z,-3.00
2019-02-07T22:57:52.807Z,-3.00
2019-02-07T23:01:17.238Z,-3.00
2019-02-07T23:03:51.520Z,-3.00
2019-02-07T23:06:19.387Z,-3.10
2019-02-07T23:08:47.089Z,-3.10
2019-02-07T23:11:14.879Z,-3.20
2019-02-07T23:13:42.774Z,-3.20
2019-02-07T23:16:10.727Z,-3.20
2019-02-07T23:18:38.683Z,-3.20
2019-02-07T23:21:06.785Z,-3.20
2019-02-07T23:23:34.539Z,-3.20
2019-02-07T23:26:02.356Z,-3.10
2019-02-07T23:28:29.942Z,-3.20
2019-02-07T23:30:57.640Z,-3.20
2019-02-07T23:33:25.273Z,-3.30
2019-02-07T23:35:53.909Z,-3.30
2019-02-07T23:38:22.877Z,-3.30
2019-02-07T23:40:50.415Z,-3.30
2019-02-07T23:43:17.993Z,-3.30
2019-02-07T23:45:45.783Z,-3.40
2019-02-07T23:48:13.454Z,-3.40
2019-02-07T23:50:41.087Z,-3.40
2019-02-07T23:53:14.236Z,-3.40
2019-02-07T23:55:38.846Z,-3.40
2019-02-07T23:58:06.612Z,-3.40
