createdAt,value
2018-12-15T00:00:30.027Z,4.70
2018-12-15T00:01:03.664Z,4.70
2018-12-15T00:01:37.090Z,4.70
2018-12-15T00:02:10.634Z,4.70
2018-12-15T00:02:44.133Z,4.70
2018-12-15T00:03:17.611Z,4.70
2018-12-15T00:03:51.066Z,4.70
2018-12-15T00:04:24.534Z,4.70
2018-12-15T00:04:57.985Z,4.70
2018-12-15T00:05:32.125Z,4.70
2018-12-15T00:06:06.452Z,4.70
2018-12-15T00:06:39.915Z,4.70
2018-12-15T00:07:13.384Z,4.70
2018-12-15T00:07:47.406Z,4.70
2018-12-15T00:08:21.503Z,4.70
2018-12-15T00:08:54.958Z,4.70
2018-12-15T00:09:28.427Z,4.70
2018-12-15T00:10:02.525Z,4.70
2018-12-15T00:10:36.165Z,4.70
2018-12-15T00:11:09.623Z,4.70
2018-12-15T00:11:43.601Z,4.70
2018-12-15T00:12:17.685Z,4.80
2018-12-15T00:12:51.772Z,4.70
2018-12-15T00:13:25.885Z,4.70
2018-12-15T00:13:59.330Z,4.70
2018-12-15T00:14:33.326Z,4.80
2018-12-15T00:15:08.489Z,4.80
2018-12-15T00:15:41.974Z,4.80
2018-12-15T00:16:15.710Z,4.80
2018-12-15T00:16:50.095Z,4.80
2018-12-15T00:17:23.556Z,4.80
2018-12-15T00:17:57.054Z,4.80
2018-12-15T00:18:31.402Z,4.80
2018-12-15T00:19:06.454Z,4.80
2018-12-15T00:19:39.950Z,4.80
2018-12-15T00:20:13.426Z,4.80
2018-12-15T00:20:46.895Z,4.80
2018-12-15T00:21:20.425Z,4.80
2018-12-15T00:21:53.900Z,4.80
2018-12-15T00:22:27.407Z,4.80
2018-12-15T00:23:00.882Z,4.80
2018-12-15T00:23:34.655Z,4.80
2018-12-15T00:24:08.153Z,4.70
2018-12-15T00:24:42.254Z,4.70
2018-12-15T00:25:15.774Z,4.70
2018-12-15T00:25:49.452Z,4.70
2018-12-15T00:26:22.930Z,4.70
2018-12-15T00:26:56.394Z,4.70
2018-12-15T00:27:30.694Z,4.70
2018-12-15T00:28:04.175Z,4.70
2018-12-15T00:28:37.633Z,4.70
2018-12-15T00:29:11.144Z,4.70
2018-12-15T00:29:44.652Z,4.70
2018-12-15T00:30:18.131Z,4.70
2018-12-15T00:30:51.571Z,4.70
2018-12-15T00:31:25.040Z,4.70
2018-12-15T00:31:58.517Z,4.70
2018-12-15T00:32:32.492Z,4.70
2018-12-15T00:33:06.029Z,4.70
2018-12-15T00:33:39.469Z,4.70
2018-12-15T00:34:13.026Z,4.80
2018-12-15T00:34:46.526Z,4.80
2018-12-15T00:35:19.978Z,4.70
2018-12-15T00:35:53.505Z,4.70
2018-12-15T00:36:26.994Z,4.80
2018-12-15T00:37:00.559Z,4.70
2018-12-15T00:37:34.068Z,4.70
2018-12-15T00:38:08.098Z,4.70
2018-12-15T00:38:41.672Z,4.70
2018-12-15T00:39:15.729Z,4.70
2018-12-15T00:39:49.166Z,4.70
2018-12-15T00:40:22.762Z,4.70
2018-12-15T00:40:56.260Z,4.70
2018-12-15T00:41:29.853Z,4.70
2018-12-15T00:42:09.606Z,4.70
2018-12-15T00:42:43.529Z,4.70
2018-12-15T00:43:17.076Z,4.70
2018-12-15T00:43:50.605Z,4.70
2018-12-15T00:44:24.071Z,4.70
2018-12-15T00:44:58.146Z,4.70
2018-12-15T00:45:31.871Z,4.70
2018-12-15T00:46:05.281Z,4.70
2018-12-15T00:46:38.736Z,4.70
2018-12-15T00:47:13.910Z,4.70
2018-12-15T00:47:47.746Z,4.70
2018-12-15T00:48:21.173Z,4.70
2018-12-15T00:48:54.646Z,4.70
2018-12-15T00:49:28.702Z,4.70
2018-12-15T00:50:02.134Z,4.70
2018-12-15T00:50:36.846Z,4.70
2018-12-15T00:51:10.308Z,4.70
2018-12-15T00:51:43.718Z,4.70
2018-12-15T00:52:17.198Z,4.70
2018-12-15T00:52:51.328Z,4.70
2018-12-15T00:53:24.968Z,4.70
2018-12-15T00:53:58.459Z,4.70
2018-12-15T00:54:33.218Z,4.70
2018-12-15T00:55:06.687Z,4.70
2018-12-15T00:55:40.127Z,4.70
2018-12-15T00:56:13.647Z,4.70
2018-12-15T00:56:47.108Z,4.70
2018-12-15T00:57:20.581Z,4.70
2018-12-15T00:57:54.747Z,4.70
2018-12-15T00:58:28.196Z,4.70
2018-12-15T00:59:01.720Z,4.70
2018-12-15T00:59:35.166Z,4.70
2018-12-15T01:00:09.454Z,4.70
2018-12-15T01:00:43.166Z,4.70
2018-12-15T01:01:16.606Z,4.70
2018-12-15T01:01:50.090Z,4.70
2018-12-15T01:02:23.641Z,4.70
2018-12-15T01:02:57.293Z,4.70
2018-12-15T01:03:30.991Z,4.70
2018-12-15T01:04:04.474Z,4.70
2018-12-15T01:04:37.896Z,4.70
2018-12-15T01:05:11.442Z,4.80
2018-12-15T01:05:44.996Z,4.70
2018-12-15T01:06:18.472Z,4.80
2018-12-15T01:06:51.956Z,4.80
2018-12-15T01:07:25.392Z,4.80
2018-12-15T01:07:58.963Z,4.80
2018-12-15T01:08:33.149Z,4.80
2018-12-15T01:09:06.654Z,4.80
2018-12-15T01:09:40.162Z,4.80
2018-12-15T01:10:13.766Z,4.80
2018-12-15T01:10:47.243Z,4.70
2018-12-15T01:11:20.705Z,4.70
2018-12-15T01:11:54.156Z,4.70
2018-12-15T01:12:27.629Z,4.80
2018-12-15T01:13:01.076Z,4.70
2018-12-15T01:13:34.608Z,4.70
2018-12-15T01:14:09.015Z,4.70
2018-12-15T01:14:42.697Z,4.70
2018-12-15T01:15:18.365Z,4.70
2018-12-15T01:15:51.878Z,4.70
2018-12-15T01:16:25.419Z,4.70
2018-12-15T01:16:58.942Z,4.70
2018-12-15T01:17:32.390Z,4.70
2018-12-15T01:18:05.853Z,4.70
2018-12-15T01:18:39.340Z,4.60
2018-12-15T01:19:12.884Z,4.70
2018-12-15T01:19:46.400Z,4.70
2018-12-15T01:20:19.886Z,4.70
2018-12-15T01:20:53.369Z,4.70
2018-12-15T01:21:26.896Z,4.70
2018-12-15T01:22:00.400Z,4.70
2018-12-15T01:22:33.906Z,4.70
2018-12-15T01:23:07.315Z,4.70
2018-12-15T01:23:40.738Z,4.70
2018-12-15T01:24:14.270Z,4.70
2018-12-15T01:24:47.729Z,4.70
2018-12-15T01:25:21.294Z,4.70
2018-12-15T01:25:54.783Z,4.70
2018-12-15T01:26:28.239Z,4.70
2018-12-15T01:27:01.650Z,4.70
2018-12-15T01:27:35.142Z,4.60
2018-12-15T01:28:08.595Z,4.60
2018-12-15T01:28:42.104Z,4.60
2018-12-15T01:29:16.058Z,4.60
2018-12-15T01:29:49.549Z,4.60
2018-12-15T01:30:22.983Z,4.60
2018-12-15T01:30:56.437Z,4.70
2018-12-15T01:31:29.900Z,4.70
2018-12-15T01:32:03.370Z,4.70
2018-12-15T01:32:36.806Z,4.70
2018-12-15T01:33:10.912Z,4.70
2018-12-15T01:33:44.438Z,4.70
2018-12-15T01:34:18.496Z,4.70
2018-12-15T01:34:51.978Z,4.70
2018-12-15T01:35:25.424Z,4.70
2018-12-15T01:35:59.333Z,4.70
2018-12-15T01:36:32.767Z,4.70
2018-12-15T01:37:06.259Z,4.70
2018-12-15T01:37:40.529Z,4.70
2018-12-15T01:38:14.041Z,4.70
2018-12-15T01:38:47.510Z,4.80
2018-12-15T01:39:21.038Z,4.70
2018-12-15T01:39:54.502Z,4.70
2018-12-15T01:40:27.950Z,4.70
2018-12-15T01:41:02.205Z,4.70
2018-12-15T01:41:35.720Z,4.80
2018-12-15T01:42:09.310Z,4.80
2018-12-15T01:42:42.785Z,4.80
2018-12-15T01:43:16.884Z,4.70
2018-12-15T01:43:50.321Z,4.70
2018-12-15T01:44:25.423Z,4.70
2018-12-15T01:44:58.888Z,4.70
2018-12-15T01:45:32.402Z,4.70
2018-12-15T01:46:05.893Z,4.60
2018-12-15T01:46:39.428Z,4.60
2018-12-15T01:47:13.092Z,4.60
2018-12-15T01:47:46.564Z,4.60
2018-12-15T01:48:20.068Z,4.60
2018-12-15T01:48:53.601Z,4.60
2018-12-15T01:49:27.375Z,4.60
2018-12-15T01:50:00.868Z,4.60
2018-12-15T01:50:34.298Z,4.60
2018-12-15T01:51:07.830Z,4.60
2018-12-15T01:51:41.286Z,4.60
2018-12-15T01:52:14.737Z,4.60
2018-12-15T01:52:48.326Z,4.60
2018-12-15T01:53:22.032Z,4.60
2018-12-15T01:53:55.590Z,4.70
2018-12-15T01:54:29.174Z,4.60
2018-12-15T01:55:03.287Z,4.60
2018-12-15T01:55:36.798Z,4.60
2018-12-15T01:56:10.319Z,4.60
2018-12-15T01:56:43.807Z,4.60
2018-12-15T01:57:17.273Z,4.60
2018-12-15T01:57:50.857Z,4.60
2018-12-15T01:58:24.325Z,4.60
2018-12-15T01:58:57.836Z,4.60
2018-12-15T01:59:31.350Z,4.60
2018-12-15T02:00:06.304Z,4.60
2018-12-15T02:00:39.848Z,4.60
2018-12-15T02:01:13.317Z,4.60
2018-12-15T02:01:46.806Z,4.60
2018-12-15T02:02:20.292Z,4.60
2018-12-15T02:02:53.730Z,4.60
2018-12-15T02:03:27.478Z,4.60
2018-12-15T02:04:00.995Z,4.60
2018-12-15T02:04:34.541Z,4.60
2018-12-15T02:05:08.821Z,4.60
2018-12-15T02:05:42.302Z,4.60
2018-12-15T02:06:15.889Z,4.60
2018-12-15T02:06:49.351Z,4.60
2018-12-15T02:07:22.897Z,4.60
2018-12-15T02:07:56.321Z,4.60
2018-12-15T02:08:29.863Z,4.60
2018-12-15T02:09:05.290Z,4.60
2018-12-15T02:09:38.736Z,4.60
2018-12-15T02:10:12.701Z,4.60
2018-12-15T02:10:46.210Z,4.60
2018-12-15T02:11:19.657Z,4.60
2018-12-15T02:11:53.232Z,4.60
2018-12-15T02:12:26.682Z,4.60
2018-12-15T02:13:00.161Z,4.60
2018-12-15T02:13:33.733Z,4.60
2018-12-15T02:14:07.238Z,4.60
2018-12-15T02:14:41.334Z,4.60
2018-12-15T02:15:15.694Z,4.60
2018-12-15T02:15:49.197Z,4.70
2018-12-15T02:16:22.691Z,4.70
2018-12-15T02:16:56.247Z,4.60
2018-12-15T02:17:33.687Z,4.70
2018-12-15T02:18:05.549Z,4.70
2018-12-15T02:18:39.057Z,4.60
2018-12-15T02:19:12.516Z,4.60
2018-12-15T02:19:46.113Z,4.60
2018-12-15T02:20:19.584Z,4.70
2018-12-15T02:20:53.107Z,4.70
2018-12-15T02:21:26.589Z,4.70
2018-12-15T02:22:00.294Z,4.70
2018-12-15T02:22:33.781Z,4.70
2018-12-15T02:23:07.306Z,4.70
2018-12-15T02:23:40.792Z,4.70
2018-12-15T02:24:14.248Z,4.70
2018-12-15T02:24:47.788Z,4.70
2018-12-15T02:25:21.292Z,4.70
2018-12-15T02:25:54.951Z,4.70
2018-12-15T02:26:28.612Z,4.60
2018-12-15T02:27:02.104Z,4.70
2018-12-15T02:27:36.160Z,4.60
2018-12-15T02:28:09.627Z,4.60
2018-12-15T02:28:43.103Z,4.60
2018-12-15T02:29:17.575Z,4.60
2018-12-15T02:29:51.015Z,4.60
2018-12-15T02:30:24.492Z,4.60
2018-12-15T02:30:57.954Z,4.60
2018-12-15T02:31:31.433Z,4.60
2018-12-15T02:32:05.528Z,4.60
2018-12-15T02:32:39.714Z,4.60
2018-12-15T02:33:13.188Z,4.60
2018-12-15T02:33:46.684Z,4.60
2018-12-15T02:34:20.314Z,4.60
2018-12-15T02:34:53.726Z,4.60
2018-12-15T02:35:27.196Z,4.60
2018-12-15T02:36:00.686Z,4.60
2018-12-15T02:36:34.258Z,4.60
2018-12-15T02:37:08.453Z,4.60
2018-12-15T02:37:41.935Z,4.60
2018-12-15T02:38:15.436Z,4.50
2018-12-15T02:38:49.083Z,4.50
2018-12-15T02:39:23.225Z,4.50
2018-12-15T02:39:56.733Z,4.50
2018-12-15T02:40:30.186Z,4.50
2018-12-15T02:41:03.623Z,4.50
2018-12-15T02:41:37.175Z,4.50
2018-12-15T02:42:11.328Z,4.50
2018-12-15T02:42:44.758Z,4.50
2018-12-15T02:43:18.307Z,4.50
2018-12-15T02:43:52.251Z,4.50
2018-12-15T02:44:25.816Z,4.50
2018-12-15T02:44:59.302Z,4.50
2018-12-15T02:45:33.424Z,4.50
2018-12-15T02:46:06.935Z,4.50
2018-12-15T02:46:40.378Z,4.50
2018-12-15T02:47:13.870Z,4.60
2018-12-15T02:47:47.314Z,4.50
2018-12-15T02:48:20.846Z,4.50
2018-12-15T02:48:54.285Z,4.50
2018-12-15T02:49:27.797Z,4.50
2018-12-15T02:50:01.252Z,4.50
2018-12-15T02:50:34.996Z,4.50
2018-12-15T02:51:08.404Z,4.50
2018-12-15T02:51:41.874Z,4.50
2018-12-15T02:52:15.311Z,4.50
2018-12-15T02:52:49.038Z,4.50
2018-12-15T02:53:22.570Z,4.50
2018-12-15T02:53:56.150Z,4.50
2018-12-15T02:54:29.658Z,4.50
2018-12-15T02:55:03.689Z,4.50
2018-12-15T02:55:38.287Z,4.50
2018-12-15T02:56:12.342Z,4.50
2018-12-15T02:56:45.873Z,4.50
2018-12-15T02:57:20.051Z,4.50
2018-12-15T02:57:53.606Z,4.50
2018-12-15T02:58:27.073Z,4.60
2018-12-15T02:59:00.535Z,4.60
2018-12-15T02:59:34.078Z,4.60
2018-12-15T03:00:07.648Z,4.60
2018-12-15T03:00:41.150Z,4.60
2018-12-15T03:01:14.640Z,4.60
2018-12-15T03:01:48.095Z,4.60
2018-12-15T03:02:21.697Z,4.60
2018-12-15T03:02:55.483Z,4.60
2018-12-15T03:03:28.972Z,4.60
2018-12-15T03:04:02.443Z,4.60
2018-12-15T03:04:35.966Z,4.60
2018-12-15T03:05:09.395Z,4.60
2018-12-15T03:05:43.558Z,4.50
2018-12-15T03:06:17.078Z,4.50
2018-12-15T03:06:50.568Z,4.50
2018-12-15T03:07:24.061Z,4.50
2018-12-15T03:07:58.420Z,4.50
2018-12-15T03:08:31.925Z,4.50
2018-12-15T03:09:07.299Z,4.50
2018-12-15T03:09:40.888Z,4.50
2018-12-15T03:10:14.366Z,4.50
2018-12-15T03:10:48.008Z,4.50
2018-12-15T03:11:21.522Z,4.50
2018-12-15T03:11:54.997Z,4.50
2018-12-15T03:12:28.457Z,4.50
2018-12-15T03:13:01.903Z,4.50
2018-12-15T03:13:36.065Z,4.50
2018-12-15T03:14:10.347Z,4.50
2018-12-15T03:14:43.821Z,4.50
2018-12-15T03:15:17.322Z,4.40
2018-12-15T03:15:50.838Z,4.40
2018-12-15T03:16:24.339Z,4.50
2018-12-15T03:17:06.699Z,4.40
2018-12-15T03:17:40.168Z,4.50
2018-12-15T03:18:13.662Z,4.40
2018-12-15T03:18:47.129Z,4.40
2018-12-15T03:19:20.931Z,4.40
2018-12-15T03:20:00.335Z,4.40
2018-12-15T03:20:33.837Z,4.40
2018-12-15T03:21:07.307Z,4.40
2018-12-15T03:21:40.822Z,4.40
2018-12-15T03:22:14.275Z,4.50
2018-12-15T03:22:47.784Z,4.50
2018-12-15T03:23:21.483Z,4.50
2018-12-15T03:23:54.916Z,4.50
2018-12-15T03:24:28.710Z,4.50
2018-12-15T03:25:02.287Z,4.50
2018-12-15T03:25:35.791Z,4.40
2018-12-15T03:26:09.217Z,4.50
2018-12-15T03:26:42.662Z,4.50
2018-12-15T03:27:16.183Z,4.50
2018-12-15T03:27:49.636Z,4.40
2018-12-15T03:28:23.102Z,4.40
2018-12-15T03:28:56.553Z,4.40
2018-12-15T03:29:30.063Z,4.40
2018-12-15T03:30:04.917Z,4.40
2018-12-15T03:30:38.494Z,4.40
2018-12-15T03:31:11.952Z,4.40
2018-12-15T03:31:45.365Z,4.40
2018-12-15T03:32:19.091Z,4.40
2018-12-15T03:32:52.539Z,4.40
2018-12-15T03:33:26.007Z,4.40
2018-12-15T03:33:59.456Z,4.40
2018-12-15T03:34:32.930Z,4.40
2018-12-15T03:35:06.402Z,4.40
2018-12-15T03:35:39.982Z,4.40
2018-12-15T03:36:13.443Z,4.40
2018-12-15T03:36:46.917Z,4.40
2018-12-15T03:37:20.412Z,4.40
2018-12-15T03:37:53.903Z,4.30
2018-12-15T03:38:27.321Z,4.40
2018-12-15T03:39:00.777Z,4.30
2018-12-15T03:39:34.451Z,4.30
2018-12-15T03:40:07.921Z,4.30
2018-12-15T03:40:41.448Z,4.30
2018-12-15T03:41:15.136Z,4.30
2018-12-15T03:41:48.565Z,4.30
2018-12-15T03:42:22.045Z,4.30
2018-12-15T03:42:55.487Z,4.30
2018-12-15T03:43:28.977Z,4.30
2018-12-15T03:44:02.584Z,4.30
2018-12-15T03:44:36.005Z,4.30
2018-12-15T03:45:09.487Z,4.30
2018-12-15T03:45:43.074Z,4.30
2018-12-15T03:46:16.561Z,4.30
2018-12-15T03:46:50.073Z,4.30
2018-12-15T03:47:23.545Z,4.30
2018-12-15T03:47:57.564Z,4.30
2018-12-15T03:48:31.634Z,4.30
2018-12-15T03:49:05.742Z,4.30
2018-12-15T03:49:39.563Z,4.30
2018-12-15T03:50:13.557Z,4.30
2018-12-15T03:50:47.050Z,4.30
2018-12-15T03:51:20.504Z,4.30
2018-12-15T03:51:56.812Z,4.30
2018-12-15T03:52:32.827Z,4.30
2018-12-15T03:53:09.026Z,4.30
2018-12-15T03:53:44.565Z,4.30
2018-12-15T03:54:20.288Z,4.30
2018-12-15T03:54:55.986Z,4.30
2018-12-15T03:55:29.499Z,4.30
2018-12-15T03:56:02.942Z,4.30
2018-12-15T03:56:37.059Z,4.30
2018-12-15T03:57:10.585Z,4.30
2018-12-15T03:57:44.072Z,4.30
2018-12-15T03:58:17.482Z,4.30
2018-12-15T03:58:50.997Z,4.40
2018-12-15T03:59:24.624Z,4.30
2018-12-15T03:59:58.141Z,4.40
2018-12-15T04:00:31.959Z,4.40
2018-12-15T04:01:05.597Z,4.40
2018-12-15T04:01:39.017Z,4.40
2018-12-15T04:02:12.582Z,4.40
2018-12-15T04:02:46.018Z,4.40
2018-12-15T04:03:20.062Z,4.40
2018-12-15T04:03:53.513Z,4.40
2018-12-15T04:04:27.112Z,4.40
2018-12-15T04:05:00.559Z,4.30
2018-12-15T04:05:34.010Z,4.40
2018-12-15T04:06:07.456Z,4.30
2018-12-15T04:06:40.989Z,4.30
2018-12-15T04:07:14.452Z,4.30
2018-12-15T04:07:47.917Z,4.30
2018-12-15T04:08:21.610Z,4.30
2018-12-15T04:08:55.102Z,4.30
2018-12-15T04:09:28.736Z,4.30
2018-12-15T04:10:02.207Z,4.30
2018-12-15T04:10:36.395Z,4.20
2018-12-15T04:11:10.542Z,4.20
2018-12-15T04:11:44.006Z,4.30
2018-12-15T04:12:17.489Z,4.20
2018-12-15T04:12:50.946Z,4.30
2018-12-15T04:13:25.042Z,4.20
2018-12-15T04:13:58.678Z,4.30
2018-12-15T04:14:33.041Z,4.30
2018-12-15T04:15:07.324Z,4.20
2018-12-15T04:15:40.983Z,4.20
2018-12-15T04:16:14.484Z,4.20
2018-12-15T04:16:47.955Z,4.20
2018-12-15T04:17:21.472Z,4.20
2018-12-15T04:17:55.319Z,4.20
2018-12-15T04:18:28.790Z,4.30
2018-12-15T04:19:02.289Z,4.20
2018-12-15T04:19:36.102Z,4.30
2018-12-15T04:20:09.655Z,4.30
2018-12-15T04:20:43.166Z,4.30
2018-12-15T04:21:16.639Z,4.30
2018-12-15T04:21:50.290Z,4.30
2018-12-15T04:22:23.837Z,4.30
2018-12-15T04:22:57.283Z,4.30
2018-12-15T04:23:30.838Z,4.30
2018-12-15T04:24:04.304Z,4.30
2018-12-15T04:24:37.833Z,4.30
2018-12-15T04:25:11.309Z,4.20
2018-12-15T04:25:44.844Z,4.20
2018-12-15T04:26:18.346Z,4.20
2018-12-15T04:26:51.816Z,4.20
2018-12-15T04:27:25.317Z,4.20
2018-12-15T04:27:58.803Z,4.20
2018-12-15T04:28:33.037Z,4.20
2018-12-15T04:29:11.204Z,4.10
2018-12-15T04:29:44.695Z,4.10
2018-12-15T04:30:18.179Z,4.10
2018-12-15T04:30:52.607Z,4.00
2018-12-15T04:31:26.108Z,4.00
2018-12-15T04:32:00.391Z,4.00
2018-12-15T04:32:34.017Z,4.00
2018-12-15T04:33:07.538Z,4.00
2018-12-15T04:33:41.030Z,4.00
2018-12-15T04:34:14.548Z,4.00
2018-12-15T04:34:48.183Z,4.00
2018-12-15T04:35:22.185Z,4.00
2018-12-15T04:35:55.690Z,4.10
2018-12-15T04:36:29.498Z,4.00
2018-12-15T04:37:02.989Z,4.10
2018-12-15T04:37:36.539Z,4.10
2018-12-15T04:38:09.972Z,4.00
2018-12-15T04:38:44.151Z,4.10
2018-12-15T04:39:17.619Z,4.10
2018-12-15T04:39:51.148Z,4.10
2018-12-15T04:40:24.825Z,4.10
2018-12-15T04:40:59.569Z,4.00
2018-12-15T04:41:33.018Z,4.00
2018-12-15T04:42:06.467Z,4.00
2018-12-15T04:42:39.917Z,4.00
2018-12-15T04:43:13.439Z,4.00
2018-12-15T04:43:48.655Z,4.00
2018-12-15T04:44:22.069Z,4.00
2018-12-15T04:44:56.160Z,4.00
2018-12-15T04:45:29.678Z,4.00
2018-12-15T04:46:03.815Z,4.00
2018-12-15T04:46:37.827Z,4.00
2018-12-15T04:47:11.661Z,4.00
2018-12-15T04:47:45.187Z,4.00
2018-12-15T04:48:18.659Z,4.00
2018-12-15T04:48:52.109Z,4.00
2018-12-15T04:49:25.556Z,4.00
2018-12-15T04:49:59.714Z,4.00
2018-12-15T04:50:33.197Z,4.00
2018-12-15T04:51:06.666Z,4.00
2018-12-15T04:51:40.349Z,4.00
2018-12-15T04:52:13.845Z,4.00
2018-12-15T04:52:47.326Z,4.00
2018-12-15T04:53:20.792Z,4.00
2018-12-15T04:53:54.276Z,4.00
2018-12-15T04:54:27.866Z,4.00
2018-12-15T04:55:01.457Z,4.00
2018-12-15T04:55:35.005Z,4.00
2018-12-15T04:56:08.508Z,4.00
2018-12-15T04:56:41.968Z,4.00
2018-12-15T04:57:15.478Z,4.00
2018-12-15T04:57:49.082Z,4.00
2018-12-15T04:58:22.599Z,4.00
2018-12-15T04:58:56.239Z,4.00
2018-12-15T04:59:29.688Z,4.00
2018-12-15T05:00:03.981Z,3.90
2018-12-15T05:00:37.512Z,3.90
2018-12-15T05:01:10.974Z,3.90
2018-12-15T05:01:44.605Z,4.00
2018-12-15T05:02:18.115Z,3.90
2018-12-15T05:02:51.624Z,3.90
2018-12-15T05:03:25.085Z,4.00
2018-12-15T05:03:58.663Z,3.90
2018-12-15T05:04:32.143Z,4.00
2018-12-15T05:05:05.999Z,4.00
2018-12-15T05:05:39.435Z,4.00
2018-12-15T05:06:12.958Z,4.00
2018-12-15T05:06:46.446Z,4.00
2018-12-15T05:07:19.928Z,3.90
2018-12-15T05:07:53.421Z,4.00
2018-12-15T05:08:27.553Z,4.00
2018-12-15T05:09:01.007Z,3.90
2018-12-15T05:09:34.568Z,4.00
2018-12-15T05:10:08.165Z,4.00
2018-12-15T05:10:41.608Z,4.00
2018-12-15T05:11:15.064Z,4.00
2018-12-15T05:11:48.545Z,4.00
2018-12-15T05:12:22.149Z,4.00
2018-12-15T05:12:55.652Z,4.00
2018-12-15T05:13:29.127Z,4.00
2018-12-15T05:14:02.583Z,4.00
2018-12-15T05:14:36.106Z,4.00
2018-12-15T05:15:10.309Z,4.00
2018-12-15T05:15:44.408Z,4.00
2018-12-15T05:16:17.942Z,4.00
2018-12-15T05:16:51.422Z,4.00
2018-12-15T05:17:24.894Z,4.00
2018-12-15T05:17:58.467Z,3.90
2018-12-15T05:18:32.017Z,3.90
2018-12-15T05:19:06.088Z,4.00
2018-12-15T05:19:39.606Z,3.90
2018-12-15T05:20:13.127Z,4.00
2018-12-15T05:20:46.537Z,4.00
2018-12-15T05:21:20.007Z,3.90
2018-12-15T05:21:53.574Z,4.00
2018-12-15T05:22:27.046Z,4.00
2018-12-15T05:23:00.519Z,3.90
2018-12-15T05:23:34.025Z,4.00
2018-12-15T05:24:07.504Z,4.00
2018-12-15T05:24:40.973Z,3.90
2018-12-15T05:25:14.542Z,4.00
2018-12-15T05:25:47.951Z,4.00
2018-12-15T05:26:21.412Z,4.00
2018-12-15T05:26:55.619Z,4.00
2018-12-15T05:27:29.091Z,4.00
2018-12-15T05:28:02.516Z,4.00
2018-12-15T05:28:36.001Z,4.00
2018-12-15T05:29:09.487Z,4.00
2018-12-15T05:29:43.018Z,4.00
2018-12-15T05:30:16.582Z,3.90
2018-12-15T05:30:50.050Z,4.00
2018-12-15T05:31:23.734Z,4.00
2018-12-15T05:31:57.246Z,4.00
2018-12-15T05:32:30.750Z,4.00
2018-12-15T05:33:04.295Z,4.00
2018-12-15T05:33:38.463Z,4.00
2018-12-15T05:34:11.932Z,4.00
2018-12-15T05:34:45.416Z,4.00
2018-12-15T05:35:18.922Z,4.00
2018-12-15T05:35:52.348Z,4.10
2018-12-15T05:36:26.925Z,4.10
2018-12-15T05:37:00.451Z,4.10
2018-12-15T05:37:33.876Z,4.00
2018-12-15T05:38:07.877Z,4.00
2018-12-15T05:38:41.369Z,4.00
2018-12-15T05:39:14.813Z,4.00
2018-12-15T05:39:48.277Z,4.00
2018-12-15T05:40:21.861Z,4.00
2018-12-15T05:40:55.394Z,4.00
2018-12-15T05:41:29.178Z,4.10
2018-12-15T05:42:03.567Z,4.10
2018-12-15T05:42:37.044Z,4.00
2018-12-15T05:43:10.518Z,4.10
2018-12-15T05:43:43.970Z,4.00
2018-12-15T05:44:18.120Z,4.10
2018-12-15T05:44:51.670Z,4.10
2018-12-15T05:45:25.145Z,4.10
2018-12-15T05:45:58.691Z,4.10
2018-12-15T05:46:32.144Z,4.10
2018-12-15T05:47:05.618Z,4.10
2018-12-15T05:47:39.075Z,4.10
2018-12-15T05:48:12.534Z,4.10
2018-12-15T05:48:45.986Z,4.10
2018-12-15T05:49:20.092Z,4.10
2018-12-15T05:49:53.609Z,4.10
2018-12-15T05:50:27.042Z,4.10
2018-12-15T05:51:00.631Z,4.10
2018-12-15T05:51:34.177Z,4.10
2018-12-15T05:52:07.618Z,4.10
2018-12-15T05:52:41.121Z,4.10
2018-12-15T05:53:14.590Z,4.20
2018-12-15T05:53:48.114Z,4.20
2018-12-15T05:54:22.166Z,4.20
2018-12-15T05:54:55.657Z,4.20
2018-12-15T05:55:29.154Z,4.20
2018-12-15T05:56:02.925Z,4.20
2018-12-15T05:56:36.413Z,4.20
2018-12-15T05:57:10.546Z,4.20
2018-12-15T05:57:44.024Z,4.20
2018-12-15T05:58:17.493Z,4.20
2018-12-15T05:58:51.037Z,4.20
2018-12-15T05:59:24.563Z,4.20
2018-12-15T05:59:58.081Z,4.20
2018-12-15T06:00:31.575Z,4.20
2018-12-15T06:01:05.208Z,4.20
2018-12-15T06:01:38.721Z,4.20
2018-12-15T06:02:14.148Z,4.20
2018-12-15T06:02:47.948Z,4.20
2018-12-15T06:03:21.455Z,4.20
2018-12-15T06:03:55.031Z,4.10
2018-12-15T06:04:28.476Z,4.10
2018-12-15T06:05:02.187Z,4.10
2018-12-15T06:05:36.458Z,4.10
2018-12-15T06:06:09.893Z,4.10
2018-12-15T06:06:43.454Z,4.10
2018-12-15T06:07:16.978Z,4.10
2018-12-15T06:07:50.487Z,4.10
2018-12-15T06:08:24.199Z,4.10
2018-12-15T06:08:57.711Z,4.10
2018-12-15T06:09:31.233Z,4.10
2018-12-15T06:10:05.346Z,4.10
2018-12-15T06:10:38.801Z,4.10
2018-12-15T06:11:13.023Z,4.10
2018-12-15T06:11:46.643Z,4.10
2018-12-15T06:12:20.100Z,4.10
2018-12-15T06:12:53.563Z,4.10
2018-12-15T06:13:27.405Z,4.10
2018-12-15T06:14:00.992Z,4.10
2018-12-15T06:14:34.682Z,4.10
2018-12-15T06:15:08.332Z,4.10
2018-12-15T06:15:41.836Z,4.20
2018-12-15T06:16:15.295Z,4.10
2018-12-15T06:16:48.754Z,4.10
2018-12-15T06:17:22.247Z,4.10
2018-12-15T06:17:55.690Z,4.10
2018-12-15T06:18:31.813Z,4.10
2018-12-15T06:19:05.752Z,4.10
2018-12-15T06:19:39.231Z,4.10
2018-12-15T06:20:12.897Z,4.10
2018-12-15T06:20:46.992Z,4.10
2018-12-15T06:21:20.443Z,4.10
2018-12-15T06:21:53.933Z,4.00
2018-12-15T06:22:27.437Z,4.00
2018-12-15T06:23:00.914Z,4.00
2018-12-15T06:23:34.418Z,4.00
2018-12-15T06:24:08.507Z,4.00
2018-12-15T06:24:42.024Z,4.00
2018-12-15T06:25:15.592Z,4.00
2018-12-15T06:25:49.886Z,4.00
2018-12-15T06:26:23.906Z,4.00
2018-12-15T06:26:57.689Z,4.00
2018-12-15T06:27:31.199Z,4.00
2018-12-15T06:28:04.714Z,4.00
2018-12-15T06:28:38.774Z,4.00
2018-12-15T06:29:12.226Z,4.00
2018-12-15T06:29:46.706Z,4.00
2018-12-15T06:30:20.138Z,4.00
2018-12-15T06:30:53.608Z,4.00
2018-12-15T06:31:27.042Z,4.00
2018-12-15T06:32:00.717Z,4.00
2018-12-15T06:32:34.562Z,4.00
2018-12-15T06:33:08.063Z,4.00
2018-12-15T06:33:42.210Z,4.00
2018-12-15T06:34:15.654Z,4.00
2018-12-15T06:34:50.446Z,4.00
2018-12-15T06:35:23.962Z,4.00
2018-12-15T06:35:57.394Z,4.00
2018-12-15T06:36:31.041Z,4.00
2018-12-15T06:37:04.600Z,4.00
2018-12-15T06:37:38.131Z,4.00
2018-12-15T06:38:11.686Z,4.00
2018-12-15T06:38:45.156Z,4.10
2018-12-15T06:39:18.651Z,4.10
2018-12-15T06:39:52.137Z,4.10
2018-12-15T06:40:25.758Z,4.10
2018-12-15T06:40:59.314Z,4.10
2018-12-15T06:41:32.772Z,4.10
2018-12-15T06:42:06.387Z,4.10
2018-12-15T06:42:40.479Z,4.10
2018-12-15T06:43:13.984Z,4.10
2018-12-15T06:43:47.602Z,4.10
2018-12-15T06:44:21.091Z,4.10
2018-12-15T06:44:54.791Z,4.10
2018-12-15T06:45:28.346Z,4.10
2018-12-15T06:46:02.011Z,4.10
2018-12-15T06:46:35.609Z,4.20
2018-12-15T06:47:09.142Z,4.20
2018-12-15T06:47:42.572Z,4.20
2018-12-15T06:48:16.059Z,4.20
2018-12-15T06:48:50.258Z,4.20
2018-12-15T06:49:24.411Z,4.20
2018-12-15T06:49:58.160Z,4.20
2018-12-15T06:50:31.846Z,4.20
2018-12-15T06:51:05.343Z,4.20
2018-12-15T06:51:39.570Z,4.20
2018-12-15T06:52:13.313Z,4.20
2018-12-15T06:52:47.424Z,4.20
2018-12-15T06:53:20.870Z,4.20
2018-12-15T06:53:54.330Z,4.20
2018-12-15T06:54:27.790Z,4.20
2018-12-15T06:55:01.284Z,4.10
2018-12-15T06:55:34.981Z,4.20
2018-12-15T06:56:08.430Z,4.10
2018-12-15T06:56:43.447Z,4.10
2018-12-15T06:57:16.938Z,4.10
2018-12-15T06:57:50.352Z,4.10
2018-12-15T06:58:23.862Z,4.10
2018-12-15T06:58:57.994Z,4.10
2018-12-15T06:59:31.541Z,4.10
2018-12-15T07:00:05.728Z,4.10
2018-12-15T07:00:39.351Z,4.10
2018-12-15T07:01:12.817Z,4.10
2018-12-15T07:01:46.534Z,4.10
2018-12-15T07:02:20.015Z,4.10
2018-12-15T07:02:53.548Z,4.10
2018-12-15T07:03:27.027Z,4.00
2018-12-15T07:04:00.470Z,4.00
2018-12-15T07:04:34.221Z,4.00
2018-12-15T07:05:08.510Z,4.00
2018-12-15T07:05:42.030Z,4.00
2018-12-15T07:06:15.516Z,4.10
2018-12-15T07:06:49.018Z,4.00
2018-12-15T07:07:22.421Z,4.10
2018-12-15T07:07:55.930Z,4.10
2018-12-15T07:08:29.355Z,4.10
2018-12-15T07:09:03.673Z,4.10
2018-12-15T07:09:37.125Z,4.10
2018-12-15T07:10:10.615Z,4.00
2018-12-15T07:10:44.154Z,4.10
2018-12-15T07:11:17.702Z,4.10
2018-12-15T07:11:51.334Z,4.10
2018-12-15T07:12:24.846Z,4.10
2018-12-15T07:12:58.345Z,4.10
2018-12-15T07:13:31.835Z,4.10
2018-12-15T07:14:05.519Z,4.10
2018-12-15T07:14:39.533Z,4.10
2018-12-15T07:15:13.781Z,4.20
2018-12-15T07:15:47.319Z,4.20
2018-12-15T07:16:21.035Z,4.20
2018-12-15T07:16:55.128Z,4.20
2018-12-15T07:17:28.584Z,4.20
2018-12-15T07:18:02.617Z,4.20
2018-12-15T07:18:36.675Z,4.20
2018-12-15T07:19:10.162Z,4.20
2018-12-15T07:19:43.654Z,4.20
2018-12-15T07:20:17.804Z,4.20
2018-12-15T07:20:51.304Z,4.20
2018-12-15T07:21:24.786Z,4.20
2018-12-15T07:21:58.727Z,4.20
2018-12-15T07:22:32.213Z,4.20
2018-12-15T07:23:05.679Z,4.30
2018-12-15T07:23:39.189Z,4.20
2018-12-15T07:24:12.694Z,4.20
2018-12-15T07:24:46.172Z,4.20
2018-12-15T07:25:19.645Z,4.20
2018-12-15T07:25:53.210Z,4.20
2018-12-15T07:26:26.896Z,4.20
2018-12-15T07:27:00.335Z,4.20
2018-12-15T07:27:33.874Z,4.20
2018-12-15T07:28:07.290Z,4.20
2018-12-15T07:28:40.769Z,4.10