createdAt,value
2022-08-09T00:00:28.524Z,2.50
2022-08-09T00:02:54.907Z,2.50
2022-08-09T00:06:16.180Z,2.60
2022-08-09T00:07:47.743Z,2.57
2022-08-09T00:10:21.160Z,2.27
2022-08-09T00:12:40.633Z,2.60
2022-08-09T00:15:07.140Z,2.40
2022-08-09T00:18:05.585Z,2.50
2022-08-09T00:19:59.795Z,2.70
2022-08-09T00:22:33.761Z,2.80
2022-08-09T00:24:52.572Z,2.40
2022-08-09T00:27:18.984Z,2.23
2022-08-09T00:30:24.543Z,2.40
2022-08-09T00:32:12.576Z,2.10
2022-08-09T00:34:38.150Z,2.40
2022-08-09T00:37:04.532Z,2.60
2022-08-09T00:40:13.225Z,2.57
2022-08-09T00:44:11.855Z,2.50
2022-08-09T00:44:26.644Z,2.30
2022-08-09T00:46:57.830Z,2.70
2022-08-09T00:49:16.514Z,2.27
2022-08-09T00:51:54.730Z,2.43
2022-08-09T00:54:09.344Z,2.30
2022-08-09T00:56:35.741Z,2.50
2022-08-09T00:59:02.134Z,2.60
2022-08-09T01:01:32.401Z,2.50
2022-08-09T01:03:55.053Z,2.57
2022-08-09T01:06:21.321Z,2.50
2022-08-09T01:08:48.972Z,2.30
2022-08-09T01:11:15.285Z,2.60
2022-08-09T01:13:53.369Z,2.50
2022-08-09T01:16:06.935Z,2.30
2022-08-09T01:18:33.317Z,2.60
2022-08-09T01:20:59.728Z,2.30
2022-08-09T01:24:02.324Z,2.30
2022-08-09T01:25:52.525Z,2.37
2022-08-09T01:28:18.908Z,2.50
2022-08-09T01:30:52.291Z,2.50
2022-08-09T01:33:11.681Z,2.57
2022-08-09T01:35:39.215Z,2.63
2022-08-09T01:38:07.907Z,2.40
2022-08-09T01:40:30.836Z,2.47
2022-08-09T01:42:57.243Z,2.57
2022-08-09T01:45:23.653Z,2.40
2022-08-09T01:47:50.033Z,2.30
2022-08-09T01:50:17.096Z,2.47
2022-08-09T01:52:43.431Z,2.40
2022-08-09T01:55:09.224Z,2.33
2022-08-09T01:57:40.397Z,2.43
2022-08-09T02:00:19.235Z,2.60
2022-08-09T02:02:30.886Z,2.53
2022-08-09T02:04:54.803Z,2.30
2022-08-09T02:08:40.186Z,2.30
2022-08-09T02:09:47.585Z,2.20
2022-08-09T02:12:21.104Z,2.50
2022-08-09T02:14:40.472Z,2.70
2022-08-09T02:17:15.283Z,2.07
2022-08-09T02:19:38.834Z,2.20
2022-08-09T02:21:59.625Z,2.30
2022-08-09T02:24:26.813Z,2.37
2022-08-09T02:26:52.397Z,2.27
2022-08-09T02:29:18.799Z,2.30
2022-08-09T02:31:45.292Z,2.20
2022-08-09T02:34:13.817Z,2.47
2022-08-09T02:36:38.173Z,2.50
2022-08-09T02:39:04.569Z,2.27
2022-08-09T02:41:31.048Z,2.30
2022-08-09T02:43:57.457Z,2.30
2022-08-09T02:46:23.948Z,2.20
2022-08-09T02:48:50.996Z,2.80
2022-08-09T02:51:16.654Z,2.30
2022-08-09T02:53:53.095Z,2.40
2022-08-09T02:56:09.432Z,2.30
2022-08-09T02:58:37.923Z,2.40
2022-08-09T03:01:03.964Z,2.30
2022-08-09T03:03:37.180Z,2.37
2022-08-09T03:05:55.575Z,2.40
2022-08-09T03:08:21.393Z,2.27
2022-08-09T03:10:50.862Z,2.20
2022-08-09T03:13:14.204Z,2.40
2022-08-09T03:16:06.019Z,2.27
2022-08-09T03:18:10.693Z,2.50
2022-08-09T03:20:33.419Z,2.40
2022-08-09T03:23:14.655Z,2.23
2022-08-09T03:25:59.389Z,1.93
2022-08-09T03:27:52.709Z,2.50
2022-08-09T03:30:29.166Z,2.00
2022-08-09T03:32:45.714Z,2.40
2022-08-09T03:35:14.825Z,2.57
2022-08-09T03:37:54.268Z,2.33
2022-08-09T03:40:04.987Z,2.13
2022-08-09T03:42:31.120Z,2.30
2022-08-09T03:44:57.402Z,2.40
2022-08-09T03:47:23.838Z,2.30
2022-08-09T03:49:58.337Z,2.47
2022-08-09T03:52:16.634Z,2.60
2022-08-09T03:54:43.022Z,2.10
2022-08-09T03:57:18.724Z,2.50
2022-08-09T03:59:53.884Z,2.10
2022-08-09T04:02:02.276Z,2.47
2022-08-09T04:04:32.573Z,2.30
2022-08-09T04:06:55.103Z,2.30
2022-08-09T04:09:48.313Z,2.40
2022-08-09T04:11:47.885Z,2.60
2022-08-09T04:14:53.998Z,2.47
2022-08-09T04:16:40.705Z,2.20
2022-08-09T04:19:11.127Z,2.63
2022-08-09T04:21:36.346Z,2.80
2022-08-09T04:24:00.009Z,2.27
2022-08-09T04:26:35.168Z,2.60
2022-08-09T04:28:58.232Z,2.50
2022-08-09T04:31:19.171Z,2.33
2022-08-09T04:33:52.470Z,2.43
2022-08-09T04:36:11.939Z,2.23
2022-08-09T04:38:38.357Z,2.60
2022-08-09T04:41:04.760Z,2.27
2022-08-09T04:43:31.258Z,2.50
2022-08-09T04:45:57.643Z,2.73
2022-08-09T04:48:33.565Z,2.73
2022-08-09T04:50:50.420Z,2.43
2022-08-09T04:53:16.797Z,2.50
2022-08-09T04:55:57.697Z,2.47
2022-08-09T04:58:09.934Z,2.60
2022-08-09T05:00:36.146Z,2.67
2022-08-09T05:03:12.929Z,2.33
2022-08-09T05:05:32.366Z,2.43
2022-08-09T05:07:55.137Z,2.40
2022-08-09T05:10:21.539Z,2.63
2022-08-09T05:12:47.922Z,2.70
2022-08-09T05:15:38.302Z,2.40
2022-08-09T05:18:38.258Z,2.40
2022-08-09T05:20:07.137Z,2.50
2022-08-09T05:22:35.089Z,2.27
2022-08-09T05:25:00.972Z,2.33
2022-08-09T05:27:26.320Z,2.60
2022-08-09T05:29:52.703Z,2.50
2022-08-09T05:32:19.092Z,2.70
2022-08-09T05:34:45.756Z,2.53
2022-08-09T05:37:11.895Z,2.67
2022-08-09T05:39:43.602Z,2.50
2022-08-09T05:42:06.079Z,2.50
2022-08-09T05:44:32.900Z,2.70
2022-08-09T05:46:57.466Z,2.43
2022-08-09T05:50:23.133Z,2.43
2022-08-09T05:51:50.255Z,2.43
2022-08-09T05:54:17.990Z,2.67
2022-08-09T05:56:54.554Z,2.70
2022-08-09T05:59:10.646Z,2.50
2022-08-09T06:01:42.699Z,2.63
2022-08-09T06:04:02.469Z,2.40
2022-08-09T06:06:28.684Z,2.40
2022-08-09T06:08:55.076Z,2.27
2022-08-09T06:11:21.463Z,2.50
2022-08-09T06:13:47.863Z,2.67
2022-08-09T06:16:14.275Z,2.50
2022-08-09T06:18:40.690Z,2.90
2022-08-09T06:21:07.090Z,2.10
2022-08-09T06:23:55.197Z,2.40
2022-08-09T06:25:59.953Z,2.60
2022-08-09T06:28:27.395Z,2.60
2022-08-09T06:30:52.801Z,2.50
2022-08-09T06:33:39.634Z,2.43
2022-08-09T06:35:57.022Z,3.10
2022-08-09T06:38:12.191Z,2.40
2022-08-09T06:40:38.707Z,2.50
2022-08-09T06:43:07.730Z,2.67
2022-08-09T06:46:07.069Z,2.47
2022-08-09T06:48:01.501Z,2.70
2022-08-09T06:50:24.402Z,2.90
2022-08-09T06:52:50.801Z,2.90
2022-08-09T06:55:17.232Z,2.60
2022-08-09T06:58:03.034Z,2.70
2022-08-09T07:00:49.736Z,2.83
2022-08-09T07:02:36.517Z,3.00
2022-08-09T07:05:02.813Z,3.07
2022-08-09T07:08:00.418Z,3.50
2022-08-09T07:10:17.982Z,2.80
2022-08-09T07:12:22.050Z,3.57
2022-08-09T07:14:51.300Z,2.90
2022-08-09T07:17:14.877Z,3.43
2022-08-09T07:19:41.268Z,3.10
2022-08-09T07:22:08.186Z,3.40
2022-08-09T07:24:40.592Z,3.10
2022-08-09T07:27:00.968Z,3.27
2022-08-09T07:29:27.507Z,3.73
2022-08-09T07:31:53.908Z,2.83
2022-08-09T07:34:21.037Z,3.13
2022-08-09T07:36:47.370Z,2.67
2022-08-09T07:39:20.212Z,3.70
2022-08-09T07:41:39.609Z,3.00
2022-08-09T07:44:06.011Z,3.20
2022-08-09T07:46:32.394Z,3.13
2022-08-09T07:49:00.182Z,3.60
2022-08-09T07:52:04.770Z,3.17
2022-08-09T07:54:04.086Z,3.13
2022-08-09T07:56:27.112Z,3.30
2022-08-09T07:58:44.420Z,3.40
2022-08-09T08:01:11.221Z,3.57
2022-08-09T08:03:37.201Z,3.57
2022-08-09T08:06:03.598Z,3.20
2022-08-09T08:09:00.056Z,3.30
2022-08-09T08:11:03.381Z,3.43
2022-08-09T08:13:22.924Z,3.17
2022-08-09T08:15:49.323Z,2.83
2022-08-09T08:18:16.416Z,3.30
2022-08-09T08:20:42.724Z,3.00
2022-08-09T08:23:17.134Z,2.93
2022-08-09T08:25:44.547Z,2.90
2022-08-09T08:28:01.377Z,3.20
2022-08-09T08:30:27.758Z,3.50
2022-08-09T08:32:54.268Z,3.00
2022-08-09T08:35:22.211Z,3.20
2022-08-09T08:38:02.197Z,2.83
2022-08-09T08:40:13.327Z,2.90
2022-08-09T08:42:39.709Z,4.10
2022-08-09T08:45:13.589Z,3.27
2022-08-09T08:47:32.536Z,2.93
2022-08-09T08:49:58.882Z,2.97
2022-08-09T08:52:57.981Z,3.03
2022-08-09T08:54:51.725Z,2.70
2022-08-09T08:57:18.144Z,3.00
2022-08-09T08:59:47.100Z,2.90
2022-08-09T09:02:11.230Z,2.80
2022-08-09T09:04:47.364Z,3.00
2022-08-09T09:07:04.017Z,3.03
2022-08-09T09:09:58.704Z,2.77
2022-08-09T09:11:58.129Z,2.80
2022-08-09T09:14:23.437Z,3.47
2022-08-09T09:16:49.904Z,2.53
2022-08-09T09:19:36.556Z,2.57
2022-08-09T09:21:43.107Z,2.50
2022-08-09T09:24:10.531Z,2.80
2022-08-09T09:26:35.737Z,3.07
2022-08-09T09:29:10.227Z,2.83
2022-08-09T09:32:04.505Z,3.10
2022-08-09T09:33:56.663Z,2.67
2022-08-09T09:36:21.473Z,2.80
2022-08-09T09:38:47.917Z,2.47
2022-08-09T09:41:15.153Z,2.87
2022-08-09T09:44:12.574Z,2.57
2022-08-09T09:48:34.496Z,2.63
2022-08-09T09:51:01.205Z,2.20
2022-08-09T09:53:57.642Z,2.30
2022-08-09T09:56:04.079Z,2.80
2022-08-09T09:58:20.534Z,2.50
2022-08-09T10:00:53.875Z,2.87
2022-08-09T10:03:14.151Z,2.40
2022-08-09T10:06:03.690Z,2.90
2022-08-09T10:08:25.991Z,2.47
2022-08-09T10:10:35.558Z,2.53
2022-08-09T10:13:04.538Z,2.30
2022-08-09T10:16:08.674Z,2.37
2022-08-09T10:17:57.417Z,2.87
2022-08-09T10:20:32.601Z,2.30
2022-08-09T10:22:50.284Z,2.50
2022-08-09T10:25:16.736Z,2.40
2022-08-09T10:27:56.075Z,2.40
2022-08-09T10:31:39.118Z,2.27
2022-08-09T10:32:42.490Z,2.80
2022-08-09T10:35:02.600Z,2.33
2022-08-09T10:37:29.029Z,2.33
2022-08-09T10:39:55.521Z,2.43
2022-08-09T10:42:21.956Z,2.20
2022-08-09T10:44:48.400Z,2.47
2022-08-09T10:48:12.475Z,3.37
2022-08-09T10:49:50.498Z,2.20
2022-08-09T10:52:07.728Z,2.03
2022-08-09T10:54:34.156Z,1.90
2022-08-09T10:57:00.582Z,2.13
2022-08-09T10:59:31.293Z,2.43
2022-08-09T11:03:14.670Z,2.30
2022-08-09T11:04:30.477Z,2.23
2022-08-09T11:06:46.319Z,3.10
2022-08-09T11:09:15.873Z,2.30
2022-08-09T11:11:43.670Z,2.23
2022-08-09T11:14:05.620Z,2.20
2022-08-09T11:16:35.040Z,2.50
2022-08-09T11:18:58.492Z,2.17
2022-08-09T11:21:24.917Z,2.20
2022-08-09T11:23:51.361Z,2.17
2022-08-09T11:26:17.785Z,2.17
2022-08-09T11:28:56.306Z,1.90
2022-08-09T11:31:13.200Z,2.33
2022-08-09T11:33:39.626Z,2.00
2022-08-09T11:36:06.076Z,1.90
2022-08-09T11:38:34.952Z,2.53
2022-08-09T11:41:01.067Z,2.20
2022-08-09T11:43:27.524Z,2.20
2022-08-09T11:45:54.090Z,2.00
2022-08-09T11:48:25.143Z,1.90
2022-08-09T11:50:53.083Z,1.80
2022-08-09T11:53:58.729Z,2.10
2022-08-09T11:55:52.413Z,2.20
2022-08-09T11:58:06.556Z,2.03
2022-08-09T12:00:32.988Z,2.40
2022-08-09T12:02:59.571Z,2.10
2022-08-09T12:05:26.131Z,2.10
2022-08-09T12:07:53.423Z,2.00
2022-08-09T12:10:38.374Z,2.00
2022-08-09T12:12:45.565Z,2.20
2022-08-09T12:15:12.001Z,2.17
2022-08-09T12:17:43.475Z,2.10
2022-08-09T12:20:04.897Z,2.70
2022-08-09T12:22:31.559Z,2.20
2022-08-09T12:24:57.851Z,2.00
2022-08-09T12:29:10.127Z,2.10
2022-08-09T12:29:54.055Z,1.97
2022-08-09T12:32:17.125Z,2.00
2022-08-09T12:34:43.553Z,2.17
2022-08-09T12:37:23.818Z,2.33
2022-08-09T12:39:37.665Z,1.97
2022-08-09T12:42:02.870Z,2.00
2022-08-09T12:44:29.293Z,2.10
2022-08-09T12:46:55.717Z,2.23
2022-08-09T12:49:22.149Z,2.00
2022-08-09T12:52:01.709Z,2.10
2022-08-09T12:54:15.011Z,2.00
2022-08-09T12:56:48.288Z,1.80
2022-08-09T12:59:07.883Z,2.40
2022-08-09T13:01:34.536Z,1.97
2022-08-09T13:04:01.886Z,2.20
2022-08-09T13:06:34.344Z,2.13
2022-08-09T13:08:54.046Z,1.93
2022-08-09T13:11:25.887Z,2.00
2022-08-09T13:14:42.915Z,2.40
2022-08-09T13:16:13.505Z,2.10
2022-08-09T13:18:39.984Z,2.10
2022-08-09T13:22:36.030Z,2.30
2022-08-09T13:24:16.391Z,2.20
2022-08-09T13:25:59.392Z,2.30
2022-08-09T13:28:34.267Z,1.93
2022-08-09T13:32:15.937Z,2.20
2022-08-09T13:33:18.891Z,2.00
2022-08-09T13:36:38.818Z,2.10
2022-08-09T13:38:17.551Z,2.20
2022-08-09T13:41:51.052Z,2.20
2022-08-09T13:43:05.168Z,2.27
2022-08-09T13:45:32.573Z,2.30
2022-08-09T13:47:59.697Z,2.00
2022-08-09T13:50:30.667Z,2.10
2022-08-09T13:52:50.888Z,2.13
2022-08-09T13:55:17.653Z,2.10
2022-08-09T13:57:43.949Z,2.20
2022-08-09T14:00:10.670Z,2.23
2022-08-09T14:02:42.892Z,1.87
2022-08-09T14:05:03.725Z,2.30
2022-08-09T14:07:30.397Z,2.20
2022-08-09T14:09:56.509Z,2.17
2022-08-09T14:12:23.860Z,2.37
2022-08-09T14:14:53.715Z,2.07
2022-08-09T14:17:16.983Z,2.50
2022-08-09T14:19:42.569Z,2.30
2022-08-09T14:22:09.209Z,1.97
2022-08-09T14:24:35.630Z,2.10
2022-08-09T14:27:02.350Z,2.17
2022-08-09T14:30:35.091Z,2.27
2022-08-09T14:31:55.419Z,2.27
2022-08-09T14:34:31.564Z,2.30
2022-08-09T14:36:48.755Z,2.00
2022-08-09T14:39:14.767Z,2.50
2022-08-09T14:41:41.840Z,2.40
2022-08-09T14:44:09.683Z,2.03
2022-08-09T14:46:54.448Z,2.00
2022-08-09T14:49:00.886Z,2.17
2022-08-09T14:51:27.336Z,2.17
2022-08-09T14:53:53.769Z,2.20
2022-08-09T14:56:21.672Z,2.03
2022-08-09T14:58:46.825Z,2.00
2022-08-09T15:01:13.302Z,2.10
2022-08-09T15:03:39.691Z,2.10
2022-08-09T15:06:06.229Z,2.60
2022-08-09T15:08:32.764Z,2.23
2022-08-09T15:11:00.777Z,2.30
2022-08-09T15:13:25.731Z,2.00
2022-08-09T15:15:52.173Z,1.80
2022-08-09T15:18:18.700Z,2.00
2022-08-09T15:21:54.651Z,2.33
2022-08-09T15:24:02.327Z,2.07
2022-08-09T15:25:40.757Z,2.07
2022-08-09T15:28:04.741Z,2.20
2022-08-09T15:30:58.280Z,2.37
2022-08-09T15:32:57.666Z,2.50
2022-08-09T15:35:40.854Z,2.33
2022-08-09T15:38:04.016Z,2.63
2022-08-09T15:40:19.831Z,2.47
2022-08-09T15:42:43.649Z,2.47
2022-08-09T15:45:10.090Z,2.13
2022-08-09T15:47:52.320Z,2.10
2022-08-09T15:50:04.079Z,2.10
2022-08-09T15:52:29.614Z,1.87
2022-08-09T15:54:56.126Z,2.00
2022-08-09T15:57:34.172Z,2.47
2022-08-09T15:59:51.918Z,2.07
2022-08-09T16:02:17.110Z,1.90
2022-08-09T16:04:42.626Z,2.30
2022-08-09T16:07:08.331Z,2.00
2022-08-09T16:09:51.484Z,2.20
2022-08-09T16:12:01.261Z,2.20
2022-08-09T16:14:31.439Z,2.20
2022-08-09T16:16:54.329Z,2.20
2022-08-09T16:19:20.792Z,2.20
2022-08-09T16:21:48.552Z,2.30
2022-08-09T16:24:30.215Z,2.17
2022-08-09T16:26:40.133Z,2.30
2022-08-09T16:29:11.010Z,2.30
2022-08-09T16:32:11.170Z,2.10
2022-08-09T16:34:08.661Z,2.40
2022-08-09T16:36:35.033Z,2.20
2022-08-09T16:39:07.356Z,2.40
2022-08-09T16:42:02.973Z,2.30
2022-08-09T16:44:00.066Z,2.17
2022-08-09T16:46:27.489Z,2.20
2022-08-09T16:49:03.286Z,2.20
2022-08-09T16:51:19.227Z,2.27
2022-08-09T16:54:27.746Z,2.50
2022-08-09T16:56:11.993Z,2.30
2022-08-09T16:58:39.849Z,2.10
2022-08-09T17:01:04.864Z,2.33
2022-08-09T17:03:31.157Z,2.20
2022-08-09T17:06:08.180Z,2.20
2022-08-09T17:08:45.078Z,2.00
2022-08-09T17:10:51.923Z,2.20
2022-08-09T17:13:16.731Z,2.00
2022-08-09T17:16:00.420Z,2.20
2022-08-09T17:18:10.715Z,2.00
2022-08-09T17:20:40.437Z,2.00
2022-08-09T17:23:02.575Z,2.20
2022-08-09T17:25:30.494Z,2.10
2022-08-09T17:27:55.345Z,2.00
2022-08-09T17:30:21.513Z,2.13
2022-08-09T17:32:47.902Z,2.33
2022-08-09T17:35:14.471Z,2.20
2022-08-09T17:38:02.576Z,2.13
2022-08-09T17:40:17.975Z,1.93
2022-08-09T17:42:40.790Z,2.10
2022-08-09T17:44:59.869Z,2.00
2022-08-09T17:47:26.250Z,2.57
2022-08-09T17:50:07.475Z,1.93
2022-08-09T17:52:22.645Z,1.90
2022-08-09T17:54:48.414Z,2.30
2022-08-09T17:57:20.705Z,2.40
2022-08-09T17:59:41.205Z,2.43
2022-08-09T18:02:12.755Z,1.80
2022-08-09T18:04:33.988Z,2.07
2022-08-09T18:07:00.377Z,2.00
2022-08-09T18:09:40.445Z,2.20
2022-08-09T18:12:05.802Z,2.50
2022-08-09T18:14:19.638Z,1.80
2022-08-09T18:16:48.940Z,2.23
2022-08-09T18:20:55.889Z,2.00
2022-08-09T18:21:41.461Z,2.10
2022-08-09T18:24:12.179Z,1.80
2022-08-09T18:26:31.627Z,1.90
2022-08-09T18:30:38.746Z,1.80
2022-08-09T18:31:25.094Z,1.90
2022-08-09T18:33:53.627Z,2.00
2022-08-09T18:36:25.563Z,1.90
2022-08-09T18:38:43.591Z,1.97
2022-08-09T18:41:09.970Z,2.00
2022-08-09T18:43:36.355Z,2.10
2022-08-09T18:46:49.011Z,1.90
2022-08-09T18:48:30.432Z,1.80
2022-08-09T18:50:56.983Z,2.20
2022-08-09T18:53:21.965Z,1.80
2022-08-09T18:55:57.146Z,2.03
2022-08-09T18:58:14.724Z,2.10
2022-08-09T19:00:41.119Z,2.20
2022-08-09T19:03:07.497Z,1.80
2022-08-09T19:05:48.987Z,2.00
2022-08-09T19:08:09.651Z,2.10
2022-08-09T19:10:26.703Z,1.80
2022-08-09T19:13:08.860Z,2.00
2022-08-09T19:15:21.596Z,2.00
2022-08-09T19:17:56.110Z,2.00
2022-08-09T19:20:14.393Z,1.87
2022-08-09T19:22:40.777Z,2.00
2022-08-09T19:25:11.918Z,2.10
2022-08-09T19:27:33.540Z,2.10
2022-08-09T19:30:22.476Z,2.00
2022-08-09T19:32:26.580Z,2.03
2022-08-09T19:34:52.774Z,2.03
2022-08-09T19:37:19.105Z,2.00
2022-08-09T19:40:05.035Z,2.00
2022-08-09T19:42:14.915Z,2.00
2022-08-09T19:44:38.251Z,2.20
2022-08-09T19:47:04.634Z,2.30
2022-08-09T19:50:08.877Z,2.10
2022-08-09T19:51:57.420Z,1.80
2022-08-09T19:54:24.964Z,2.13
2022-08-09T19:56:50.188Z,2.20
2022-08-09T19:59:39.908Z,2.00
2022-08-09T20:02:03.528Z,2.10
2022-08-09T20:04:23.552Z,1.80
2022-08-09T20:06:35.817Z,2.27
2022-08-09T20:09:02.111Z,1.90
2022-08-09T20:11:43.082Z,2.10
2022-08-09T20:13:55.076Z,1.93
2022-08-09T20:16:33.355Z,1.87
2022-08-09T20:19:03.807Z,2.10
2022-08-09T20:21:14.017Z,2.10
2022-08-09T20:23:40.399Z,2.00
2022-08-09T20:26:07.042Z,2.00
2022-08-09T20:28:47.731Z,1.83
2022-08-09T20:30:59.560Z,2.10
2022-08-09T20:33:25.936Z,2.00
2022-08-09T20:35:52.554Z,2.10
2022-08-09T20:38:38.785Z,2.00
2022-08-09T20:40:45.110Z,2.00
2022-08-09T20:43:18.731Z,2.27
2022-08-09T20:46:01.711Z,2.00
2022-08-09T20:48:04.286Z,2.07
2022-08-09T20:50:47.344Z,2.07
2022-08-09T20:52:57.036Z,2.30
2022-08-09T20:55:23.474Z,2.00
2022-08-09T20:58:05.465Z,1.97
2022-08-09T21:00:20.256Z,1.90
2022-08-09T21:02:42.662Z,1.90
2022-08-09T21:05:54.409Z,2.13
2022-08-09T21:07:40.343Z,1.87
2022-08-09T21:10:01.781Z,2.00
2022-08-09T21:14:54.614Z,1.90
2022-08-09T21:18:11.874Z,2.17
2022-08-09T21:20:18.876Z,2.00
2022-08-09T21:22:36.272Z,2.03
2022-08-09T21:24:40.234Z,1.97
2022-08-09T21:27:10.490Z,2.07
2022-08-09T21:29:48.861Z,2.03
2022-08-09T21:31:59.524Z,1.90
2022-08-09T21:34:29.295Z,2.20
2022-08-09T21:36:55.677Z,1.70
2022-08-09T21:39:22.046Z,2.10
2022-08-09T21:42:04.588Z,1.90
2022-08-09T21:44:11.457Z,2.00
2022-08-09T21:46:37.873Z,1.97
2022-08-09T21:49:04.252Z,1.97
2022-08-09T21:51:36.102Z,2.20
2022-08-09T21:53:57.034Z,2.20
2022-08-09T21:56:33.795Z,2.07
2022-08-09T21:58:49.828Z,1.97
2022-08-09T22:01:26.440Z,2.17
2022-08-09T22:03:48.477Z,2.00
2022-08-09T22:06:09.015Z,1.83
2022-08-09T22:08:35.396Z,1.90
2022-08-09T22:12:05.644Z,2.10
2022-08-09T22:13:34.081Z,1.97
2022-08-09T22:15:54.583Z,1.83
2022-08-09T22:18:23.995Z,1.90
2022-08-09T22:20:47.355Z,2.00
2022-08-09T22:23:13.734Z,2.17
2022-08-09T22:26:06.604Z,1.93
2022-08-09T22:28:07.379Z,1.80
2022-08-09T22:30:33.506Z,1.80
2022-08-09T22:32:59.296Z,2.37
2022-08-09T22:36:02.261Z,2.20
2022-08-09T22:38:03.314Z,1.90
2022-08-09T22:40:19.966Z,2.20
2022-08-09T22:42:44.837Z,2.07
2022-08-09T22:48:11.845Z,2.17
2022-08-09T22:48:15.519Z,2.27
2022-08-09T22:50:04.042Z,1.90
2022-08-09T22:52:30.422Z,1.80
2022-08-09T22:54:56.819Z,2.00
2022-08-09T22:57:23.221Z,1.90
2022-08-09T22:59:55.954Z,2.20
2022-08-09T23:02:20.354Z,2.20
2022-08-09T23:04:42.362Z,1.87
2022-08-09T23:07:10.993Z,1.90
2022-08-09T23:09:36.120Z,2.10
2022-08-09T23:12:01.539Z,1.90
2022-08-09T23:14:37.697Z,1.80
2022-08-09T23:16:54.336Z,2.20
2022-08-09T23:19:20.725Z,2.13
2022-08-09T23:21:47.350Z,2.00
2022-08-09T23:24:13.740Z,1.97
2022-08-09T23:26:40.115Z,2.00
2022-08-09T23:29:06.512Z,2.13
2022-08-09T23:31:32.880Z,2.00
2022-08-09T23:33:59.274Z,2.27
2022-08-09T23:36:25.646Z,2.00
2022-08-09T23:38:52.035Z,2.10
2022-08-09T23:41:27.980Z,1.90
2022-08-09T23:43:44.817Z,1.87
2022-08-09T23:46:11.198Z,1.80
2022-08-09T23:48:37.583Z,2.00
2022-08-09T23:51:06.503Z,2.13
2022-08-09T23:53:33.595Z,1.80
2022-08-09T23:55:56.818Z,1.97
2022-08-09T23:58:26.170Z,1.90
