createdAt,value
2023-05-13T05:02:25.736Z,98.50
2023-05-13T05:07:30.999Z,98.70
2023-05-13T05:12:34.845Z,98.90
2023-05-13T05:17:39.999Z,99.00
2023-05-13T05:27:47.832Z,98.70
2023-05-13T05:32:53.225Z,99.00
2023-05-13T05:37:57.708Z,99.30
2023-05-13T05:43:01.411Z,99.50
2023-05-13T05:48:07.551Z,99.60
2023-05-13T05:53:11.603Z,99.20
2023-05-13T05:58:16.789Z,99.50
2023-05-13T06:03:22.524Z,99.40
2023-05-13T06:08:30.242Z,99.70
2023-05-13T06:18:39.752Z,99.70
2023-05-13T06:33:52.613Z,99.90
2023-05-13T06:38:56.201Z,99.90
2023-05-13T06:44:00.634Z,99.90
2023-05-13T06:49:06.593Z,99.90
2023-05-13T06:59:14.162Z,99.90
2023-05-13T07:04:19.314Z,99.90
2023-05-13T07:09:23.201Z,99.90
2023-05-13T07:14:26.761Z,99.90
2023-05-13T07:19:32.144Z,99.90
2023-05-13T07:24:35.732Z,99.90
2023-05-13T07:29:39.385Z,99.90
2023-05-13T07:34:44.359Z,99.90
2023-05-13T07:39:47.985Z,99.90
2023-05-13T07:49:57.766Z,99.90
2023-05-13T07:55:01.843Z,99.90
2023-05-13T08:00:06.398Z,99.90
2023-05-13T08:05:17.300Z,99.90
2023-05-13T08:10:21.228Z,99.90
2023-05-13T08:15:24.973Z,99.90
2023-05-13T08:20:30.637Z,99.90
2023-05-13T08:25:34.235Z,99.90
2023-05-13T08:30:40.731Z,99.90
2023-05-13T08:35:45.664Z,99.90
2023-05-13T08:40:49.322Z,99.60
2023-05-13T08:45:54.629Z,99.30
2023-05-13T08:51:01.130Z,99.10
2023-05-13T08:56:06.610Z,99.00
2023-05-13T09:01:10.471Z,98.80
2023-05-13T09:06:15.748Z,98.80
2023-05-13T09:11:19.444Z,98.60
2023-05-13T09:16:24.692Z,97.70
2023-05-13T09:21:32.394Z,97.90
2023-05-13T09:26:36.078Z,98.00
2023-05-13T09:31:39.876Z,98.00
2023-05-13T09:36:44.912Z,97.10
2023-05-13T09:41:48.677Z,96.20
2023-05-13T09:46:53.488Z,95.90
2023-05-13T09:51:58.596Z,95.60
2023-05-13T09:57:02.512Z,95.40
2023-05-13T10:02:07.468Z,94.90
2023-05-13T10:07:13.336Z,93.90
2023-05-13T10:12:17.014Z,93.40
2023-05-13T10:17:21.495Z,90.40
2023-05-13T10:22:29.364Z,90.60
2023-05-13T10:27:34.439Z,89.60
2023-05-13T10:32:39.913Z,90.00
2023-05-13T10:38:03.987Z,89.20
2023-05-13T10:43:14.566Z,87.80
2023-05-13T10:48:19.751Z,88.40
2023-05-13T10:53:27.073Z,88.80
2023-05-13T10:58:31.684Z,88.50
2023-05-13T11:03:35.430Z,88.10
2023-05-13T11:08:42.650Z,87.50
2023-05-13T11:13:46.508Z,85.60
2023-05-13T11:18:50.362Z,85.30
2023-05-13T11:23:58.362Z,85.70
2023-05-13T11:29:06.153Z,82.80
2023-05-13T11:34:11.973Z,81.40
2023-05-13T11:39:19.016Z,82.10
2023-05-13T11:44:24.050Z,82.60
2023-05-13T11:49:36.366Z,83.20
2023-05-13T11:54:49.459Z,83.30
2023-05-13T11:59:58.236Z,80.90
2023-05-13T12:05:04.456Z,80.00
2023-05-13T12:10:10.465Z,79.80
2023-05-13T12:15:15.579Z,80.30
2023-05-13T12:20:21.062Z,80.10
2023-05-13T12:25:45.023Z,79.20
2023-05-13T12:30:53.488Z,78.70
2023-05-13T12:36:17.546Z,79.60
2023-05-13T12:41:22.881Z,80.20
2023-05-13T12:46:26.765Z,80.50
2023-05-13T12:51:30.908Z,77.50
2023-05-13T12:56:35.854Z,76.90
2023-05-13T13:01:39.543Z,74.10
2023-05-13T13:06:43.295Z,71.60
2023-05-13T13:11:48.205Z,71.50
2023-05-13T13:16:51.852Z,71.10
2023-05-13T13:21:55.516Z,71.10
2023-05-13T13:27:00.575Z,68.80
2023-05-13T13:32:04.459Z,69.10
2023-05-13T13:37:08.075Z,69.40
2023-05-13T13:42:13.030Z,68.60
2023-05-13T13:47:16.867Z,68.70
2023-05-13T13:52:22.356Z,70.40
2023-05-13T13:57:27.306Z,71.50
2023-05-13T14:02:30.965Z,71.20
2023-05-13T14:07:34.649Z,71.30
2023-05-13T14:12:39.725Z,70.00
2023-05-13T14:17:43.400Z,71.10
2023-05-13T14:22:46.965Z,71.40
2023-05-13T14:27:51.881Z,71.80
2023-05-13T14:32:55.477Z,71.60
2023-05-13T14:37:59.042Z,72.00
2023-05-13T14:43:04.028Z,72.80
2023-05-13T14:48:07.735Z,73.20
2023-05-13T14:53:11.525Z,72.80
2023-05-13T14:58:16.520Z,72.40
2023-05-13T15:03:20.194Z,71.90
2023-05-13T15:08:23.814Z,72.10
2023-05-13T15:13:29.841Z,72.60
2023-05-13T15:18:33.828Z,73.30
2023-05-13T15:23:37.429Z,72.90
2023-05-13T15:28:42.403Z,73.20
2023-05-13T15:33:45.953Z,73.50
2023-05-13T15:38:49.507Z,73.80
2023-05-13T15:43:54.443Z,74.10
2023-05-13T15:48:58.006Z,74.40
2023-05-13T15:54:01.771Z,74.90
2023-05-13T15:59:06.785Z,75.20
2023-05-13T16:04:10.685Z,75.20
2023-05-13T16:09:14.356Z,75.50
2023-05-13T16:14:19.635Z,75.40
2023-05-13T16:19:23.300Z,75.40
2023-05-13T16:24:26.893Z,75.80
2023-05-13T16:29:31.911Z,76.20
2023-05-13T16:34:35.580Z,76.50
2023-05-13T16:39:39.298Z,77.00
2023-05-13T16:44:44.263Z,77.20
2023-05-13T16:49:49.922Z,77.70
2023-05-13T16:54:55.657Z,78.20
2023-05-13T17:00:02.512Z,78.30
2023-05-13T17:05:07.048Z,78.30
2023-05-13T17:10:10.658Z,78.70
2023-05-13T17:15:15.747Z,79.10
2023-05-13T17:20:20.493Z,79.10
2023-05-13T17:25:24.424Z,79.40
2023-05-13T17:30:29.421Z,79.60
2023-05-13T17:35:33.035Z,79.70
2023-05-13T17:40:36.688Z,80.40
2023-05-13T17:45:43.576Z,80.60
2023-05-13T17:50:47.510Z,81.30
2023-05-13T17:55:51.105Z,81.50
2023-05-13T18:00:56.008Z,82.10
2023-05-13T18:05:59.859Z,82.20
2023-05-13T18:11:03.584Z,82.60
2023-05-13T18:16:10.313Z,83.00
2023-05-13T18:21:13.924Z,83.20
2023-05-13T18:26:17.514Z,83.30
2023-05-13T18:31:22.494Z,83.50
2023-05-13T18:36:26.216Z,83.90
2023-05-13T18:41:29.748Z,84.20
2023-05-13T18:46:35.110Z,84.40
2023-05-13T18:51:38.930Z,85.00
2023-05-13T18:56:42.639Z,85.20
2023-05-13T19:01:47.753Z,85.30
2023-05-13T19:06:51.329Z,85.70
2023-05-13T19:11:54.873Z,86.40
2023-05-13T19:16:59.916Z,86.80
2023-05-13T19:22:03.594Z,87.20
2023-05-13T19:27:08.029Z,88.00
2023-05-13T19:32:12.934Z,88.70
2023-05-13T19:37:16.512Z,88.80
2023-05-13T19:42:20.069Z,89.10
2023-05-13T19:47:26.808Z,89.70
2023-05-13T19:52:30.877Z,90.10
2023-05-13T19:57:34.542Z,90.40
2023-05-13T20:02:39.703Z,90.60
2023-05-13T20:07:43.372Z,90.80
2023-05-13T20:12:46.953Z,90.90
2023-05-13T20:17:51.993Z,91.00
2023-05-13T20:22:55.686Z,91.00
2023-05-13T20:27:59.234Z,91.30
2023-05-13T20:33:04.280Z,91.50
2023-05-13T20:38:08.221Z,91.70
2023-05-13T20:43:12.057Z,91.90
2023-05-13T20:48:17.011Z,92.00
2023-05-13T20:58:24.432Z,92.00
2023-05-13T21:03:29.437Z,92.50
2023-05-13T21:08:36.824Z,93.00
2023-05-13T21:13:40.419Z,93.20
2023-05-13T21:18:45.415Z,93.20
2023-05-13T21:28:53.488Z,93.10
2023-05-13T21:33:58.401Z,93.50
2023-05-13T21:44:06.084Z,93.50
2023-05-13T21:49:11.987Z,93.90
2023-05-13T21:59:19.469Z,94.00
2023-05-13T22:04:26.531Z,94.30
2023-05-13T22:09:30.571Z,94.40
2023-05-13T22:14:34.153Z,94.40
2023-05-13T22:19:39.260Z,94.70
2023-05-13T22:29:46.878Z,94.60
