createdAt,value
2019-03-25T00:00:15.163Z,101032.59
2019-03-25T00:02:44.610Z,101035.43
2019-03-25T00:05:14.027Z,101026.28
2019-03-25T00:07:43.469Z,101025.59
2019-03-25T00:10:12.885Z,101027.71
2019-03-25T00:12:42.325Z,101015.56
2019-03-25T00:15:11.772Z,101020.42
2019-03-25T00:17:41.267Z,101016.89
2019-03-25T00:20:10.714Z,101014.11
2019-03-25T00:22:40.134Z,101011.59
2019-03-25T00:25:09.580Z,101004.92
2019-03-25T00:27:39.001Z,101003.44
2019-03-25T00:30:08.515Z,100996.97
2019-03-25T00:32:38.239Z,100997.31
2019-03-25T00:35:07.694Z,100991.28
2019-03-25T00:37:37.122Z,100992.27
2019-03-25T00:40:06.571Z,100982.81
2019-03-25T00:42:35.986Z,100979.46
2019-03-25T00:45:07.453Z,100977.00
2019-03-25T00:47:36.868Z,100977.34
2019-03-25T00:50:07.398Z,100974.17
2019-03-25T00:52:36.809Z,100981.23
2019-03-25T00:55:06.676Z,100975.30
2019-03-25T00:57:36.090Z,100967.71
2019-03-25T01:00:07.551Z,100963.31
2019-03-25T01:02:36.963Z,100969.42
2019-03-25T01:05:06.504Z,100964.28
2019-03-25T01:07:35.917Z,100965.81
2019-03-25T01:10:07.440Z,100962.87
2019-03-25T01:12:36.874Z,100956.00
2019-03-25T01:15:07.458Z,100952.92
2019-03-25T01:17:36.883Z,100949.72
2019-03-25T01:20:08.155Z,100945.49
2019-03-25T01:22:37.554Z,100943.44
2019-03-25T01:25:07.387Z,100944.14
2019-03-25T01:27:36.806Z,100933.89
2019-03-25T01:30:10.877Z,100925.41
2019-03-25T01:32:40.306Z,100921.65
2019-03-25T01:35:09.757Z,100924.91
2019-03-25T01:37:39.179Z,100921.47
2019-03-25T01:40:08.633Z,100916.27
2019-03-25T01:42:38.262Z,100919.86
2019-03-25T01:45:07.705Z,100919.13
2019-03-25T01:47:37.135Z,100915.19
2019-03-25T01:50:07.412Z,100913.12
2019-03-25T01:52:36.834Z,100900.56
2019-03-25T01:55:13.392Z,100904.27
2019-03-25T01:57:37.625Z,100895.19
2019-03-25T02:00:08.122Z,100884.59
2019-03-25T02:02:37.533Z,100875.64
2019-03-25T02:05:07.408Z,100875.55
2019-03-25T02:07:36.831Z,100870.73
2019-03-25T02:10:07.466Z,100871.14
2019-03-25T02:12:36.887Z,100865.97
2019-03-25T02:15:06.783Z,100862.98
2019-03-25T02:17:36.198Z,100861.11
2019-03-25T02:20:07.479Z,100861.02
2019-03-25T02:22:36.966Z,100857.55
2019-03-25T02:25:06.514Z,100854.91
2019-03-25T02:27:35.929Z,100852.98
2019-03-25T02:30:07.487Z,100848.88
2019-03-25T02:32:36.910Z,100841.21
2019-03-25T02:35:06.798Z,100838.22
2019-03-25T02:37:36.226Z,100838.45
2019-03-25T02:40:06.342Z,100829.86
2019-03-25T02:42:35.816Z,100828.30
2019-03-25T02:45:07.482Z,100829.69
2019-03-25T02:47:36.909Z,100817.63
2019-03-25T02:50:06.660Z,100813.14
2019-03-25T02:52:36.075Z,100813.31
2019-03-25T02:55:06.773Z,100810.84
2019-03-25T02:57:36.214Z,100802.66
2019-03-25T03:00:05.876Z,100804.36
2019-03-25T03:02:35.711Z,100803.95
2019-03-25T03:05:06.464Z,100794.16
2019-03-25T03:07:35.912Z,100797.70
2019-03-25T03:10:08.039Z,100796.23
2019-03-25T03:12:37.468Z,100793.11
2019-03-25T03:15:07.760Z,100791.98
2019-03-25T03:17:37.473Z,100785.24
2019-03-25T03:20:07.359Z,100781.81
2019-03-25T03:22:36.799Z,100770.73
2019-03-25T03:25:06.484Z,100768.64
2019-03-25T03:27:36.007Z,100758.67
2019-03-25T03:30:06.784Z,100755.41
2019-03-25T03:32:36.222Z,100749.16
2019-03-25T03:35:08.662Z,100746.90
2019-03-25T03:37:38.279Z,100744.00
2019-03-25T03:40:07.696Z,100744.08
2019-03-25T03:42:37.414Z,100739.92
2019-03-25T03:45:06.833Z,100741.50
2019-03-25T03:47:36.274Z,100734.34
2019-03-25T03:50:06.869Z,100732.11
2019-03-25T03:52:36.323Z,100733.62
2019-03-25T03:55:06.528Z,100731.58
2019-03-25T03:57:36.346Z,100727.81
2019-03-25T04:00:07.476Z,100724.67
2019-03-25T04:02:36.920Z,100719.67
2019-03-25T04:05:06.497Z,100712.41
2019-03-25T04:07:35.947Z,100715.89
2019-03-25T04:10:06.631Z,100709.88
2019-03-25T04:12:36.090Z,100709.03
2019-03-25T04:15:06.641Z,100706.87
2019-03-25T04:17:36.121Z,100707.41
2019-03-25T04:20:07.160Z,100706.38
2019-03-25T04:22:36.631Z,100709.83
2019-03-25T04:25:06.492Z,100711.72
2019-03-25T04:27:35.951Z,100713.67
2019-03-25T04:30:05.359Z,100715.81
2019-03-25T04:32:34.858Z,100709.11
2019-03-25T04:35:04.655Z,100707.55
2019-03-25T04:37:34.517Z,100697.89
2019-03-25T04:40:06.076Z,100697.13
2019-03-25T04:42:35.687Z,100696.62
2019-03-25T04:45:08.056Z,100696.14
2019-03-25T04:47:37.505Z,100693.12
2019-03-25T04:50:06.994Z,100686.57
2019-03-25T04:52:36.432Z,100682.81
2019-03-25T04:55:06.695Z,100676.64
2019-03-25T04:57:36.145Z,100674.23
2019-03-25T05:00:05.932Z,100669.94
2019-03-25T05:02:35.741Z,100676.83
2019-03-25T05:05:07.300Z,100681.13
2019-03-25T05:07:36.741Z,100669.41
2019-03-25T05:10:07.785Z,100670.86
2019-03-25T05:12:37.413Z,100667.82
2019-03-25T05:15:06.898Z,100660.33
2019-03-25T05:17:36.338Z,100651.04
2019-03-25T05:20:05.929Z,100646.48
2019-03-25T05:22:35.673Z,100650.86
2019-03-25T05:25:06.232Z,100656.61
2019-03-25T05:27:35.751Z,100643.52
2019-03-25T05:30:08.174Z,100635.42
2019-03-25T05:32:37.619Z,100627.83
2019-03-25T05:35:07.378Z,100622.73
2019-03-25T05:37:36.835Z,100618.86
2019-03-25T05:43:02.065Z,100609.17
2019-03-25T05:45:31.515Z,100619.98
2019-03-25T05:48:01.318Z,100614.84
2019-03-25T05:50:30.946Z,100605.77
2019-03-25T05:53:00.392Z,100602.23
2019-03-25T05:55:30.110Z,100598.62
2019-03-25T05:57:59.737Z,100598.03
2019-03-25T06:00:30.792Z,100594.38
2019-03-25T06:03:00.502Z,100596.04
2019-03-25T06:05:30.067Z,100590.53
2019-03-25T06:08:00.043Z,100590.09
2019-03-25T06:10:30.653Z,100586.32
2019-03-25T06:13:00.422Z,100587.61
2019-03-25T06:15:30.146Z,100581.48
2019-03-25T06:17:59.977Z,100586.43
2019-03-25T06:20:29.440Z,100576.55
2019-03-25T06:22:58.996Z,100566.75
2019-03-25T06:25:28.640Z,100566.52
2019-03-25T06:27:58.062Z,100565.36
2019-03-25T06:30:27.788Z,100563.14
2019-03-25T06:32:57.207Z,100562.17
2019-03-25T06:35:27.035Z,100576.91
2019-03-25T06:37:56.476Z,100554.38
2019-03-25T06:40:25.924Z,100558.73
2019-03-25T06:42:55.342Z,100556.55
2019-03-25T06:45:24.888Z,100551.80
2019-03-25T06:47:54.300Z,100548.22
2019-03-25T06:50:23.785Z,100555.42
2019-03-25T06:52:53.161Z,100556.84
2019-03-25T06:55:22.659Z,100554.77
2019-03-25T06:57:52.246Z,100549.34
2019-03-25T07:00:21.776Z,100546.30
2019-03-25T07:02:51.191Z,100538.06
2019-03-25T07:05:20.641Z,100535.64
2019-03-25T07:07:50.157Z,100536.81
2019-03-25T07:10:31.445Z,100534.17
2019-03-25T07:13:01.298Z,100527.88
2019-03-25T07:15:30.864Z,100531.45
2019-03-25T07:18:00.448Z,100534.73
2019-03-25T07:20:29.936Z,100550.88
2019-03-25T07:22:59.349Z,100539.30
2019-03-25T07:25:28.792Z,100544.89
2019-03-25T07:27:58.198Z,100547.47
2019-03-25T07:30:28.226Z,100548.02
2019-03-25T07:32:57.635Z,100543.45
2019-03-25T07:35:27.080Z,100546.18
2019-03-25T07:37:56.494Z,100541.70
2019-03-25T07:40:25.940Z,100542.65
2019-03-25T07:42:55.347Z,100537.72
2019-03-25T07:45:24.799Z,100541.83
2019-03-25T07:47:54.212Z,100532.30
2019-03-25T07:50:23.659Z,100527.70
2019-03-25T07:52:53.079Z,100520.92
2019-03-25T07:55:22.547Z,100521.19
2019-03-25T07:57:51.985Z,100517.30
2019-03-25T08:00:22.456Z,100514.50
2019-03-25T08:02:53.892Z,100515.20
2019-03-25T08:05:23.377Z,100515.11
2019-03-25T08:07:53.190Z,100511.51
2019-03-25T08:10:35.473Z,100515.50
2019-03-25T08:13:06.100Z,100507.31
2019-03-25T08:15:35.590Z,100508.37
2019-03-25T08:18:05.108Z,100503.72
2019-03-25T08:20:35.070Z,100495.72
2019-03-25T08:23:04.525Z,100496.62
2019-03-25T08:25:33.965Z,100488.73
2019-03-25T08:28:03.415Z,100498.16
2019-03-25T08:30:32.822Z,100481.64
2019-03-25T08:33:03.590Z,100482.56
2019-03-25T08:35:33.009Z,100488.78
2019-03-25T08:38:02.457Z,100480.72
2019-03-25T08:40:33.320Z,100483.72
2019-03-25T08:43:03.156Z,100482.17
2019-03-25T08:45:33.651Z,100479.99
2019-03-25T08:48:03.404Z,100479.72
2019-03-25T08:50:32.820Z,100485.67
2019-03-25T08:53:02.271Z,100478.23
2019-03-25T08:55:32.021Z,100481.24
2019-03-25T08:58:11.500Z,100488.98
2019-03-25T09:00:33.019Z,100482.50
2019-03-25T09:03:04.063Z,100478.39
2019-03-25T09:05:33.505Z,100471.99
2019-03-25T09:08:03.302Z,100477.98
2019-03-25T09:10:32.709Z,100471.53
2019-03-25T09:13:02.305Z,100478.13
2019-03-25T09:15:32.229Z,100470.77
2019-03-25T09:18:01.666Z,100466.67
2019-03-25T09:20:31.366Z,100469.39
2019-03-25T09:23:01.246Z,100468.97
2019-03-25T09:25:30.753Z,100457.73
2019-03-25T09:28:00.196Z,100468.90
2019-03-25T09:30:51.955Z,100459.79
2019-03-25T09:33:21.647Z,100442.31
2019-03-25T09:35:51.165Z,100447.11
2019-03-25T09:38:20.578Z,100442.91
2019-03-25T09:40:50.061Z,100431.73
2019-03-25T09:43:19.514Z,100441.15
2019-03-25T09:45:48.924Z,100444.70
2019-03-25T09:48:18.376Z,100454.13
2019-03-25T09:50:47.964Z,100450.26
2019-03-25T09:53:17.420Z,100447.84
2019-03-25T09:55:47.039Z,100437.81
2019-03-25T09:58:16.483Z,100452.91
2019-03-25T10:00:45.941Z,100441.98
2019-03-25T10:03:15.906Z,100437.76
2019-03-25T10:05:45.332Z,100441.08
2019-03-25T10:08:14.780Z,100440.27
2019-03-25T10:10:44.196Z,100438.44
2019-03-25T10:13:13.643Z,100437.85
2019-03-25T10:15:43.052Z,100435.30
2019-03-25T10:18:12.510Z,100436.73
2019-03-25T10:20:42.661Z,100434.08
2019-03-25T10:23:12.110Z,100432.97
2019-03-25T10:25:41.729Z,100442.82
2019-03-25T10:28:11.141Z,100432.28
2019-03-25T10:30:40.599Z,100424.20
2019-03-25T10:33:10.012Z,100437.39
2019-03-25T10:35:40.391Z,100438.77
2019-03-25T10:38:19.096Z,100426.55
2019-03-25T10:40:40.945Z,100425.99
2019-03-25T10:43:10.458Z,100419.22
2019-03-25T10:45:39.917Z,100425.35
2019-03-25T10:48:11.671Z,100423.48
2019-03-25T10:50:41.195Z,100425.98
2019-03-25T10:53:10.602Z,100425.59
2019-03-25T10:55:40.047Z,100425.34
2019-03-25T10:58:09.471Z,100434.86
2019-03-25T11:00:38.916Z,100440.01
2019-03-25T11:03:10.310Z,100439.59
2019-03-25T11:05:39.750Z,100446.73
2019-03-25T11:08:09.152Z,100448.23
2019-03-25T11:10:38.609Z,100452.50
2019-03-25T11:13:08.924Z,100448.04
2019-03-25T11:15:38.358Z,100449.88
2019-03-25T11:18:08.125Z,100453.33
2019-03-25T11:20:37.590Z,100453.42
2019-03-25T11:23:06.993Z,100456.74
2019-03-25T11:25:36.874Z,100457.45
2019-03-25T11:28:06.666Z,100462.77
2019-03-25T11:30:55.475Z,100462.72
2019-03-25T11:33:24.878Z,100471.16
2019-03-25T11:35:54.323Z,100481.13
2019-03-25T11:38:24.208Z,100487.62
2019-03-25T11:40:53.647Z,100480.01
2019-03-25T11:43:23.058Z,100485.52
2019-03-25T11:45:53.395Z,100478.38
2019-03-25T11:48:22.807Z,100488.28
2019-03-25T11:50:52.275Z,100486.06
2019-03-25T11:53:21.888Z,100499.77
2019-03-25T11:55:52.762Z,100503.16
2019-03-25T11:58:22.167Z,100522.73
2019-03-25T12:00:51.630Z,100516.16
2019-03-25T12:03:21.038Z,100514.52
2019-03-25T12:05:50.479Z,100511.65
2019-03-25T12:08:19.883Z,100517.38
2019-03-25T12:10:49.330Z,100523.42
2019-03-25T12:13:18.734Z,100535.68
2019-03-25T12:15:48.179Z,100529.50
2019-03-25T12:18:17.583Z,100532.62
2019-03-25T12:20:47.023Z,100530.66
2019-03-25T12:23:25.741Z,100531.77
2019-03-25T12:25:47.570Z,100529.09
2019-03-25T12:28:17.044Z,100530.67
2019-03-25T12:30:46.443Z,100532.45
2019-03-25T12:33:15.855Z,100531.39
2019-03-25T12:35:45.307Z,100533.20
2019-03-25T12:38:14.707Z,100523.87
2019-03-25T12:40:44.150Z,100525.88
2019-03-25T12:43:13.558Z,100531.11
2019-03-25T12:45:42.991Z,100525.57
2019-03-25T12:48:12.401Z,100535.81
2019-03-25T12:50:41.844Z,100536.29
2019-03-25T12:53:11.436Z,100537.38
2019-03-25T12:55:40.879Z,100531.98
2019-03-25T12:58:10.699Z,100549.98
2019-03-25T13:00:42.353Z,100541.66
2019-03-25T13:03:11.789Z,100547.81
2019-03-25T13:05:41.451Z,100544.28
2019-03-25T13:08:10.890Z,100547.48
2019-03-25T13:10:40.305Z,100558.62
2019-03-25T13:13:09.951Z,100552.46
2019-03-25T13:15:39.453Z,100557.18
2019-03-25T13:18:09.073Z,100553.00
2019-03-25T13:20:38.596Z,100554.21
2019-03-25T13:23:08.517Z,100556.55
2019-03-25T13:25:39.507Z,100559.59
2019-03-25T13:28:09.165Z,100568.27
2019-03-25T13:30:38.580Z,100562.99
2019-03-25T13:33:08.629Z,100571.27
2019-03-25T13:35:38.041Z,100576.72
2019-03-25T13:38:07.478Z,100572.91
2019-03-25T13:40:36.896Z,100573.81
2019-03-25T13:43:06.334Z,100574.34
2019-03-25T13:45:35.743Z,100575.61
2019-03-25T13:48:05.410Z,100578.96
2019-03-25T13:50:34.825Z,100578.30
2019-03-25T13:53:04.268Z,100583.61
2019-03-25T13:55:33.679Z,100589.56
2019-03-25T13:58:03.145Z,100586.60
2019-03-25T14:00:34.960Z,100590.40
2019-03-25T14:03:06.480Z,100584.22
2019-03-25T14:05:35.919Z,100593.76
2019-03-25T14:08:05.371Z,100588.78
2019-03-25T14:10:34.780Z,100589.33
2019-03-25T14:13:04.247Z,100591.59
2019-03-25T14:15:33.809Z,100594.67
2019-03-25T14:18:03.274Z,100594.15
2019-03-25T14:20:32.692Z,100600.61
2019-03-25T14:23:02.156Z,100596.34
2019-03-25T14:25:31.564Z,100602.36
2019-03-25T14:28:01.037Z,100600.22
2019-03-25T14:30:30.450Z,100600.59
2019-03-25T14:33:00.133Z,100603.19
2019-03-25T14:35:29.745Z,100607.70
2019-03-25T14:37:59.216Z,100612.09
2019-03-25T14:40:28.641Z,100611.64
2019-03-25T14:42:58.287Z,100611.17
2019-03-25T14:45:27.706Z,100612.23
2019-03-25T14:47:57.157Z,100614.12
2019-03-25T14:50:26.575Z,100608.30
2019-03-25T14:52:56.020Z,100604.02
2019-03-25T14:55:25.432Z,100604.57
2019-03-25T14:57:54.888Z,100603.33
2019-03-25T15:00:25.589Z,100611.28
2019-03-25T15:02:55.342Z,100609.52
2019-03-25T15:05:24.769Z,100616.47
2019-03-25T15:07:54.222Z,100626.09
2019-03-25T15:10:23.670Z,100643.75
2019-03-25T15:12:53.152Z,100652.23
2019-03-25T15:15:22.600Z,100650.66
2019-03-25T15:17:52.117Z,100652.50
2019-03-25T15:20:21.563Z,100652.38
2019-03-25T15:22:50.981Z,100657.37
2019-03-25T15:25:20.440Z,100662.62
2019-03-25T15:27:49.857Z,100657.25
2019-03-25T15:30:20.481Z,100653.37
2019-03-25T15:32:49.992Z,100655.55
2019-03-25T15:35:19.893Z,100660.91
2019-03-25T15:37:49.503Z,100658.92
2019-03-25T15:40:19.000Z,100668.15
2019-03-25T15:42:48.511Z,100675.91
2019-03-25T15:45:17.951Z,100673.61
2019-03-25T15:47:47.761Z,100671.31
2019-03-25T15:50:17.751Z,100677.02
2019-03-25T15:52:47.176Z,100676.91
2019-03-25T15:55:16.616Z,100683.39
2019-03-25T15:57:46.461Z,100688.28
2019-03-25T16:00:18.732Z,100689.02
2019-03-25T16:02:48.227Z,100691.61
2019-03-25T16:05:18.263Z,100691.69
2019-03-25T16:07:47.671Z,100701.85
2019-03-25T16:10:17.498Z,100703.88
2019-03-25T16:12:47.179Z,100705.25
2019-03-25T16:15:19.866Z,100712.63
2019-03-25T16:17:49.744Z,100716.19
2019-03-25T16:20:19.327Z,100719.42
2019-03-25T16:22:48.742Z,100722.14
2019-03-25T16:25:26.214Z,100727.05
2019-03-25T16:27:55.686Z,100724.25
2019-03-25T16:30:25.145Z,100732.66
2019-03-25T16:32:54.615Z,100737.08
2019-03-25T16:35:24.091Z,100733.67
2019-03-25T16:37:55.573Z,100729.95
2019-03-25T16:40:25.019Z,100734.24
2019-03-25T16:42:54.423Z,100738.13
2019-03-25T16:45:23.868Z,100737.61
2019-03-25T16:47:53.318Z,100734.28
2019-03-25T16:50:24.271Z,100739.66
2019-03-25T16:52:53.685Z,100752.09
2019-03-25T16:55:23.124Z,100757.20
2019-03-25T16:57:52.525Z,100762.06
2019-03-25T17:00:27.346Z,100763.23
2019-03-25T17:02:53.075Z,100761.05
2019-03-25T17:05:22.528Z,100775.11
2019-03-25T17:07:51.940Z,100772.28
2019-03-25T17:10:21.399Z,100777.14
2019-03-25T17:12:50.811Z,100788.02
2019-03-25T17:15:20.263Z,100792.44
2019-03-25T17:17:49.901Z,100793.84
2019-03-25T17:20:19.360Z,100799.41
2019-03-25T17:22:49.106Z,100802.11
2019-03-25T17:25:19.108Z,100807.29
2019-03-25T17:27:49.106Z,100816.25
2019-03-25T17:30:19.120Z,100819.77
2019-03-25T17:32:49.125Z,100829.49
2019-03-25T17:35:18.535Z,100827.80
2019-03-25T17:37:47.980Z,100834.85
2019-03-25T17:40:17.404Z,100838.86
2019-03-25T17:42:47.392Z,100842.22
2019-03-25T17:45:16.811Z,100849.81
2019-03-25T17:47:46.272Z,100850.21
2019-03-25T17:50:15.679Z,100856.69
2019-03-25T17:52:45.125Z,100863.50
2019-03-25T17:55:14.543Z,100870.87
2019-03-25T17:57:44.348Z,100875.05
2019-03-25T18:00:13.832Z,100876.06
2019-03-25T18:02:43.264Z,100882.31
2019-03-25T18:05:12.685Z,100876.75
2019-03-25T18:07:42.130Z,100886.68
2019-03-25T18:10:11.548Z,100890.16
2019-03-25T18:12:40.994Z,100888.30
2019-03-25T18:15:10.974Z,100899.97
2019-03-25T18:17:40.423Z,100904.75
2019-03-25T18:20:17.994Z,100914.23
2019-03-25T18:22:40.980Z,100918.27
2019-03-25T18:25:10.397Z,100925.44
2019-03-25T18:27:39.842Z,100929.33
2019-03-25T18:30:09.252Z,100935.30
2019-03-25T18:32:38.701Z,100932.30
2019-03-25T18:35:08.120Z,100940.48
2019-03-25T18:37:37.569Z,100945.55
2019-03-25T18:40:06.989Z,100951.07
2019-03-25T18:42:36.429Z,100959.41
2019-03-25T18:45:06.311Z,100962.22
2019-03-25T18:47:35.776Z,100954.11
2019-03-25T18:50:06.832Z,100962.63
2019-03-25T18:52:36.261Z,100963.63
2019-03-25T18:55:06.913Z,100965.96
2019-03-25T18:57:36.360Z,100957.89
2019-03-25T19:00:07.669Z,100975.78
2019-03-25T19:02:37.111Z,100980.61
2019-03-25T19:05:06.598Z,100984.57
2019-03-25T19:07:36.216Z,100988.98
2019-03-25T19:10:08.161Z,100989.80
2019-03-25T19:12:37.614Z,100997.76
2019-03-25T19:15:07.301Z,100999.95
2019-03-25T19:17:36.716Z,101000.35
2019-03-25T19:20:07.045Z,101012.02
2019-03-25T19:22:36.643Z,101019.80
2019-03-25T19:25:06.094Z,101020.31
2019-03-25T19:27:35.495Z,101015.91
2019-03-25T19:30:07.189Z,101030.28
2019-03-25T19:32:36.580Z,101025.83
2019-03-25T19:35:07.163Z,101034.91
2019-03-25T19:37:37.013Z,101035.16
2019-03-25T19:40:06.808Z,101051.73
2019-03-25T19:42:36.220Z,101058.77
2019-03-25T19:45:08.604Z,101061.13
2019-03-25T19:47:38.010Z,101068.94
2019-03-25T19:50:07.481Z,101071.52
2019-03-25T19:52:36.899Z,101074.12
2019-03-25T19:55:06.306Z,101084.59
2019-03-25T19:57:35.718Z,101085.00
2019-03-25T20:00:08.406Z,101089.42
2019-03-25T20:02:37.833Z,101094.68
2019-03-25T20:05:07.486Z,101105.93
2019-03-25T20:07:36.976Z,101098.70
2019-03-25T20:10:12.337Z,101101.59
2019-03-25T20:12:41.810Z,101109.80
2019-03-25T20:15:11.265Z,101124.63
2019-03-25T20:17:40.722Z,101130.03
2019-03-25T20:20:10.128Z,101126.59
2019-03-25T20:22:39.561Z,101133.55
2019-03-25T20:25:09.004Z,101140.20
2019-03-25T20:27:38.455Z,101144.44
2019-03-25T20:30:11.034Z,101139.70
2019-03-25T20:32:40.550Z,101152.11
2019-03-25T20:35:09.966Z,101155.45
2019-03-25T20:37:39.399Z,101163.30
2019-03-25T20:40:08.903Z,101160.30
2019-03-25T20:42:38.350Z,101163.73
2019-03-25T20:45:13.102Z,101166.02
2019-03-25T20:47:43.798Z,101157.55
2019-03-25T20:50:13.341Z,101162.64
2019-03-25T20:52:42.834Z,101170.25
2019-03-25T20:55:12.311Z,101177.48
2019-03-25T20:57:41.735Z,101177.58
2019-03-25T21:00:11.336Z,101187.53
2019-03-25T21:02:45.330Z,101192.37
2019-03-25T21:05:11.976Z,101195.53
2019-03-25T21:07:41.793Z,101200.30
2019-03-25T21:10:11.323Z,101199.34
2019-03-25T21:12:40.772Z,101207.05
2019-03-25T21:15:10.316Z,101206.77
2019-03-25T21:17:39.795Z,101210.66
2019-03-25T21:20:09.296Z,101211.95
2019-03-25T21:22:38.764Z,101214.45
2019-03-25T21:25:08.340Z,101214.98
2019-03-25T21:27:37.730Z,101212.75
2019-03-25T21:30:07.421Z,101216.28
2019-03-25T21:32:36.910Z,101216.65
2019-03-25T21:35:06.675Z,101222.01
2019-03-25T21:37:36.247Z,101220.95
2019-03-25T21:40:07.134Z,101219.92
2019-03-25T21:42:36.587Z,101230.88
2019-03-25T21:45:08.345Z,101227.89
2019-03-25T21:47:37.842Z,101229.66
2019-03-25T21:50:07.314Z,101231.75
2019-03-25T21:52:36.768Z,101235.20
2019-03-25T21:55:06.776Z,101237.52
2019-03-25T21:57:36.367Z,101243.25
2019-03-25T22:00:06.869Z,101245.91
2019-03-25T22:02:36.271Z,101239.87
2019-03-25T22:05:07.316Z,101245.28
2019-03-25T22:07:36.759Z,101244.81
2019-03-25T22:10:06.511Z,101253.52
2019-03-25T22:12:35.951Z,101258.39
2019-03-25T22:15:08.436Z,101263.66
2019-03-25T22:17:39.043Z,101266.43
2019-03-25T22:20:09.286Z,101268.64
2019-03-25T22:22:38.733Z,101271.31
2019-03-25T22:25:08.147Z,101272.62
2019-03-25T22:27:37.579Z,101281.90
2019-03-25T22:30:09.882Z,101281.13
2019-03-25T22:32:39.443Z,101286.81
2019-03-25T22:35:09.635Z,101283.87
2019-03-25T22:37:39.098Z,101290.08
2019-03-25T22:40:11.319Z,101285.68
2019-03-25T22:42:40.975Z,101291.45
2019-03-25T22:45:10.393Z,101295.80
2019-03-25T22:47:39.837Z,101295.12
2019-03-25T22:50:12.527Z,101305.17
2019-03-25T22:52:42.059Z,101309.64
2019-03-25T22:55:11.471Z,101306.33
2019-03-25T22:57:40.930Z,101312.34
2019-03-25T23:00:10.409Z,101318.10
2019-03-25T23:02:39.854Z,101319.83
2019-03-25T23:05:09.267Z,101316.47
2019-03-25T23:07:38.710Z,101329.00
2019-03-25T23:10:08.118Z,101338.13
2019-03-25T23:12:37.567Z,101344.67
2019-03-25T23:15:06.979Z,101351.20
2019-03-25T23:17:36.418Z,101354.64
2019-03-25T23:20:06.196Z,101356.05
2019-03-25T23:22:35.645Z,101365.09
2019-03-25T23:25:06.293Z,101369.49
2019-03-25T23:27:35.729Z,101372.13
2019-03-25T23:30:05.678Z,101370.91
2019-03-25T23:32:35.116Z,101383.89
2019-03-25T23:35:05.862Z,101376.25
2019-03-25T23:37:35.304Z,101379.72
2019-03-25T23:40:07.397Z,101382.28
2019-03-25T23:42:36.840Z,101385.48
2019-03-25T23:45:07.881Z,101386.05
2019-03-25T23:47:37.317Z,101386.53
2019-03-25T23:50:06.762Z,101390.41
2019-03-25T23:52:36.187Z,101393.48
2019-03-25T23:55:06.771Z,101393.91
2019-03-25T23:57:36.213Z,101391.41
