createdAt,value
2019-05-09T00:00:09.775Z,0.00
2019-05-09T00:01:09.730Z,0.00
2019-05-09T00:02:09.794Z,0.00
2019-05-09T00:03:09.693Z,0.00
2019-05-09T00:04:09.839Z,0.00
2019-05-09T00:05:09.668Z,0.00
2019-05-09T00:06:09.733Z,0.00
2019-05-09T00:07:09.651Z,0.00
2019-05-09T00:08:09.730Z,0.00
2019-05-09T00:09:09.661Z,0.00
2019-05-09T00:10:09.783Z,0.00
2019-05-09T00:11:09.599Z,0.00
2019-05-09T00:12:09.655Z,0.00
2019-05-09T00:13:09.592Z,0.00
2019-05-09T00:14:09.666Z,0.00
2019-05-09T00:15:09.599Z,0.00
2019-05-09T00:17:10.682Z,0.00
2019-05-09T00:18:09.595Z,0.00
2019-05-09T00:19:09.536Z,0.00
2019-05-09T00:20:09.653Z,0.00
2019-05-09T00:21:09.587Z,0.00
2019-05-09T00:22:09.532Z,0.00
2019-05-09T00:23:09.474Z,0.00
2019-05-09T00:24:09.541Z,0.00
2019-05-09T00:25:09.475Z,0.00
2019-05-09T00:26:09.549Z,0.00
2019-05-09T00:27:09.447Z,0.00
2019-05-09T00:28:09.456Z,0.00
2019-05-09T00:29:09.409Z,0.00
2019-05-09T00:30:10.530Z,0.00
2019-05-09T00:31:09.378Z,0.00
2019-05-09T00:32:09.490Z,0.00
2019-05-09T00:33:09.365Z,0.00
2019-05-09T00:34:09.406Z,0.00
2019-05-09T00:35:09.367Z,0.00
2019-05-09T00:36:09.410Z,0.00
2019-05-09T00:37:09.323Z,0.00
2019-05-09T00:38:09.431Z,0.00
2019-05-09T00:39:09.301Z,0.00
2019-05-09T00:40:09.372Z,0.00
2019-05-09T00:41:09.283Z,0.00
2019-05-09T00:42:09.355Z,0.00
2019-05-09T00:43:09.249Z,0.00
2019-05-09T00:44:09.373Z,0.00
2019-05-09T00:45:09.257Z,0.00
2019-05-09T00:46:09.276Z,0.00
2019-05-09T00:47:09.217Z,0.00
2019-05-09T00:48:09.293Z,0.00
2019-05-09T00:49:09.188Z,0.00
2019-05-09T00:50:09.229Z,0.00
2019-05-09T00:51:09.163Z,0.00
2019-05-09T00:52:09.253Z,0.00
2019-05-09T00:53:09.143Z,0.00
2019-05-09T00:54:09.234Z,0.00
2019-05-09T00:55:09.130Z,0.00
2019-05-09T00:56:09.145Z,0.00
2019-05-09T00:57:09.135Z,0.00
2019-05-09T00:58:09.156Z,0.00
2019-05-09T00:59:09.075Z,0.00
2019-05-09T01:00:09.169Z,0.00
2019-05-09T01:01:09.100Z,0.00
2019-05-09T01:02:09.088Z,0.00
2019-05-09T01:03:09.076Z,0.00
2019-05-09T01:04:09.095Z,0.00
2019-05-09T01:05:09.012Z,0.00
2019-05-09T01:06:09.139Z,0.00
2019-05-09T01:07:09.000Z,0.00
2019-05-09T01:08:09.020Z,0.00
2019-05-09T01:09:08.970Z,0.00
2019-05-09T01:10:09.035Z,0.00
2019-05-09T01:11:12.282Z,0.00
2019-05-09T01:12:19.933Z,0.00
2019-05-09T01:13:08.939Z,0.00
2019-05-09T01:14:08.961Z,0.00
2019-05-09T01:15:08.905Z,0.00
2019-05-09T01:16:08.973Z,0.00
2019-05-09T01:17:08.912Z,0.00
2019-05-09T01:18:08.995Z,0.00
2019-05-09T01:19:08.868Z,0.00
2019-05-09T01:20:08.920Z,0.00
2019-05-09T01:21:08.836Z,0.00
2019-05-09T01:22:08.956Z,0.00
2019-05-09T01:23:08.832Z,0.00
2019-05-09T01:24:08.928Z,0.00
2019-05-09T01:25:08.800Z,0.00
2019-05-09T01:26:08.858Z,0.00
2019-05-09T01:27:08.800Z,0.00
2019-05-09T01:28:08.890Z,0.00
2019-05-09T01:29:08.753Z,0.00
2019-05-09T01:30:08.865Z,0.00
2019-05-09T01:31:08.725Z,0.00
2019-05-09T01:32:08.813Z,0.00
2019-05-09T01:33:08.710Z,0.00
2019-05-09T01:34:08.789Z,0.00
2019-05-09T01:35:08.699Z,0.00
2019-05-09T01:36:08.813Z,0.00
2019-05-09T01:37:08.695Z,0.00
2019-05-09T01:38:08.723Z,0.00
2019-05-09T01:39:08.650Z,0.00
2019-05-09T01:40:08.732Z,0.00
2019-05-09T01:41:23.605Z,0.00
2019-05-09T01:42:09.636Z,0.00
2019-05-09T01:43:08.681Z,0.00
2019-05-09T01:44:08.590Z,0.00
2019-05-09T01:45:08.686Z,0.00
2019-05-09T01:46:08.568Z,0.00
2019-05-09T01:47:08.706Z,0.00
2019-05-09T01:48:08.553Z,0.00
2019-05-09T01:49:08.587Z,0.00
2019-05-09T01:50:08.528Z,0.00
2019-05-09T01:51:08.607Z,0.00
2019-05-09T01:52:08.526Z,0.00
2019-05-09T01:53:08.618Z,0.00
2019-05-09T01:54:08.481Z,0.00
2019-05-09T01:55:08.533Z,0.00
2019-05-09T01:56:08.459Z,0.00
2019-05-09T01:57:08.580Z,0.00
2019-05-09T01:58:08.443Z,0.00
2019-05-09T01:59:08.487Z,0.00
2019-05-09T02:00:08.416Z,0.00
2019-05-09T02:01:08.466Z,0.00
2019-05-09T02:02:09.004Z,0.00
2019-05-09T02:03:08.508Z,0.00
2019-05-09T02:04:08.371Z,0.00
2019-05-09T02:05:08.397Z,0.00
2019-05-09T02:06:08.350Z,0.00
2019-05-09T02:07:08.409Z,0.00
2019-05-09T02:08:08.360Z,0.00
2019-05-09T02:09:08.450Z,0.00
2019-05-09T02:10:08.320Z,0.00
2019-05-09T02:11:08.333Z,0.00
2019-05-09T02:12:08.287Z,0.00
2019-05-09T02:13:08.375Z,0.00
2019-05-09T02:14:08.264Z,0.00
2019-05-09T02:15:08.369Z,0.00
2019-05-09T02:16:08.255Z,0.00
2019-05-09T02:17:08.278Z,0.00
2019-05-09T02:18:08.240Z,0.00
2019-05-09T02:19:08.310Z,0.00
2019-05-09T02:20:08.200Z,0.00
2019-05-09T02:21:11.343Z,0.00
2019-05-09T02:22:09.181Z,0.00
2019-05-09T02:23:08.207Z,0.00
2019-05-09T02:24:08.186Z,0.00
2019-05-09T02:25:08.227Z,0.00
2019-05-09T02:26:08.130Z,0.00
2019-05-09T02:27:08.240Z,0.00
2019-05-09T02:28:08.123Z,0.00
2019-05-09T02:29:08.179Z,0.00
2019-05-09T02:30:08.102Z,0.00
2019-05-09T02:31:08.164Z,0.00
2019-05-09T02:32:08.067Z,0.00
2019-05-09T02:34:09.199Z,0.00
2019-05-09T02:35:08.100Z,0.00
2019-05-09T02:36:09.734Z,0.00
2019-05-09T02:37:09.265Z,0.00
2019-05-09T02:38:09.510Z,0.00
2019-05-09T02:39:09.165Z,0.00
2019-05-09T02:40:09.747Z,0.00
2019-05-09T02:41:08.677Z,0.00
2019-05-09T02:42:13.444Z,0.00
2019-05-09T02:43:10.067Z,0.00
2019-05-09T02:44:09.354Z,0.00
2019-05-09T02:45:08.377Z,0.00
2019-05-09T02:46:09.673Z,0.00
2019-05-09T02:47:09.010Z,0.00
2019-05-09T02:48:09.387Z,0.00
2019-05-09T02:49:08.862Z,0.00
2019-05-09T02:50:09.010Z,0.00
2019-05-09T02:52:09.069Z,0.00
2019-05-09T02:53:09.966Z,0.00
2019-05-09T02:54:09.897Z,0.00
2019-05-09T02:55:09.777Z,0.00
2019-05-09T02:56:09.119Z,0.00
2019-05-09T02:57:09.321Z,0.00
2019-05-09T02:58:08.347Z,0.00
2019-05-09T03:00:08.978Z,0.00
2019-05-09T03:01:08.373Z,0.00
2019-05-09T03:02:09.530Z,0.00
2019-05-09T03:03:09.182Z,0.00
2019-05-09T03:04:08.583Z,0.00
2019-05-09T03:05:08.754Z,0.00
2019-05-09T03:06:09.143Z,0.00
2019-05-09T03:07:09.706Z,0.00
2019-05-09T03:08:09.006Z,0.00
2019-05-09T03:09:08.871Z,0.00
2019-05-09T03:10:08.929Z,0.00
2019-05-09T03:11:09.721Z,0.00
2019-05-09T03:12:22.759Z,0.00
2019-05-09T03:13:09.391Z,0.00
2019-05-09T03:14:09.190Z,0.00
2019-05-09T03:15:09.220Z,0.00
2019-05-09T03:16:08.546Z,0.00
2019-05-09T03:17:08.722Z,0.00
2019-05-09T03:18:08.840Z,0.00
2019-05-09T03:19:09.082Z,0.00
2019-05-09T03:20:09.480Z,4.00
2019-05-09T03:21:08.909Z,4.00
2019-05-09T03:22:08.755Z,4.00
2019-05-09T03:23:09.112Z,0.00
2019-05-09T03:24:09.809Z,4.00
2019-05-09T03:25:09.080Z,4.00
2019-05-09T03:26:09.142Z,4.00
2019-05-09T03:27:08.522Z,4.00
2019-05-09T03:28:09.693Z,8.00
2019-05-09T03:29:08.873Z,4.00
2019-05-09T03:30:12.008Z,8.00
2019-05-09T03:31:09.500Z,8.00
2019-05-09T03:32:09.180Z,8.00
2019-05-09T03:33:10.269Z,12.00
2019-05-09T03:34:09.352Z,12.00
2019-05-09T03:35:08.449Z,12.00
2019-05-09T03:36:07.854Z,16.00
2019-05-09T03:37:08.461Z,20.00
2019-05-09T03:38:08.385Z,20.00
2019-05-09T03:39:08.203Z,24.00
2019-05-09T03:40:07.959Z,24.00
2019-05-09T03:41:08.472Z,28.00
2019-05-09T03:42:07.956Z,32.00
2019-05-09T03:43:07.935Z,36.00
2019-05-09T03:44:07.422Z,32.00
2019-05-09T03:45:08.284Z,36.00
2019-05-09T03:46:07.887Z,40.00
2019-05-09T03:47:08.403Z,44.00
2019-05-09T03:48:07.432Z,48.00
2019-05-09T03:49:07.616Z,52.00
2019-05-09T03:50:08.207Z,56.00
2019-05-09T03:51:08.120Z,60.00
2019-05-09T03:52:07.705Z,68.00
2019-05-09T03:53:08.398Z,72.00
2019-05-09T03:54:08.078Z,76.00
2019-05-09T03:55:07.413Z,80.00
2019-05-09T03:56:07.892Z,88.00
2019-05-09T03:57:07.714Z,92.00
2019-05-09T03:58:07.535Z,96.00
2019-05-09T03:59:08.310Z,100.00
2019-05-09T04:00:07.732Z,108.00
2019-05-09T04:01:10.340Z,112.00
2019-05-09T04:02:09.940Z,120.00
2019-05-09T04:03:08.161Z,124.00
2019-05-09T04:04:08.825Z,132.00
2019-05-09T04:05:08.162Z,136.00
2019-05-09T04:06:08.267Z,144.00
2019-05-09T04:07:08.469Z,148.00
2019-05-09T04:08:07.360Z,152.00
2019-05-09T04:09:07.582Z,156.00
2019-05-09T04:10:07.716Z,164.00
2019-05-09T04:11:08.627Z,172.00
2019-05-09T04:12:07.556Z,180.00
2019-05-09T04:13:08.243Z,188.00
2019-05-09T04:15:08.488Z,208.00
2019-05-09T04:16:07.582Z,216.00
2019-05-09T04:17:07.875Z,220.00
2019-05-09T04:18:08.266Z,228.00
2019-05-09T04:19:08.308Z,240.00
2019-05-09T04:20:08.188Z,260.00
2019-05-09T04:21:08.426Z,288.00
2019-05-09T04:22:08.012Z,300.00
2019-05-09T04:23:07.929Z,292.00
2019-05-09T04:24:08.496Z,288.00
2019-05-09T04:25:08.022Z,296.00
2019-05-09T04:26:07.574Z,304.00
2019-05-09T04:27:07.833Z,304.00
2019-05-09T04:28:07.452Z,308.00
2019-05-09T04:29:08.007Z,312.00
2019-05-09T04:30:09.440Z,312.00
2019-05-09T04:31:07.366Z,316.00
2019-05-09T04:32:07.991Z,324.00
2019-05-09T04:33:07.295Z,328.00
2019-05-09T04:34:07.701Z,332.00
2019-05-09T04:35:08.115Z,340.00
2019-05-09T04:36:08.376Z,348.00
2019-05-09T04:37:08.023Z,356.00
2019-05-09T04:38:07.452Z,356.00
2019-05-09T04:39:07.668Z,364.00
2019-05-09T04:40:08.280Z,376.00
2019-05-09T04:41:07.453Z,396.00
2019-05-09T04:42:08.382Z,404.00
2019-05-09T04:43:11.941Z,412.00
2019-05-09T04:44:15.577Z,420.00
2019-05-09T04:45:10.166Z,428.00
2019-05-09T04:46:08.004Z,440.00
2019-05-09T04:47:08.581Z,444.00
2019-05-09T04:48:07.729Z,456.00
2019-05-09T04:49:08.190Z,464.00
2019-05-09T04:50:07.610Z,464.00
2019-05-09T04:51:07.933Z,468.00
2019-05-09T04:52:07.685Z,480.00
2019-05-09T04:53:08.030Z,484.00
2019-05-09T04:54:07.329Z,488.00
2019-05-09T04:55:07.845Z,496.00
2019-05-09T04:56:07.218Z,504.00
2019-05-09T04:57:07.769Z,512.00
2019-05-09T04:58:09.080Z,516.00
2019-05-09T04:59:07.450Z,520.00
2019-05-09T05:00:07.558Z,528.00
2019-05-09T05:01:07.314Z,532.00
2019-05-09T05:02:08.656Z,544.00
2019-05-09T05:03:07.955Z,548.00
2019-05-09T05:04:07.727Z,552.00
2019-05-09T05:05:07.768Z,560.00
2019-05-09T05:06:07.702Z,564.00
2019-05-09T05:07:07.611Z,572.00
2019-05-09T05:08:07.555Z,576.00
2019-05-09T05:09:07.856Z,580.00
2019-05-09T05:11:07.581Z,596.00
2019-05-09T05:13:07.792Z,604.00
2019-05-09T05:14:15.108Z,608.00
2019-05-09T05:15:08.009Z,612.00
2019-05-09T05:16:08.807Z,616.00
2019-05-09T05:17:10.846Z,620.00
2019-05-09T05:19:07.567Z,628.00
2019-05-09T05:20:08.419Z,636.00
2019-05-09T05:21:07.833Z,640.00
2019-05-09T05:22:08.352Z,648.00
2019-05-09T05:23:08.217Z,656.00
2019-05-09T05:24:08.368Z,656.00
2019-05-09T05:25:08.983Z,668.00
2019-05-09T05:26:09.406Z,668.00
2019-05-09T05:27:08.264Z,672.00
2019-05-09T05:28:08.725Z,680.00
2019-05-09T05:29:08.404Z,684.00
2019-05-09T05:30:10.229Z,688.00
2019-05-09T05:31:07.418Z,696.00
2019-05-09T05:33:08.142Z,708.00
2019-05-09T05:35:07.758Z,720.00
2019-05-09T05:36:18.003Z,724.00
2019-05-09T05:37:07.566Z,732.00
2019-05-09T05:39:07.826Z,740.00
2019-05-09T05:40:09.453Z,748.00
2019-05-09T05:41:07.987Z,744.00
2019-05-09T05:42:28.249Z,756.00
2019-05-09T05:43:08.694Z,760.00
2019-05-09T05:44:28.350Z,768.00
2019-05-09T05:45:07.553Z,780.00
2019-05-09T05:47:07.720Z,792.00
2019-05-09T05:48:29.022Z,804.00
2019-05-09T05:49:08.072Z,812.00
2019-05-09T05:50:14.099Z,824.00
2019-05-09T05:51:07.983Z,828.00
2019-05-09T05:52:27.745Z,832.00
2019-05-09T05:53:07.948Z,836.00
2019-05-09T05:55:07.568Z,848.00
2019-05-09T05:56:11.081Z,856.00
2019-05-09T05:57:08.214Z,864.00
2019-05-09T05:59:08.382Z,872.00
2019-05-09T06:00:12.228Z,876.00
2019-05-09T06:01:08.215Z,908.00
2019-05-09T06:03:08.555Z,912.00
2019-05-09T06:04:10.018Z,916.00
2019-05-09T06:05:08.301Z,924.00
2019-05-09T06:06:08.768Z,920.00
2019-05-09T06:07:08.025Z,928.00
2019-05-09T06:08:27.602Z,928.00
2019-05-09T06:09:08.140Z,940.00
2019-05-09T06:10:29.033Z,944.00
2019-05-09T06:11:11.424Z,940.00
2019-05-09T06:12:27.825Z,944.00
2019-05-09T06:13:07.806Z,944.00
2019-05-09T06:14:28.563Z,952.00
2019-05-09T06:15:07.588Z,956.00
2019-05-09T06:16:13.510Z,964.00
2019-05-09T06:17:07.909Z,968.00
2019-05-09T06:18:27.567Z,976.00
2019-05-09T06:19:05.632Z,984.00
2019-05-09T06:21:06.004Z,1000.00
2019-05-09T06:22:27.581Z,1000.00
2019-05-09T06:25:09.201Z,1024.00
2019-05-09T06:26:10.896Z,1028.00
2019-05-09T06:27:09.869Z,1036.00
2019-05-09T06:29:07.982Z,1048.00
2019-05-09T06:31:07.574Z,1060.00
2019-05-09T06:32:11.101Z,1068.00
2019-05-09T06:33:05.588Z,1068.00
2019-05-09T06:35:05.549Z,1084.00
2019-05-09T06:36:28.375Z,1092.00
2019-05-09T06:37:08.652Z,1096.00
2019-05-09T06:38:08.089Z,1096.00
2019-05-09T06:39:08.156Z,1108.00
2019-05-09T06:40:08.323Z,1116.00
2019-05-09T06:41:05.541Z,1128.00
2019-05-09T06:42:08.988Z,1148.00
2019-05-09T06:43:07.939Z,1156.00
2019-05-09T06:44:14.196Z,1160.00
2019-05-09T06:45:07.736Z,1176.00
2019-05-09T06:46:05.439Z,1164.00
2019-05-09T06:47:08.056Z,1144.00
2019-05-09T06:48:07.582Z,1144.00
2019-05-09T06:49:21.494Z,1144.00
2019-05-09T06:50:08.009Z,1160.00
2019-05-09T06:52:08.633Z,1164.00
2019-05-09T06:53:27.271Z,1176.00
2019-05-09T06:54:05.605Z,1188.00
2019-05-09T06:55:05.465Z,1192.00
2019-05-09T06:56:07.346Z,1204.00
2019-05-09T06:57:07.802Z,1216.00
2019-05-09T06:58:05.319Z,1220.00
2019-05-09T06:59:07.497Z,1240.00
2019-05-09T07:00:05.706Z,1256.00
2019-05-09T07:01:07.527Z,1296.00
2019-05-09T07:02:05.512Z,1372.00
2019-05-09T07:04:08.985Z,1812.00
2019-05-09T07:05:07.512Z,2032.00
2019-05-09T07:06:05.156Z,2212.00
2019-05-09T07:07:08.016Z,2204.00
2019-05-09T07:08:05.411Z,2460.00
2019-05-09T07:09:05.175Z,3056.00
2019-05-09T07:10:07.403Z,3036.00
2019-05-09T07:11:07.433Z,2988.00
2019-05-09T07:12:07.698Z,2836.00
2019-05-09T07:13:07.908Z,2952.00
2019-05-09T07:14:05.170Z,2948.00
2019-05-09T07:15:05.218Z,2884.00
2019-05-09T07:16:05.138Z,2900.00
2019-05-09T07:17:07.777Z,2968.00
2019-05-09T07:18:05.096Z,3008.00
2019-05-09T07:19:07.853Z,2968.00
2019-05-09T07:20:05.264Z,2892.00
2019-05-09T07:21:05.114Z,3000.00
2019-05-09T07:22:05.026Z,3104.00
2019-05-09T07:23:05.128Z,3240.00
2019-05-09T07:24:04.973Z,3260.00
2019-05-09T07:26:07.716Z,3332.00
2019-05-09T07:27:07.224Z,3344.00
2019-05-09T07:28:07.518Z,3700.00
2019-05-09T07:29:07.312Z,3136.00
2019-05-09T07:30:07.553Z,3012.00
2019-05-09T07:31:07.678Z,3352.00
2019-05-09T07:32:04.853Z,3240.00
2019-05-09T07:33:05.354Z,2984.00
2019-05-09T07:34:04.949Z,3460.00
2019-05-09T07:36:08.363Z,3456.00
2019-05-09T07:37:05.164Z,3352.00
2019-05-09T07:38:04.860Z,2836.00
2019-05-09T07:39:05.038Z,2768.00
2019-05-09T07:40:04.871Z,2684.00
2019-05-09T07:42:07.661Z,2716.00
2019-05-09T07:43:07.530Z,2632.00
2019-05-09T07:44:07.446Z,2604.00
2019-05-09T07:45:05.644Z,2672.00
2019-05-09T07:46:05.283Z,2704.00
2019-05-09T07:47:07.445Z,2700.00
2019-05-09T07:48:04.857Z,2620.00
2019-05-09T07:49:04.757Z,2532.00
2019-05-09T07:50:05.025Z,2572.00
2019-05-09T07:52:09.449Z,2820.00
2019-05-09T07:53:08.577Z,2856.00
2019-05-09T07:54:20.077Z,2764.00
2019-05-09T07:55:05.696Z,2616.00
2019-05-09T07:56:28.245Z,2512.00
2019-05-09T07:57:04.763Z,2408.00
2019-05-09T07:58:04.797Z,2156.00
2019-05-09T07:59:04.747Z,2484.00
2019-05-09T08:00:04.730Z,2524.00
2019-05-09T08:01:04.684Z,2436.00
2019-05-09T08:03:43.961Z,2064.00
2019-05-09T08:04:39.659Z,2064.00
2019-05-09T08:15:47.786Z,2404.00
2019-05-09T08:16:47.567Z,2728.00
2019-05-09T08:17:48.840Z,2540.00
2019-05-09T08:18:48.289Z,2396.00
2019-05-09T08:19:48.370Z,2264.00
2019-05-09T08:20:47.877Z,1596.00
2019-05-09T08:21:47.997Z,2092.00
2019-05-09T08:22:57.290Z,2064.00
2019-05-09T08:23:48.564Z,1400.00
2019-05-09T08:24:48.410Z,2044.00
2019-05-09T08:25:48.364Z,2028.00
2019-05-09T08:26:47.828Z,1504.00
2019-05-09T08:27:48.241Z,1936.00
2019-05-09T08:28:47.963Z,1896.00
2019-05-09T08:29:47.878Z,1888.00
2019-05-09T08:30:48.382Z,1848.00
2019-05-09T08:31:48.381Z,1828.00
2019-05-09T08:32:48.229Z,1780.00
2019-05-09T08:33:48.293Z,1740.00
2019-05-09T08:34:48.255Z,1744.00
2019-05-09T08:35:52.090Z,1736.00
2019-05-09T08:36:47.880Z,1768.00
2019-05-09T08:37:47.741Z,1768.00
2019-05-09T08:39:48.469Z,1780.00
2019-05-09T08:41:09.061Z,1804.00
2019-05-09T08:41:48.473Z,1848.00
2019-05-09T08:43:48.181Z,2324.00
2019-05-09T08:44:48.104Z,2272.00
2019-05-09T08:45:48.334Z,1824.00
2019-05-09T08:46:47.962Z,1956.00
2019-05-09T08:47:48.334Z,1876.00
2019-05-09T08:48:48.303Z,1856.00
2019-05-09T08:49:47.380Z,1868.00
2019-05-09T08:50:48.188Z,1864.00
2019-05-09T08:51:56.085Z,1876.00
2019-05-09T08:52:48.219Z,1932.00
2019-05-09T08:53:48.184Z,2012.00
2019-05-09T08:54:48.411Z,2032.00
2019-05-09T08:55:47.507Z,1976.00
2019-05-09T08:56:47.607Z,1944.00
2019-05-09T08:58:48.282Z,2008.00
2019-05-09T08:59:48.126Z,2028.00
2019-05-09T09:00:45.950Z,1976.00
2019-05-09T09:02:09.881Z,1916.00
2019-05-09T09:02:48.172Z,1900.00
2019-05-09T09:03:48.292Z,1920.00
2019-05-09T09:04:48.590Z,1924.00
2019-05-09T09:05:48.393Z,1932.00
2019-05-09T09:06:48.185Z,1960.00
