createdAt,value
2022-11-04T00:00:30.356Z,100.00
2022-11-04T00:02:58.654Z,100.00
2022-11-04T00:05:26.527Z,100.00
2022-11-04T00:08:13.290Z,100.00
2022-11-04T00:10:59.916Z,100.00
2022-11-04T00:13:30.306Z,100.00
2022-11-04T00:16:20.356Z,100.00
2022-11-04T00:18:48.320Z,100.00
2022-11-04T00:21:35.349Z,100.00
2022-11-04T00:24:22.680Z,100.00
2022-11-04T00:27:09.816Z,100.00
2022-11-04T00:29:37.660Z,100.00
2022-11-04T00:32:24.294Z,100.00
2022-11-04T00:34:52.168Z,100.00
2022-11-04T00:37:20.251Z,100.00
2022-11-04T00:39:49.006Z,100.00
2022-11-04T00:42:18.095Z,100.00
2022-11-04T00:44:46.133Z,100.00
2022-11-04T00:47:13.953Z,100.00
2022-11-04T00:49:45.503Z,100.00
2022-11-04T00:52:13.364Z,100.00
2022-11-04T00:54:41.297Z,100.00
2022-11-04T00:57:13.439Z,100.00
2022-11-04T00:59:42.733Z,100.00
2022-11-04T01:02:12.034Z,100.00
2022-11-04T01:04:40.110Z,100.00
2022-11-04T01:07:08.455Z,100.00
2022-11-04T01:09:36.450Z,100.00
2022-11-04T01:12:04.621Z,100.00
2022-11-04T01:14:32.637Z,100.00
2022-11-04T01:17:00.699Z,100.00
2022-11-04T01:19:29.332Z,100.00
2022-11-04T01:21:57.331Z,100.00
2022-11-04T01:24:25.184Z,100.00
2022-11-04T01:26:53.038Z,100.00
2022-11-04T01:29:21.068Z,100.00
2022-11-04T01:31:48.845Z,100.00
2022-11-04T01:34:16.886Z,100.00
2022-11-04T01:36:44.882Z,100.00
2022-11-04T01:39:13.621Z,100.00
2022-11-04T01:41:42.092Z,100.00
2022-11-04T01:44:49.149Z,100.00
2022-11-04T01:47:16.908Z,100.00
2022-11-04T01:50:24.957Z,100.00
2022-11-04T01:53:17.674Z,100.00
2022-11-04T01:55:56.609Z,100.00
2022-11-04T01:58:29.986Z,100.00
2022-11-04T02:00:58.370Z,100.00
2022-11-04T02:03:38.783Z,100.00
2022-11-04T02:06:08.029Z,100.00
2022-11-04T02:08:37.258Z,100.00
2022-11-04T02:11:05.422Z,100.00
2022-11-04T02:13:37.432Z,100.00
2022-11-04T02:16:21.136Z,100.00
2022-11-04T02:19:10.765Z,100.00
2022-11-04T02:22:36.908Z,100.00
2022-11-04T02:25:33.470Z,100.00
2022-11-04T02:28:32.214Z,100.00
2022-11-04T02:31:39.165Z,100.00
2022-11-04T02:34:11.024Z,100.00
2022-11-04T02:37:06.828Z,100.00
2022-11-04T02:39:59.175Z,100.00
2022-11-04T02:42:37.540Z,100.00
2022-11-04T02:45:21.867Z,100.00
2022-11-04T02:48:12.169Z,100.00
2022-11-04T02:50:54.464Z,100.00
2022-11-04T02:53:33.724Z,100.00
2022-11-04T02:56:04.288Z,100.00
2022-11-04T02:58:38.969Z,100.00
2022-11-04T03:01:11.242Z,100.00
2022-11-04T03:03:47.488Z,100.00
2022-11-04T03:06:19.203Z,100.00
2022-11-04T03:08:51.538Z,100.00
2022-11-04T03:11:23.701Z,100.00
2022-11-04T03:14:01.846Z,100.00
2022-11-04T03:16:57.466Z,100.00
2022-11-04T03:19:54.624Z,100.00
2022-11-04T03:22:29.522Z,100.00
2022-11-04T03:24:57.986Z,100.00
2022-11-04T03:27:42.495Z,100.00
2022-11-04T03:30:20.739Z,100.00
2022-11-04T03:33:14.235Z,100.00
2022-11-04T03:35:42.166Z,100.00
2022-11-04T03:38:10.381Z,100.00
2022-11-04T03:40:38.381Z,100.00
2022-11-04T03:43:23.516Z,100.00
2022-11-04T03:45:54.217Z,100.00
2022-11-04T03:48:23.916Z,100.00
2022-11-04T03:50:51.935Z,100.00
2022-11-04T03:56:15.362Z,100.00
2022-11-04T03:59:11.440Z,100.00
2022-11-04T04:01:42.159Z,100.00
2022-11-04T04:04:38.096Z,100.00
2022-11-04T04:07:39.020Z,100.00
2022-11-04T04:10:37.482Z,100.00
2022-11-04T04:13:31.195Z,100.00
2022-11-04T04:16:08.503Z,100.00
2022-11-04T04:18:55.659Z,100.00
2022-11-04T04:21:49.618Z,100.00
2022-11-04T04:24:40.178Z,100.00
2022-11-04T04:27:28.147Z,100.00
2022-11-04T04:29:57.075Z,100.00
2022-11-04T04:32:28.895Z,100.00
2022-11-04T04:35:17.091Z,100.00
2022-11-04T04:37:46.330Z,100.00
2022-11-04T04:40:38.667Z,100.00
2022-11-04T04:43:28.323Z,100.00
2022-11-04T04:45:56.997Z,100.00
2022-11-04T04:48:25.202Z,100.00
2022-11-04T04:50:57.133Z,100.00
2022-11-04T04:53:25.074Z,100.00
2022-11-04T04:55:53.030Z,100.00
2022-11-04T04:58:21.690Z,100.00
2022-11-04T05:00:49.840Z,100.00
2022-11-04T05:03:17.708Z,100.00
2022-11-04T05:05:45.569Z,100.00
2022-11-04T05:08:13.702Z,100.00
2022-11-04T05:10:41.737Z,100.00
2022-11-04T05:13:27.311Z,100.00
2022-11-04T05:15:55.891Z,100.00
2022-11-04T05:18:24.685Z,100.00
2022-11-04T05:20:52.531Z,100.00
2022-11-04T05:23:20.850Z,100.00
2022-11-04T05:25:48.706Z,100.00
2022-11-04T05:28:16.706Z,100.00
2022-11-04T05:30:44.809Z,100.00
2022-11-04T05:33:12.920Z,100.00
2022-11-04T05:35:40.937Z,100.00
2022-11-04T05:38:09.553Z,100.00
2022-11-04T05:40:37.659Z,100.00
2022-11-04T05:43:05.791Z,100.00
2022-11-04T05:45:34.174Z,100.00
2022-11-04T05:48:05.102Z,100.00
2022-11-04T05:50:35.250Z,100.00
2022-11-04T05:53:03.220Z,100.00
2022-11-04T05:55:31.153Z,100.00
2022-11-04T05:57:59.497Z,100.00
2022-11-04T06:00:28.424Z,100.00
2022-11-04T06:02:57.571Z,100.00
2022-11-04T06:05:27.888Z,100.00
2022-11-04T06:07:56.969Z,100.00
2022-11-04T06:10:25.810Z,100.00
2022-11-04T06:12:54.060Z,100.00
2022-11-04T06:15:22.514Z,100.00
2022-11-04T06:17:50.927Z,100.00
2022-11-04T06:20:18.766Z,100.00
2022-11-04T06:22:46.695Z,100.00
2022-11-04T06:25:14.732Z,100.00
2022-11-04T06:27:42.718Z,100.00
2022-11-04T06:30:11.729Z,100.00
2022-11-04T06:32:39.655Z,100.00
2022-11-04T06:35:09.188Z,100.00
2022-11-04T06:37:37.997Z,100.00
2022-11-04T06:40:06.920Z,100.00
2022-11-04T06:42:34.892Z,100.00
2022-11-04T06:45:03.939Z,100.00
2022-11-04T06:47:31.827Z,100.00
2022-11-04T06:49:59.827Z,100.00
2022-11-04T06:52:27.861Z,100.00
2022-11-04T06:54:55.673Z,100.00
2022-11-04T06:57:23.542Z,100.00
2022-11-04T06:59:51.499Z,100.00
2022-11-04T07:02:19.600Z,100.00
2022-11-04T07:04:47.522Z,100.00
2022-11-04T07:07:15.624Z,100.00
2022-11-04T07:09:43.526Z,100.00
2022-11-04T07:12:11.371Z,100.00
2022-11-04T07:14:39.490Z,100.00
2022-11-04T07:17:07.883Z,100.00
2022-11-04T07:19:35.950Z,100.00
2022-11-04T07:22:03.860Z,100.00
2022-11-04T07:24:31.703Z,100.00
2022-11-04T07:26:59.590Z,100.00
2022-11-04T07:29:27.619Z,100.00
2022-11-04T07:31:55.642Z,100.00
2022-11-04T07:34:23.636Z,100.00
2022-11-04T07:36:51.666Z,100.00
2022-11-04T07:39:19.669Z,100.00
2022-11-04T07:41:47.549Z,100.00
2022-11-04T07:44:15.579Z,100.00
2022-11-04T07:46:43.498Z,100.00
2022-11-04T07:49:11.441Z,100.00
2022-11-04T07:51:39.575Z,100.00
2022-11-04T07:54:08.010Z,100.00
2022-11-04T07:56:35.958Z,100.00
2022-11-04T07:59:07.800Z,100.00
2022-11-04T08:01:35.816Z,100.00
2022-11-04T08:04:05.294Z,100.00
2022-11-04T08:06:33.662Z,100.00
2022-11-04T08:09:01.592Z,100.00
2022-11-04T08:11:29.558Z,100.00
2022-11-04T08:13:57.733Z,100.00
2022-11-04T08:16:31.418Z,100.00
2022-11-04T08:19:02.680Z,100.00
2022-11-04T08:21:33.121Z,100.00
2022-11-04T08:24:03.957Z,100.00
2022-11-04T08:26:32.144Z,100.00
2022-11-04T08:29:05.333Z,100.00
2022-11-04T08:31:34.001Z,100.00
2022-11-04T08:34:02.395Z,100.00
2022-11-04T08:36:34.601Z,100.00
2022-11-04T08:39:10.373Z,100.00
2022-11-04T08:41:43.225Z,100.00
2022-11-04T08:44:16.085Z,100.00
2022-11-04T08:46:45.548Z,100.00
2022-11-04T08:49:19.506Z,100.00
2022-11-04T08:51:56.502Z,100.00
2022-11-04T08:54:26.674Z,100.00
2022-11-04T08:56:54.636Z,100.00
2022-11-04T08:59:23.224Z,100.00
2022-11-04T09:01:51.630Z,100.00
2022-11-04T09:04:20.066Z,100.00
2022-11-04T09:06:48.655Z,100.00
2022-11-04T09:09:17.662Z,100.00
2022-11-04T09:11:46.580Z,100.00
2022-11-04T09:14:15.155Z,100.00
2022-11-04T09:16:43.216Z,100.00
2022-11-04T09:19:11.525Z,100.00
2022-11-04T09:21:39.817Z,100.00
2022-11-04T09:24:09.082Z,100.00
2022-11-04T09:26:37.255Z,100.00
2022-11-04T09:29:06.832Z,100.00
2022-11-04T09:31:34.768Z,100.00
2022-11-04T09:34:02.826Z,100.00
2022-11-04T09:36:30.800Z,100.00
2022-11-04T09:38:58.575Z,100.00
2022-11-04T09:41:44.818Z,100.00
2022-11-04T09:45:14.821Z,100.00
2022-11-04T09:47:35.400Z,100.00
2022-11-04T09:50:03.905Z,100.00
2022-11-04T09:52:44.533Z,100.00
2022-11-04T09:55:30.205Z,100.00
2022-11-04T09:57:59.189Z,100.00
2022-11-04T10:00:30.874Z,100.00
2022-11-04T10:03:04.987Z,100.00
2022-11-04T10:06:06.396Z,100.00
2022-11-04T10:09:17.757Z,100.00
2022-11-04T10:12:16.131Z,100.00
2022-11-04T10:15:12.960Z,100.00
2022-11-04T10:18:19.106Z,100.00
2022-11-04T10:21:31.047Z,100.00
2022-11-04T10:24:40.189Z,100.00
2022-11-04T10:27:32.722Z,100.00
2022-11-04T10:30:25.922Z,100.00
2022-11-04T10:33:34.613Z,100.00
2022-11-04T10:36:09.301Z,100.00
2022-11-04T10:38:46.850Z,100.00
2022-11-04T10:41:37.071Z,100.00
2022-11-04T10:44:29.196Z,100.00
2022-11-04T10:47:08.399Z,100.00
2022-11-04T10:50:30.978Z,100.00
2022-11-04T10:53:15.868Z,100.00
2022-11-04T10:56:20.835Z,100.00
2022-11-04T10:58:49.245Z,100.00
2022-11-04T11:01:59.825Z,100.00
2022-11-04T11:04:40.751Z,100.00
2022-11-04T11:07:12.106Z,100.00
2022-11-04T11:09:49.754Z,100.00
2022-11-04T11:12:50.473Z,100.00
2022-11-04T11:15:24.973Z,100.00
2022-11-04T11:18:17.294Z,100.00
2022-11-04T11:20:52.299Z,100.00
2022-11-04T11:23:47.579Z,100.00
2022-11-04T11:26:36.358Z,100.00
2022-11-04T11:29:11.628Z,100.00
2022-11-04T11:31:40.991Z,100.00
2022-11-04T11:34:39.153Z,100.00
2022-11-04T11:37:25.955Z,100.00
2022-11-04T11:39:53.874Z,100.00
2022-11-04T11:42:21.840Z,100.00
2022-11-04T11:45:00.171Z,100.00
2022-11-04T11:47:30.650Z,100.00
2022-11-04T11:50:34.597Z,100.00
2022-11-04T11:53:17.272Z,100.00
2022-11-04T11:55:59.721Z,100.00
2022-11-04T12:02:28.635Z,99.45
2022-11-04T12:11:15.659Z,96.80
2022-11-04T12:13:57.848Z,96.33
2022-11-04T12:16:31.314Z,96.68
2022-11-04T12:19:31.245Z,97.18
2022-11-04T12:22:34.272Z,97.20
2022-11-04T12:25:28.482Z,98.37
2022-11-04T12:28:10.844Z,99.16
2022-11-04T12:30:59.993Z,99.38
2022-11-04T12:33:57.777Z,100.00
2022-11-04T12:37:25.207Z,100.00
2022-11-04T12:40:01.787Z,100.00
2022-11-04T12:42:35.694Z,100.00
2022-11-04T12:45:12.943Z,99.09
2022-11-04T12:47:44.952Z,98.86
2022-11-04T12:50:41.269Z,97.37
2022-11-04T12:53:57.295Z,95.44
2022-11-04T12:56:41.779Z,97.87
2022-11-04T12:59:48.857Z,95.77
2022-11-04T13:02:28.369Z,93.92
2022-11-04T13:05:45.528Z,95.13
2022-11-04T13:08:44.665Z,93.82
2022-11-04T13:11:31.396Z,95.01
2022-11-04T13:14:29.559Z,96.48
2022-11-04T13:17:12.724Z,96.32
2022-11-04T13:19:54.658Z,99.15
2022-11-04T13:22:32.195Z,98.43
2022-11-04T13:25:35.011Z,97.32
2022-11-04T13:28:04.280Z,96.35
2022-11-04T13:30:45.052Z,96.05
2022-11-04T13:33:37.624Z,97.75
2022-11-04T13:36:20.321Z,99.66
2022-11-04T13:38:55.029Z,98.45
2022-11-04T13:41:47.009Z,98.07
2022-11-04T13:44:30.350Z,99.42
2022-11-04T13:47:02.952Z,100.00
2022-11-04T13:49:37.203Z,100.00
2022-11-04T13:52:13.747Z,100.00
2022-11-04T13:54:53.640Z,100.00
2022-11-04T13:57:35.061Z,100.00
2022-11-04T14:00:12.757Z,100.00
2022-11-04T14:02:46.342Z,100.00
2022-11-04T14:05:37.250Z,100.00
2022-11-04T14:08:16.349Z,100.00
2022-11-04T14:10:48.510Z,100.00
2022-11-04T14:13:31.688Z,100.00
2022-11-04T14:16:18.000Z,100.00
2022-11-04T14:18:49.154Z,100.00
2022-11-04T14:21:29.562Z,100.00
2022-11-04T14:24:02.446Z,100.00
2022-11-04T14:26:43.307Z,100.00
2022-11-04T14:29:25.565Z,100.00
2022-11-04T14:31:57.297Z,100.00
2022-11-04T14:34:33.745Z,100.00
2022-11-04T14:37:23.381Z,100.00
2022-11-04T14:40:00.815Z,100.00
2022-11-04T14:42:55.654Z,100.00
2022-11-04T14:45:31.670Z,100.00
2022-11-04T14:48:18.672Z,100.00
2022-11-04T14:50:52.954Z,100.00
2022-11-04T14:53:37.846Z,100.00
2022-11-04T14:56:23.857Z,100.00
2022-11-04T14:58:57.155Z,100.00
2022-11-04T15:01:34.285Z,100.00
2022-11-04T15:04:21.338Z,100.00
2022-11-04T15:07:01.138Z,100.00
2022-11-04T15:09:32.003Z,100.00
2022-11-04T15:12:33.419Z,100.00
2022-11-04T15:15:01.543Z,100.00
2022-11-04T15:17:33.609Z,100.00
2022-11-04T15:20:04.815Z,100.00
2022-11-04T15:22:33.867Z,100.00
2022-11-04T15:25:06.130Z,100.00
2022-11-04T15:27:35.278Z,100.00
2022-11-04T15:30:08.483Z,100.00
2022-11-04T15:32:36.419Z,100.00
2022-11-04T15:35:04.977Z,100.00
2022-11-04T15:37:43.373Z,100.00
2022-11-04T15:40:15.340Z,100.00
2022-11-04T15:42:45.395Z,100.00
2022-11-04T15:45:37.419Z,100.00
2022-11-04T15:48:28.630Z,100.00
2022-11-04T15:51:24.267Z,100.00
2022-11-04T15:54:08.259Z,100.00
2022-11-04T15:56:55.051Z,100.00
2022-11-04T15:59:33.917Z,100.00
2022-11-04T16:02:05.858Z,100.00
2022-11-04T16:04:34.698Z,100.00
2022-11-04T16:07:16.069Z,100.00
2022-11-04T16:09:54.787Z,100.00
2022-11-04T16:12:37.699Z,100.00
2022-11-04T16:15:05.997Z,100.00
2022-11-04T16:17:34.365Z,100.00
2022-11-04T16:20:09.328Z,100.00
2022-11-04T16:22:39.814Z,100.00
2022-11-04T16:25:19.828Z,100.00
2022-11-04T16:27:48.649Z,100.00
2022-11-04T16:30:21.785Z,100.00
2022-11-04T16:32:54.522Z,100.00
2022-11-04T16:35:28.177Z,100.00
2022-11-04T16:37:56.799Z,100.00
2022-11-04T16:40:26.119Z,100.00
2022-11-04T16:42:54.650Z,100.00
2022-11-04T16:45:30.229Z,100.00
2022-11-04T16:47:59.043Z,100.00
2022-11-04T16:50:28.463Z,100.00
2022-11-04T16:52:56.543Z,100.00
2022-11-04T16:55:25.356Z,100.00
2022-11-04T16:58:05.007Z,100.00
2022-11-04T17:00:33.816Z,100.00
2022-11-04T17:03:21.197Z,100.00
2022-11-04T17:05:56.623Z,100.00
2022-11-04T17:08:25.994Z,100.00
2022-11-04T17:10:54.730Z,100.00
2022-11-04T17:13:32.106Z,100.00
2022-11-04T17:16:08.299Z,100.00
2022-11-04T17:18:36.831Z,100.00
2022-11-04T17:21:13.383Z,100.00
2022-11-04T17:23:41.843Z,100.00
2022-11-04T17:26:12.571Z,100.00
2022-11-04T17:28:40.584Z,100.00
2022-11-04T17:31:18.643Z,100.00
2022-11-04T17:33:46.815Z,100.00
2022-11-04T17:36:19.511Z,100.00
2022-11-04T17:38:47.760Z,100.00
2022-11-04T17:41:34.082Z,100.00
2022-11-04T17:44:03.595Z,100.00
2022-11-04T17:46:34.650Z,100.00
2022-11-04T17:49:14.784Z,100.00
2022-11-04T17:51:48.582Z,100.00
2022-11-04T17:54:17.039Z,100.00
2022-11-04T17:56:45.238Z,100.00
2022-11-04T17:59:16.129Z,100.00
2022-11-04T18:01:45.592Z,100.00
2022-11-04T18:04:17.438Z,100.00
2022-11-04T18:06:45.568Z,100.00
2022-11-04T18:09:16.947Z,100.00
2022-11-04T18:12:04.709Z,100.00
2022-11-04T18:14:34.019Z,100.00
2022-11-04T18:17:05.844Z,100.00
2022-11-04T18:19:33.884Z,100.00
2022-11-04T18:22:02.349Z,100.00
2022-11-04T18:24:30.505Z,100.00
2022-11-04T18:27:00.963Z,100.00
2022-11-04T18:29:29.191Z,100.00
2022-11-04T18:31:57.619Z,100.00
2022-11-04T18:34:25.850Z,100.00
2022-11-04T18:36:53.901Z,100.00
2022-11-04T18:39:22.288Z,100.00
2022-11-04T18:41:50.581Z,100.00
2022-11-04T18:44:25.085Z,100.00
2022-11-04T18:46:54.804Z,100.00
2022-11-04T18:49:22.908Z,100.00
2022-11-04T18:51:50.924Z,100.00
2022-11-04T18:54:19.791Z,100.00
2022-11-04T18:56:47.738Z,100.00
2022-11-04T18:59:16.630Z,100.00
2022-11-04T19:01:45.846Z,100.00
2022-11-04T19:04:14.495Z,100.00
2022-11-04T19:06:45.926Z,100.00
2022-11-04T19:09:46.160Z,100.00
2022-11-04T19:12:24.178Z,100.00
2022-11-04T19:14:53.374Z,100.00
2022-11-04T19:17:21.806Z,100.00
2022-11-04T19:19:50.107Z,100.00
2022-11-04T19:22:18.450Z,100.00
2022-11-04T19:24:46.415Z,100.00
2022-11-04T19:27:14.607Z,100.00
2022-11-04T19:29:42.712Z,100.00
2022-11-04T19:32:14.365Z,100.00
2022-11-04T19:34:44.048Z,100.00
2022-11-04T19:37:12.005Z,100.00
2022-11-04T19:39:40.378Z,100.00
2022-11-04T19:42:30.901Z,100.00
2022-11-04T19:44:58.732Z,100.00
2022-11-04T19:47:26.720Z,100.00
2022-11-04T19:49:55.859Z,100.00
2022-11-04T19:52:23.991Z,100.00
2022-11-04T19:54:52.083Z,100.00
2022-11-04T19:57:20.095Z,100.00
2022-11-04T19:59:49.339Z,100.00
2022-11-04T20:02:19.031Z,100.00
2022-11-04T20:04:48.168Z,100.00
2022-11-04T20:07:17.252Z,100.00
2022-11-04T20:09:45.278Z,100.00
2022-11-04T20:12:31.810Z,100.00
2022-11-04T20:15:00.068Z,100.00
2022-11-04T20:17:28.026Z,100.00
2022-11-04T20:19:55.981Z,100.00
2022-11-04T20:22:24.380Z,100.00
2022-11-04T20:24:52.202Z,100.00
2022-11-04T20:27:20.215Z,100.00
2022-11-04T20:29:48.354Z,100.00
2022-11-04T20:32:16.740Z,100.00
2022-11-04T20:34:45.094Z,100.00
2022-11-04T20:37:13.363Z,100.00
2022-11-04T20:39:45.232Z,100.00
2022-11-04T20:42:13.500Z,100.00
2022-11-04T20:44:41.554Z,100.00
2022-11-04T20:47:09.788Z,100.00
2022-11-04T20:49:38.548Z,100.00
2022-11-04T20:52:06.823Z,100.00
2022-11-04T20:54:35.158Z,100.00
2022-11-04T20:57:03.207Z,100.00
2022-11-04T20:59:31.134Z,100.00
2022-11-04T21:01:59.935Z,100.00
2022-11-04T21:04:33.274Z,100.00
2022-11-04T21:07:04.031Z,100.00
2022-11-04T21:09:32.739Z,100.00
2022-11-04T21:12:00.655Z,100.00
2022-11-04T21:14:30.405Z,100.00
2022-11-04T21:16:58.615Z,100.00
2022-11-04T21:19:26.630Z,100.00
2022-11-04T21:21:54.660Z,100.00
2022-11-04T21:24:23.327Z,100.00
2022-11-04T21:26:51.294Z,100.00
2022-11-04T21:29:20.412Z,100.00
2022-11-04T21:31:49.062Z,100.00
2022-11-04T21:34:17.436Z,100.00
2022-11-04T21:36:45.788Z,100.00
2022-11-04T21:39:14.037Z,100.00
2022-11-04T21:41:41.941Z,100.00
2022-11-04T21:44:12.761Z,100.00
2022-11-04T21:46:41.687Z,100.00
2022-11-04T21:49:12.675Z,100.00
2022-11-04T21:51:40.879Z,100.00
2022-11-04T21:54:08.921Z,100.00
2022-11-04T21:56:36.851Z,100.00
2022-11-04T21:59:05.329Z,100.00
2022-11-04T22:01:33.605Z,100.00
2022-11-04T22:04:02.701Z,100.00
2022-11-04T22:06:35.053Z,100.00
2022-11-04T22:09:08.688Z,100.00
2022-11-04T22:11:39.064Z,100.00
2022-11-04T22:14:08.809Z,100.00
2022-11-04T22:16:39.312Z,100.00
2022-11-04T22:19:10.859Z,100.00
2022-11-04T22:21:41.845Z,100.00
2022-11-04T22:24:16.665Z,100.00
2022-11-04T22:26:45.000Z,100.00
2022-11-04T22:29:12.949Z,100.00
2022-11-04T22:31:43.085Z,100.00
2022-11-04T22:34:11.480Z,100.00
2022-11-04T22:36:39.976Z,100.00
2022-11-04T22:39:15.019Z,100.00
2022-11-04T22:41:46.667Z,100.00
2022-11-04T22:44:15.390Z,100.00
2022-11-04T22:46:43.962Z,100.00
2022-11-04T22:49:13.255Z,100.00
2022-11-04T22:51:41.315Z,100.00
2022-11-04T22:54:10.862Z,100.00
2022-11-04T22:56:39.138Z,100.00
2022-11-04T22:59:08.279Z,100.00
2022-11-04T23:01:36.578Z,100.00
2022-11-04T23:04:05.648Z,100.00
2022-11-04T23:06:33.544Z,100.00
2022-11-04T23:09:01.475Z,100.00
2022-11-04T23:11:49.491Z,100.00
2022-11-04T23:14:47.454Z,100.00
2022-11-04T23:17:40.714Z,100.00
2022-11-04T23:20:15.858Z,100.00
2022-11-04T23:23:02.822Z,100.00
2022-11-04T23:25:30.985Z,100.00
2022-11-04T23:28:17.453Z,100.00
2022-11-04T23:30:52.111Z,100.00
2022-11-04T23:33:40.045Z,100.00
2022-11-04T23:36:27.428Z,100.00
2022-11-04T23:38:55.546Z,100.00
2022-11-04T23:41:42.071Z,100.00
2022-11-04T23:44:30.313Z,100.00
2022-11-04T23:47:16.668Z,100.00
2022-11-04T23:50:03.484Z,100.00
2022-11-04T23:52:50.003Z,100.00
2022-11-04T23:55:37.012Z,100.00
2022-11-04T23:58:24.279Z,100.00
