createdAt,value
2022-09-15T00:01:19.006Z,95.50
2022-09-15T00:03:47.273Z,95.50
2022-09-15T00:06:15.351Z,95.50
2022-09-15T00:08:44.803Z,95.50
2022-09-15T00:11:17.519Z,95.50
2022-09-15T00:13:45.591Z,95.50
2022-09-15T00:16:15.526Z,95.50
2022-09-15T00:18:44.972Z,95.50
2022-09-15T00:21:15.724Z,95.50
2022-09-15T00:23:45.246Z,95.50
2022-09-15T00:26:15.051Z,95.50
2022-09-15T00:28:43.376Z,95.50
2022-09-15T00:31:13.623Z,95.50
2022-09-15T00:33:41.838Z,95.50
2022-09-15T00:36:12.094Z,95.50
2022-09-15T00:38:40.241Z,95.50
2022-09-15T00:41:11.944Z,95.50
2022-09-15T00:43:46.932Z,95.50
2022-09-15T00:46:16.083Z,95.50
2022-09-15T00:48:48.427Z,95.50
2022-09-15T00:51:20.721Z,95.50
2022-09-15T00:53:50.824Z,95.50
2022-09-15T00:56:21.166Z,95.50
2022-09-15T00:58:54.609Z,95.50
2022-09-15T01:01:25.839Z,95.50
2022-09-15T01:03:53.853Z,95.50
2022-09-15T01:06:28.143Z,95.50
2022-09-15T01:09:07.093Z,95.50
2022-09-15T01:11:36.950Z,95.50
2022-09-15T01:14:05.716Z,95.50
2022-09-15T01:16:47.753Z,95.50
2022-09-15T01:19:53.583Z,95.50
2022-09-15T01:22:37.576Z,95.50
2022-09-15T01:25:10.155Z,95.50
2022-09-15T01:28:08.952Z,95.50
2022-09-15T01:30:40.609Z,95.50
2022-09-15T01:33:19.024Z,95.50
2022-09-15T01:35:56.955Z,95.50
2022-09-15T01:38:47.593Z,95.50
2022-09-15T01:41:18.321Z,95.50
2022-09-15T01:43:51.901Z,95.50
2022-09-15T01:46:25.093Z,95.50
2022-09-15T01:48:57.465Z,95.50
2022-09-15T01:51:27.206Z,95.50
2022-09-15T01:53:56.707Z,95.50
2022-09-15T01:56:24.728Z,95.50
2022-09-15T01:58:53.008Z,95.50
2022-09-15T02:01:29.695Z,95.50
2022-09-15T02:04:03.994Z,95.50
2022-09-15T02:06:37.713Z,95.50
2022-09-15T02:09:11.156Z,95.50
2022-09-15T02:11:48.993Z,95.50
2022-09-15T02:14:21.342Z,95.50
2022-09-15T02:16:54.831Z,95.50
2022-09-15T02:19:31.658Z,95.50
2022-09-15T02:22:07.640Z,95.50
2022-09-15T02:24:41.002Z,95.50
2022-09-15T02:27:12.346Z,95.50
2022-09-15T02:29:41.134Z,95.50
2022-09-15T02:32:13.144Z,95.50
2022-09-15T02:34:46.841Z,95.50
2022-09-15T02:37:16.100Z,95.50
2022-09-15T02:39:49.363Z,95.50
2022-09-15T02:42:25.198Z,95.50
2022-09-15T02:44:53.422Z,95.50
2022-09-15T02:47:23.175Z,95.50
2022-09-15T02:49:51.159Z,95.50
2022-09-15T02:52:19.107Z,95.50
2022-09-15T02:54:47.091Z,95.50
2022-09-15T02:57:15.142Z,95.50
2022-09-15T03:00:01.212Z,95.50
2022-09-15T03:02:31.451Z,95.50
2022-09-15T03:04:59.609Z,95.50
2022-09-15T03:07:28.478Z,95.50
2022-09-15T03:09:56.582Z,95.50
2022-09-15T03:12:24.514Z,95.50
2022-09-15T03:14:52.548Z,95.50
2022-09-15T03:17:20.491Z,95.50
2022-09-15T03:19:50.530Z,95.50
2022-09-15T03:22:18.557Z,95.50
2022-09-15T03:24:46.463Z,95.50
2022-09-15T03:27:14.481Z,95.50
2022-09-15T03:29:42.412Z,95.50
2022-09-15T03:32:10.859Z,95.50
2022-09-15T03:34:38.857Z,95.50
2022-09-15T03:37:08.483Z,95.50
2022-09-15T03:39:36.420Z,95.50
2022-09-15T03:42:04.726Z,95.50
2022-09-15T03:44:32.753Z,95.50
2022-09-15T03:47:00.711Z,95.50
2022-09-15T03:49:29.064Z,95.50
2022-09-15T03:51:57.384Z,95.50
2022-09-15T03:54:27.095Z,95.50
2022-09-15T03:56:55.019Z,95.50
2022-09-15T03:59:22.942Z,95.50
2022-09-15T04:01:51.524Z,95.50
2022-09-15T04:04:19.525Z,95.50
2022-09-15T04:06:47.478Z,95.50
2022-09-15T04:09:15.452Z,95.50
2022-09-15T04:11:44.768Z,95.50
2022-09-15T04:14:12.737Z,95.50
2022-09-15T04:16:40.823Z,95.50
2022-09-15T04:19:08.927Z,95.50
2022-09-15T04:21:37.014Z,95.50
2022-09-15T04:24:05.988Z,95.50
2022-09-15T04:26:35.892Z,95.50
2022-09-15T04:29:06.157Z,95.50
2022-09-15T04:31:34.725Z,95.50
2022-09-15T04:34:02.787Z,95.50
2022-09-15T04:36:31.386Z,95.50
2022-09-15T04:38:59.639Z,95.50
2022-09-15T04:41:28.147Z,95.50
2022-09-15T04:43:56.367Z,95.50
2022-09-15T04:46:25.793Z,95.50
2022-09-15T04:48:54.030Z,95.50
2022-09-15T04:51:23.399Z,95.50
2022-09-15T04:53:51.855Z,95.50
2022-09-15T04:56:21.632Z,95.50
2022-09-15T04:58:51.156Z,95.50
2022-09-15T05:01:21.329Z,95.50
2022-09-15T05:03:51.254Z,95.50
2022-09-15T05:06:20.999Z,95.50
2022-09-15T05:08:49.689Z,95.50
2022-09-15T05:11:18.849Z,95.50
2022-09-15T05:13:47.980Z,95.50
2022-09-15T05:16:18.884Z,95.50
2022-09-15T05:18:48.586Z,95.50
2022-09-15T05:21:19.387Z,95.50
2022-09-15T05:23:47.998Z,95.50
2022-09-15T05:26:18.525Z,95.50
2022-09-15T05:28:46.854Z,95.50
2022-09-15T05:31:18.651Z,95.50
2022-09-15T05:33:47.180Z,95.50
2022-09-15T05:36:17.395Z,95.50
2022-09-15T05:38:46.000Z,95.50
2022-09-15T05:41:17.532Z,95.50
2022-09-15T05:43:46.664Z,95.50
2022-09-15T05:46:15.596Z,95.50
2022-09-15T05:48:43.885Z,95.50
2022-09-15T05:51:12.301Z,95.50
2022-09-15T05:53:41.969Z,95.50
2022-09-15T05:56:13.257Z,95.50
2022-09-15T05:58:42.169Z,95.50
2022-09-15T06:01:13.765Z,95.50
2022-09-15T06:03:41.765Z,95.50
2022-09-15T06:06:13.154Z,95.50
2022-09-15T06:08:46.366Z,95.50
2022-09-15T06:11:17.928Z,95.50
2022-09-15T06:13:47.294Z,95.50
2022-09-15T06:16:18.276Z,95.50
2022-09-15T06:18:47.586Z,95.50
2022-09-15T06:21:20.354Z,95.50
2022-09-15T06:23:54.374Z,95.50
2022-09-15T06:26:22.572Z,95.50
2022-09-15T06:28:52.419Z,95.50
2022-09-15T06:31:20.937Z,95.50
2022-09-15T06:33:51.301Z,95.50
2022-09-15T06:36:21.183Z,95.50
2022-09-15T06:38:51.663Z,95.50
2022-09-15T06:41:20.009Z,95.50
2022-09-15T06:43:49.281Z,95.50
2022-09-15T06:46:18.894Z,95.50
2022-09-15T06:48:48.527Z,95.50
2022-09-15T06:51:18.285Z,95.50
2022-09-15T06:53:46.848Z,95.50
2022-09-15T06:56:17.902Z,95.50
2022-09-15T06:58:48.898Z,95.50
2022-09-15T07:01:22.261Z,95.50
2022-09-15T07:03:50.903Z,95.50
2022-09-15T07:06:19.730Z,95.50
2022-09-15T07:08:48.151Z,95.50
2022-09-15T07:11:18.532Z,95.50
2022-09-15T07:13:48.271Z,95.50
2022-09-15T07:16:18.187Z,95.50
2022-09-15T07:18:46.533Z,95.50
2022-09-15T07:21:16.392Z,95.50
2022-09-15T07:23:45.116Z,95.50
2022-09-15T07:26:15.534Z,95.50
2022-09-15T07:28:46.623Z,95.50
2022-09-15T07:31:17.344Z,95.50
2022-09-15T07:33:45.553Z,95.50
2022-09-15T07:36:13.829Z,95.50
2022-09-15T07:38:43.781Z,95.50
2022-09-15T07:41:13.572Z,95.50
2022-09-15T07:43:41.867Z,95.50
2022-09-15T07:46:11.226Z,95.50
2022-09-15T07:48:39.290Z,95.50
2022-09-15T07:51:07.267Z,95.50
2022-09-15T07:53:35.200Z,95.50
2022-09-15T07:56:03.589Z,95.50
2022-09-15T07:58:33.383Z,95.50
2022-09-15T08:01:05.770Z,95.50
2022-09-15T08:03:35.325Z,95.50
2022-09-15T08:06:04.702Z,95.50
2022-09-15T08:08:32.660Z,95.50
2022-09-15T08:11:00.589Z,95.50
2022-09-15T08:13:30.131Z,95.50
2022-09-15T08:15:58.161Z,95.50
2022-09-15T08:18:26.149Z,95.50
2022-09-15T08:20:55.519Z,95.50
2022-09-15T08:23:23.551Z,95.50
2022-09-15T08:25:51.965Z,95.50
2022-09-15T08:28:19.908Z,95.50
2022-09-15T08:30:48.022Z,95.50
2022-09-15T08:33:16.026Z,95.50
2022-09-15T08:35:43.924Z,95.50
2022-09-15T08:38:13.574Z,95.50
2022-09-15T08:40:47.033Z,95.50
2022-09-15T08:43:20.089Z,95.50
2022-09-15T08:45:50.868Z,95.50
2022-09-15T08:48:22.596Z,95.50
2022-09-15T08:50:53.169Z,95.50
2022-09-15T08:53:27.123Z,95.50
2022-09-15T08:55:57.299Z,95.50
2022-09-15T08:58:28.367Z,95.50
2022-09-15T09:01:03.960Z,95.50
2022-09-15T09:03:48.012Z,95.50
2022-09-15T09:06:25.594Z,95.50
2022-09-15T09:09:16.548Z,95.50
2022-09-15T09:11:57.799Z,95.50
2022-09-15T09:14:34.167Z,95.50
2022-09-15T09:17:20.280Z,95.50
2022-09-15T09:20:04.569Z,95.50
2022-09-15T09:22:36.829Z,95.50
2022-09-15T09:25:25.802Z,95.50
2022-09-15T09:27:56.472Z,95.50
2022-09-15T09:30:26.168Z,95.50
2022-09-15T09:33:01.448Z,95.50
2022-09-15T09:35:33.187Z,95.50
2022-09-15T09:38:02.486Z,95.50
2022-09-15T09:40:32.816Z,95.50
2022-09-15T09:43:01.773Z,95.50
2022-09-15T09:45:30.183Z,95.50
2022-09-15T09:48:02.041Z,95.50
2022-09-15T09:50:39.720Z,95.50
2022-09-15T09:53:21.232Z,95.50
2022-09-15T09:55:50.575Z,95.50
2022-09-15T09:58:21.469Z,95.50
2022-09-15T10:00:50.448Z,95.50
2022-09-15T10:03:20.187Z,95.50
2022-09-15T10:06:02.682Z,95.50
2022-09-15T10:08:30.846Z,95.50
2022-09-15T10:11:04.519Z,95.50
2022-09-15T10:13:33.755Z,95.50
2022-09-15T10:16:03.775Z,95.50
2022-09-15T10:18:35.115Z,95.50
2022-09-15T10:21:04.894Z,95.50
2022-09-15T10:23:34.240Z,95.50
2022-09-15T10:26:22.582Z,95.50
2022-09-15T10:29:13.812Z,95.50
2022-09-15T10:31:42.774Z,95.50
2022-09-15T10:34:26.823Z,95.50
2022-09-15T10:36:56.161Z,95.50
2022-09-15T10:39:36.911Z,95.50
2022-09-15T10:42:14.049Z,95.50
2022-09-15T10:44:48.641Z,95.50
2022-09-15T10:47:26.644Z,95.50
2022-09-15T10:50:09.615Z,95.50
2022-09-15T10:52:52.572Z,95.50
2022-09-15T10:55:51.758Z,95.50
2022-09-15T10:58:31.610Z,95.50
2022-09-15T11:01:13.526Z,95.50
2022-09-15T11:04:19.064Z,95.50
2022-09-15T11:06:53.963Z,95.50
2022-09-15T11:09:26.016Z,95.50
2022-09-15T11:12:05.405Z,95.50
2022-09-15T11:14:51.625Z,95.50
2022-09-15T11:17:35.626Z,95.50
2022-09-15T11:20:40.853Z,95.50
2022-09-15T11:23:17.684Z,95.50
2022-09-15T11:25:48.636Z,95.50
2022-09-15T11:28:21.176Z,95.50
2022-09-15T11:30:57.521Z,95.50
2022-09-15T11:33:32.111Z,95.50
2022-09-15T11:36:06.363Z,95.50
2022-09-15T11:38:40.549Z,95.50
2022-09-15T11:41:19.615Z,95.50
2022-09-15T11:43:56.472Z,95.50
2022-09-15T11:46:31.252Z,95.50
2022-09-15T11:49:04.503Z,95.50
2022-09-15T11:51:39.240Z,95.50
2022-09-15T11:54:13.814Z,95.50
2022-09-15T11:56:44.717Z,95.50
2022-09-15T11:59:20.738Z,95.50
2022-09-15T12:01:54.722Z,95.50
2022-09-15T12:04:28.788Z,95.50
2022-09-15T12:07:03.750Z,95.50
2022-09-15T12:09:31.764Z,95.50
2022-09-15T12:12:04.693Z,95.50
2022-09-15T12:14:36.036Z,95.50
2022-09-15T12:17:09.830Z,95.50
2022-09-15T12:19:56.367Z,95.50
2022-09-15T12:22:29.174Z,95.50
2022-09-15T12:25:01.913Z,95.50
2022-09-15T12:27:30.549Z,95.50
2022-09-15T12:30:00.633Z,95.50
2022-09-15T12:32:30.942Z,95.50
2022-09-15T12:35:13.659Z,95.50
2022-09-15T12:37:46.046Z,95.50
2022-09-15T12:40:34.115Z,95.50
2022-09-15T12:43:03.461Z,95.50
2022-09-15T12:45:35.890Z,95.50
2022-09-15T12:48:08.152Z,95.50
2022-09-15T12:50:38.342Z,95.50
2022-09-15T12:53:18.358Z,95.50
2022-09-15T12:55:50.963Z,95.50
2022-09-15T12:58:22.565Z,95.50
2022-09-15T13:01:14.346Z,95.50
2022-09-15T13:04:45.225Z,95.50
2022-09-15T13:07:34.721Z,95.50
2022-09-15T13:10:28.013Z,95.50
2022-09-15T13:13:06.943Z,95.50
2022-09-15T13:15:37.325Z,95.50
2022-09-15T13:18:06.823Z,95.50
2022-09-15T13:20:39.340Z,95.50
2022-09-15T13:23:10.747Z,95.50
2022-09-15T13:25:44.810Z,95.50
2022-09-15T13:30:54.123Z,95.50
2022-09-15T13:39:53.534Z,95.20
2022-09-15T13:42:35.652Z,93.90
2022-09-15T13:45:24.981Z,95.10
2022-09-15T13:48:19.228Z,95.10
2022-09-15T13:50:56.393Z,94.00
2022-09-15T13:53:37.238Z,93.40
2022-09-15T13:56:09.050Z,92.00
2022-09-15T14:01:26.224Z,91.30
2022-09-15T14:03:57.303Z,90.80
2022-09-15T14:06:30.260Z,91.40
2022-09-15T14:09:04.043Z,91.80
2022-09-15T14:11:34.593Z,93.00
2022-09-15T14:14:03.018Z,93.00
2022-09-15T14:16:34.816Z,93.20
2022-09-15T14:19:04.627Z,94.10
2022-09-15T14:21:34.546Z,95.50
2022-09-15T14:24:07.227Z,95.50
2022-09-15T14:26:36.773Z,95.50
2022-09-15T14:29:06.673Z,95.50
2022-09-15T14:31:37.699Z,95.50
2022-09-15T14:34:08.439Z,95.50
2022-09-15T14:36:36.675Z,95.50
2022-09-15T14:39:17.840Z,95.50
2022-09-15T14:41:46.367Z,95.50
2022-09-15T14:47:16.562Z,95.20
2022-09-15T14:49:44.787Z,95.50
2022-09-15T14:52:25.160Z,95.50
2022-09-15T14:54:59.040Z,95.50
2022-09-15T14:57:31.266Z,95.50
2022-09-15T15:00:02.755Z,95.50
2022-09-15T15:02:39.572Z,95.50
2022-09-15T15:05:13.193Z,95.50
2022-09-15T15:07:43.016Z,95.50
2022-09-15T15:10:18.554Z,95.50
2022-09-15T15:12:51.037Z,95.50
2022-09-15T15:15:19.949Z,95.50
2022-09-15T15:17:50.675Z,95.50
2022-09-15T15:20:22.739Z,95.50
2022-09-15T15:23:11.765Z,94.70
2022-09-15T15:25:41.775Z,93.50
2022-09-15T15:28:30.661Z,93.20
2022-09-15T15:31:14.236Z,93.10
2022-09-15T15:33:50.235Z,93.00
2022-09-15T15:36:23.810Z,93.00
2022-09-15T15:38:54.714Z,92.60
2022-09-15T15:41:26.593Z,93.50
2022-09-15T15:44:07.753Z,92.80
2022-09-15T15:46:50.655Z,94.00
2022-09-15T15:49:20.864Z,94.00
2022-09-15T15:51:49.371Z,93.70
2022-09-15T15:54:17.374Z,93.60
2022-09-15T15:56:47.519Z,92.70
2022-09-15T15:59:16.548Z,91.60
2022-09-15T16:01:44.822Z,90.70
2022-09-15T16:04:13.255Z,90.30
2022-09-15T16:06:41.971Z,90.50
2022-09-15T16:09:10.747Z,91.90
2022-09-15T16:11:38.774Z,92.60
2022-09-15T16:14:10.376Z,92.70
2022-09-15T16:16:38.461Z,93.20
2022-09-15T16:19:06.556Z,93.90
2022-09-15T16:21:38.400Z,93.90
2022-09-15T16:24:07.941Z,94.40
2022-09-15T16:26:36.392Z,94.70
2022-09-15T16:29:04.510Z,95.40
2022-09-15T16:31:34.502Z,95.10
2022-09-15T16:34:02.613Z,95.00
2022-09-15T16:36:34.155Z,95.50
2022-09-15T16:39:02.152Z,95.50
2022-09-15T16:41:30.347Z,95.50
2022-09-15T16:43:58.450Z,95.50
2022-09-15T16:46:26.576Z,95.50
2022-09-15T16:48:56.379Z,95.50
2022-09-15T16:51:30.849Z,95.50
2022-09-15T16:53:59.604Z,95.50
2022-09-15T16:56:28.040Z,95.50
2022-09-15T16:59:00.078Z,95.50
2022-09-15T17:01:29.002Z,95.50
2022-09-15T17:03:58.742Z,95.50
2022-09-15T17:06:26.725Z,95.50
2022-09-15T17:08:55.708Z,95.50
2022-09-15T17:11:25.497Z,95.50
2022-09-15T17:13:53.713Z,95.50
2022-09-15T17:16:22.008Z,95.50
2022-09-15T17:18:50.119Z,95.50
2022-09-15T17:21:19.755Z,95.50
2022-09-15T17:23:49.388Z,95.50
2022-09-15T17:26:20.880Z,95.50
2022-09-15T17:28:48.950Z,95.50
2022-09-15T17:31:19.506Z,95.50
2022-09-15T17:33:48.899Z,95.50
2022-09-15T17:36:17.467Z,95.50
2022-09-15T17:38:51.096Z,95.50
2022-09-15T17:41:21.494Z,95.50
2022-09-15T17:43:49.590Z,95.50
2022-09-15T17:46:17.631Z,95.50
2022-09-15T17:48:45.703Z,95.50
2022-09-15T17:51:17.111Z,95.50
2022-09-15T17:53:47.750Z,95.50
2022-09-15T17:56:16.309Z,95.50
2022-09-15T17:58:44.562Z,95.50
2022-09-15T18:01:14.595Z,95.50
2022-09-15T18:03:44.889Z,95.50
2022-09-15T18:06:13.169Z,95.50
2022-09-15T18:08:41.392Z,95.50
2022-09-15T18:11:15.450Z,95.50
2022-09-15T18:13:43.715Z,95.50
2022-09-15T18:16:13.621Z,95.50
2022-09-15T18:18:42.087Z,95.50
2022-09-15T18:21:23.493Z,95.50
2022-09-15T18:23:51.681Z,95.50
2022-09-15T18:26:23.879Z,95.50
2022-09-15T18:28:54.382Z,95.50
2022-09-15T18:31:22.834Z,95.50
2022-09-15T18:33:50.884Z,95.50
2022-09-15T18:36:18.928Z,95.50
2022-09-15T18:38:47.044Z,95.50
2022-09-15T18:41:15.622Z,95.50
2022-09-15T18:43:49.000Z,95.50
2022-09-15T18:46:18.637Z,95.50
2022-09-15T18:48:47.241Z,95.50
2022-09-15T18:51:23.749Z,95.50
2022-09-15T18:53:57.394Z,95.50
2022-09-15T18:56:25.392Z,95.50
2022-09-15T18:58:55.246Z,95.50
2022-09-15T19:01:24.176Z,95.50
2022-09-15T19:03:52.379Z,95.50
2022-09-15T19:06:20.363Z,95.50
2022-09-15T19:08:48.975Z,95.50
2022-09-15T19:11:17.313Z,95.50
2022-09-15T19:13:45.336Z,95.50
2022-09-15T19:16:14.762Z,95.50
2022-09-15T19:18:44.894Z,95.50
2022-09-15T19:21:13.415Z,95.50
2022-09-15T19:23:41.656Z,95.50
2022-09-15T19:26:13.614Z,95.50
2022-09-15T19:28:42.399Z,95.50
2022-09-15T19:31:11.251Z,95.50
2022-09-15T19:33:40.807Z,95.50
2022-09-15T19:36:27.440Z,95.50
2022-09-15T19:38:56.821Z,95.50
2022-09-15T19:41:25.257Z,95.50
2022-09-15T19:43:53.623Z,95.50
2022-09-15T19:46:24.745Z,95.50
2022-09-15T19:48:54.975Z,95.50
2022-09-15T19:51:23.451Z,95.50
2022-09-15T19:53:55.221Z,95.50
2022-09-15T19:56:26.224Z,95.50
2022-09-15T19:58:55.735Z,95.50
2022-09-15T20:01:24.910Z,95.50
2022-09-15T20:03:56.142Z,95.50
2022-09-15T20:06:30.074Z,95.50
2022-09-15T20:09:00.234Z,95.50
2022-09-15T20:11:28.699Z,95.50
2022-09-15T20:13:57.290Z,95.50
2022-09-15T20:16:25.792Z,95.50
2022-09-15T20:18:56.017Z,95.50
2022-09-15T20:21:48.851Z,95.50
2022-09-15T20:24:14.792Z,95.50
2022-09-15T20:26:43.001Z,95.50
2022-09-15T20:29:12.405Z,95.50
2022-09-15T20:31:40.587Z,95.50
2022-09-15T20:34:10.005Z,95.50
2022-09-15T20:36:39.443Z,95.50
2022-09-15T20:39:13.041Z,95.50
2022-09-15T20:41:44.862Z,95.50
2022-09-15T20:44:13.260Z,95.50
2022-09-15T20:46:41.616Z,95.50
2022-09-15T20:49:11.662Z,95.50
2022-09-15T20:51:39.727Z,95.50
2022-09-15T20:54:07.818Z,95.50
2022-09-15T20:56:38.192Z,95.50
2022-09-15T20:59:10.244Z,95.50
2022-09-15T21:01:39.749Z,95.50
2022-09-15T21:04:10.882Z,95.50
2022-09-15T21:06:39.578Z,95.50
2022-09-15T21:09:07.963Z,95.50
2022-09-15T21:11:36.261Z,95.50
2022-09-15T21:14:04.812Z,95.50
2022-09-15T21:16:33.896Z,95.50
2022-09-15T21:19:02.409Z,95.50
2022-09-15T21:21:33.589Z,95.50
2022-09-15T21:24:04.092Z,95.50
2022-09-15T21:26:34.584Z,95.50
2022-09-15T21:29:03.183Z,95.50
2022-09-15T21:31:33.040Z,95.50
2022-09-15T21:34:01.402Z,95.50
2022-09-15T21:36:32.141Z,95.50
2022-09-15T21:39:02.826Z,95.50
2022-09-15T21:41:31.256Z,95.50
2022-09-15T21:44:00.972Z,95.50
2022-09-15T21:46:30.623Z,95.50
2022-09-15T21:49:00.565Z,95.50
2022-09-15T21:51:31.345Z,95.50
2022-09-15T21:54:00.641Z,95.50
2022-09-15T21:56:30.160Z,95.50
2022-09-15T21:58:58.581Z,95.50
2022-09-15T22:01:29.201Z,95.50
2022-09-15T22:03:59.595Z,95.50
2022-09-15T22:06:31.521Z,95.50
2022-09-15T22:09:01.551Z,95.50
2022-09-15T22:11:29.961Z,95.50
2022-09-15T22:13:58.136Z,95.50
2022-09-15T22:16:27.143Z,95.50
2022-09-15T22:18:55.379Z,95.50
2022-09-15T22:21:25.329Z,95.50
2022-09-15T22:23:55.714Z,95.50
2022-09-15T22:26:27.262Z,95.50
2022-09-15T22:28:55.757Z,95.50
2022-09-15T22:31:25.111Z,95.50
2022-09-15T22:33:53.639Z,95.50
2022-09-15T22:36:28.128Z,95.50
2022-09-15T22:39:03.432Z,95.50
2022-09-15T22:41:34.143Z,95.50
2022-09-15T22:44:02.714Z,95.50
2022-09-15T22:46:30.808Z,95.50
2022-09-15T22:48:59.000Z,95.50
2022-09-15T22:51:27.112Z,95.50
2022-09-15T22:53:57.394Z,95.50
2022-09-15T22:56:26.834Z,95.50
2022-09-15T22:58:57.589Z,95.50
2022-09-15T23:01:27.781Z,95.50
2022-09-15T23:03:57.818Z,95.50
2022-09-15T23:06:27.421Z,95.50
2022-09-15T23:08:56.771Z,95.50
2022-09-15T23:11:25.902Z,95.50
2022-09-15T23:13:54.343Z,95.50
2022-09-15T23:16:24.537Z,95.50
2022-09-15T23:18:52.786Z,95.50
2022-09-15T23:21:21.227Z,95.50
2022-09-15T23:23:49.470Z,95.50
2022-09-15T23:26:19.015Z,95.50
2022-09-15T23:28:47.666Z,95.50
2022-09-15T23:31:16.405Z,95.50
2022-09-15T23:33:45.968Z,95.50
2022-09-15T23:36:15.804Z,95.50
2022-09-15T23:38:45.635Z,95.50
2022-09-15T23:41:14.727Z,95.50
2022-09-15T23:43:42.924Z,95.50
2022-09-15T23:46:11.209Z,95.50
2022-09-15T23:48:39.565Z,95.50
2022-09-15T23:51:08.928Z,95.50
2022-09-15T23:53:37.530Z,95.50
2022-09-15T23:56:05.887Z,95.50
2022-09-15T23:58:34.056Z,95.50
