createdAt,value
2022-11-15T00:00:05.120Z,0
2022-11-15T00:01:05.160Z,0
2022-11-15T00:02:06.771Z,0
2022-11-15T00:03:08.150Z,0
2022-11-15T00:04:05.097Z,0
2022-11-15T00:05:05.488Z,0
2022-11-15T00:06:05.259Z,0
2022-11-15T00:07:05.140Z,0
2022-11-15T00:08:05.502Z,0
2022-11-15T00:09:05.185Z,0
2022-11-15T00:10:05.145Z,0
2022-11-15T00:11:05.243Z,0
2022-11-15T00:12:05.391Z,0
2022-11-15T00:13:05.110Z,0
2022-11-15T00:14:08.172Z,0
2022-11-15T00:15:05.203Z,0
2022-11-15T00:16:05.166Z,0
2022-11-15T00:17:05.386Z,0
2022-11-15T00:18:05.116Z,0
2022-11-15T00:19:05.030Z,0
2022-11-15T00:20:05.446Z,0
2022-11-15T00:21:05.117Z,0
2022-11-15T00:22:05.475Z,0
2022-11-15T00:23:05.141Z,0
2022-11-15T00:24:05.143Z,0
2022-11-15T00:25:08.191Z,0
2022-11-15T00:26:05.108Z,0
2022-11-15T00:27:08.093Z,0
2022-11-15T00:28:05.146Z,0
2022-11-15T00:29:05.137Z,0
2022-11-15T00:30:05.010Z,0
2022-11-15T00:31:05.176Z,0
2022-11-15T00:32:05.504Z,0
2022-11-15T00:33:05.109Z,0
2022-11-15T00:34:05.139Z,0
2022-11-15T00:35:05.465Z,0
2022-11-15T00:36:05.121Z,0
2022-11-15T00:37:05.464Z,0
2022-11-15T00:38:05.222Z,0
2022-11-15T00:39:05.242Z,0
2022-11-15T00:40:05.159Z,0
2022-11-15T00:41:09.804Z,0
2022-11-15T00:42:05.385Z,0
2022-11-15T00:43:05.093Z,0
2022-11-15T00:44:05.197Z,0
2022-11-15T00:45:05.090Z,0
2022-11-15T00:46:05.138Z,0
2022-11-15T00:47:05.415Z,0
2022-11-15T00:48:05.036Z,0
2022-11-15T00:49:05.062Z,0
2022-11-15T00:50:05.385Z,0
2022-11-15T00:51:05.264Z,0
2022-11-15T00:52:11.098Z,0
2022-11-15T00:53:05.229Z,0
2022-11-15T00:54:05.200Z,0
2022-11-15T00:55:05.165Z,0
2022-11-15T00:56:05.213Z,0
2022-11-15T00:57:05.396Z,0
2022-11-15T00:58:05.044Z,0
2022-11-15T00:59:05.065Z,0
2022-11-15T01:00:05.111Z,0
2022-11-15T01:01:05.078Z,0
2022-11-15T01:02:05.434Z,0
2022-11-15T01:03:08.203Z,0
2022-11-15T01:04:05.143Z,0
2022-11-15T01:05:05.467Z,0
2022-11-15T01:06:05.250Z,0
2022-11-15T01:07:05.441Z,0
2022-11-15T01:08:05.252Z,0
2022-11-15T01:09:05.196Z,0
2022-11-15T01:10:05.145Z,0
2022-11-15T01:11:05.237Z,0
2022-11-15T01:12:05.391Z,0
2022-11-15T01:13:05.252Z,0
2022-11-15T01:14:08.263Z,0
2022-11-15T01:15:05.184Z,0
2022-11-15T01:16:05.200Z,0
2022-11-15T01:17:05.384Z,0
2022-11-15T01:18:05.094Z,0
2022-11-15T01:19:05.186Z,0
2022-11-15T01:20:05.438Z,0
2022-11-15T01:21:05.173Z,0
2022-11-15T01:22:05.396Z,0
2022-11-15T01:23:05.174Z,0
2022-11-15T01:24:05.174Z,0
2022-11-15T01:25:08.172Z,0
2022-11-15T01:26:05.203Z,0
2022-11-15T01:27:05.375Z,0
2022-11-15T01:28:05.131Z,0
2022-11-15T01:29:05.148Z,0
2022-11-15T01:30:05.017Z,0
2022-11-15T01:31:05.170Z,0
2022-11-15T01:32:05.388Z,0
2022-11-15T01:33:05.226Z,0
2022-11-15T01:34:05.178Z,0
2022-11-15T01:35:05.511Z,0
2022-11-15T01:36:05.140Z,0
2022-11-15T01:37:05.388Z,0
2022-11-15T01:38:05.237Z,0
2022-11-15T01:39:05.255Z,0
2022-11-15T01:40:05.191Z,0
2022-11-15T01:41:08.169Z,0
2022-11-15T01:42:05.394Z,0
2022-11-15T01:43:05.207Z,0
2022-11-15T01:44:05.189Z,0
2022-11-15T01:45:05.267Z,0
2022-11-15T01:46:05.207Z,0
2022-11-15T01:47:05.382Z,0
2022-11-15T01:48:05.113Z,0
2022-11-15T01:49:05.137Z,0
2022-11-15T01:50:05.472Z,0
2022-11-15T01:51:05.135Z,0
2022-11-15T01:52:11.126Z,0
2022-11-15T01:53:05.188Z,0
2022-11-15T01:54:05.177Z,0
2022-11-15T01:55:05.154Z,0
2022-11-15T01:56:05.018Z,0
2022-11-15T01:57:05.516Z,0
2022-11-15T01:58:05.159Z,0
2022-11-15T01:59:05.206Z,0
2022-11-15T02:00:05.097Z,0
2022-11-15T02:01:05.244Z,0
2022-11-15T02:02:05.521Z,0
2022-11-15T02:03:05.129Z,0
2022-11-15T02:04:05.035Z,0
2022-11-15T02:05:05.496Z,0
2022-11-15T02:06:05.220Z,0
2022-11-15T02:07:05.529Z,0
2022-11-15T02:08:08.116Z,0
2022-11-15T02:09:05.229Z,0
2022-11-15T02:10:05.159Z,0
2022-11-15T02:11:05.172Z,0
2022-11-15T02:12:05.467Z,0
2022-11-15T02:13:05.203Z,0
2022-11-15T02:14:05.157Z,0
2022-11-15T02:15:05.008Z,0
2022-11-15T02:16:05.217Z,0
2022-11-15T02:17:05.456Z,0
2022-11-15T02:18:05.022Z,0
2022-11-15T02:19:08.132Z,0
2022-11-15T02:20:05.480Z,0
2022-11-15T02:21:05.137Z,0
2022-11-15T02:22:05.518Z,0
2022-11-15T02:23:05.166Z,0
2022-11-15T02:24:05.034Z,0
2022-11-15T02:25:05.128Z,0
2022-11-15T02:26:05.133Z,0
2022-11-15T02:27:05.538Z,0
2022-11-15T02:28:05.265Z,0
2022-11-15T02:29:05.107Z,0
2022-11-15T02:30:08.138Z,0
2022-11-15T02:31:05.233Z,0
2022-11-15T02:32:05.503Z,0
2022-11-15T02:33:05.104Z,0
2022-11-15T02:34:05.195Z,0
2022-11-15T02:35:05.465Z,0
2022-11-15T02:36:05.226Z,0
2022-11-15T02:37:05.378Z,0
2022-11-15T02:38:05.142Z,0
2022-11-15T02:39:05.238Z,0
2022-11-15T02:40:05.237Z,0
2022-11-15T02:41:05.154Z,0
2022-11-15T02:42:05.557Z,0
2022-11-15T02:43:08.308Z,0
2022-11-15T02:44:05.247Z,0
2022-11-15T02:45:05.082Z,0
2022-11-15T02:46:08.217Z,0
2022-11-15T02:47:05.397Z,0
2022-11-15T02:48:05.215Z,0
2022-11-15T02:49:05.153Z,0
2022-11-15T02:50:05.466Z,0
2022-11-15T02:51:05.245Z,0
2022-11-15T02:52:05.391Z,0
2022-11-15T02:53:05.035Z,0
2022-11-15T02:54:05.137Z,0
2022-11-15T02:55:05.115Z,0
2022-11-15T02:56:05.035Z,0
2022-11-15T02:57:11.056Z,0
2022-11-15T02:58:05.036Z,0
2022-11-15T02:59:05.231Z,0
2022-11-15T03:00:05.065Z,0
2022-11-15T03:01:05.160Z,0
2022-11-15T03:02:05.463Z,0
2022-11-15T03:03:05.176Z,0
2022-11-15T03:04:05.022Z,0
2022-11-15T03:05:05.463Z,0
2022-11-15T03:06:05.192Z,0
2022-11-15T03:07:05.486Z,0
2022-11-15T03:08:08.170Z,0
2022-11-15T03:09:05.131Z,0
2022-11-15T03:10:05.034Z,0
2022-11-15T03:11:05.099Z,0
2022-11-15T03:12:05.392Z,0
2022-11-15T03:13:05.257Z,0
2022-11-15T03:14:05.192Z,0
2022-11-15T03:15:05.040Z,0
2022-11-15T03:16:05.054Z,0
2022-11-15T03:17:05.460Z,0
2022-11-15T03:18:05.211Z,0
2022-11-15T03:19:08.176Z,0
2022-11-15T03:20:05.400Z,0
2022-11-15T03:21:05.222Z,0
2022-11-15T03:22:05.171Z,0
2022-11-15T03:23:05.253Z,0
2022-11-15T03:24:05.198Z,0
2022-11-15T03:25:05.142Z,0
2022-11-15T03:26:05.124Z,0
2022-11-15T03:27:05.389Z,0
2022-11-15T03:28:05.025Z,0
2022-11-15T03:29:05.157Z,0
2022-11-15T03:30:08.369Z,0
2022-11-15T03:31:05.257Z,0
2022-11-15T03:32:05.393Z,0
2022-11-15T03:33:05.105Z,0
2022-11-15T03:34:05.026Z,0
2022-11-15T03:35:05.462Z,0
2022-11-15T03:36:05.227Z,0
2022-11-15T03:37:05.459Z,0
2022-11-15T03:38:05.281Z,0
2022-11-15T03:39:05.141Z,0
2022-11-15T03:40:05.222Z,0
2022-11-15T03:41:05.165Z,0
2022-11-15T03:42:05.496Z,0
2022-11-15T03:43:05.128Z,0
2022-11-15T03:44:05.123Z,0
2022-11-15T03:45:05.013Z,0
2022-11-15T03:46:05.041Z,0
2022-11-15T03:47:05.464Z,0
2022-11-15T03:48:05.188Z,0
2022-11-15T03:49:05.120Z,0
2022-11-15T03:50:05.495Z,0
2022-11-15T03:51:08.201Z,0
2022-11-15T03:52:05.392Z,0
2022-11-15T03:53:05.201Z,0
2022-11-15T03:54:05.030Z,0
2022-11-15T03:55:05.134Z,0
2022-11-15T03:56:05.034Z,0
2022-11-15T03:57:05.480Z,0
2022-11-15T03:58:05.121Z,0
2022-11-15T03:59:05.118Z,0
2022-11-15T04:00:05.053Z,0
2022-11-15T04:01:05.181Z,0
2022-11-15T04:02:08.464Z,0
2022-11-15T04:03:05.216Z,0
2022-11-15T04:04:05.182Z,0
2022-11-15T04:05:05.611Z,0
2022-11-15T04:06:05.176Z,0
2022-11-15T04:07:05.539Z,0
2022-11-15T04:08:05.146Z,0
2022-11-15T04:09:05.172Z,0
2022-11-15T04:10:05.232Z,0
2022-11-15T04:11:05.020Z,0
2022-11-15T04:12:05.389Z,0
2022-11-15T04:13:08.184Z,0
2022-11-15T04:14:05.219Z,0
2022-11-15T04:15:05.004Z,0
2022-11-15T04:16:05.223Z,0
2022-11-15T04:17:05.527Z,0
2022-11-15T04:18:05.087Z,0
2022-11-15T04:19:05.182Z,0
2022-11-15T04:20:05.394Z,0
2022-11-15T04:21:05.253Z,0
2022-11-15T04:22:05.401Z,0
2022-11-15T04:23:05.235Z,0
2022-11-15T04:24:08.201Z,0
2022-11-15T04:25:05.109Z,0
2022-11-15T04:26:05.023Z,0
2022-11-15T04:27:05.467Z,0
2022-11-15T04:28:05.211Z,0
2022-11-15T04:29:05.236Z,0
2022-11-15T04:30:05.105Z,0
2022-11-15T04:31:05.145Z,0
2022-11-15T04:32:05.387Z,0
2022-11-15T04:33:05.209Z,0
2022-11-15T04:34:05.107Z,0
2022-11-15T04:35:05.511Z,0
2022-11-15T04:36:05.227Z,0
2022-11-15T04:37:05.466Z,0
2022-11-15T04:38:05.220Z,0
2022-11-15T04:39:05.150Z,0
2022-11-15T04:40:08.155Z,0
2022-11-15T04:41:05.086Z,0
2022-11-15T04:42:05.388Z,0
2022-11-15T04:43:05.237Z,0
2022-11-15T04:44:05.168Z,0
2022-11-15T04:45:05.095Z,0
2022-11-15T04:46:05.165Z,0
2022-11-15T04:47:05.463Z,0
2022-11-15T04:48:05.230Z,0
2022-11-15T04:49:05.114Z,0
2022-11-15T04:50:05.466Z,0
2022-11-15T04:51:08.207Z,0
2022-11-15T04:52:05.387Z,0
2022-11-15T04:53:05.230Z,0
2022-11-15T04:54:05.176Z,0
2022-11-15T04:55:07.951Z,0
2022-11-15T04:56:05.159Z,0
2022-11-15T04:57:05.114Z,0
2022-11-15T04:58:05.439Z,0
2022-11-15T04:59:05.210Z,0
2022-11-15T05:00:05.182Z,0
2022-11-15T05:01:05.105Z,0
2022-11-15T05:02:05.591Z,0
2022-11-15T05:03:05.271Z,0
2022-11-15T05:04:05.238Z,0
2022-11-15T05:05:05.391Z,0
2022-11-15T05:06:05.218Z,0
2022-11-15T05:07:11.297Z,0
2022-11-15T05:08:05.208Z,0
2022-11-15T05:09:05.200Z,0
2022-11-15T05:10:05.191Z,0
2022-11-15T05:11:05.231Z,0
2022-11-15T05:12:05.551Z,0
2022-11-15T05:13:05.162Z,0
2022-11-15T05:14:05.155Z,0
2022-11-15T05:15:05.086Z,0
2022-11-15T05:16:05.036Z,0
2022-11-15T05:17:05.483Z,0
2022-11-15T05:18:08.042Z,0
2022-11-15T05:19:05.232Z,0
2022-11-15T05:20:05.473Z,0
2022-11-15T05:21:05.155Z,0
2022-11-15T05:22:05.472Z,0
2022-11-15T05:23:05.197Z,0
2022-11-15T05:24:05.118Z,0
2022-11-15T05:25:05.133Z,0
2022-11-15T05:26:09.034Z,0
2022-11-15T05:27:05.461Z,0
2022-11-15T05:28:05.252Z,0
2022-11-15T05:29:08.187Z,0
2022-11-15T05:30:05.086Z,0
2022-11-15T05:31:05.130Z,0
2022-11-15T05:32:05.462Z,0
2022-11-15T05:33:05.159Z,0
2022-11-15T05:34:05.209Z,0
2022-11-15T05:35:11.118Z,0
2022-11-15T05:36:05.226Z,0
2022-11-15T05:37:05.461Z,0
2022-11-15T05:38:05.197Z,0
2022-11-15T05:39:05.025Z,0
2022-11-15T05:40:05.121Z,0
2022-11-15T05:41:05.128Z,0
2022-11-15T05:42:05.404Z,0
2022-11-15T05:43:05.126Z,0
2022-11-15T05:44:05.042Z,0
2022-11-15T05:45:05.113Z,0
2022-11-15T05:46:08.088Z,0
2022-11-15T05:47:05.495Z,0
2022-11-15T05:48:05.097Z,0
2022-11-15T05:49:05.170Z,0
2022-11-15T05:50:05.472Z,0
2022-11-15T05:51:05.259Z,0
2022-11-15T05:52:05.394Z,0
2022-11-15T05:53:05.587Z,0
2022-11-15T05:54:05.174Z,0
2022-11-15T05:55:05.135Z,0
2022-11-15T05:56:05.137Z,0
2022-11-15T05:57:08.511Z,0
2022-11-15T05:58:05.271Z,0
2022-11-15T05:59:05.045Z,0
2022-11-15T06:00:05.169Z,0
2022-11-15T06:01:05.131Z,0
2022-11-15T06:02:05.645Z,0
2022-11-15T06:03:08.188Z,0
2022-11-15T06:04:05.201Z,0
2022-11-15T06:05:05.397Z,0
2022-11-15T06:06:05.137Z,0
2022-11-15T06:07:05.439Z,0
2022-11-15T06:08:05.177Z,0
2022-11-15T06:09:05.167Z,0
2022-11-15T06:10:05.113Z,0
2022-11-15T06:11:05.040Z,0
2022-11-15T06:12:05.385Z,0
2022-11-15T06:13:05.234Z,0
2022-11-15T06:14:05.132Z,0
2022-11-15T06:15:05.176Z,0
2022-11-15T06:16:05.040Z,0
2022-11-15T06:17:10.162Z,0
2022-11-15T06:18:05.168Z,0
2022-11-15T06:19:08.170Z,0
2022-11-15T06:20:05.511Z,0
2022-11-15T06:21:05.170Z,0
2022-11-15T06:22:05.399Z,0
2022-11-15T06:23:05.143Z,0
2022-11-15T06:24:05.189Z,0
2022-11-15T06:25:05.750Z,0
2022-11-15T06:26:05.128Z,0
2022-11-15T06:27:05.385Z,0
2022-11-15T06:28:05.219Z,0
2022-11-15T06:29:05.017Z,0
2022-11-15T06:30:08.171Z,0
2022-11-15T06:31:05.252Z,0
2022-11-15T06:32:05.391Z,0
2022-11-15T06:33:05.225Z,0
2022-11-15T06:34:05.044Z,0
2022-11-15T06:35:05.384Z,0
2022-11-15T06:36:05.115Z,0
2022-11-15T06:37:05.456Z,0
2022-11-15T06:38:05.237Z,0
2022-11-15T06:39:05.125Z,0
2022-11-15T06:40:05.093Z,0
2022-11-15T06:41:08.162Z,0
2022-11-15T06:42:05.466Z,0
2022-11-15T06:43:05.076Z,0
2022-11-15T06:44:05.156Z,0
2022-11-15T06:45:05.182Z,0
2022-11-15T06:46:05.162Z,0
2022-11-15T06:47:05.390Z,0
2022-11-15T06:48:05.026Z,0
2022-11-15T06:49:09.432Z,0
2022-11-15T06:50:05.203Z,0
2022-11-15T06:51:05.396Z,0
2022-11-15T06:52:11.133Z,0
2022-11-15T06:53:05.034Z,0
2022-11-15T06:54:05.134Z,0
2022-11-15T06:55:05.259Z,0
2022-11-15T06:56:05.126Z,0
2022-11-15T06:57:05.462Z,0
2022-11-15T06:58:08.180Z,0
2022-11-15T06:59:05.279Z,0
2022-11-15T07:00:05.103Z,0
2022-11-15T07:01:05.239Z,0
2022-11-15T07:02:05.547Z,0
2022-11-15T07:03:05.108Z,0
2022-11-15T07:04:05.129Z,0
2022-11-15T07:05:05.204Z,0
2022-11-15T07:06:07.453Z,0
2022-11-15T07:07:05.444Z,0
2022-11-15T07:08:05.254Z,0
2022-11-15T07:09:08.208Z,0
2022-11-15T07:10:05.198Z,0
2022-11-15T07:11:05.157Z,0
2022-11-15T07:12:07.740Z,0
2022-11-15T07:13:05.194Z,0
2022-11-15T07:14:05.131Z,0
2022-11-15T07:15:05.002Z,0
2022-11-15T07:16:05.031Z,0
2022-11-15T07:17:05.461Z,0
2022-11-15T07:18:05.244Z,0
2022-11-15T07:19:05.219Z,0
2022-11-15T07:20:08.126Z,0
2022-11-15T07:21:05.387Z,0
2022-11-15T07:22:05.471Z,0
2022-11-15T07:23:05.110Z,0
2022-11-15T07:24:05.147Z,0
2022-11-15T07:25:05.135Z,0
2022-11-15T07:26:05.041Z,0
2022-11-15T07:27:05.467Z,0
2022-11-15T07:28:05.218Z,0
2022-11-15T07:29:05.177Z,0
2022-11-15T07:30:05.091Z,0
2022-11-15T07:31:08.096Z,88.7744140625
2022-11-15T07:32:05.401Z,87.916015625
2022-11-15T07:33:05.235Z,87.349609375
2022-11-15T07:34:05.236Z,85.962890625
2022-11-15T07:35:05.131Z,85.2109375
2022-11-15T07:36:05.487Z,84.765625
2022-11-15T07:37:05.387Z,84.0771484375
2022-11-15T07:38:05.131Z,83.857421875
2022-11-15T07:39:05.132Z,83.77734375
2022-11-15T07:40:05.154Z,83.6181640625
2022-11-15T07:41:05.186Z,83.4892578125
2022-11-15T07:42:11.131Z,83.326171875
2022-11-15T07:43:05.196Z,82.90625
2022-11-15T07:44:05.129Z,82.9189453125
2022-11-15T07:45:05.199Z,82.623046875
2022-11-15T07:46:05.034Z,82.7666015625
2022-11-15T07:47:05.459Z,82.9072265625
2022-11-15T07:48:05.046Z,83.427734375
2022-11-15T07:49:05.355Z,84.125
2022-11-15T07:50:05.152Z,84.2373046875
2022-11-15T07:51:08.772Z,84.4697265625
2022-11-15T07:52:05.472Z,85.380859375
2022-11-15T07:53:08.141Z,86.142578125
2022-11-15T07:54:05.185Z,86.5693359375
2022-11-15T07:55:05.181Z,87.0283203125
2022-11-15T07:56:05.143Z,86.7236328125
2022-11-15T07:57:07.636Z,86.65234375
2022-11-15T07:58:05.138Z,86.5908203125
2022-11-15T07:59:05.181Z,86.056640625
2022-11-15T08:00:05.094Z,85.5
2022-11-15T08:01:05.298Z,84.994140625
2022-11-15T08:02:05.545Z,84.484375
2022-11-15T08:03:05.145Z,83.9580078125
2022-11-15T08:04:08.085Z,83.7412109375
2022-11-15T08:05:05.154Z,83.37890625
2022-11-15T08:06:06.251Z,83.3447265625
2022-11-15T08:07:05.444Z,83.33203125
2022-11-15T08:08:05.123Z,83.7060546875
2022-11-15T08:09:05.018Z,83.8662109375
2022-11-15T08:10:05.251Z,83.7705078125
2022-11-15T08:11:05.172Z,83.9716796875
2022-11-15T08:12:05.390Z,83.5615234375
2022-11-15T08:13:05.300Z,83.271484375
2022-11-15T08:14:05.147Z,82.8388671875
2022-11-15T08:15:05.103Z,82.3193359375
2022-11-15T08:16:05.181Z,82.2109375
2022-11-15T08:17:05.394Z,81.9951171875
2022-11-15T08:18:05.207Z,81.8583984375
2022-11-15T08:19:05.190Z,81.537109375
2022-11-15T08:20:08.100Z,80.990234375
2022-11-15T08:21:05.132Z,80.916015625
2022-11-15T08:22:06.543Z,80.4365234375
2022-11-15T08:23:05.214Z,79.9208984375
2022-11-15T08:24:05.210Z,79.7333984375
2022-11-15T08:25:05.138Z,79.7255859375
2022-11-15T08:26:05.193Z,79.3642578125
2022-11-15T08:27:05.286Z,79.681640625
2022-11-15T08:28:05.454Z,79.99609375
2022-11-15T08:29:05.037Z,79.5966796875
2022-11-15T08:30:05.189Z,79.275390625
2022-11-15T08:31:05.015Z,78.4814453125
2022-11-15T08:32:05.387Z,78.326171875
2022-11-15T08:33:05.191Z,78.046875
2022-11-15T08:34:05.036Z,78.037109375
2022-11-15T08:35:05.028Z,77.8076171875
2022-11-15T08:36:08.088Z,77.38671875
2022-11-15T08:37:05.393Z,77.072265625
2022-11-15T08:38:05.395Z,76.6494140625
2022-11-15T08:39:05.243Z,76.13671875
2022-11-15T08:40:05.171Z,76.0166015625
2022-11-15T08:41:05.147Z,76.3662109375
2022-11-15T08:42:05.403Z,77.0849609375
2022-11-15T08:43:05.152Z,77.2216796875
2022-11-15T08:44:05.202Z,76.8759765625
2022-11-15T08:45:05.028Z,76.357421875
2022-11-15T08:46:05.136Z,76.162109375
2022-11-15T08:47:11.122Z,75.8017578125
2022-11-15T08:48:05.212Z,75.607421875
2022-11-15T08:49:05.138Z,75.34765625
2022-11-15T08:50:05.228Z,75.01953125
2022-11-15T08:51:05.177Z,74.6640625
2022-11-15T08:52:05.391Z,74.6474609375
2022-11-15T08:53:05.392Z,74.2607421875
2022-11-15T08:54:05.192Z,74.2734375
2022-11-15T08:55:05.274Z,73.71875
2022-11-15T08:56:05.161Z,74.314453125
2022-11-15T08:57:05.461Z,74.4375
2022-11-15T08:58:08.075Z,74.3046875
2022-11-15T08:59:05.190Z,74.474609375
2022-11-15T09:00:05.112Z,74.6767578125
2022-11-15T09:01:05.110Z,74.748046875
2022-11-15T09:02:05.572Z,74.8447265625
2022-11-15T09:03:05.204Z,74.7587890625
2022-11-15T09:04:05.179Z,75.3427734375
2022-11-15T09:05:05.196Z,75.45703125
2022-11-15T09:06:05.135Z,75.51171875
2022-11-15T09:07:05.503Z,75.42578125
2022-11-15T09:08:19.128Z,74.9365234375
2022-11-15T09:09:08.066Z,74.7666015625
2022-11-15T09:10:05.178Z,74.20703125
2022-11-15T09:11:05.160Z,73.822265625
2022-11-15T09:12:05.396Z,73.5224609375
2022-11-15T09:13:05.120Z,73.0205078125
2022-11-15T09:14:05.039Z,72.6904296875
2022-11-15T09:15:08.276Z,72.4677734375
2022-11-15T09:16:05.221Z,72.1513671875
2022-11-15T09:17:05.500Z,71.2392578125
2022-11-15T09:18:05.133Z,70.248046875
2022-11-15T09:19:10.495Z,69.89453125
2022-11-15T09:20:05.215Z,69.103515625
2022-11-15T09:21:05.148Z,68.96484375
2022-11-15T09:22:05.386Z,68.462890625
2022-11-15T09:23:05.579Z,67.974609375
2022-11-15T09:24:05.164Z,67.49609375
2022-11-15T09:25:08.541Z,67.2890625
2022-11-15T09:26:08.167Z,67.40625
2022-11-15T09:27:05.393Z,67.3896484375
2022-11-15T09:28:05.261Z,67.2216796875
2022-11-15T09:29:05.202Z,66.927734375
2022-11-15T09:30:05.003Z,66.8916015625
2022-11-15T09:31:05.045Z,66.6142578125
2022-11-15T09:32:05.388Z,66.3115234375
2022-11-15T09:33:05.209Z,66.03515625
2022-11-15T09:34:05.233Z,65.9326171875
2022-11-15T09:35:05.225Z,66.0771484375
2022-11-15T09:36:05.208Z,66.732421875
2022-11-15T09:37:11.100Z,66.755859375
2022-11-15T09:38:05.384Z,66.8955078125
2022-11-15T09:39:05.159Z,67.2001953125
2022-11-15T09:40:05.134Z,67.4794921875
2022-11-15T09:41:05.145Z,67.767578125
2022-11-15T09:42:05.467Z,67.7919921875
2022-11-15T09:43:05.161Z,67.9619140625
2022-11-15T09:44:05.271Z,67.9208984375
2022-11-15T09:45:05.175Z,68.2236328125
2022-11-15T09:46:05.179Z,68.388671875
2022-11-15T09:47:05.394Z,69.1787109375
2022-11-15T09:48:08.198Z,69.7119140625
2022-11-15T09:49:05.213Z,69.626953125
2022-11-15T09:50:05.045Z,69.7734375
2022-11-15T09:51:05.075Z,71.0283203125
2022-11-15T09:52:05.520Z,71.3662109375
2022-11-15T09:53:05.442Z,71.71484375
2022-11-15T09:55:43.830Z,70.82421875
2022-11-15T09:56:43.797Z,70.916015625
2022-11-15T09:57:44.204Z,70.7724609375
2022-11-15T09:58:43.877Z,70.361328125
2022-11-15T09:59:43.838Z,70.369140625
2022-11-15T10:00:48.221Z,70.400390625
2022-11-15T10:01:44.018Z,70.23828125
2022-11-15T10:02:44.203Z,70.1630859375
2022-11-15T10:03:43.754Z,70.298828125
2022-11-15T10:04:43.787Z,70.2021484375
2022-11-15T10:05:43.960Z,70.33984375
2022-11-15T10:06:43.853Z,70.8681640625
2022-11-15T10:07:44.270Z,70.6328125
2022-11-15T10:08:44.130Z,70.3349609375
2022-11-15T10:09:43.960Z,70.5048828125
2022-11-15T10:10:43.759Z,69.828125
2022-11-15T10:11:43.774Z,69.09765625
2022-11-15T10:12:44.226Z,68.189453125
2022-11-15T10:13:43.995Z,67.296875
2022-11-15T10:14:43.883Z,66.8505859375
2022-11-15T10:15:43.915Z,66.24609375
2022-11-15T10:16:46.876Z,65.8857421875
2022-11-15T10:17:44.133Z,65.923828125
2022-11-15T10:18:43.966Z,65.3369140625
2022-11-15T10:19:43.883Z,65.30078125
2022-11-15T10:20:43.994Z,65.240234375
2022-11-15T10:21:43.955Z,65.79296875
2022-11-15T10:22:44.126Z,65.6640625
2022-11-15T10:23:44.130Z,65.87890625
2022-11-15T10:24:43.891Z,66.1240234375
2022-11-15T10:25:43.954Z,66.0537109375
2022-11-15T10:26:43.772Z,65.6376953125
2022-11-15T10:27:47.212Z,65.2626953125
2022-11-15T10:28:43.837Z,65.501953125
2022-11-15T10:29:43.755Z,65.916015625
2022-11-15T10:30:43.941Z,65.6669921875
2022-11-15T10:31:43.913Z,65.6943359375
2022-11-15T10:32:44.235Z,65.6552734375
2022-11-15T10:33:43.881Z,66.09375
2022-11-15T10:34:43.904Z,66.193359375
2022-11-15T10:35:43.878Z,66.521484375
2022-11-15T10:36:49.047Z,66.681640625
2022-11-15T10:37:44.247Z,66.68359375
2022-11-15T10:38:47.205Z,66.658203125
2022-11-15T10:39:43.987Z,65.9775390625
2022-11-15T10:40:43.964Z,66.419921875
2022-11-15T10:41:43.937Z,66.828125
2022-11-15T10:42:44.123Z,66.888671875
2022-11-15T10:43:43.901Z,66.6435546875
2022-11-15T10:44:43.771Z,66.564453125
2022-11-15T10:45:43.767Z,66.0908203125
2022-11-15T10:46:47.430Z,66.2197265625
2022-11-15T10:47:44.241Z,65.814453125
2022-11-15T10:48:43.874Z,65.857421875
2022-11-15T10:49:46.882Z,66.2236328125
2022-11-15T10:50:43.875Z,66.7607421875
2022-11-15T10:51:43.857Z,66.5078125
2022-11-15T10:52:44.206Z,66.779296875
2022-11-15T10:53:44.135Z,65.736328125
2022-11-15T10:54:44.556Z,64.9228515625
2022-11-15T10:55:43.873Z,65.0576171875
2022-11-15T10:56:43.852Z,65.47265625
2022-11-15T10:57:44.198Z,65.7685546875
2022-11-15T10:58:43.877Z,65.5517578125
2022-11-15T10:59:43.809Z,65.2783203125
2022-11-15T11:00:46.826Z,64.7763671875
2022-11-15T11:01:43.808Z,65.4208984375
2022-11-15T11:02:44.127Z,65.701171875
2022-11-15T11:03:43.837Z,64.7548828125
2022-11-15T11:04:43.907Z,64.6650390625
2022-11-15T11:05:43.842Z,64.8017578125
2022-11-15T11:06:43.862Z,64.3896484375
2022-11-15T11:07:44.211Z,64.4599609375
2022-11-15T11:08:44.172Z,64.7353515625
2022-11-15T11:09:43.978Z,65.169921875
2022-11-15T11:10:51.704Z,65.5400390625
2022-11-15T11:11:43.756Z,66.6630859375
2022-11-15T11:12:44.129Z,67.3916015625
2022-11-15T11:13:43.910Z,67.50390625
2022-11-15T11:14:43.933Z,67.984375
2022-11-15T11:15:44.048Z,69.2177734375
2022-11-15T11:16:46.866Z,69.77734375
2022-11-15T11:17:44.255Z,69.3720703125
2022-11-15T11:18:43.940Z,69.4345703125
2022-11-15T11:19:43.914Z,69.1474609375
2022-11-15T11:20:43.901Z,69.123046875
2022-11-15T11:21:43.869Z,67.998046875
2022-11-15T11:22:44.130Z,67.837890625
2022-11-15T11:23:44.219Z,67.73046875
2022-11-15T11:24:43.976Z,68.02734375
2022-11-15T11:25:43.990Z,68.37890625
2022-11-15T11:26:43.951Z,67.5185546875
2022-11-15T11:27:49.760Z,66.560546875
2022-11-15T11:28:43.822Z,65.734375
2022-11-15T11:29:43.794Z,66.068359375
2022-11-15T11:30:43.987Z,66.6474609375
2022-11-15T11:31:43.990Z,67.42578125
2022-11-15T11:32:44.130Z,68.1416015625
2022-11-15T11:33:46.790Z,68.75
2022-11-15T11:34:43.914Z,69.34765625
2022-11-15T11:35:43.860Z,69.6318359375
2022-11-15T11:36:43.953Z,70.2392578125
2022-11-15T11:37:44.127Z,70.90234375
2022-11-15T11:38:44.224Z,71.68359375
2022-11-15T11:39:44.136Z,71.97265625
2022-11-15T11:40:43.878Z,72.3798828125
2022-11-15T11:41:43.916Z,72.3837890625
2022-11-15T11:42:44.216Z,72.30078125
2022-11-15T11:43:43.867Z,72.0224609375
2022-11-15T11:44:46.793Z,71.58984375
2022-11-15T11:45:47.325Z,70.8603515625
2022-11-15T11:46:43.764Z,70.6796875
2022-11-15T11:47:44.194Z,70.490234375
2022-11-15T11:48:43.889Z,69.6875
2022-11-15T11:49:43.959Z,69.2626953125
2022-11-15T11:50:43.912Z,68.6591796875
2022-11-15T11:51:43.900Z,68.697265625
2022-11-15T11:52:44.136Z,68.9814453125
2022-11-15T11:53:43.943Z,69.359375
2022-11-15T11:54:44.223Z,69.599609375
2022-11-15T11:55:46.809Z,69.5048828125
2022-11-15T11:56:43.843Z,69.599609375
2022-11-15T11:57:44.292Z,69.7353515625
2022-11-15T11:58:43.849Z,70.0224609375
2022-11-15T11:59:43.982Z,69.6435546875
2022-11-15T12:00:43.976Z,69.59375
2022-11-15T12:01:46.963Z,69.6240234375
2022-11-15T12:02:44.226Z,69.1962890625
2022-11-15T12:03:44.125Z,69.2841796875
2022-11-15T12:04:43.866Z,69.2236328125
2022-11-15T12:05:43.882Z,69.4443359375
2022-11-15T12:06:43.859Z,69.3984375
2022-11-15T12:07:43.788Z,68.93359375
2022-11-15T12:08:43.779Z,68.876953125
2022-11-15T12:09:44.126Z,68.5341796875
2022-11-15T12:10:43.840Z,67.9306640625
2022-11-15T12:11:43.756Z,67.572265625
2022-11-15T12:12:46.902Z,67.134765625
2022-11-15T12:13:44.129Z,66.8955078125
2022-11-15T12:14:43.850Z,66.7197265625
2022-11-15T12:15:43.912Z,66.544921875
2022-11-15T12:16:43.853Z,66.53515625
2022-11-15T12:17:43.768Z,66.3212890625
2022-11-15T12:18:44.160Z,66.5380859375
2022-11-15T12:19:44.008Z,67.3115234375
2022-11-15T12:20:43.986Z,67.8544921875
2022-11-15T12:21:43.999Z,67.82421875
2022-11-15T12:22:43.966Z,67.6767578125
2022-11-15T12:23:49.934Z,67.6630859375
2022-11-15T12:24:44.141Z,68.037109375
2022-11-15T12:25:43.951Z,68.1787109375
2022-11-15T12:26:43.842Z,68.3193359375
2022-11-15T12:27:43.775Z,68.640625
2022-11-15T12:29:04.425Z,68.830078125
2022-11-15T12:29:43.851Z,68.4296875
2022-11-15T12:30:43.970Z,68.59765625
2022-11-15T12:31:43.830Z,68.52734375
2022-11-15T12:32:43.835Z,68.2412109375
2022-11-15T12:33:44.270Z,68.5244140625
2022-11-15T12:34:43.903Z,68.138671875
2022-11-15T12:35:43.751Z,68.20703125
2022-11-15T12:36:43.988Z,68.1572265625
2022-11-15T12:37:43.881Z,68.2314453125
2022-11-15T12:38:44.199Z,68.767578125
2022-11-15T12:39:49.907Z,68.8486328125
2022-11-15T12:40:43.941Z,68.775390625
2022-11-15T12:41:43.751Z,69.2177734375