createdAt,value
2023-03-28T00:01:11.165Z,2.42
2023-03-28T00:03:39.054Z,2.17
2023-03-28T00:06:11.806Z,2.47
2023-03-28T00:08:40.071Z,2.70
2023-03-28T00:11:07.707Z,2.63
2023-03-28T00:13:37.982Z,2.30
2023-03-28T00:16:08.390Z,2.90
2023-03-28T00:18:38.478Z,2.53
2023-03-28T00:21:17.246Z,2.95
2023-03-28T00:23:44.279Z,2.72
2023-03-28T00:26:14.171Z,3.13
2023-03-28T00:28:42.855Z,3.13
2023-03-28T00:31:10.289Z,3.08
2023-03-28T00:33:37.628Z,3.20
2023-03-28T00:36:05.166Z,3.60
2023-03-28T00:38:32.236Z,3.10
2023-03-28T00:41:00.135Z,3.17
2023-03-28T00:43:36.090Z,3.05
2023-03-28T00:46:09.792Z,3.13
2023-03-28T00:48:38.008Z,3.05
2023-03-28T00:51:07.674Z,2.72
2023-03-28T00:53:35.923Z,3.42
2023-03-28T00:56:07.418Z,3.20
2023-03-28T00:58:38.629Z,3.00
2023-03-28T01:01:06.251Z,3.10
2023-03-28T01:03:35.539Z,3.58
2023-03-28T01:06:04.917Z,3.75
2023-03-28T01:08:35.547Z,4.03
2023-03-28T01:11:05.584Z,3.75
2023-03-28T01:13:38.448Z,4.03
2023-03-28T01:16:08.259Z,3.60
2023-03-28T01:18:38.665Z,3.17
2023-03-28T01:21:05.958Z,3.38
2023-03-28T01:24:40.477Z,3.42
2023-03-28T01:27:30.583Z,3.20
2023-03-28T01:33:37.956Z,3.70
2023-03-28T01:36:34.674Z,3.58
2023-03-28T01:39:18.032Z,3.80
2023-03-28T01:41:59.043Z,3.38
2023-03-28T01:44:49.282Z,3.47
2023-03-28T01:47:27.644Z,3.15
2023-03-28T01:50:22.573Z,3.22
2023-03-28T01:52:52.619Z,3.80
2023-03-28T01:55:42.369Z,3.08
2023-03-28T01:58:30.990Z,3.20
2023-03-28T02:01:12.028Z,2.83
2023-03-28T02:03:46.430Z,3.10
2023-03-28T02:06:14.997Z,3.00
2023-03-28T02:08:44.593Z,2.88
2023-03-28T02:11:12.367Z,2.92
2023-03-28T02:13:47.285Z,2.83
2023-03-28T02:16:16.183Z,2.83
2023-03-28T02:18:47.833Z,3.00
2023-03-28T02:21:25.293Z,2.75
2023-03-28T02:23:55.021Z,3.50
2023-03-28T02:26:25.284Z,2.83
2023-03-28T02:28:56.177Z,2.88
2023-03-28T02:31:24.495Z,2.90
2023-03-28T02:33:53.051Z,2.85
2023-03-28T02:36:41.526Z,2.80
2023-03-28T02:39:17.267Z,2.83
2023-03-28T02:42:02.475Z,2.35
2023-03-28T02:44:44.586Z,2.65
2023-03-28T02:47:33.427Z,2.10
2023-03-28T02:50:22.446Z,2.20
2023-03-28T02:53:08.548Z,1.75
2023-03-28T02:55:41.135Z,1.65
2023-03-28T02:58:20.591Z,1.83
2023-03-28T03:03:37.325Z,1.88
2023-03-28T03:06:05.874Z,1.90
2023-03-28T03:08:35.734Z,1.52
2023-03-28T03:11:03.147Z,1.92
2023-03-28T03:13:31.369Z,1.40
2023-03-28T03:15:58.968Z,2.53
2023-03-28T03:18:26.134Z,1.63
2023-03-28T03:20:54.322Z,1.83
2023-03-28T03:23:21.549Z,1.80
2023-03-28T03:25:48.915Z,1.80
2023-03-28T03:28:16.495Z,1.83
2023-03-28T03:30:43.974Z,1.90
2023-03-28T03:33:17.035Z,2.22
2023-03-28T03:35:44.936Z,2.20
2023-03-28T03:38:12.263Z,2.40
2023-03-28T03:40:42.059Z,2.13
2023-03-28T03:43:09.077Z,2.08
2023-03-28T03:45:36.503Z,2.05
2023-03-28T03:48:03.999Z,1.80
2023-03-28T03:50:31.424Z,1.73
2023-03-28T03:53:01.160Z,2.75
2023-03-28T03:55:28.762Z,1.60
2023-03-28T03:57:55.803Z,1.30
2023-03-28T04:00:23.180Z,1.48
2023-03-28T04:02:50.308Z,1.55
2023-03-28T04:05:17.927Z,1.50
2023-03-28T04:07:49.651Z,1.23
2023-03-28T04:10:19.313Z,1.27
2023-03-28T04:12:48.886Z,1.40
2023-03-28T04:15:16.371Z,1.20
2023-03-28T04:17:43.474Z,1.50
2023-03-28T04:20:11.057Z,1.52
2023-03-28T04:22:45.018Z,1.23
2023-03-28T04:25:14.196Z,1.20
2023-03-28T04:27:41.411Z,1.40
2023-03-28T04:30:11.392Z,1.67
2023-03-28T04:32:42.981Z,1.75
2023-03-28T04:35:10.581Z,2.60
2023-03-28T04:37:40.138Z,1.60
2023-03-28T04:40:08.213Z,1.67
2023-03-28T04:42:37.662Z,1.73
2023-03-28T04:45:06.080Z,1.80
2023-03-28T04:47:33.259Z,1.80
2023-03-28T04:50:00.919Z,2.28
2023-03-28T04:52:28.100Z,2.10
2023-03-28T04:54:58.030Z,2.20
2023-03-28T04:57:27.592Z,1.85
2023-03-28T04:59:54.958Z,2.05
2023-03-28T05:02:22.192Z,2.25
2023-03-28T05:04:49.965Z,2.28
2023-03-28T05:07:17.025Z,2.40
2023-03-28T05:09:44.404Z,2.25
2023-03-28T05:12:13.693Z,2.40
2023-03-28T05:14:43.516Z,2.55
2023-03-28T05:17:10.553Z,2.38
2023-03-28T05:19:40.418Z,2.08
2023-03-28T05:22:09.976Z,2.17
2023-03-28T05:24:37.284Z,4.30
2023-03-28T05:27:04.334Z,2.35
2023-03-28T05:29:31.731Z,2.05
2023-03-28T05:31:58.813Z,2.40
2023-03-28T05:34:26.340Z,2.30
2023-03-28T05:36:53.368Z,2.17
2023-03-28T05:39:23.161Z,2.30
2023-03-28T05:41:50.204Z,2.85
2023-03-28T05:44:18.780Z,6.50
2023-03-28T05:46:46.013Z,2.60
2023-03-28T05:49:13.376Z,2.25
2023-03-28T05:51:40.546Z,1.90
2023-03-28T05:54:07.893Z,2.25
2023-03-28T05:56:35.330Z,2.25
2023-03-28T05:59:02.898Z,2.28
2023-03-28T06:01:29.954Z,2.30
2023-03-28T06:03:57.594Z,2.13
2023-03-28T06:06:24.720Z,2.30
2023-03-28T06:08:52.050Z,2.08
2023-03-28T06:11:19.119Z,2.03
2023-03-28T06:13:46.444Z,1.83
2023-03-28T06:16:13.594Z,2.40
2023-03-28T06:18:40.933Z,2.20
2023-03-28T06:21:08.197Z,2.40
2023-03-28T06:23:35.624Z,1.95
2023-03-28T06:26:02.668Z,2.30
2023-03-28T06:28:30.020Z,2.20
2023-03-28T06:30:59.757Z,2.20
2023-03-28T06:33:27.342Z,2.15
2023-03-28T06:35:59.025Z,2.00
2023-03-28T06:38:26.613Z,2.50
2023-03-28T06:40:53.726Z,2.53
2023-03-28T06:43:23.282Z,2.13
2023-03-28T06:45:57.972Z,2.38
2023-03-28T06:48:30.238Z,2.10
2023-03-28T06:51:01.009Z,1.90
2023-03-28T06:53:31.261Z,1.90
2023-03-28T06:56:02.962Z,2.28
2023-03-28T06:58:32.588Z,1.98
2023-03-28T07:01:02.225Z,5.40
2023-03-28T07:03:30.162Z,2.40
2023-03-28T07:06:03.352Z,2.63
2023-03-28T07:08:31.099Z,2.20
2023-03-28T07:10:58.404Z,2.50
2023-03-28T07:13:26.248Z,2.35
2023-03-28T07:16:08.621Z,2.53
2023-03-28T07:18:38.829Z,2.65
2023-03-28T07:21:12.688Z,2.08
2023-03-28T07:23:40.564Z,1.88
2023-03-28T07:26:11.082Z,1.80
2023-03-28T07:28:38.710Z,1.70
2023-03-28T07:31:06.088Z,4.00
2023-03-28T07:33:37.995Z,1.90
2023-03-28T07:36:14.102Z,1.95
2023-03-28T07:38:41.776Z,1.95
2023-03-28T07:41:11.110Z,2.05
2023-03-28T07:43:38.946Z,1.65
2023-03-28T07:46:08.413Z,1.60
2023-03-28T07:48:37.616Z,1.40
2023-03-28T07:51:08.696Z,1.70
2023-03-28T07:53:37.630Z,1.60
2023-03-28T07:56:05.621Z,1.92
2023-03-28T07:58:33.003Z,1.50
2023-03-28T08:01:12.083Z,1.48
2023-03-28T08:03:41.983Z,1.20
2023-03-28T08:06:24.260Z,1.70
2023-03-28T08:08:58.484Z,1.70
2023-03-28T08:11:28.337Z,1.50
2023-03-28T08:13:55.810Z,1.60
2023-03-28T08:16:22.984Z,2.20
2023-03-28T08:18:57.011Z,1.70
2023-03-28T08:21:30.971Z,1.98
2023-03-28T08:24:01.355Z,2.00
2023-03-28T08:26:28.736Z,1.48
2023-03-28T08:28:56.689Z,1.70
2023-03-28T08:31:23.856Z,1.95
2023-03-28T08:33:53.305Z,1.70
2023-03-28T08:36:21.585Z,1.50
2023-03-28T08:38:54.291Z,1.50
2023-03-28T08:41:33.531Z,1.23
2023-03-28T08:44:06.504Z,1.45
2023-03-28T08:46:36.457Z,1.50
2023-03-28T08:49:11.328Z,1.40
2023-03-28T08:51:45.735Z,1.40
2023-03-28T08:54:21.013Z,1.50
2023-03-28T08:56:56.544Z,1.20
2023-03-28T08:59:30.302Z,1.10
2023-03-28T09:01:57.632Z,1.00
2023-03-28T09:04:37.025Z,1.27
2023-03-28T09:07:37.124Z,1.20
2023-03-28T09:10:27.463Z,1.60
2023-03-28T09:13:09.936Z,1.40
2023-03-28T09:15:40.066Z,1.30
2023-03-28T09:18:29.076Z,1.45
2023-03-28T09:21:07.493Z,1.70
2023-03-28T09:23:52.442Z,1.73
2023-03-28T09:26:32.049Z,1.30
2023-03-28T09:29:10.464Z,1.58
2023-03-28T09:31:49.341Z,1.40
2023-03-28T09:34:22.234Z,1.35
2023-03-28T09:36:54.133Z,1.60
2023-03-28T09:39:51.208Z,1.40
2023-03-28T09:42:54.153Z,1.30
2023-03-28T09:45:36.606Z,1.58
2023-03-28T09:48:18.347Z,1.45
2023-03-28T09:50:49.182Z,1.70
2023-03-28T09:53:33.368Z,1.38
2023-03-28T09:56:26.417Z,1.48
2023-03-28T09:58:56.853Z,0.85
2023-03-28T10:01:32.128Z,1.20
2023-03-28T10:04:00.428Z,1.70
2023-03-28T10:06:31.994Z,1.42
2023-03-28T10:09:21.813Z,1.92
2023-03-28T10:11:51.908Z,1.65
2023-03-28T10:14:38.157Z,1.60
2023-03-28T10:17:11.426Z,1.30
2023-03-28T10:22:21.970Z,1.52
2023-03-28T10:24:49.829Z,1.30
2023-03-28T10:27:32.859Z,1.30
2023-03-28T10:30:18.869Z,1.50
2023-03-28T10:33:18.179Z,1.40
2023-03-28T10:35:55.074Z,1.60
2023-03-28T10:38:24.459Z,1.50
2023-03-28T10:41:18.944Z,1.70
2023-03-28T10:43:46.025Z,1.52
2023-03-28T10:46:15.046Z,1.30
2023-03-28T10:48:48.614Z,1.05
2023-03-28T10:51:22.276Z,1.55
2023-03-28T10:53:49.286Z,1.20
2023-03-28T10:56:40.567Z,1.30
2023-03-28T10:59:58.706Z,1.20
2023-03-28T11:02:48.038Z,1.70
2023-03-28T11:05:24.014Z,1.58
2023-03-28T11:08:00.327Z,1.38
2023-03-28T11:10:41.041Z,1.73
2023-03-28T11:13:33.607Z,1.55
2023-03-28T11:16:09.539Z,1.50
2023-03-28T11:19:00.836Z,1.77
2023-03-28T11:21:52.627Z,1.10
2023-03-28T11:24:38.058Z,1.30
2023-03-28T11:27:16.591Z,1.20
2023-03-28T11:30:08.533Z,1.50
2023-03-28T11:32:38.660Z,1.20
2023-03-28T11:35:26.012Z,1.40
2023-03-28T11:37:53.008Z,1.20
2023-03-28T11:40:23.339Z,1.50
2023-03-28T11:42:59.783Z,7.00
2023-03-28T11:45:49.571Z,1.95
2023-03-28T11:48:24.386Z,1.40
2023-03-28T11:51:19.038Z,1.60
2023-03-28T11:56:40.663Z,1.27
2023-03-28T11:59:19.644Z,1.77
2023-03-28T12:01:53.975Z,1.88
2023-03-28T12:04:31.474Z,1.23
2023-03-28T12:07:02.967Z,1.23
2023-03-28T12:09:34.612Z,1.40
2023-03-28T12:12:27.017Z,1.33
2023-03-28T12:15:06.665Z,2.72
2023-03-28T12:17:42.804Z,1.67
2023-03-28T12:20:30.754Z,1.50
2023-03-28T12:23:03.903Z,1.45
2023-03-28T12:25:41.760Z,1.58
2023-03-28T12:28:43.612Z,1.42
2023-03-28T12:31:20.006Z,1.50
2023-03-28T12:34:26.035Z,1.40
2023-03-28T12:37:12.163Z,1.95
2023-03-28T12:39:47.690Z,1.70
2023-03-28T12:42:19.495Z,1.70
2023-03-28T12:44:52.908Z,1.63
2023-03-28T12:47:45.472Z,1.65
2023-03-28T12:50:16.989Z,1.67
2023-03-28T12:52:47.115Z,1.75
2023-03-28T12:55:26.729Z,3.05
2023-03-28T12:58:34.124Z,1.60
2023-03-28T13:01:07.599Z,1.70
2023-03-28T13:03:55.636Z,1.48
2023-03-28T13:06:57.361Z,1.48
2023-03-28T13:09:39.442Z,1.55
2023-03-28T13:12:27.123Z,1.65
2023-03-28T13:15:20.736Z,2.08
2023-03-28T13:18:09.185Z,2.15
2023-03-28T13:20:44.544Z,2.17
2023-03-28T13:23:15.990Z,1.80
2023-03-28T13:25:54.790Z,1.58
2023-03-28T13:28:30.832Z,1.90
2023-03-28T13:31:19.037Z,1.73
2023-03-28T13:33:55.170Z,2.88
2023-03-28T13:36:46.555Z,1.30
2023-03-28T13:39:25.183Z,1.70
2023-03-28T13:41:52.454Z,1.50
2023-03-28T13:44:50.915Z,1.90
2023-03-28T13:47:42.751Z,2.03
2023-03-28T13:50:23.533Z,2.70
2023-03-28T13:52:50.895Z,2.00
2023-03-28T13:55:24.228Z,1.70
2023-03-28T13:57:52.556Z,1.88
2023-03-28T14:00:25.258Z,1.55
2023-03-28T14:02:54.124Z,1.70
2023-03-28T14:05:21.481Z,1.70
2023-03-28T14:07:53.012Z,2.08
2023-03-28T14:10:28.284Z,1.42
2023-03-28T14:13:03.976Z,2.83
2023-03-28T14:15:39.000Z,3.70
2023-03-28T14:18:16.601Z,2.10
2023-03-28T14:20:45.807Z,1.58
2023-03-28T14:23:35.169Z,1.83
2023-03-28T14:26:06.536Z,1.80
2023-03-28T14:28:40.257Z,1.88
2023-03-28T14:31:32.634Z,1.73
2023-03-28T14:34:12.194Z,1.77
2023-03-28T14:36:55.846Z,1.55
2023-03-28T14:39:22.858Z,3.75
2023-03-28T14:41:50.174Z,1.98
2023-03-28T14:44:17.363Z,1.50
2023-03-28T14:46:44.827Z,1.20
2023-03-28T14:49:24.624Z,1.30
2023-03-28T14:51:58.099Z,1.50
2023-03-28T14:54:41.547Z,1.97
2023-03-28T14:57:14.475Z,1.85
2023-03-28T14:59:50.327Z,2.10
2023-03-28T15:02:35.318Z,1.77
2023-03-28T15:05:06.097Z,1.95
2023-03-28T15:07:35.738Z,1.77
2023-03-28T15:10:09.028Z,2.00
2023-03-28T15:12:59.759Z,1.60
2023-03-28T15:15:34.603Z,2.03
2023-03-28T15:18:07.818Z,1.85
2023-03-28T15:20:37.945Z,1.60
2023-03-28T15:23:16.954Z,1.90
2023-03-28T15:25:44.744Z,1.85
2023-03-28T15:28:16.482Z,1.75
2023-03-28T15:30:47.301Z,2.00
2023-03-28T15:33:21.182Z,5.75
2023-03-28T15:36:03.442Z,2.38
2023-03-28T15:38:30.928Z,2.13
2023-03-28T15:41:40.145Z,1.95
2023-03-28T15:44:10.569Z,2.47
2023-03-28T15:46:37.802Z,2.20
2023-03-28T15:49:06.810Z,2.08
2023-03-28T15:51:53.290Z,2.20
2023-03-28T15:54:30.896Z,2.13
2023-03-28T15:57:02.738Z,2.20
2023-03-28T15:59:37.442Z,8.85
2023-03-28T16:02:22.761Z,2.22
2023-03-28T16:05:10.212Z,3.05
2023-03-28T16:07:46.214Z,2.20
2023-03-28T16:10:16.157Z,2.40
2023-03-28T16:12:46.847Z,2.25
2023-03-28T16:15:14.723Z,2.30
2023-03-28T16:17:44.605Z,2.67
2023-03-28T16:20:14.988Z,2.50
2023-03-28T16:22:42.159Z,2.63
2023-03-28T16:25:12.027Z,2.60
2023-03-28T16:27:39.629Z,1.67
2023-03-28T16:30:19.077Z,3.60
2023-03-28T16:32:46.229Z,2.65
2023-03-28T16:35:13.769Z,1.90
2023-03-28T16:37:40.795Z,2.13
2023-03-28T16:40:08.711Z,3.90
2023-03-28T16:42:37.944Z,2.33
2023-03-28T16:45:05.827Z,1.90
2023-03-28T16:47:32.906Z,2.10
2023-03-28T16:50:02.580Z,1.90
2023-03-28T16:52:32.006Z,2.10
2023-03-28T16:55:01.844Z,2.40
2023-03-28T16:57:28.966Z,2.10
2023-03-28T16:59:56.368Z,2.65
2023-03-28T17:02:23.926Z,2.72
2023-03-28T17:04:53.762Z,2.20
2023-03-28T17:07:20.808Z,6.78
2023-03-28T17:09:48.198Z,3.28
2023-03-28T17:12:15.692Z,2.20
2023-03-28T17:14:45.266Z,2.80
2023-03-28T17:17:12.393Z,3.05
2023-03-28T17:19:39.807Z,2.63
2023-03-28T17:22:06.938Z,2.92
2023-03-28T17:24:37.188Z,3.10
2023-03-28T17:27:04.344Z,3.03
2023-03-28T17:29:33.176Z,3.83
2023-03-28T17:32:00.457Z,5.00
2023-03-28T17:34:30.428Z,3.90
2023-03-28T17:36:57.944Z,3.60
2023-03-28T17:39:25.433Z,3.60
2023-03-28T17:41:52.508Z,4.20
2023-03-28T17:44:22.531Z,3.70
2023-03-28T17:46:49.645Z,3.90
2023-03-28T17:49:18.298Z,7.88
2023-03-28T17:51:48.084Z,5.47
2023-03-28T17:54:17.924Z,11.13
2023-03-28T17:56:45.083Z,5.78
2023-03-28T17:59:12.466Z,4.53
2023-03-28T18:01:39.685Z,4.32
2023-03-28T18:04:09.347Z,4.47
2023-03-28T18:06:39.060Z,4.40
2023-03-28T18:09:06.445Z,4.18
2023-03-28T18:11:33.871Z,4.13
2023-03-28T18:14:01.308Z,4.50
2023-03-28T18:16:28.742Z,4.20
2023-03-28T18:18:56.205Z,4.63
2023-03-28T18:21:27.131Z,4.93
2023-03-28T18:23:54.519Z,4.93
2023-03-28T18:26:24.243Z,5.70
2023-03-28T18:28:51.626Z,6.90
2023-03-28T18:31:18.750Z,4.88
2023-03-28T18:33:48.613Z,4.20
2023-03-28T18:36:15.680Z,4.28
2023-03-28T18:38:45.328Z,4.05
2023-03-28T18:41:14.804Z,4.45
2023-03-28T18:44:01.801Z,3.62
2023-03-28T18:46:30.023Z,4.00
2023-03-28T18:48:59.667Z,5.18
2023-03-28T18:51:27.152Z,5.32
2023-03-28T18:53:55.030Z,5.78
2023-03-28T18:56:22.056Z,12.20
2023-03-28T18:58:49.373Z,8.32
2023-03-28T19:01:17.216Z,6.43
2023-03-28T19:03:47.134Z,6.00
2023-03-28T19:06:15.480Z,7.72
2023-03-28T19:08:44.295Z,6.93
2023-03-28T19:11:15.795Z,6.53
2023-03-28T19:13:43.487Z,6.68
2023-03-28T19:16:12.897Z,6.70
2023-03-28T19:18:42.423Z,16.60
2023-03-28T19:21:11.275Z,8.60
2023-03-28T19:23:41.349Z,7.53
2023-03-28T19:26:11.189Z,7.32
2023-03-28T19:28:41.421Z,6.90
2023-03-28T19:31:10.642Z,6.72
2023-03-28T19:33:38.806Z,7.35
2023-03-28T19:36:06.790Z,7.07
2023-03-28T19:38:36.413Z,8.18
2023-03-28T19:41:14.382Z,7.90
2023-03-28T19:43:45.689Z,8.25
2023-03-28T19:46:18.897Z,8.38
2023-03-28T19:48:46.648Z,9.45
2023-03-28T19:51:16.252Z,9.32
2023-03-28T19:53:43.598Z,8.50
2023-03-28T19:56:10.778Z,9.55
2023-03-28T19:58:38.200Z,9.18
2023-03-28T20:01:05.660Z,9.10
2023-03-28T20:03:33.463Z,8.43
2023-03-28T20:06:09.626Z,8.32
2023-03-28T20:08:39.357Z,9.50
2023-03-28T20:11:11.443Z,9.10
2023-03-28T20:13:41.833Z,9.02
2023-03-28T20:16:10.579Z,9.60
2023-03-28T20:18:39.126Z,37.38
2023-03-28T20:21:09.381Z,23.83
2023-03-28T20:23:40.076Z,11.07
2023-03-28T20:26:18.976Z,6.68
2023-03-28T20:28:46.924Z,5.40
2023-03-28T20:31:14.016Z,6.35
2023-03-28T20:33:41.534Z,6.75
2023-03-28T20:36:08.883Z,6.45
2023-03-28T20:38:36.470Z,7.35
2023-03-28T20:41:04.192Z,16.25
2023-03-28T20:43:34.244Z,18.73
2023-03-28T20:46:03.996Z,22.10
2023-03-28T20:48:33.656Z,23.75
2023-03-28T20:51:02.178Z,23.23
2023-03-28T20:53:31.626Z,21.52
2023-03-28T20:56:08.054Z,20.77
2023-03-28T20:58:38.588Z,25.85
2023-03-28T21:01:07.314Z,25.50
2023-03-28T21:03:35.097Z,25.20
2023-03-28T21:06:02.145Z,23.92
2023-03-28T21:08:29.533Z,25.25
2023-03-28T21:10:56.608Z,24.23
2023-03-28T21:13:26.568Z,25.13
2023-03-28T21:15:54.392Z,31.20
2023-03-28T21:18:21.698Z,17.27
2023-03-28T21:20:48.852Z,16.02
2023-03-28T21:23:16.178Z,18.30
2023-03-28T21:25:43.337Z,19.33
2023-03-28T21:28:13.277Z,21.58
2023-03-28T21:30:40.364Z,23.15
2023-03-28T21:33:07.730Z,23.58
2023-03-28T21:35:37.058Z,24.73
2023-03-28T21:38:04.417Z,23.73
2023-03-28T21:40:33.929Z,24.60
2023-03-28T21:43:01.247Z,26.77
2023-03-28T21:45:30.833Z,31.08
2023-03-28T21:47:58.185Z,29.77
2023-03-28T21:50:25.228Z,31.02
2023-03-28T21:52:54.774Z,32.83
2023-03-28T21:55:26.232Z,36.58
2023-03-28T21:57:53.637Z,34.20
2023-03-28T22:00:20.864Z,32.08
2023-03-28T22:02:48.282Z,30.88
2023-03-28T22:05:28.756Z,41.47
2023-03-28T22:07:57.360Z,33.95
2023-03-28T22:10:25.523Z,27.77
2023-03-28T22:12:54.158Z,25.70
2023-03-28T22:15:23.705Z,25.30
2023-03-28T22:17:51.693Z,26.67
2023-03-28T22:20:18.945Z,28.00
2023-03-28T22:22:46.282Z,30.05
2023-03-28T22:25:13.515Z,31.50
2023-03-28T22:27:43.379Z,33.15
2023-03-28T22:30:13.305Z,35.30
2023-03-28T22:32:40.867Z,33.78
2023-03-28T22:35:10.800Z,36.50
2023-03-28T22:37:38.523Z,38.38
2023-03-28T22:40:06.898Z,42.17
2023-03-28T22:42:34.246Z,43.80
2023-03-28T22:45:01.465Z,42.83
2023-03-28T22:47:28.888Z,44.00
2023-03-28T22:49:56.918Z,39.55
2023-03-28T22:52:26.810Z,41.50
2023-03-28T22:54:53.826Z,40.88
2023-03-28T22:57:21.195Z,40.03
2023-03-28T22:59:48.305Z,39.30
2023-03-28T23:02:19.916Z,38.78
2023-03-28T23:04:47.086Z,37.22
2023-03-28T23:07:14.825Z,37.83
2023-03-28T23:09:42.044Z,84.68
2023-03-28T23:12:09.447Z,73.47
2023-03-28T23:14:36.490Z,43.10
2023-03-28T23:17:06.152Z,39.97
2023-03-28T23:19:33.173Z,38.60
2023-03-28T23:22:00.700Z,31.50
2023-03-28T23:24:28.075Z,28.85
2023-03-28T23:26:56.311Z,37.90
2023-03-28T23:29:24.121Z,29.95
2023-03-28T23:31:51.463Z,33.60
2023-03-28T23:34:18.617Z,35.00
2023-03-28T23:36:48.500Z,33.78
2023-03-28T23:39:15.749Z,33.83
2023-03-28T23:41:43.644Z,36.08
2023-03-28T23:44:10.674Z,30.85
2023-03-28T23:46:38.011Z,30.55
2023-03-28T23:49:05.014Z,28.70
2023-03-28T23:51:32.402Z,31.50
2023-03-28T23:54:01.627Z,33.40
2023-03-28T23:56:31.144Z,31.83
2023-03-28T23:58:58.153Z,30.77
