createdAt,value
2023-04-30T00:00:08.662Z,2.30
2023-04-30T00:02:35.714Z,2.57
2023-04-30T00:05:02.634Z,2.67
2023-04-30T00:07:29.426Z,2.30
2023-04-30T00:09:56.467Z,2.50
2023-04-30T00:12:23.398Z,2.20
2023-04-30T00:14:50.352Z,2.20
2023-04-30T00:17:17.070Z,2.63
2023-04-30T00:19:43.740Z,2.27
2023-04-30T00:22:10.439Z,2.20
2023-04-30T00:24:37.146Z,2.40
2023-04-30T00:27:03.865Z,2.37
2023-04-30T00:29:30.907Z,2.20
2023-04-30T00:31:57.592Z,2.50
2023-04-30T00:34:24.314Z,2.30
2023-04-30T00:36:51.069Z,2.17
2023-04-30T00:39:18.027Z,2.10
2023-04-30T00:41:44.743Z,2.60
2023-04-30T00:44:11.424Z,2.43
2023-04-30T00:46:38.068Z,2.47
2023-04-30T00:49:05.176Z,2.33
2023-04-30T00:51:33.293Z,2.60
2023-04-30T00:54:02.223Z,2.23
2023-04-30T00:56:30.894Z,2.70
2023-04-30T00:58:58.194Z,2.50
2023-04-30T01:01:31.954Z,2.53
2023-04-30T01:04:00.990Z,2.70
2023-04-30T01:06:31.601Z,2.57
2023-04-30T01:08:59.075Z,2.60
2023-04-30T01:11:32.474Z,2.47
2023-04-30T01:14:11.914Z,2.70
2023-04-30T01:16:44.606Z,2.80
2023-04-30T01:19:21.455Z,2.43
2023-04-30T01:21:49.996Z,2.43
2023-04-30T01:24:23.401Z,2.40
2023-04-30T01:27:31.552Z,2.77
2023-04-30T01:29:58.981Z,2.83
2023-04-30T01:32:26.825Z,2.63
2023-04-30T01:34:57.061Z,2.50
2023-04-30T01:37:50.583Z,3.40
2023-04-30T01:40:21.234Z,2.70
2023-04-30T01:43:03.512Z,2.93
2023-04-30T01:45:45.009Z,2.70
2023-04-30T01:48:18.325Z,2.67
2023-04-30T01:50:50.285Z,2.80
2023-04-30T01:53:25.534Z,3.10
2023-04-30T01:55:57.622Z,2.90
2023-04-30T01:58:26.042Z,3.00
2023-04-30T02:00:53.547Z,3.27
2023-04-30T02:03:23.211Z,2.90
2023-04-30T02:05:51.224Z,3.40
2023-04-30T02:08:18.373Z,3.37
2023-04-30T02:10:45.730Z,3.47
2023-04-30T02:13:13.008Z,3.07
2023-04-30T02:15:41.109Z,3.50
2023-04-30T02:18:11.731Z,3.57
2023-04-30T02:20:38.899Z,3.70
2023-04-30T02:23:06.023Z,3.63
2023-04-30T02:25:37.818Z,3.70
2023-04-30T02:28:06.908Z,4.00
2023-04-30T02:30:34.038Z,3.43
2023-04-30T02:33:02.194Z,3.90
2023-04-30T02:35:29.865Z,4.10
2023-04-30T02:37:56.953Z,4.03
2023-04-30T02:40:24.212Z,4.00
2023-04-30T02:42:51.368Z,3.93
2023-04-30T02:45:19.853Z,4.00
2023-04-30T02:47:53.878Z,4.10
2023-04-30T02:50:21.019Z,4.47
2023-04-30T02:52:53.275Z,4.20
2023-04-30T02:55:20.711Z,3.80
2023-04-30T02:57:47.904Z,4.37
2023-04-30T03:00:15.577Z,4.33
2023-04-30T03:02:42.961Z,4.47
2023-04-30T03:05:10.447Z,3.70
2023-04-30T03:07:37.584Z,4.03
2023-04-30T03:10:06.777Z,3.93
2023-04-30T03:12:33.917Z,4.27
2023-04-30T03:15:01.138Z,3.40
2023-04-30T03:17:28.335Z,4.00
2023-04-30T03:19:55.885Z,4.00
2023-04-30T03:22:24.072Z,4.20
2023-04-30T03:24:51.265Z,4.23
2023-04-30T03:27:18.403Z,4.23
2023-04-30T03:29:45.970Z,4.20
2023-04-30T03:32:13.162Z,4.23
2023-04-30T03:34:40.654Z,4.67
2023-04-30T03:37:07.795Z,4.90
2023-04-30T03:39:36.410Z,4.73
2023-04-30T03:42:03.796Z,4.67
2023-04-30T03:44:31.256Z,4.67
2023-04-30T03:46:58.508Z,5.10
2023-04-30T03:49:25.847Z,4.70
2023-04-30T03:51:53.065Z,5.27
2023-04-30T03:54:20.323Z,4.70
2023-04-30T03:56:47.565Z,4.60
2023-04-30T03:59:14.764Z,4.70
2023-04-30T04:01:42.072Z,4.50
2023-04-30T04:04:09.620Z,4.73
2023-04-30T04:06:36.869Z,4.80
2023-04-30T04:09:04.941Z,4.53
2023-04-30T04:11:32.240Z,5.07
2023-04-30T04:13:59.399Z,4.60
2023-04-30T04:16:29.163Z,4.53
2023-04-30T04:18:56.425Z,5.13
2023-04-30T04:21:23.801Z,4.80
2023-04-30T04:23:51.127Z,4.73
2023-04-30T04:26:19.673Z,4.17
2023-04-30T04:28:47.746Z,4.80
2023-04-30T04:31:14.942Z,4.77
2023-04-30T04:33:42.056Z,4.80
2023-04-30T04:36:09.251Z,5.00
2023-04-30T04:38:36.518Z,5.63
2023-04-30T04:41:04.244Z,5.13
2023-04-30T04:43:31.475Z,5.57
2023-04-30T04:45:58.586Z,6.13
2023-04-30T04:48:26.413Z,5.63
2023-04-30T04:50:53.801Z,6.30
2023-04-30T04:53:21.057Z,6.20
2023-04-30T04:55:48.220Z,7.10
2023-04-30T04:58:15.526Z,7.40
2023-04-30T05:00:42.652Z,8.23
2023-04-30T05:03:10.375Z,8.40
2023-04-30T05:05:37.698Z,7.73
2023-04-30T05:08:05.169Z,8.77
2023-04-30T05:10:32.341Z,9.20
2023-04-30T05:12:59.550Z,8.57
2023-04-30T05:15:26.804Z,9.07
2023-04-30T05:17:54.219Z,8.53
2023-04-30T05:20:21.464Z,8.70
2023-04-30T05:22:48.728Z,7.77
2023-04-30T05:25:15.883Z,8.40
2023-04-30T05:27:43.134Z,7.30
2023-04-30T05:30:10.629Z,7.40
2023-04-30T05:32:37.875Z,7.37
2023-04-30T05:35:05.113Z,7.00
2023-04-30T05:37:33.874Z,6.87
2023-04-30T05:40:00.989Z,6.80
2023-04-30T05:42:29.109Z,7.57
2023-04-30T05:44:57.560Z,6.63
2023-04-30T05:47:24.865Z,6.63
2023-04-30T05:49:52.150Z,6.03
2023-04-30T05:52:19.559Z,6.10
2023-04-30T05:54:49.929Z,6.07
2023-04-30T05:57:17.506Z,5.70
2023-04-30T05:59:44.664Z,6.13
2023-04-30T06:02:11.826Z,6.23
2023-04-30T06:04:39.027Z,6.10
2023-04-30T06:07:06.239Z,5.90
2023-04-30T06:09:33.335Z,5.97
2023-04-30T06:12:00.732Z,5.60
2023-04-30T06:14:27.891Z,5.60
2023-04-30T06:16:55.152Z,5.40
2023-04-30T06:19:22.374Z,5.53
2023-04-30T06:21:49.535Z,5.33
2023-04-30T06:24:16.689Z,5.70
2023-04-30T06:26:43.848Z,5.23
2023-04-30T06:29:10.973Z,5.50
2023-04-30T06:31:38.100Z,5.40
2023-04-30T06:34:05.409Z,5.10
2023-04-30T06:36:32.568Z,4.83
2023-04-30T06:38:59.742Z,5.10
2023-04-30T06:41:26.914Z,5.43
2023-04-30T06:43:54.123Z,5.27
2023-04-30T06:46:21.362Z,5.00
2023-04-30T06:48:48.554Z,5.40
2023-04-30T06:51:16.054Z,5.87
2023-04-30T06:53:43.899Z,5.10
2023-04-30T06:56:11.186Z,5.90
2023-04-30T06:58:38.426Z,5.17
2023-04-30T07:01:05.589Z,5.10
2023-04-30T07:03:33.809Z,5.50
2023-04-30T07:06:01.144Z,5.00
2023-04-30T07:08:28.381Z,5.33
2023-04-30T07:10:55.868Z,4.77
2023-04-30T07:13:23.058Z,4.80
2023-04-30T07:15:50.204Z,4.73
2023-04-30T07:18:17.358Z,5.70
2023-04-30T07:20:44.495Z,4.90
2023-04-30T07:23:11.669Z,5.17
2023-04-30T07:25:38.817Z,4.57
2023-04-30T07:28:06.056Z,4.23
2023-04-30T07:30:33.762Z,4.87
2023-04-30T07:33:00.997Z,4.70
2023-04-30T07:35:28.190Z,4.67
2023-04-30T07:37:55.409Z,4.47
2023-04-30T07:40:34.761Z,4.83
2023-04-30T07:43:04.056Z,4.63
2023-04-30T07:45:32.034Z,4.90
2023-04-30T07:47:59.227Z,4.60
2023-04-30T07:50:28.763Z,4.50
2023-04-30T07:52:56.007Z,4.40
2023-04-30T07:55:24.278Z,4.60
2023-04-30T07:57:51.670Z,4.70
2023-04-30T08:00:19.983Z,4.13
2023-04-30T08:02:48.769Z,4.47
2023-04-30T08:05:16.199Z,4.20
2023-04-30T08:07:44.744Z,4.40
2023-04-30T08:10:11.881Z,3.77
2023-04-30T08:12:39.017Z,4.47
2023-04-30T08:15:07.474Z,4.27
2023-04-30T08:17:34.701Z,3.83
2023-04-30T08:20:02.592Z,3.87
2023-04-30T08:22:29.293Z,4.23
2023-04-30T08:25:09.797Z,3.83
2023-04-30T08:31:26.235Z,3.77
2023-04-30T08:34:30.411Z,3.67
2023-04-30T08:37:25.381Z,3.03
2023-04-30T08:40:50.132Z,3.20
2023-04-30T08:43:35.566Z,3.57
2023-04-30T08:46:31.620Z,3.40
2023-04-30T08:49:29.392Z,3.10
2023-04-30T08:55:33.710Z,2.90
2023-04-30T08:58:27.163Z,2.90
2023-04-30T09:01:34.583Z,2.80
2023-04-30T09:04:28.328Z,3.00
2023-04-30T09:07:29.129Z,2.87
2023-04-30T09:10:29.132Z,2.57
2023-04-30T09:13:26.519Z,2.60
2023-04-30T09:19:24.728Z,2.70
2023-04-30T09:21:51.904Z,2.40
2023-04-30T09:24:19.102Z,2.63
2023-04-30T09:26:49.596Z,2.73
2023-04-30T09:29:16.758Z,2.60
2023-04-30T09:31:46.085Z,2.47
2023-04-30T09:34:14.023Z,2.40
2023-04-30T09:36:56.959Z,2.40
2023-04-30T09:39:23.988Z,2.50
2023-04-30T09:41:52.094Z,2.43
2023-04-30T09:44:32.951Z,2.33
2023-04-30T09:47:00.104Z,2.30
2023-04-30T09:49:27.637Z,2.33
2023-04-30T09:51:59.438Z,2.30
2023-04-30T09:54:28.754Z,2.07
2023-04-30T09:56:58.065Z,2.30
2023-04-30T09:59:36.459Z,2.60
2023-04-30T10:02:04.877Z,2.10
2023-04-30T10:04:35.890Z,2.13
2023-04-30T10:07:06.266Z,2.40
2023-04-30T10:09:42.078Z,2.30
2023-04-30T10:12:15.265Z,2.30
2023-04-30T10:15:10.647Z,2.10
2023-04-30T10:17:41.456Z,2.23
2023-04-30T10:20:15.454Z,2.23
2023-04-30T10:23:49.915Z,2.23
2023-04-30T10:26:23.993Z,2.37
2023-04-30T10:29:10.829Z,2.60
2023-04-30T10:34:57.960Z,2.30
2023-04-30T10:37:43.122Z,2.40
2023-04-30T10:40:26.802Z,2.37
2023-04-30T10:43:09.164Z,2.20
2023-04-30T10:45:51.540Z,2.20
2023-04-30T10:48:39.401Z,2.30
2023-04-30T10:51:16.838Z,2.40
2023-04-30T10:53:51.246Z,2.50
2023-04-30T10:56:48.904Z,2.33
2023-04-30T10:59:19.972Z,2.47
2023-04-30T11:02:05.960Z,2.30
2023-04-30T11:04:35.008Z,2.43
2023-04-30T11:07:10.996Z,2.50
2023-04-30T11:09:52.066Z,2.60
2023-04-30T11:12:36.831Z,2.50
2023-04-30T11:18:37.351Z,2.10
2023-04-30T11:21:14.283Z,2.10
2023-04-30T11:23:43.347Z,2.60
2023-04-30T11:26:10.577Z,2.60
2023-04-30T11:28:38.146Z,2.50
2023-04-30T11:31:05.332Z,2.47
2023-04-30T11:33:33.159Z,2.50
2023-04-30T11:36:01.101Z,2.33
2023-04-30T11:38:27.779Z,2.40
2023-04-30T11:40:55.026Z,2.60
2023-04-30T11:43:26.163Z,2.57
2023-04-30T11:46:19.177Z,2.50
2023-04-30T11:48:46.503Z,2.40
2023-04-30T11:51:21.791Z,2.40
2023-04-30T11:53:50.188Z,2.60
2023-04-30T11:56:24.487Z,2.20
2023-04-30T11:58:52.713Z,2.33
2023-04-30T12:01:20.820Z,2.40
2023-04-30T12:03:49.835Z,2.27
2023-04-30T12:06:24.814Z,2.10
2023-04-30T12:08:55.469Z,2.03
2023-04-30T12:11:25.067Z,2.67
2023-04-30T12:14:03.372Z,2.50
2023-04-30T12:16:49.285Z,2.33
2023-04-30T12:19:17.196Z,2.20
2023-04-30T12:21:46.624Z,2.30
2023-04-30T12:27:46.328Z,2.37
2023-04-30T12:30:13.564Z,2.30
2023-04-30T12:32:44.669Z,2.43
2023-04-30T12:35:33.410Z,2.30
2023-04-30T12:38:18.666Z,2.50
2023-04-30T12:40:49.025Z,2.33
2023-04-30T12:43:17.038Z,2.50
2023-04-30T12:45:52.158Z,2.57
2023-04-30T12:48:24.651Z,2.30
2023-04-30T12:51:02.079Z,2.37
2023-04-30T12:53:29.104Z,2.50
2023-04-30T12:56:12.331Z,2.50
2023-04-30T12:58:40.297Z,2.60
2023-04-30T13:01:12.031Z,2.43
2023-04-30T13:03:39.388Z,2.50
2023-04-30T13:06:06.968Z,2.30
2023-04-30T13:08:42.229Z,2.53
2023-04-30T13:11:16.811Z,2.40
2023-04-30T13:13:43.547Z,2.03
2023-04-30T13:16:10.246Z,2.23
2023-04-30T13:18:37.274Z,2.60
2023-04-30T13:21:04.019Z,2.70
2023-04-30T13:23:35.914Z,2.53
2023-04-30T13:26:08.147Z,2.50
2023-04-30T13:28:34.823Z,2.60
2023-04-30T13:31:02.690Z,2.60
2023-04-30T13:33:29.602Z,2.50
2023-04-30T13:35:56.249Z,2.37
2023-04-30T13:38:22.873Z,2.20
2023-04-30T13:40:49.511Z,2.23
2023-04-30T13:43:16.175Z,2.40
2023-04-30T13:45:42.794Z,2.30
2023-04-30T13:48:09.897Z,2.90
2023-04-30T13:50:36.697Z,2.80
2023-04-30T13:53:03.840Z,2.30
2023-04-30T13:55:30.636Z,2.30
2023-04-30T13:57:57.564Z,2.47
2023-04-30T14:00:24.592Z,2.20
2023-04-30T14:02:51.417Z,2.23
2023-04-30T14:05:18.134Z,2.20
2023-04-30T14:07:44.785Z,2.40
2023-04-30T14:10:12.358Z,2.40
2023-04-30T14:12:39.388Z,2.00
2023-04-30T14:15:06.521Z,2.13
2023-04-30T14:17:33.191Z,2.20
2023-04-30T14:19:59.835Z,2.30
2023-04-30T14:22:26.601Z,2.40
2023-04-30T14:24:53.705Z,2.20
2023-04-30T14:30:09.421Z,2.30
2023-04-30T14:32:37.213Z,2.30
2023-04-30T14:35:05.034Z,2.50
2023-04-30T14:37:31.798Z,2.30
2023-04-30T14:40:00.332Z,2.27
2023-04-30T14:42:27.116Z,2.30
2023-04-30T14:44:54.055Z,2.47
2023-04-30T14:47:21.607Z,2.03
2023-04-30T14:49:50.272Z,2.20
2023-04-30T14:52:17.031Z,2.10
2023-04-30T14:59:15.377Z,2.10
2023-04-30T15:01:42.729Z,2.33
2023-04-30T15:04:09.594Z,2.30
2023-04-30T15:06:36.578Z,2.13
2023-04-30T15:09:04.401Z,2.30
2023-04-30T15:11:33.319Z,2.30
2023-04-30T15:14:01.434Z,2.30
2023-04-30T15:16:29.272Z,2.50
2023-04-30T15:18:56.282Z,2.37
2023-04-30T15:21:23.034Z,2.40
2023-04-30T15:23:50.586Z,2.47
2023-04-30T15:26:17.409Z,2.10
2023-04-30T15:28:44.383Z,2.10
2023-04-30T15:31:11.586Z,2.07
2023-04-30T15:33:42.220Z,2.10
2023-04-30T15:36:11.041Z,2.40
2023-04-30T15:38:37.755Z,2.40
2023-04-30T15:41:04.427Z,2.30
2023-04-30T15:43:32.330Z,2.10
2023-04-30T15:45:59.190Z,2.10
2023-04-30T15:48:26.048Z,2.00
2023-04-30T15:50:52.867Z,2.10
2023-04-30T15:53:19.644Z,1.97
2023-04-30T15:55:47.883Z,2.20
2023-04-30T15:58:15.020Z,2.00
2023-04-30T16:00:41.970Z,2.10
2023-04-30T16:03:08.873Z,2.10
2023-04-30T16:05:38.736Z,2.20
2023-04-30T16:08:12.191Z,2.00
2023-04-30T16:10:39.033Z,2.00
2023-04-30T16:13:05.826Z,2.10
2023-04-30T16:15:32.567Z,2.10
2023-04-30T16:17:59.701Z,2.30
2023-04-30T16:20:27.353Z,1.90
2023-04-30T16:22:54.876Z,2.40
2023-04-30T16:25:22.694Z,2.20
2023-04-30T16:27:49.834Z,2.20
2023-04-30T16:30:16.608Z,2.10
2023-04-30T16:32:44.438Z,2.20
2023-04-30T16:35:11.358Z,2.20
2023-04-30T16:37:38.165Z,2.20
2023-04-30T16:40:06.464Z,2.17
2023-04-30T16:42:33.880Z,2.13
2023-04-30T16:45:01.509Z,2.17
2023-04-30T16:47:28.296Z,2.23
2023-04-30T16:49:55.740Z,2.03
2023-04-30T16:52:22.643Z,2.10
2023-04-30T16:54:49.285Z,1.80
2023-04-30T16:57:16.059Z,2.20
2023-04-30T16:59:42.691Z,2.10
2023-04-30T17:02:09.914Z,2.37
2023-04-30T17:04:36.629Z,2.30
2023-04-30T17:07:03.401Z,2.20
2023-04-30T17:09:30.281Z,2.07
2023-04-30T17:11:56.973Z,2.30
2023-04-30T17:14:23.679Z,2.30
2023-04-30T17:16:50.383Z,2.03
2023-04-30T17:19:18.072Z,2.20
2023-04-30T17:21:44.747Z,2.37
2023-04-30T17:24:11.946Z,2.23
2023-04-30T17:26:38.781Z,2.10
2023-04-30T17:29:06.263Z,2.20
2023-04-30T17:31:33.121Z,2.50
2023-04-30T17:34:02.662Z,2.30
2023-04-30T17:36:30.316Z,2.30
2023-04-30T17:38:57.052Z,2.17
2023-04-30T17:41:23.916Z,2.17
2023-04-30T17:43:51.682Z,2.27
2023-04-30T17:46:18.464Z,2.20
2023-04-30T17:48:45.143Z,2.40
2023-04-30T17:51:11.966Z,2.30
2023-04-30T17:53:38.711Z,2.03
2023-04-30T17:56:05.688Z,2.10
2023-04-30T17:58:32.668Z,2.37
2023-04-30T18:01:01.812Z,2.03
2023-04-30T18:03:29.149Z,2.37
2023-04-30T18:05:56.314Z,2.13
2023-04-30T18:08:22.966Z,2.27
2023-04-30T18:10:49.762Z,2.20
2023-04-30T18:13:16.503Z,2.10
2023-04-30T18:15:43.167Z,2.50
2023-04-30T18:18:09.953Z,2.33
2023-04-30T18:20:37.043Z,2.60
2023-04-30T18:23:05.255Z,2.00
2023-04-30T18:25:34.332Z,2.37
2023-04-30T18:28:01.388Z,2.67
2023-04-30T18:30:28.308Z,2.70
2023-04-30T18:32:55.013Z,2.67
2023-04-30T18:35:22.175Z,2.70
2023-04-30T18:37:49.345Z,3.13
2023-04-30T18:40:15.997Z,3.27
2023-04-30T18:42:42.699Z,3.17
2023-04-30T18:45:11.388Z,3.17
2023-04-30T18:47:38.313Z,2.83
2023-04-30T18:50:07.221Z,2.77
2023-04-30T18:52:34.103Z,2.80
2023-04-30T18:55:00.906Z,2.80
2023-04-30T18:57:28.358Z,2.50
2023-04-30T18:59:55.241Z,2.63
2023-04-30T19:02:22.185Z,2.63
2023-04-30T19:04:50.354Z,3.00
2023-04-30T19:07:17.060Z,2.80
2023-04-30T19:09:45.227Z,2.80
2023-04-30T19:12:12.137Z,2.53
2023-04-30T19:14:38.894Z,2.70
2023-04-30T19:17:05.842Z,2.80
2023-04-30T19:19:32.949Z,2.90
2023-04-30T19:21:59.628Z,2.70
2023-04-30T19:24:26.279Z,2.93
2023-04-30T19:26:52.988Z,2.87
2023-04-30T19:29:19.635Z,2.87
2023-04-30T19:31:46.586Z,2.80
2023-04-30T19:34:13.903Z,3.00
2023-04-30T19:36:42.178Z,2.97
2023-04-30T19:39:11.573Z,3.07
2023-04-30T19:41:39.037Z,3.00
2023-04-30T19:44:07.655Z,2.90
2023-04-30T19:46:35.213Z,3.00
2023-04-30T19:49:01.943Z,3.40
2023-04-30T19:51:28.653Z,3.50
2023-04-30T19:53:55.445Z,3.80
2023-04-30T19:56:22.156Z,3.60
2023-04-30T19:58:48.812Z,3.70
2023-04-30T20:01:15.583Z,3.63
2023-04-30T20:03:42.854Z,3.47
2023-04-30T20:06:10.127Z,3.77
2023-04-30T20:08:37.392Z,3.50
2023-04-30T20:11:04.172Z,3.97
2023-04-30T20:13:31.015Z,3.90
2023-04-30T20:15:58.212Z,4.03
2023-04-30T20:18:24.987Z,4.07
2023-04-30T20:20:52.430Z,4.20
2023-04-30T20:23:20.309Z,4.53
2023-04-30T20:25:47.117Z,4.33
2023-04-30T20:28:18.069Z,4.50
2023-04-30T20:30:45.141Z,4.50
2023-04-30T20:33:13.620Z,4.50
2023-04-30T20:35:41.573Z,4.87
2023-04-30T20:38:08.591Z,4.53
2023-04-30T20:40:35.316Z,4.43
2023-04-30T20:43:02.026Z,4.13
2023-04-30T20:45:28.719Z,4.30
2023-04-30T20:47:55.953Z,4.50
2023-04-30T20:50:22.709Z,4.10
2023-04-30T20:52:49.429Z,4.20
2023-04-30T20:55:16.147Z,4.27
2023-04-30T20:57:42.808Z,4.50
2023-04-30T21:00:10.056Z,4.10
2023-04-30T21:02:36.856Z,4.17
2023-04-30T21:05:05.476Z,4.13
2023-04-30T21:07:34.396Z,3.90
2023-04-30T21:10:08.634Z,4.23
2023-04-30T21:12:35.421Z,4.30
2023-04-30T21:15:02.113Z,4.40
2023-04-30T21:17:28.927Z,3.93
2023-04-30T21:19:56.967Z,4.40
2023-04-30T21:22:24.605Z,4.47
2023-04-30T21:24:54.534Z,4.20
2023-04-30T21:27:21.879Z,4.73
2023-04-30T21:29:48.616Z,4.70
2023-04-30T21:32:15.317Z,4.80
2023-04-30T21:34:42.064Z,4.73
2023-04-30T21:37:08.718Z,4.77
2023-04-30T21:39:35.450Z,4.37
2023-04-30T21:42:04.493Z,4.97
2023-04-30T21:44:32.694Z,4.40
2023-04-30T21:46:59.678Z,4.77
2023-04-30T21:49:26.718Z,5.00
2023-04-30T21:51:53.403Z,5.07
2023-04-30T21:54:20.083Z,4.80
2023-04-30T21:56:46.818Z,5.20
2023-04-30T21:59:13.451Z,5.10
2023-04-30T22:01:40.388Z,5.50
2023-04-30T22:04:07.159Z,4.93
2023-04-30T22:06:34.720Z,5.30
2023-04-30T22:09:01.624Z,5.10
2023-04-30T22:11:28.807Z,5.03
2023-04-30T22:13:55.432Z,5.10
2023-04-30T22:16:22.268Z,4.93
2023-04-30T22:18:48.914Z,5.17
2023-04-30T22:21:15.603Z,5.47
2023-04-30T22:23:42.266Z,5.10
2023-04-30T22:26:11.266Z,5.10
2023-04-30T22:28:38.280Z,4.60
2023-04-30T22:31:05.359Z,5.23
2023-04-30T22:33:36.426Z,4.53
2023-04-30T22:36:06.403Z,4.73
2023-04-30T22:38:33.448Z,4.53
2023-04-30T22:41:00.656Z,4.67
2023-04-30T22:43:30.950Z,5.00
2023-04-30T22:45:58.706Z,5.17
2023-04-30T22:48:26.818Z,5.40
2023-04-30T22:50:53.841Z,4.80
2023-04-30T22:53:20.895Z,5.50
2023-04-30T22:55:47.864Z,5.27
2023-04-30T22:58:14.539Z,5.77
2023-04-30T23:00:41.598Z,5.80
2023-04-30T23:03:08.373Z,5.70
2023-04-30T23:05:35.150Z,5.70
2023-04-30T23:08:01.859Z,6.20
2023-04-30T23:10:28.505Z,6.10
2023-04-30T23:12:56.419Z,6.40
2023-04-30T23:15:23.235Z,5.83
2023-04-30T23:17:50.143Z,6.20
2023-04-30T23:20:16.997Z,6.13
2023-04-30T23:22:44.200Z,6.13
2023-04-30T23:25:12.097Z,6.47
2023-04-30T23:27:38.730Z,6.10
2023-04-30T23:30:06.157Z,6.47
2023-04-30T23:32:33.364Z,6.17
2023-04-30T23:35:00.191Z,6.23
2023-04-30T23:37:27.183Z,6.60
2023-04-30T23:39:54.437Z,5.97
2023-04-30T23:42:21.312Z,5.83
2023-04-30T23:44:47.952Z,6.27
2023-04-30T23:47:14.595Z,6.57
2023-04-30T23:49:41.311Z,6.13
2023-04-30T23:52:08.340Z,5.80
2023-04-30T23:54:35.014Z,5.73
2023-04-30T23:57:01.886Z,5.70
2023-04-30T23:59:28.551Z,6.30
