createdAt,value
2022-10-27T00:00:00.968Z,90.5
2022-10-27T00:01:01.118Z,90.5
2022-10-27T00:02:01.250Z,90.5
2022-10-27T00:03:00.647Z,90.5
2022-10-27T00:04:00.541Z,90.4
2022-10-27T00:05:00.696Z,90.4
2022-10-27T00:06:00.842Z,90.4
2022-10-27T00:07:00.992Z,90.3
2022-10-27T00:08:01.149Z,90.3
2022-10-27T00:09:00.297Z,90.2
2022-10-27T00:10:00.433Z,90.2
2022-10-27T00:11:00.589Z,90.1
2022-10-27T00:12:00.737Z,90.2
2022-10-27T00:13:00.893Z,90.2
2022-10-27T00:14:01.047Z,90.3
2022-10-27T00:15:01.182Z,90.3
2022-10-27T00:16:00.335Z,90.2
2022-10-27T00:17:00.481Z,90.1
2022-10-27T00:18:00.624Z,90.1
2022-10-27T00:19:00.778Z,89.9
2022-10-27T00:20:01.056Z,89.8
2022-10-27T00:21:01.069Z,89.7
2022-10-27T00:22:01.214Z,89.8
2022-10-27T00:23:00.361Z,89.9
2022-10-27T00:24:00.518Z,89.8
2022-10-27T00:25:00.645Z,89.8
2022-10-27T00:26:00.819Z,90
2022-10-27T00:27:00.946Z,90.3
2022-10-27T00:28:01.088Z,90.4
2022-10-27T00:29:01.241Z,90.2
2022-10-27T00:30:00.384Z,90.2
2022-10-27T00:31:00.556Z,90.3
2022-10-27T00:32:00.691Z,90.5
2022-10-27T00:33:00.835Z,90.6
2022-10-27T00:34:00.989Z,90.8
2022-10-27T00:35:01.151Z,90.9
2022-10-27T00:36:00.276Z,90.9
2022-10-27T00:37:00.426Z,91
2022-10-27T00:38:00.566Z,91
2022-10-27T00:39:00.719Z,91
2022-10-27T00:40:00.891Z,90.9
2022-10-27T00:41:01.019Z,90.8
2022-10-27T00:42:01.154Z,90.8
2022-10-27T00:43:00.307Z,90.8
2022-10-27T00:44:00.456Z,90.7
2022-10-27T00:45:00.658Z,90.6
2022-10-27T00:46:00.762Z,90.5
2022-10-27T00:47:00.906Z,90.5
2022-10-27T00:48:01.044Z,90.5
2022-10-27T00:49:01.195Z,90.5
2022-10-27T00:50:00.373Z,90.5
2022-10-27T00:51:00.511Z,90.5
2022-10-27T00:52:00.661Z,90.4
2022-10-27T00:53:00.809Z,90.4
2022-10-27T00:54:00.955Z,90.4
2022-10-27T00:55:01.135Z,90.5
2022-10-27T00:56:01.241Z,90.6
2022-10-27T00:57:00.398Z,90.7
2022-10-27T00:58:00.536Z,90.7
2022-10-27T00:59:00.684Z,90.8
2022-10-27T01:00:00.857Z,90.9
2022-10-27T01:01:01.087Z,90.9
2022-10-27T01:02:01.137Z,90.9
2022-10-27T01:03:00.290Z,91
2022-10-27T01:04:00.423Z,91
2022-10-27T01:05:00.601Z,91
2022-10-27T01:06:00.713Z,91
2022-10-27T01:07:00.868Z,91
2022-10-27T01:08:01.021Z,91.1
2022-10-27T01:09:01.139Z,91.2
2022-10-27T01:10:00.317Z,91.3
2022-10-27T01:11:00.437Z,91.4
2022-10-27T01:12:00.585Z,91.4
2022-10-27T01:13:00.738Z,91.4
2022-10-27T01:14:00.885Z,91.3
2022-10-27T01:15:01.052Z,91.3
2022-10-27T01:16:01.210Z,91.2
2022-10-27T01:17:00.340Z,91.2
2022-10-27T01:18:00.488Z,91.2
2022-10-27T01:19:00.641Z,91.2
2022-10-27T01:20:00.788Z,91.3
2022-10-27T01:21:00.955Z,91.3
2022-10-27T01:22:01.167Z,91.4
2022-10-27T01:23:01.241Z,91.4
2022-10-27T01:24:00.399Z,91.3
2022-10-27T01:25:00.537Z,91.4
2022-10-27T01:26:00.686Z,91.4
2022-10-27T01:27:00.843Z,91.4
2022-10-27T01:28:00.988Z,91.5
2022-10-27T01:29:01.160Z,91.6
2022-10-27T01:30:00.280Z,91.5
2022-10-27T01:31:00.424Z,91.6
2022-10-27T01:32:00.578Z,91.5
2022-10-27T01:33:00.717Z,91.5
2022-10-27T01:34:00.892Z,91.5
2022-10-27T01:35:01.024Z,91.4
2022-10-27T01:36:01.168Z,91.5
2022-10-27T01:37:00.322Z,91.5
2022-10-27T01:38:00.463Z,91.3
2022-10-27T01:39:00.640Z,91.3
2022-10-27T01:40:00.757Z,91.3
2022-10-27T01:41:00.915Z,91.3
2022-10-27T01:42:01.068Z,91.3
2022-10-27T01:43:01.214Z,91.3
2022-10-27T01:44:00.377Z,91.3
2022-10-27T01:45:00.497Z,91.3
2022-10-27T01:46:00.645Z,91.2
2022-10-27T01:47:00.794Z,91.3
2022-10-27T01:48:00.953Z,91.3
2022-10-27T01:49:01.113Z,91.3
2022-10-27T01:50:01.296Z,91.2
2022-10-27T01:51:02.010Z,91.2
2022-10-27T01:52:00.547Z,91.2
2022-10-27T01:53:00.693Z,91.2
2022-10-27T01:54:00.855Z,91.2
2022-10-27T01:55:00.988Z,91.2
2022-10-27T01:56:01.133Z,91.2
2022-10-27T01:57:00.276Z,91.1
2022-10-27T01:58:00.422Z,91.2
2022-10-27T01:59:00.594Z,91.2
2022-10-27T02:00:00.719Z,91.2
2022-10-27T02:01:00.969Z,91.3
2022-10-27T02:02:01.021Z,91.4
2022-10-27T02:03:01.151Z,91.4
2022-10-27T02:04:00.306Z,91.4
2022-10-27T02:05:00.441Z,91.4
2022-10-27T02:06:00.627Z,91.4
2022-10-27T02:07:00.737Z,91.3
2022-10-27T02:08:00.889Z,91.4
2022-10-27T02:09:01.038Z,91.3
2022-10-27T02:10:01.177Z,91.2
2022-10-27T02:11:00.334Z,91.1
2022-10-27T02:12:00.496Z,91.1
2022-10-27T02:13:00.618Z,91.1
2022-10-27T02:14:00.771Z,91.1
2022-10-27T02:15:00.922Z,91.1
2022-10-27T02:16:01.052Z,91.1
2022-10-27T02:17:01.233Z,91.1
2022-10-27T02:18:00.360Z,91.3
2022-10-27T02:19:00.501Z,91.3
2022-10-27T02:20:00.667Z,91.4
2022-10-27T02:21:00.870Z,91.4
2022-10-27T02:22:00.983Z,91.4
2022-10-27T02:23:01.121Z,91.4
2022-10-27T02:24:00.265Z,91.4
2022-10-27T02:25:00.419Z,91.4
2022-10-27T02:26:00.551Z,91.3
2022-10-27T02:27:00.728Z,91.2
2022-10-27T02:28:00.861Z,91.3
2022-10-27T02:29:01.000Z,91.3
2022-10-27T02:30:01.149Z,91.3
2022-10-27T02:31:00.314Z,91.3
2022-10-27T02:32:00.457Z,91.3
2022-10-27T02:33:00.602Z,91.3
2022-10-27T02:34:00.744Z,91.2
2022-10-27T02:35:00.891Z,91.2
2022-10-27T02:36:01.037Z,91.2
2022-10-27T02:37:01.212Z,91.1
2022-10-27T02:38:00.327Z,90.9
2022-10-27T02:39:00.477Z,91
2022-10-27T02:40:00.630Z,91.2
2022-10-27T02:41:00.774Z,91.1
2022-10-27T02:42:00.948Z,91
2022-10-27T02:43:01.079Z,91.1
2022-10-27T02:44:01.232Z,91.1
2022-10-27T02:45:00.380Z,91.1
2022-10-27T02:46:00.524Z,91.2
2022-10-27T02:47:02.108Z,91.2
2022-10-27T02:48:00.822Z,91.1
2022-10-27T02:49:00.969Z,91.2
2022-10-27T02:50:01.126Z,91.3
2022-10-27T02:51:00.262Z,91.4
2022-10-27T02:52:00.446Z,91.4
2022-10-27T02:53:00.556Z,91.4
2022-10-27T02:54:00.709Z,91.5
2022-10-27T02:55:00.867Z,91.5
2022-10-27T02:56:01.010Z,91.5
2022-10-27T02:57:01.177Z,91.4
2022-10-27T02:58:00.296Z,91.4
2022-10-27T02:59:00.440Z,91.5
2022-10-27T03:00:00.604Z,91.4
2022-10-27T03:01:00.839Z,91.4
2022-10-27T03:02:00.992Z,91.5
2022-10-27T03:03:01.022Z,91.6
2022-10-27T03:04:01.158Z,91.7
2022-10-27T03:05:00.312Z,91.8
2022-10-27T03:06:00.449Z,91.8
2022-10-27T03:07:00.614Z,91.8
2022-10-27T03:08:00.740Z,91.7
2022-10-27T03:09:00.882Z,91.5
2022-10-27T03:10:01.068Z,91.5
2022-10-27T03:11:01.180Z,91.4
2022-10-27T03:12:00.352Z,91.4
2022-10-27T03:13:00.472Z,91.4
2022-10-27T03:14:00.620Z,91.4
2022-10-27T03:15:00.788Z,91.3
2022-10-27T03:16:00.924Z,91.3
2022-10-27T03:17:01.088Z,91.4
2022-10-27T03:18:01.214Z,91.5
2022-10-27T03:19:00.357Z,91.5
2022-10-27T03:20:00.672Z,91.7
2022-10-27T03:21:00.656Z,91.8
2022-10-27T03:22:00.814Z,91.8
2022-10-27T03:23:00.939Z,91.8
2022-10-27T03:24:01.100Z,91.9
2022-10-27T03:25:01.244Z,91.9
2022-10-27T03:26:00.390Z,91.9
2022-10-27T03:27:00.555Z,92
2022-10-27T03:28:00.680Z,92
2022-10-27T03:29:00.831Z,92
2022-10-27T03:30:00.976Z,92
2022-10-27T03:31:01.121Z,92
2022-10-27T03:32:00.291Z,91.9
2022-10-27T03:33:00.401Z,91.8
2022-10-27T03:34:00.569Z,91.7
2022-10-27T03:35:00.700Z,91.7
2022-10-27T03:36:00.858Z,91.7
2022-10-27T03:37:01.018Z,91.7
2022-10-27T03:38:01.147Z,91.7
2022-10-27T03:39:00.290Z,91.7
2022-10-27T03:40:00.442Z,91.6
2022-10-27T03:41:00.578Z,91.6
2022-10-27T03:42:00.744Z,91.5
2022-10-27T03:43:00.880Z,91.5
2022-10-27T03:44:01.037Z,91.5
2022-10-27T03:45:01.178Z,91.5
2022-10-27T03:46:01.119Z,91.5
2022-10-27T03:47:00.503Z,91.5
2022-10-27T03:48:00.613Z,91.4
2022-10-27T03:49:00.761Z,91.5
2022-10-27T03:50:00.910Z,91.5
2022-10-27T03:51:01.068Z,91.5
2022-10-27T03:52:01.244Z,91.4
2022-10-27T03:53:00.352Z,91.5
2022-10-27T03:54:00.497Z,91.5
2022-10-27T03:55:00.656Z,91.5
2022-10-27T03:56:00.793Z,91.5
2022-10-27T03:57:00.972Z,91.6
2022-10-27T03:58:01.088Z,91.7
2022-10-27T03:59:01.236Z,91.6
2022-10-27T04:00:00.388Z,91.6
2022-10-27T04:01:00.596Z,91.6
2022-10-27T04:02:03.447Z,91.5
2022-10-27T04:03:00.826Z,91.4
2022-10-27T04:04:00.974Z,91.4
2022-10-27T04:05:01.140Z,91.3
2022-10-27T04:06:00.267Z,91.3
2022-10-27T04:07:00.445Z,91.3
2022-10-27T04:08:00.563Z,91.2
2022-10-27T04:09:00.757Z,91.3
2022-10-27T04:10:00.862Z,91.3
2022-10-27T04:11:01.019Z,91.2
2022-10-27T04:12:01.193Z,91.3
2022-10-27T04:13:00.304Z,91.5
2022-10-27T04:14:00.463Z,91.6
2022-10-27T04:15:00.605Z,91.7
2022-10-27T04:16:00.760Z,91.8
2022-10-27T04:17:00.928Z,91.9
2022-10-27T04:18:02.491Z,92.1
2022-10-27T04:19:01.252Z,92
2022-10-27T04:20:00.373Z,92.1
2022-10-27T04:21:00.496Z,92
2022-10-27T04:22:00.677Z,92
2022-10-27T04:23:00.838Z,91.9
2022-10-27T04:24:00.958Z,91.8
2022-10-27T04:25:01.118Z,91.8
2022-10-27T04:26:00.256Z,91.8
2022-10-27T04:27:00.489Z,91.9
2022-10-27T04:28:00.588Z,91.9
2022-10-27T04:29:00.705Z,91.9
2022-10-27T04:30:00.845Z,91.9
2022-10-27T04:31:00.994Z,91.9
2022-10-27T04:32:01.137Z,91.9
2022-10-27T04:33:00.318Z,91.9
2022-10-27T04:34:00.428Z,91.9
2022-10-27T04:35:00.571Z,91.9
2022-10-27T04:36:00.723Z,91.7
2022-10-27T04:37:00.857Z,91.6
2022-10-27T04:38:01.025Z,91.5
2022-10-27T04:39:01.154Z,91.6
2022-10-27T04:40:00.300Z,91.7
2022-10-27T04:41:00.439Z,91.7
2022-10-27T04:42:00.552Z,91.7
2022-10-27T04:43:00.741Z,91.6
2022-10-27T04:44:00.835Z,91.5
2022-10-27T04:45:00.980Z,91.4
2022-10-27T04:46:01.117Z,91.3
2022-10-27T04:47:00.265Z,91.3
2022-10-27T04:48:00.446Z,91.2
2022-10-27T04:49:00.555Z,91.2
2022-10-27T04:50:00.723Z,91.2
2022-10-27T04:51:00.860Z,91.2
2022-10-27T04:52:01.077Z,91.2
2022-10-27T04:53:01.168Z,91.4
2022-10-27T04:54:00.301Z,91.4
2022-10-27T04:55:00.451Z,91.4
2022-10-27T04:56:00.584Z,91.4
2022-10-27T04:57:00.740Z,91.3
2022-10-27T04:58:04.283Z,91.2
2022-10-27T04:59:01.033Z,91.2
2022-10-27T05:00:01.175Z,91.2
2022-10-27T05:01:00.322Z,91.3
2022-10-27T05:02:00.643Z,91.3
2022-10-27T05:03:00.724Z,91.4
2022-10-27T05:04:00.768Z,91.5
2022-10-27T05:05:00.913Z,91.5
2022-10-27T05:06:01.065Z,91.5
2022-10-27T05:07:01.228Z,91.5
2022-10-27T05:08:00.348Z,91.5
2022-10-27T05:09:00.502Z,91.5
2022-10-27T05:10:00.653Z,91.4
2022-10-27T05:11:00.801Z,91.4
2022-10-27T05:12:00.982Z,91.4
2022-10-27T05:13:01.094Z,91.4
2022-10-27T05:14:01.241Z,91.4
2022-10-27T05:15:00.389Z,91.4
2022-10-27T05:16:00.538Z,91.4
2022-10-27T05:17:00.755Z,91.4
2022-10-27T05:18:00.842Z,91.5
2022-10-27T05:19:00.993Z,91.5
2022-10-27T05:20:01.131Z,91.5
2022-10-27T05:21:00.295Z,91.5
2022-10-27T05:22:00.460Z,91.5
2022-10-27T05:23:00.582Z,91.6
2022-10-27T05:24:00.740Z,91.6
2022-10-27T05:25:00.886Z,91.7
2022-10-27T05:26:01.037Z,91.7
2022-10-27T05:27:01.222Z,91.7
2022-10-27T05:28:00.323Z,91.7
2022-10-27T05:29:00.468Z,91.8
2022-10-27T05:30:00.609Z,91.8
2022-10-27T05:31:00.768Z,91.7
2022-10-27T05:32:00.955Z,91.7
2022-10-27T05:33:01.088Z,91.6
2022-10-27T05:34:01.232Z,91.5
2022-10-27T05:35:00.379Z,91.3
2022-10-27T05:36:00.524Z,91.3
2022-10-27T05:37:00.693Z,91.2
2022-10-27T05:38:00.812Z,91.2
2022-10-27T05:39:00.965Z,91.2
2022-10-27T05:40:01.109Z,91.3
2022-10-27T05:41:00.258Z,91.4
2022-10-27T05:42:00.422Z,91.4
2022-10-27T05:43:00.571Z,91.4
2022-10-27T05:44:00.706Z,91.4
2022-10-27T05:45:00.852Z,91.3
2022-10-27T05:46:01.020Z,91.1
2022-10-27T05:47:01.139Z,91
2022-10-27T05:48:00.278Z,91.1
2022-10-27T05:49:00.428Z,91.3
2022-10-27T05:50:00.565Z,91.4
2022-10-27T05:51:00.737Z,91.5
2022-10-27T05:52:00.860Z,91.6
2022-10-27T05:53:01.017Z,91.7
2022-10-27T05:54:01.158Z,91.7
2022-10-27T05:55:00.300Z,91.8
2022-10-27T05:56:00.472Z,91.7
2022-10-27T05:57:00.604Z,91.7
2022-10-27T05:58:00.761Z,91.8
2022-10-27T05:59:00.940Z,91.8
2022-10-27T06:00:01.035Z,91.9
2022-10-27T06:01:01.255Z,91.9
2022-10-27T06:02:00.479Z,91.9
2022-10-27T06:03:00.505Z,91.7
2022-10-27T06:04:00.641Z,91.6
2022-10-27T06:05:00.785Z,91.6
2022-10-27T06:06:00.933Z,91.6
2022-10-27T06:07:01.085Z,91.6
2022-10-27T06:08:01.259Z,91.7
2022-10-27T06:09:00.385Z,91.7
2022-10-27T06:10:00.532Z,91.7
2022-10-27T06:11:00.677Z,91.7
2022-10-27T06:12:00.821Z,91.8
2022-10-27T06:13:01.144Z,91.9
2022-10-27T06:14:01.138Z,92
2022-10-27T06:15:00.271Z,92.1
2022-10-27T06:16:00.425Z,92.1
2022-10-27T06:17:00.579Z,92.1
2022-10-27T06:18:00.751Z,92.1
2022-10-27T06:19:00.877Z,92
2022-10-27T06:20:01.027Z,91.9
2022-10-27T06:21:01.167Z,91.9
2022-10-27T06:22:00.318Z,91.8
2022-10-27T06:23:00.501Z,91.8
2022-10-27T06:24:00.708Z,91.7
2022-10-27T06:25:00.766Z,91.6
2022-10-27T06:26:00.928Z,91.6
2022-10-27T06:27:01.083Z,91.7
2022-10-27T06:28:01.246Z,91.7
2022-10-27T06:29:00.369Z,91.8
2022-10-27T06:30:00.519Z,91.9
2022-10-27T06:31:00.657Z,91.8
2022-10-27T06:32:00.801Z,91.9
2022-10-27T06:33:00.969Z,91.9
2022-10-27T06:34:01.122Z,92
2022-10-27T06:35:01.244Z,92.1
2022-10-27T06:36:00.399Z,92.1
2022-10-27T06:37:00.544Z,92.1
2022-10-27T06:38:00.692Z,92.2
2022-10-27T06:39:00.870Z,92.2
2022-10-27T06:40:00.992Z,92.2
2022-10-27T06:41:01.140Z,92.2
2022-10-27T06:42:00.283Z,92.2
2022-10-27T06:43:08.356Z,92.2
2022-10-27T06:44:00.607Z,92.3
2022-10-27T06:45:00.733Z,92.2
2022-10-27T06:46:01.882Z,92.4
2022-10-27T06:47:01.036Z,92.4
2022-10-27T06:48:01.186Z,92.4
2022-10-27T06:49:00.398Z,92.4
2022-10-27T06:50:00.472Z,92.4
2022-10-27T06:51:00.621Z,92.4
2022-10-27T06:52:00.763Z,92.5
2022-10-27T06:53:00.940Z,92.5
2022-10-27T06:54:01.050Z,92.5
2022-10-27T06:55:01.199Z,92.4
2022-10-27T06:56:00.354Z,92.4
2022-10-27T06:57:00.529Z,92.4
2022-10-27T06:58:00.690Z,92.5
2022-10-27T06:59:00.814Z,92.5
2022-10-27T07:00:00.960Z,92.5
2022-10-27T07:01:01.110Z,92.6
2022-10-27T07:02:01.387Z,92.7
2022-10-27T07:03:00.482Z,92.7
2022-10-27T07:04:00.577Z,92.7
2022-10-27T07:05:00.705Z,92.8
2022-10-27T07:06:00.854Z,92.8
2022-10-27T07:07:01.006Z,92.7
2022-10-27T07:08:01.146Z,92.7
2022-10-27T07:09:02.374Z,92.8
2022-10-27T07:10:00.443Z,92.8
2022-10-27T07:11:00.586Z,92.9
2022-10-27T07:12:00.740Z,93
2022-10-27T07:13:00.873Z,93.3
2022-10-27T07:14:01.050Z,93.6
2022-10-27T07:15:01.175Z,93.8
2022-10-27T07:16:00.316Z,93.9
2022-10-27T07:17:00.457Z,93.8
2022-10-27T07:18:00.900Z,93.7
2022-10-27T07:19:00.778Z,93.7
2022-10-27T07:20:00.905Z,93.7
2022-10-27T07:21:01.057Z,93.8
2022-10-27T07:22:01.210Z,94
2022-10-27T07:23:00.356Z,94.1
2022-10-27T07:24:00.531Z,94.2
2022-10-27T07:25:00.659Z,94.3
2022-10-27T07:26:00.799Z,94.3
2022-10-27T07:27:00.965Z,94.4
2022-10-27T07:28:01.112Z,94.4
2022-10-27T07:29:01.269Z,94.4
2022-10-27T07:30:00.397Z,94.4
2022-10-27T07:31:00.548Z,94.4
2022-10-27T07:32:00.700Z,94.4
2022-10-27T07:33:00.852Z,94.3
2022-10-27T07:34:01.108Z,94.3
2022-10-27T07:35:01.146Z,94.3
2022-10-27T07:36:00.299Z,94.4
2022-10-27T07:37:00.451Z,94.3
2022-10-27T07:38:00.605Z,94.3
2022-10-27T07:39:00.761Z,94.2
2022-10-27T07:40:00.897Z,94.2
2022-10-27T07:41:01.097Z,94.1
2022-10-27T07:42:01.193Z,94.1
2022-10-27T07:43:05.269Z,94.1
2022-10-27T07:44:00.500Z,94.2
2022-10-27T07:45:00.655Z,94.2
2022-10-27T07:46:00.853Z,94.2
2022-10-27T07:47:00.937Z,94.4
2022-10-27T07:48:01.082Z,94.4
2022-10-27T07:49:01.261Z,94.4
2022-10-27T07:50:00.376Z,94.4
2022-10-27T07:51:00.552Z,94.4
2022-10-27T07:52:00.670Z,94.3
2022-10-27T07:53:00.806Z,94.3
2022-10-27T07:54:00.986Z,94.3
2022-10-27T07:55:01.112Z,94.4
2022-10-27T07:56:01.246Z,94.3
2022-10-27T07:57:00.394Z,94.3
2022-10-27T07:58:00.539Z,94.4
2022-10-27T07:59:00.752Z,94.5
2022-10-27T08:00:00.833Z,94.6
2022-10-27T08:01:01.071Z,94.7
2022-10-27T08:02:01.278Z,94.7
2022-10-27T08:03:00.279Z,94.7
2022-10-27T08:04:00.450Z,94.7
2022-10-27T08:05:00.569Z,94.7
2022-10-27T08:06:00.716Z,94.7
2022-10-27T08:07:00.892Z,94.7
2022-10-27T08:08:01.024Z,94.8
2022-10-27T08:09:01.175Z,94.7
2022-10-27T08:10:00.317Z,94.7
2022-10-27T08:11:00.561Z,94.6
2022-10-27T08:12:00.638Z,94.6
2022-10-27T08:13:00.775Z,94.5
2022-10-27T08:14:00.912Z,94.5
2022-10-27T08:15:01.063Z,94.4
2022-10-27T08:16:01.219Z,94.4
2022-10-27T08:17:04.121Z,94.3
2022-10-27T08:18:00.509Z,94.3
2022-10-27T08:19:00.692Z,94.3
2022-10-27T08:20:00.804Z,94.3
2022-10-27T08:21:00.952Z,94.3
2022-10-27T08:22:01.097Z,94.3
2022-10-27T08:23:01.246Z,94.3
2022-10-27T08:24:00.500Z,94.3
2022-10-27T08:25:01.833Z,94.3
2022-10-27T08:26:00.686Z,94.2
2022-10-27T08:27:00.832Z,94.2
2022-10-27T08:28:00.981Z,94.2
2022-10-27T08:29:01.164Z,94.1
2022-10-27T08:30:00.286Z,94
2022-10-27T08:31:00.425Z,94
2022-10-27T08:32:00.555Z,93.9
2022-10-27T08:33:00.698Z,93.8
2022-10-27T08:34:00.863Z,93.8
2022-10-27T08:35:01.004Z,93.7
2022-10-27T08:36:01.143Z,93.8
2022-10-27T08:37:00.297Z,93.7
2022-10-27T08:38:00.447Z,93.7
2022-10-27T08:39:00.605Z,93.6
2022-10-27T08:40:00.767Z,93.7
2022-10-27T08:41:00.892Z,93.7
2022-10-27T08:42:01.045Z,93.6
2022-10-27T08:43:01.191Z,93.6
2022-10-27T08:44:00.347Z,93.6
2022-10-27T08:45:00.532Z,93.5
2022-10-27T08:46:00.664Z,93.4
2022-10-27T08:47:00.787Z,93.3
2022-10-27T08:48:00.939Z,93.2
2022-10-27T08:49:01.150Z,93
2022-10-27T08:50:01.238Z,93
2022-10-27T08:51:00.411Z,92.9
2022-10-27T08:52:00.538Z,92.8
2022-10-27T08:53:03.932Z,92.7
2022-10-27T08:54:00.836Z,92.7
2022-10-27T08:55:00.977Z,92.7
2022-10-27T08:56:01.143Z,92.7
2022-10-27T08:57:01.255Z,92.7
2022-10-27T08:58:00.396Z,92.6
2022-10-27T08:59:00.545Z,92.5
2022-10-27T09:00:00.686Z,92.4
2022-10-27T09:01:00.859Z,92.4
2022-10-27T09:02:01.132Z,92.4
2022-10-27T09:03:01.137Z,92.4
2022-10-27T09:04:00.282Z,92.4
2022-10-27T09:05:00.430Z,92.1
2022-10-27T09:06:00.597Z,91.9
2022-10-27T09:07:00.731Z,91.8
2022-10-27T09:08:00.895Z,91.7
2022-10-27T09:09:01.041Z,91.5
2022-10-27T09:10:01.188Z,91.4
2022-10-27T09:11:00.450Z,91.3
2022-10-27T09:12:00.488Z,91.2
2022-10-27T09:13:00.633Z,91
2022-10-27T09:14:00.778Z,90.9
2022-10-27T09:15:00.919Z,90.8
2022-10-27T09:16:01.096Z,90.8
2022-10-27T09:17:01.222Z,90.7
2022-10-27T09:18:00.377Z,90.5
2022-10-27T09:19:00.516Z,90.4
2022-10-27T09:20:00.656Z,90.4
2022-10-27T09:21:00.846Z,90.3
2022-10-27T09:22:00.950Z,90.1
2022-10-27T09:23:01.883Z,90
2022-10-27T09:24:01.247Z,90.1
2022-10-27T09:25:00.383Z,90.2
2022-10-27T09:26:00.563Z,90.1
2022-10-27T09:27:00.688Z,90
2022-10-27T09:28:00.845Z,89.9
2022-10-27T09:29:00.987Z,89.8
2022-10-27T09:30:03.452Z,89.7
2022-10-27T09:31:00.331Z,89.6
2022-10-27T09:32:00.425Z,89.5
2022-10-27T09:33:00.576Z,89.4
2022-10-27T09:34:00.716Z,89.2
2022-10-27T09:35:00.857Z,89
2022-10-27T09:36:01.039Z,88.9
2022-10-27T09:37:01.162Z,88.7
2022-10-27T09:38:00.309Z,88.4
2022-10-27T09:39:00.456Z,88.3
2022-10-27T09:40:00.603Z,88.4
2022-10-27T09:41:00.772Z,88.2
2022-10-27T09:42:00.901Z,88
2022-10-27T09:43:01.037Z,88
2022-10-27T09:44:01.181Z,88.2
2022-10-27T09:45:00.323Z,88.2
2022-10-27T09:46:00.498Z,88.3
2022-10-27T09:47:00.646Z,88.3
2022-10-27T09:48:00.779Z,88.4
2022-10-27T09:49:00.918Z,88.6
2022-10-27T09:50:01.075Z,88.4
2022-10-27T09:51:01.220Z,88.2
2022-10-27T09:52:00.367Z,88.3
2022-10-27T09:53:00.506Z,88.3
2022-10-27T09:54:00.657Z,88.3
2022-10-27T09:55:00.814Z,88.3
2022-10-27T09:56:00.964Z,88.3
2022-10-27T09:57:01.135Z,88.3
2022-10-27T09:58:01.263Z,88.3
2022-10-27T09:59:00.425Z,88.3
2022-10-27T10:00:00.549Z,88.3
2022-10-27T10:01:00.693Z,88.1
2022-10-27T10:02:00.877Z,87.9
2022-10-27T10:04:01.174Z,87.6
2022-10-27T10:05:00.277Z,87.7
2022-10-27T10:06:00.430Z,87.6
2022-10-27T10:07:00.582Z,87.6
2022-10-27T10:08:00.728Z,87.6
2022-10-27T10:09:00.896Z,86.9
2022-10-27T10:10:01.054Z,86.6
2022-10-27T10:11:01.170Z,86.6
2022-10-27T10:12:00.375Z,86.7
2022-10-27T10:13:00.472Z,86.9
2022-10-27T10:14:00.611Z,86.9
2022-10-27T10:15:00.788Z,86.4
2022-10-27T10:16:00.918Z,86.4
2022-10-27T10:17:01.073Z,85.9
2022-10-27T10:18:01.211Z,85.9
2022-10-27T10:19:00.356Z,85.9
2022-10-27T10:20:00.515Z,85.2
2022-10-27T10:21:00.663Z,84.5
2022-10-27T10:22:00.823Z,84.4
2022-10-27T10:23:00.939Z,84.4
2022-10-27T10:24:01.091Z,84.4
2022-10-27T10:25:01.240Z,84.5
2022-10-27T10:26:00.393Z,84.6
2022-10-27T10:27:00.556Z,84.6
2022-10-27T10:28:00.689Z,84.6
2022-10-27T10:29:00.882Z,84.7
2022-10-27T10:30:01.001Z,84.6
2022-10-27T10:31:01.151Z,84.8
2022-10-27T10:32:00.306Z,84.5
2022-10-27T10:33:00.456Z,84.4
2022-10-27T10:34:00.594Z,84.5
2022-10-27T10:35:00.744Z,84.7
2022-10-27T10:36:00.886Z,83.9
2022-10-27T10:37:01.037Z,83.2
2022-10-27T10:38:05.057Z,83.3
2022-10-27T10:39:00.413Z,83.5
2022-10-27T10:40:00.464Z,83.5
2022-10-27T10:41:00.619Z,83.4
2022-10-27T10:42:00.757Z,83.4
2022-10-27T10:43:00.923Z,83.5
2022-10-27T10:44:01.044Z,83
2022-10-27T10:45:01.197Z,82.1
2022-10-27T10:46:00.329Z,82.4
2022-10-27T10:47:00.486Z,82.8
2022-10-27T10:48:00.638Z,82.2
2022-10-27T10:49:00.806Z,82.4
2022-10-27T10:50:00.920Z,83
2022-10-27T10:51:01.067Z,81.9
2022-10-27T10:52:01.217Z,81.5
2022-10-27T10:53:00.366Z,81.6
2022-10-27T10:54:00.537Z,82.1
2022-10-27T10:55:00.687Z,81.8
2022-10-27T10:56:00.811Z,81.9
2022-10-27T10:58:01.106Z,82.1
2022-10-27T10:59:01.262Z,81.1
2022-10-27T11:00:00.427Z,81.1
2022-10-27T11:01:00.731Z,81.1
2022-10-27T11:02:00.795Z,80.7
2022-10-27T11:03:00.850Z,80.4
2022-10-27T11:04:01.010Z,80.5
2022-10-27T11:05:01.135Z,80.9
2022-10-27T11:06:00.304Z,80.9
2022-10-27T11:07:00.428Z,79.8
2022-10-27T11:08:00.575Z,79.9
2022-10-27T11:09:00.748Z,80.1
2022-10-27T11:10:01.837Z,79.7
2022-10-27T11:11:01.021Z,80.9
2022-10-27T11:12:01.168Z,80.9
2022-10-27T11:13:00.309Z,81.4
2022-10-27T11:14:00.480Z,81.5
2022-10-27T11:15:00.626Z,79.4
2022-10-27T11:16:00.744Z,80.1
2022-10-27T11:17:00.899Z,80.4
2022-10-27T11:18:01.053Z,80.2
2022-10-27T11:19:01.190Z,80.2
2022-10-27T11:20:00.347Z,80.8
2022-10-27T11:21:00.483Z,80.9
2022-10-27T11:22:00.626Z,80.2
2022-10-27T11:23:00.756Z,79.9
2022-10-27T11:24:00.904Z,79.6
2022-10-27T11:25:01.062Z,79.8
2022-10-27T11:26:01.191Z,79.9
2022-10-27T11:27:00.341Z,79.6
2022-10-27T11:28:00.474Z,79.7
2022-10-27T11:29:00.649Z,79.9
2022-10-27T11:30:00.874Z,79.9
2022-10-27T11:31:00.921Z,80.4
2022-10-27T11:32:01.082Z,79.5
2022-10-27T11:33:01.238Z,80.4
2022-10-27T11:34:00.366Z,80.5
2022-10-27T11:35:00.572Z,80
2022-10-27T11:36:00.667Z,79.5
2022-10-27T11:37:00.820Z,79.3
2022-10-27T11:38:00.975Z,79.7
2022-10-27T11:39:01.111Z,79.5
2022-10-27T11:40:00.301Z,80
2022-10-27T11:41:00.499Z,78.9
2022-10-27T11:42:00.555Z,80.1
2022-10-27T11:43:00.701Z,80.5
2022-10-27T11:44:06.044Z,80.2
2022-10-27T11:45:01.013Z,79.6
2022-10-27T11:46:01.179Z,78.9
2022-10-27T11:47:00.303Z,77.8
2022-10-27T11:48:00.442Z,77.8
2022-10-27T11:49:00.592Z,78
2022-10-27T11:50:00.742Z,78.3
2022-10-27T11:51:00.889Z,78.6
2022-10-27T11:52:01.070Z,78.9
2022-10-27T11:53:01.174Z,79.4
2022-10-27T11:54:00.383Z,79
2022-10-27T11:55:00.526Z,78.2
2022-10-27T11:56:00.615Z,78
2022-10-27T11:57:07.227Z,78.6
2022-10-27T11:58:00.920Z,78.2
2022-10-27T11:59:01.075Z,78.8
2022-10-27T12:00:01.226Z,78.3
2022-10-27T12:01:00.376Z,75.6
2022-10-27T12:02:00.656Z,76.8
2022-10-27T12:03:00.764Z,77.5
2022-10-27T12:04:00.810Z,76.7
2022-10-27T12:05:00.957Z,77.2
2022-10-27T12:06:01.120Z,76.7
2022-10-27T12:07:00.264Z,77.3
2022-10-27T12:08:00.432Z,76.3
2022-10-27T12:09:00.588Z,76.2
2022-10-27T12:10:00.712Z,75.2
2022-10-27T12:11:00.858Z,75.4
2022-10-27T12:12:00.977Z,74
2022-10-27T12:13:01.121Z,74.1
2022-10-27T12:14:00.371Z,74
2022-10-27T12:15:00.412Z,74.4
2022-10-27T12:16:00.567Z,74
2022-10-27T12:17:00.712Z,72.5
2022-10-27T12:18:03.757Z,72.1
2022-10-27T12:19:01.047Z,72
2022-10-27T12:20:01.151Z,71.3
2022-10-27T12:21:00.299Z,71.7
2022-10-27T12:22:00.447Z,72.3
2022-10-27T12:23:00.615Z,71.9
2022-10-27T12:24:00.763Z,72.3
2022-10-27T12:25:00.949Z,72
2022-10-27T12:26:01.058Z,71.5
2022-10-27T12:27:01.203Z,71.6
2022-10-27T12:28:00.375Z,71.3
2022-10-27T12:29:00.491Z,71.7
2022-10-27T12:30:00.653Z,71.3
2022-10-27T12:31:01.094Z,70.4
2022-10-27T12:32:00.939Z,69.9
2022-10-27T12:33:01.108Z,70.4
2022-10-27T12:34:01.253Z,70.8
2022-10-27T12:35:00.386Z,70.6
2022-10-27T12:36:00.536Z,69.4
2022-10-27T12:37:00.689Z,69.5
2022-10-27T12:38:01.014Z,69.3
2022-10-27T12:39:01.006Z,69.5
2022-10-27T12:40:01.133Z,69.5
2022-10-27T12:41:00.273Z,69.3
2022-10-27T12:42:00.417Z,69.5
2022-10-27T12:43:00.584Z,70.6
2022-10-27T12:44:00.750Z,71.4
2022-10-27T12:45:00.880Z,70.2
2022-10-27T12:46:01.026Z,71.2
2022-10-27T12:47:01.181Z,70.3
2022-10-27T12:48:00.572Z,70.4
2022-10-27T12:49:00.498Z,70.9
2022-10-27T12:50:00.632Z,70.9
2022-10-27T12:51:00.793Z,71.7
2022-10-27T12:52:00.933Z,71.7
2022-10-27T12:53:01.087Z,70.7
2022-10-27T12:54:01.260Z,70.7
2022-10-27T12:55:00.389Z,69.6
2022-10-27T12:56:00.523Z,72
2022-10-27T12:57:00.672Z,71.7
2022-10-27T12:58:00.839Z,70.3
2022-10-27T12:59:01.013Z,70.5
2022-10-27T13:00:01.141Z,70.4
2022-10-27T13:01:00.371Z,70.9
2022-10-27T13:02:00.625Z,71
2022-10-27T13:03:00.588Z,71.3
2022-10-27T13:04:00.754Z,69.9
2022-10-27T13:05:00.904Z,70.2
2022-10-27T13:06:01.049Z,69.5
2022-10-27T13:07:01.193Z,69.2
2022-10-27T13:08:00.751Z,69.4
2022-10-27T13:09:00.493Z,70.1
2022-10-27T13:10:00.648Z,71.9
2022-10-27T13:11:00.780Z,70.4
2022-10-27T13:12:00.924Z,69.4
2022-10-27T13:13:01.081Z,68.6
2022-10-27T13:14:01.222Z,69.6
2022-10-27T13:15:00.380Z,70.5
2022-10-27T13:16:00.516Z,70
2022-10-27T13:17:00.714Z,70.7
2022-10-27T13:18:00.834Z,69
2022-10-27T13:19:00.981Z,69
2022-10-27T13:20:03.832Z,69.9
2022-10-27T13:21:00.283Z,70.3
2022-10-27T13:22:00.422Z,69.1
2022-10-27T13:23:00.576Z,69.4