createdAt,value
2019-04-03T00:00:13.150Z,85.90
2019-04-03T00:02:42.048Z,85.80
2019-04-03T00:05:11.039Z,86.00
2019-04-03T00:07:40.275Z,85.90
2019-04-03T00:10:09.439Z,85.90
2019-04-03T00:12:40.458Z,86.30
2019-04-03T00:15:15.037Z,86.10
2019-04-03T00:17:45.298Z,86.20
2019-04-03T00:20:14.716Z,86.10
2019-04-03T00:22:45.942Z,86.20
2019-04-03T00:25:14.101Z,86.40
2019-04-03T00:27:43.103Z,86.30
2019-04-03T00:30:12.805Z,86.40
2019-04-03T00:32:41.582Z,86.60
2019-04-03T00:35:10.581Z,86.50
2019-04-03T00:37:39.764Z,86.50
2019-04-03T00:40:09.409Z,86.60
2019-04-03T00:42:38.669Z,86.80
2019-04-03T00:45:07.877Z,86.80
2019-04-03T00:47:36.734Z,86.80
2019-04-03T00:50:06.319Z,86.90
2019-04-03T00:52:35.350Z,87.00
2019-04-03T00:55:04.397Z,87.00
2019-04-03T00:57:33.747Z,87.00
2019-04-03T01:00:03.157Z,87.00
2019-04-03T01:02:32.143Z,87.00
2019-04-03T01:05:01.170Z,86.80
2019-04-03T01:07:29.906Z,86.90
2019-04-03T01:09:59.935Z,86.80
2019-04-03T01:12:30.700Z,87.10
2019-04-03T01:15:01.160Z,86.90
2019-04-03T01:17:30.247Z,86.90
2019-04-03T01:19:59.031Z,86.90
2019-04-03T01:22:28.269Z,87.60
2019-04-03T01:24:57.265Z,86.90
2019-04-03T01:27:26.273Z,87.10
2019-04-03T01:29:55.283Z,87.20
2019-04-03T01:32:24.031Z,87.30
2019-04-03T01:34:53.055Z,87.30
2019-04-03T01:37:22.150Z,87.20
2019-04-03T01:39:51.732Z,87.40
2019-04-03T01:42:22.189Z,87.50
2019-04-03T01:44:50.930Z,87.60
2019-04-03T01:47:20.003Z,87.70
2019-04-03T01:49:49.134Z,87.70
2019-04-03T01:52:18.145Z,87.80
2019-04-03T01:54:46.875Z,87.80
2019-04-03T01:57:15.719Z,87.90
2019-04-03T01:59:44.803Z,88.00
2019-04-03T02:02:14.200Z,88.00
2019-04-03T02:04:43.346Z,88.70
2019-04-03T02:07:14.081Z,88.00
2019-04-03T02:09:42.591Z,88.00
2019-04-03T02:12:11.514Z,88.00
2019-04-03T02:14:40.264Z,88.10
2019-04-03T02:17:09.021Z,87.90
2019-04-03T02:19:37.791Z,87.90
2019-04-03T02:22:06.875Z,88.10
2019-04-03T02:24:35.697Z,88.00
2019-04-03T02:27:04.737Z,87.80
2019-04-03T02:29:34.117Z,87.90
2019-04-03T02:32:02.895Z,88.00
2019-04-03T02:34:34.428Z,88.00
2019-04-03T02:37:02.847Z,87.90
2019-04-03T02:39:31.654Z,87.90
2019-04-03T02:42:00.754Z,88.10
2019-04-03T02:44:29.618Z,88.00
2019-04-03T02:47:01.075Z,88.10
2019-04-03T02:49:29.828Z,88.10
2019-04-03T02:51:58.994Z,88.10
2019-04-03T02:54:30.224Z,88.10
2019-04-03T02:56:59.241Z,88.10
2019-04-03T02:59:28.760Z,88.00
2019-04-03T03:01:57.639Z,88.10
2019-04-03T03:04:26.854Z,88.20
2019-04-03T03:06:55.978Z,88.30
2019-04-03T03:09:25.380Z,88.30
2019-04-03T03:11:56.055Z,88.20
2019-04-03T03:14:25.498Z,88.30
2019-04-03T03:16:54.594Z,88.50
2019-04-03T03:19:24.262Z,88.50
2019-04-03T03:21:57.094Z,88.40
2019-04-03T03:24:29.362Z,88.50
2019-04-03T03:26:58.536Z,88.50
2019-04-03T03:29:28.165Z,88.60
2019-04-03T03:32:07.954Z,88.70
2019-04-03T03:34:49.544Z,88.70
2019-04-03T03:37:02.784Z,88.80
2019-04-03T03:39:30.689Z,88.80
2019-04-03T03:42:00.084Z,88.90
2019-04-03T03:44:29.864Z,88.90
2019-04-03T03:47:01.060Z,89.00
2019-04-03T03:49:30.667Z,88.90
2019-04-03T03:52:04.014Z,88.80
2019-04-03T03:54:32.212Z,89.00
2019-04-03T03:57:04.357Z,88.90
2019-04-03T03:59:33.936Z,89.20
2019-04-03T04:02:05.301Z,89.00
2019-04-03T04:04:34.069Z,89.00
2019-04-03T04:07:04.470Z,89.00
2019-04-03T04:09:34.775Z,89.00
2019-04-03T04:12:06.065Z,89.00
2019-04-03T04:14:34.480Z,89.20
2019-04-03T04:17:08.423Z,89.20
2019-04-03T04:19:36.790Z,89.10
2019-04-03T04:22:05.615Z,89.10
2019-04-03T04:24:35.147Z,89.40
2019-04-03T04:27:04.223Z,89.20
2019-04-03T04:29:33.233Z,89.40
2019-04-03T04:32:01.975Z,89.20
2019-04-03T04:34:31.006Z,89.10
2019-04-03T04:37:02.126Z,89.30
2019-04-03T04:39:31.583Z,89.40
2019-04-03T04:42:03.643Z,89.40
2019-04-03T04:44:31.870Z,89.60
2019-04-03T04:47:00.874Z,89.40
2019-04-03T04:49:30.318Z,89.40
2019-04-03T04:51:59.565Z,89.40
2019-04-03T04:54:28.752Z,89.50
2019-04-03T04:56:59.127Z,89.60
2019-04-03T04:59:28.522Z,89.50
2019-04-03T05:01:57.533Z,89.60
2019-04-03T05:04:26.313Z,89.60
2019-04-03T05:06:55.333Z,89.60
2019-04-03T05:09:24.448Z,89.60
2019-04-03T05:11:55.962Z,89.60
2019-04-03T05:14:29.974Z,89.50
2019-04-03T05:16:59.048Z,89.70
2019-04-03T05:19:28.105Z,89.60
2019-04-03T05:21:57.828Z,89.70
2019-04-03T05:24:28.862Z,89.60
2019-04-03T05:26:57.717Z,89.90
2019-04-03T05:29:26.734Z,89.80
2019-04-03T05:31:55.976Z,89.80
2019-04-03T05:34:24.963Z,89.80
2019-04-03T05:36:54.584Z,89.80
2019-04-03T05:39:24.617Z,89.70
2019-04-03T05:41:54.589Z,89.80
2019-04-03T05:44:24.138Z,89.80
2019-04-03T05:46:53.566Z,89.80
2019-04-03T05:49:22.472Z,89.70
2019-04-03T05:51:51.305Z,89.80
2019-04-03T05:54:20.367Z,89.90
2019-04-03T05:56:51.589Z,89.90
2019-04-03T05:59:20.649Z,89.90
2019-04-03T06:01:49.642Z,90.00
2019-04-03T06:04:18.988Z,90.00
2019-04-03T06:06:48.137Z,90.00
2019-04-03T06:09:16.931Z,90.00
2019-04-03T06:11:45.755Z,90.00
2019-04-03T06:14:15.173Z,90.00
2019-04-03T06:16:44.059Z,90.00
2019-04-03T06:19:13.572Z,90.00
2019-04-03T06:21:42.448Z,89.90
2019-04-03T06:24:11.290Z,89.90
2019-04-03T06:26:40.280Z,89.80
2019-04-03T06:29:09.525Z,89.80
2019-04-03T06:31:38.573Z,90.00
2019-04-03T06:34:08.135Z,89.90
2019-04-03T06:36:37.190Z,90.00
2019-04-03T06:39:07.925Z,90.00
2019-04-03T06:41:37.281Z,89.80
2019-04-03T06:44:06.290Z,90.00
2019-04-03T06:46:35.689Z,90.00
2019-04-03T06:49:08.185Z,90.00
2019-04-03T06:51:35.896Z,90.00
2019-04-03T06:54:07.154Z,90.00
2019-04-03T06:56:35.886Z,89.90
2019-04-03T06:59:05.101Z,89.90
2019-04-03T07:01:34.237Z,90.00
2019-04-03T07:04:05.817Z,90.00
2019-04-03T07:06:34.352Z,90.00
2019-04-03T07:09:06.381Z,90.00
2019-04-03T07:11:35.249Z,89.90
2019-04-03T07:14:04.266Z,90.00
2019-04-03T07:16:33.521Z,89.90
2019-04-03T07:19:02.815Z,90.00
2019-04-03T07:21:32.420Z,90.00
2019-04-03T07:24:01.499Z,90.00
2019-04-03T07:26:30.869Z,89.90
2019-04-03T07:28:59.878Z,90.00
2019-04-03T07:31:28.972Z,90.20
2019-04-03T07:34:00.153Z,90.20
2019-04-03T07:36:29.461Z,90.20
2019-04-03T07:38:59.001Z,90.20
2019-04-03T07:41:28.423Z,90.30
2019-04-03T07:43:58.922Z,90.30
2019-04-03T07:46:28.459Z,90.30
2019-04-03T07:49:00.012Z,90.40
2019-04-03T07:51:28.171Z,90.40
2019-04-03T07:53:57.336Z,90.50
2019-04-03T07:56:26.621Z,90.50
2019-04-03T07:58:55.902Z,90.50
2019-04-03T08:01:25.189Z,90.50
2019-04-03T08:03:54.503Z,90.40
2019-04-03T08:06:23.617Z,90.20
2019-04-03T08:09:05.607Z,90.20
2019-04-03T08:11:23.460Z,90.20
2019-04-03T08:13:52.769Z,90.20
2019-04-03T08:16:21.604Z,90.30
2019-04-03T08:18:51.789Z,90.30
2019-04-03T08:21:21.555Z,90.40
2019-04-03T08:23:50.736Z,90.50
2019-04-03T08:26:19.975Z,90.40
2019-04-03T08:28:49.321Z,90.50
2019-04-03T08:31:18.134Z,90.50
2019-04-03T08:33:46.968Z,90.60
2019-04-03T08:36:24.677Z,90.70
2019-04-03T08:38:47.539Z,90.80
2019-04-03T08:41:17.585Z,90.80
2019-04-03T08:43:46.746Z,90.70
2019-04-03T08:46:16.010Z,90.80
2019-04-03T08:48:47.876Z,90.80
2019-04-03T08:51:17.151Z,90.80
2019-04-03T08:53:46.374Z,90.80
2019-04-03T08:56:17.115Z,90.90
2019-04-03T08:58:46.158Z,91.00
2019-04-03T09:01:15.018Z,90.90
2019-04-03T09:03:45.834Z,90.70
2019-04-03T09:06:15.376Z,90.70
2019-04-03T09:08:44.457Z,90.60
2019-04-03T09:11:14.025Z,90.60
2019-04-03T09:13:43.093Z,90.80
2019-04-03T09:16:12.059Z,90.80
2019-04-03T09:18:41.220Z,90.60
2019-04-03T09:21:10.467Z,90.60
2019-04-03T09:23:39.460Z,90.70
2019-04-03T09:26:08.736Z,90.70
2019-04-03T09:28:38.027Z,90.70
2019-04-03T09:31:06.881Z,90.70
2019-04-03T09:33:36.208Z,90.60
2019-04-03T09:36:05.254Z,90.60
2019-04-03T09:38:36.332Z,90.70
2019-04-03T09:41:05.435Z,90.60
2019-04-03T09:43:34.551Z,90.60
2019-04-03T09:46:03.381Z,90.60
2019-04-03T09:48:32.291Z,90.50
2019-04-03T09:51:01.481Z,90.50
2019-04-03T09:53:30.496Z,90.50
2019-04-03T09:55:59.235Z,90.50
2019-04-03T09:58:28.484Z,90.50
2019-04-03T10:00:57.880Z,90.50
2019-04-03T10:03:26.643Z,90.50
2019-04-03T10:05:55.499Z,90.40
2019-04-03T10:08:24.257Z,90.30
2019-04-03T10:10:53.101Z,90.40
2019-04-03T10:13:24.849Z,90.40
2019-04-03T10:15:53.308Z,90.60
2019-04-03T10:18:22.688Z,90.50
2019-04-03T10:20:51.992Z,90.60
2019-04-03T10:23:21.376Z,90.60
2019-04-03T10:25:52.973Z,90.40
2019-04-03T10:28:21.244Z,90.40
2019-04-03T10:30:53.478Z,90.30
2019-04-03T10:33:22.968Z,90.30
2019-04-03T10:35:52.161Z,90.30
2019-04-03T10:38:21.635Z,90.20
2019-04-03T10:40:51.011Z,90.10
2019-04-03T10:43:19.894Z,90.10
2019-04-03T10:45:48.824Z,90.20
2019-04-03T10:48:17.952Z,90.20
2019-04-03T10:50:47.187Z,90.10
2019-04-03T10:53:16.011Z,90.00
2019-04-03T10:55:44.943Z,90.00
2019-04-03T10:58:14.580Z,89.90
2019-04-03T11:00:43.658Z,90.00
2019-04-03T11:03:12.531Z,90.10
2019-04-03T11:05:41.632Z,90.30
2019-04-03T11:08:10.751Z,88.60
2019-04-03T11:10:40.356Z,88.60
2019-04-03T11:13:10.017Z,88.60
2019-04-03T11:15:39.426Z,88.80
2019-04-03T11:18:08.532Z,88.50
2019-04-03T11:20:40.293Z,88.10
2019-04-03T11:23:08.944Z,88.20
2019-04-03T11:25:41.424Z,88.10
2019-04-03T11:28:08.708Z,88.00
2019-04-03T11:30:37.685Z,87.90
2019-04-03T11:33:06.970Z,87.80
2019-04-03T11:35:36.099Z,87.60
2019-04-03T11:38:12.783Z,87.40
2019-04-03T11:40:36.177Z,87.40
2019-04-03T11:43:04.972Z,87.00
2019-04-03T11:45:33.877Z,86.70
2019-04-03T11:48:02.937Z,86.70
2019-04-03T11:50:32.369Z,86.70
2019-04-03T11:53:06.379Z,87.10
2019-04-03T11:55:33.490Z,86.90
2019-04-03T11:58:02.570Z,87.00
2019-04-03T12:00:35.968Z,87.00
2019-04-03T12:03:05.022Z,86.80
2019-04-03T12:05:34.218Z,86.60
2019-04-03T12:08:03.228Z,86.50
2019-04-03T12:10:32.818Z,86.40
2019-04-03T12:13:04.296Z,86.90
2019-04-03T12:15:34.831Z,85.90
2019-04-03T12:18:04.389Z,85.80
2019-04-03T12:20:34.169Z,85.90
2019-04-03T12:23:03.897Z,85.60
2019-04-03T12:25:34.423Z,85.10
2019-04-03T12:28:06.693Z,84.70
2019-04-03T12:30:35.042Z,84.60
2019-04-03T12:33:04.607Z,84.70
2019-04-03T12:35:34.108Z,84.80
2019-04-03T12:38:02.953Z,84.80
2019-04-03T12:40:32.882Z,84.70
2019-04-03T12:43:02.144Z,84.90
2019-04-03T12:45:31.445Z,84.90
2019-04-03T12:48:01.034Z,84.90
2019-04-03T12:50:30.220Z,85.00
2019-04-03T12:52:59.059Z,85.20
2019-04-03T12:55:28.219Z,85.30
2019-04-03T12:57:57.041Z,85.20
2019-04-03T13:00:26.039Z,85.40
2019-04-03T13:02:55.359Z,85.40
2019-04-03T13:05:24.613Z,85.40
2019-04-03T13:07:53.720Z,85.40
2019-04-03T13:10:23.357Z,85.20
2019-04-03T13:12:54.720Z,85.20
2019-04-03T13:15:23.689Z,85.40
2019-04-03T13:17:52.572Z,85.60
2019-04-03T13:20:21.432Z,85.50
2019-04-03T13:22:50.761Z,85.20
2019-04-03T13:25:21.417Z,84.80
2019-04-03T13:27:50.915Z,84.30
2019-04-03T13:30:19.975Z,84.80
2019-04-03T13:32:58.676Z,85.50
2019-04-03T13:35:21.290Z,84.80
2019-04-03T13:37:50.313Z,84.60
2019-04-03T13:40:19.912Z,85.00
2019-04-03T13:42:49.662Z,85.10
2019-04-03T13:45:19.424Z,85.10
2019-04-03T13:47:48.863Z,85.60
2019-04-03T13:50:20.189Z,84.90
2019-04-03T13:52:50.511Z,84.60
2019-04-03T13:55:19.820Z,84.60
2019-04-03T13:57:49.457Z,84.30
2019-04-03T14:00:23.042Z,84.30
2019-04-03T14:02:51.613Z,84.40
2019-04-03T14:05:20.964Z,84.20
2019-04-03T14:07:50.476Z,85.10
2019-04-03T14:10:19.723Z,83.80
2019-04-03T14:12:49.216Z,84.00
2019-04-03T14:15:20.324Z,84.00
2019-04-03T14:17:56.475Z,83.80
2019-04-03T14:20:23.663Z,83.70
2019-04-03T14:22:53.132Z,83.80
2019-04-03T14:25:23.443Z,83.90
2019-04-03T14:27:53.348Z,83.70
2019-04-03T14:30:22.216Z,83.90
2019-04-03T14:32:53.412Z,84.10
2019-04-03T14:35:45.374Z,84.10
2019-04-03T14:37:52.523Z,84.20
2019-04-03T14:40:21.457Z,84.20
2019-04-03T14:42:50.875Z,84.20
2019-04-03T14:45:19.973Z,84.00
2019-04-03T14:47:48.820Z,84.00
2019-04-03T14:50:20.328Z,83.80
2019-04-03T14:52:50.055Z,83.70
2019-04-03T14:55:21.930Z,83.80
2019-04-03T14:57:50.263Z,83.70
2019-04-03T15:00:27.259Z,83.60
2019-04-03T15:02:51.167Z,83.40
2019-04-03T15:05:20.790Z,83.40
2019-04-03T15:07:50.920Z,83.60
2019-04-03T15:10:20.803Z,83.60
2019-04-03T15:12:49.941Z,83.40
2019-04-03T15:15:19.335Z,83.30
2019-04-03T15:17:48.717Z,83.30
2019-04-03T15:20:18.946Z,83.50
2019-04-03T15:22:48.862Z,83.20
2019-04-03T15:25:20.311Z,83.20
2019-04-03T15:27:48.608Z,83.40
2019-04-03T15:30:18.261Z,83.30
2019-04-03T15:32:48.884Z,83.50
2019-04-03T15:35:18.870Z,83.70
2019-04-03T15:37:48.023Z,83.50
2019-04-03T15:40:17.493Z,83.70
2019-04-03T15:42:46.891Z,84.40
2019-04-03T15:45:16.220Z,83.80
2019-04-03T15:47:47.005Z,84.00
2019-04-03T15:50:17.441Z,84.10
2019-04-03T15:52:48.729Z,84.20
2019-04-03T15:55:17.756Z,84.40
2019-04-03T15:57:47.197Z,84.00
2019-04-03T16:00:17.915Z,84.50
2019-04-03T16:02:47.919Z,84.20
2019-04-03T16:05:16.872Z,85.30
2019-04-03T16:07:46.114Z,85.30
2019-04-03T16:10:15.373Z,85.50
2019-04-03T16:12:44.560Z,86.00
2019-04-03T16:15:15.342Z,85.70
2019-04-03T16:17:44.632Z,86.50
2019-04-03T16:20:16.025Z,85.90
2019-04-03T16:22:44.832Z,86.00
2019-04-03T16:25:15.540Z,86.30
2019-04-03T16:30:20.585Z,86.40
2019-04-03T16:32:49.694Z,86.70
2019-04-03T16:35:18.919Z,86.60
2019-04-03T16:37:50.010Z,86.80
2019-04-03T16:40:19.183Z,86.80
2019-04-03T16:42:52.039Z,86.90
2019-04-03T16:45:18.810Z,86.90
2019-04-03T16:47:48.011Z,87.10
2019-04-03T16:50:18.491Z,87.20
2019-04-03T16:52:48.332Z,87.30
2019-04-03T16:55:17.631Z,87.50
2019-04-03T16:57:47.191Z,87.60
2019-04-03T17:00:16.485Z,87.80
2019-04-03T17:02:45.332Z,87.90
2019-04-03T17:05:15.157Z,88.00
2019-04-03T17:07:44.175Z,87.90
2019-04-03T17:10:13.850Z,88.00
2019-04-03T17:12:45.298Z,88.10
2019-04-03T17:15:14.566Z,88.10
2019-04-03T17:17:46.223Z,88.20
2019-04-03T17:20:15.384Z,88.20
2019-04-03T17:22:46.164Z,88.30
2019-04-03T17:25:16.144Z,88.40
2019-04-03T17:27:54.076Z,88.40
2019-04-03T17:30:18.381Z,88.50
2019-04-03T17:32:48.004Z,89.30
2019-04-03T17:35:17.196Z,88.50
2019-04-03T17:37:46.510Z,88.50
2019-04-03T17:40:16.612Z,88.60
2019-04-03T17:42:45.675Z,88.70
2019-04-03T17:45:16.290Z,88.90
2019-04-03T17:47:45.632Z,88.90
2019-04-03T17:50:14.976Z,89.10
2019-04-03T17:52:44.086Z,89.20
2019-04-03T17:55:13.152Z,89.20
2019-04-03T17:57:44.525Z,89.40
2019-04-03T18:00:13.951Z,89.50
2019-04-03T18:02:43.179Z,89.50
2019-04-03T18:05:12.080Z,89.60
2019-04-03T18:07:40.860Z,89.60
2019-04-03T18:10:12.636Z,90.00
2019-04-03T18:12:41.166Z,89.60
2019-04-03T18:15:11.234Z,89.70
2019-04-03T18:17:41.259Z,89.90
2019-04-03T18:20:13.261Z,90.00
2019-04-03T18:22:42.129Z,89.70
2019-04-03T18:25:11.687Z,89.70
2019-04-03T18:27:41.037Z,89.60
2019-04-03T18:30:12.009Z,89.50
2019-04-03T18:32:41.536Z,90.00
2019-04-03T18:35:10.652Z,89.60
2019-04-03T18:37:41.105Z,89.50
2019-04-03T18:40:14.161Z,89.70
2019-04-03T18:42:42.689Z,89.70
2019-04-03T18:47:16.082Z,89.80
2019-04-03T18:47:45.826Z,89.90
2019-04-03T18:50:14.288Z,89.80
2019-04-03T18:52:43.428Z,89.90
2019-04-03T18:55:14.552Z,89.90
2019-04-03T18:57:43.559Z,90.00
2019-04-03T19:00:14.447Z,90.00
2019-04-03T19:02:43.545Z,89.90
2019-04-03T19:05:14.208Z,90.00
2019-04-03T19:07:45.902Z,89.90
2019-04-03T19:10:14.158Z,90.30
2019-04-03T19:12:43.840Z,90.00
2019-04-03T19:15:13.149Z,90.00
2019-04-03T19:17:41.936Z,90.00
2019-04-03T19:20:11.871Z,90.00
2019-04-03T19:22:41.438Z,90.10
2019-04-03T19:25:10.832Z,90.00
2019-04-03T19:27:39.665Z,90.20
2019-04-03T19:30:09.179Z,90.10
2019-04-03T19:32:38.251Z,90.10
2019-04-03T19:35:09.339Z,90.10
2019-04-03T19:37:45.022Z,90.10
2019-04-03T19:40:13.250Z,90.10
2019-04-03T19:42:43.959Z,90.10
2019-04-03T19:45:13.431Z,90.20
2019-04-03T19:47:42.615Z,90.20
2019-04-03T19:50:12.137Z,90.20
2019-04-03T19:52:42.318Z,90.30
2019-04-03T19:55:12.272Z,90.20
2019-04-03T19:57:41.360Z,90.20
2019-04-03T20:00:10.745Z,90.30
2019-04-03T20:02:42.656Z,90.20
2019-04-03T20:05:11.215Z,90.20
2019-04-03T20:07:41.022Z,90.20
2019-04-03T20:10:10.588Z,90.20
2019-04-03T20:12:39.441Z,90.60
2019-04-03T20:15:09.080Z,90.20
2019-04-03T20:17:37.865Z,90.20
2019-04-03T20:20:07.485Z,90.20
2019-04-03T20:22:42.317Z,90.20
2019-04-03T20:25:09.817Z,90.30
2019-04-03T20:27:38.703Z,90.30
2019-04-03T20:30:09.235Z,90.40
2019-04-03T20:32:40.241Z,90.30
2019-04-03T20:35:09.783Z,90.30
2019-04-03T20:37:39.392Z,90.30
2019-04-03T20:40:08.692Z,90.40
2019-04-03T20:42:40.628Z,90.40
2019-04-03T20:45:08.737Z,90.40
2019-04-03T20:47:37.588Z,90.40
2019-04-03T20:50:07.767Z,90.50
2019-04-03T20:52:36.910Z,90.40
2019-04-03T20:55:07.041Z,90.40
2019-04-03T20:57:35.908Z,90.40
2019-04-03T21:00:08.175Z,90.40
2019-04-03T21:02:36.977Z,90.40
2019-04-03T21:05:07.699Z,90.40
2019-04-03T21:07:39.670Z,90.40
2019-04-03T21:10:08.812Z,90.50
2019-04-03T21:12:37.896Z,90.50
2019-04-03T21:15:08.578Z,90.50
2019-04-03T21:17:37.714Z,90.50
2019-04-03T21:20:07.436Z,90.50
2019-04-03T21:22:36.549Z,90.40
2019-04-03T21:25:06.110Z,90.40
2019-04-03T21:27:35.604Z,90.50
2019-04-03T21:30:05.529Z,90.50
2019-04-03T21:32:34.544Z,90.50
2019-04-03T21:35:04.328Z,90.50
2019-04-03T21:37:33.912Z,90.50
2019-04-03T21:40:04.952Z,90.50
2019-04-03T21:42:33.315Z,90.50
2019-04-03T21:45:02.810Z,90.50
2019-04-03T21:47:33.308Z,90.50
2019-04-03T21:50:03.667Z,90.90
2019-04-03T21:52:40.460Z,90.60
2019-04-03T21:55:11.233Z,90.60
2019-04-03T21:57:40.170Z,90.60
2019-04-03T22:00:13.250Z,90.60
2019-04-03T22:02:41.040Z,90.70
2019-04-03T22:05:10.300Z,90.60
2019-04-03T22:07:39.052Z,90.60
2019-04-03T22:10:09.236Z,90.60
2019-04-03T22:12:38.367Z,90.60
2019-04-03T22:15:07.766Z,90.70
2019-04-03T22:17:36.830Z,90.70
2019-04-03T22:20:06.392Z,90.70
2019-04-03T22:22:35.459Z,90.70
2019-04-03T22:25:04.574Z,90.70
2019-04-03T22:27:33.336Z,90.80
2019-04-03T22:30:02.360Z,90.70
2019-04-03T22:32:31.592Z,90.70
2019-04-03T22:35:01.089Z,90.80
2019-04-03T22:37:30.331Z,90.80
2019-04-03T22:39:59.218Z,90.70
2019-04-03T22:42:28.206Z,90.80
2019-04-03T22:44:57.719Z,90.80
2019-04-03T22:47:26.459Z,90.80
2019-04-03T22:49:55.984Z,90.80
2019-04-03T22:52:25.499Z,90.80
2019-04-03T22:54:54.331Z,90.80
2019-04-03T22:57:23.307Z,90.80
2019-04-03T22:59:54.431Z,90.90
2019-04-03T23:02:22.676Z,90.90
2019-04-03T23:04:51.695Z,90.90
2019-04-03T23:07:20.861Z,90.80
2019-04-03T23:09:50.354Z,90.90
2019-04-03T23:12:19.355Z,90.90
2019-04-03T23:14:48.188Z,90.90
2019-04-03T23:17:17.184Z,90.90
2019-04-03T23:19:45.963Z,90.90
2019-04-03T23:22:14.945Z,91.00
2019-04-03T23:24:44.004Z,91.00
2019-04-03T23:27:12.743Z,91.00
2019-04-03T23:29:41.753Z,91.00
2019-04-03T23:32:10.995Z,91.00
2019-04-03T23:35:01.662Z,91.00
2019-04-03T23:37:30.412Z,90.90
2019-04-03T23:40:00.994Z,91.00
2019-04-03T23:42:30.015Z,91.00
2019-04-03T23:44:58.827Z,91.00
2019-04-03T23:47:28.220Z,91.00
2019-04-03T23:49:57.000Z,91.10
2019-04-03T23:52:26.207Z,91.10
2019-04-03T23:54:55.318Z,91.10
2019-04-03T23:57:24.067Z,91.10
2019-04-03T23:59:53.147Z,91.00
