createdAt,value
2019-04-01T00:01:17.736Z,19.15
2019-04-01T00:02:49.989Z,20.82
2019-04-01T00:04:22.259Z,20.48
2019-04-01T00:05:54.471Z,19.35
2019-04-01T00:07:26.715Z,20.32
2019-04-01T00:08:59.024Z,20.48
2019-04-01T00:10:31.310Z,20.27
2019-04-01T00:12:03.573Z,20.82
2019-04-01T00:13:35.964Z,20.85
2019-04-01T00:15:08.483Z,24.37
2019-04-01T00:16:40.624Z,21.45
2019-04-01T00:18:12.908Z,21.25
2019-04-01T00:19:45.132Z,23.42
2019-04-01T00:21:17.297Z,24.77
2019-04-01T00:22:49.793Z,22.77
2019-04-01T00:24:22.296Z,23.12
2019-04-01T00:25:54.581Z,24.02
2019-04-01T00:27:26.742Z,22.75
2019-04-01T00:28:59.019Z,24.43
2019-04-01T00:30:31.277Z,22.45
2019-04-01T00:32:03.494Z,21.02
2019-04-01T00:33:35.740Z,22.98
2019-04-01T00:35:07.888Z,22.80
2019-04-01T00:36:40.173Z,23.20
2019-04-01T00:38:12.418Z,24.32
2019-04-01T00:39:44.713Z,24.05
2019-04-01T00:41:16.990Z,22.65
2019-04-01T00:43:08.712Z,23.50
2019-04-01T00:44:40.998Z,23.18
2019-04-01T00:46:15.070Z,23.25
2019-04-01T00:47:47.412Z,23.02
2019-04-01T00:49:19.760Z,22.98
2019-04-01T00:50:52.020Z,21.95
2019-04-01T00:52:24.307Z,22.45
2019-04-01T00:53:56.597Z,21.87
2019-04-01T00:55:28.910Z,23.95
2019-04-01T00:57:01.028Z,24.55
2019-04-01T00:58:33.278Z,22.77
2019-04-01T01:00:05.871Z,22.07
2019-04-01T01:01:38.260Z,23.02
2019-04-01T01:03:10.540Z,22.37
2019-04-01T01:04:42.813Z,22.93
2019-04-01T01:06:14.939Z,22.05
2019-04-01T01:07:47.178Z,21.90
2019-04-01T01:09:19.294Z,22.50
2019-04-01T01:10:51.648Z,24.72
2019-04-01T01:12:23.781Z,21.85
2019-04-01T01:13:56.082Z,22.13
2019-04-01T01:15:28.379Z,23.45
2019-04-01T01:17:00.652Z,25.32
2019-04-01T01:18:33.042Z,20.92
2019-04-01T01:20:05.393Z,23.02
2019-04-01T01:21:37.683Z,21.23
2019-04-01T01:23:09.806Z,23.05
2019-04-01T01:24:42.052Z,22.37
2019-04-01T01:26:14.378Z,24.52
2019-04-01T01:27:46.633Z,24.50
2019-04-01T01:29:18.842Z,22.95
2019-04-01T01:30:51.051Z,23.38
2019-04-01T01:32:23.321Z,22.37
2019-04-01T01:33:55.563Z,23.52
2019-04-01T01:35:27.845Z,21.30
2019-04-01T01:37:00.160Z,24.02
2019-04-01T01:38:32.383Z,26.65
2019-04-01T01:40:04.518Z,22.90
2019-04-01T01:41:36.765Z,22.52
2019-04-01T01:43:08.903Z,23.07
2019-04-01T01:44:40.999Z,21.23
2019-04-01T01:46:13.260Z,24.05
2019-04-01T01:47:45.486Z,23.10
2019-04-01T01:49:17.783Z,25.15
2019-04-01T01:50:49.940Z,23.55
2019-04-01T01:52:22.062Z,26.05
2019-04-01T01:53:54.250Z,23.92
2019-04-01T01:55:26.383Z,23.38
2019-04-01T01:56:58.508Z,25.57
2019-04-01T01:58:30.752Z,23.65
2019-04-01T02:00:04.098Z,23.95
2019-04-01T02:01:36.335Z,22.45
2019-04-01T02:03:08.460Z,25.27
2019-04-01T02:04:40.726Z,24.55
2019-04-01T02:06:12.981Z,23.65
2019-04-01T02:07:45.231Z,25.52
2019-04-01T02:09:17.492Z,26.25
2019-04-01T02:10:49.699Z,27.55
2019-04-01T02:12:21.955Z,22.75
2019-04-01T02:13:54.197Z,24.52
2019-04-01T02:15:26.368Z,24.43
2019-04-01T02:16:58.591Z,26.42
2019-04-01T02:18:30.934Z,22.55
2019-04-01T02:20:04.078Z,22.93
2019-04-01T02:21:36.432Z,23.02
2019-04-01T02:23:08.536Z,23.60
2019-04-01T02:24:40.751Z,24.90
2019-04-01T02:26:13.030Z,24.07
2019-04-01T02:27:45.312Z,23.75
2019-04-01T02:29:17.616Z,25.12
2019-04-01T02:30:49.972Z,24.30
2019-04-01T02:32:22.331Z,25.55
2019-04-01T02:33:54.580Z,24.02
2019-04-01T02:35:26.766Z,21.68
2019-04-01T02:36:59.073Z,22.20
2019-04-01T02:38:31.278Z,22.77
2019-04-01T02:40:04.189Z,24.67
2019-04-01T02:41:36.566Z,21.97
2019-04-01T02:43:08.849Z,23.12
2019-04-01T02:44:41.226Z,22.37
2019-04-01T02:46:13.518Z,21.80
2019-04-01T02:47:45.848Z,23.47
2019-04-01T02:49:18.218Z,28.42
2019-04-01T02:50:50.613Z,22.85
2019-04-01T02:52:22.948Z,25.32
2019-04-01T02:53:55.239Z,22.70
2019-04-01T02:55:27.454Z,24.37
2019-04-01T02:56:59.827Z,21.93
2019-04-01T02:58:32.188Z,22.13
2019-04-01T03:00:04.756Z,21.40
2019-04-01T03:01:37.011Z,24.60
2019-04-01T03:03:09.379Z,22.00
2019-04-01T03:04:41.584Z,23.70
2019-04-01T03:06:13.838Z,21.93
2019-04-01T03:07:46.156Z,24.60
2019-04-01T03:09:18.416Z,22.35
2019-04-01T03:10:50.663Z,22.60
2019-04-01T03:12:22.987Z,22.42
2019-04-01T03:13:55.237Z,23.73
2019-04-01T03:15:27.497Z,20.85
2019-04-01T03:16:59.813Z,20.80
2019-04-01T03:18:32.649Z,21.15
2019-04-01T03:20:05.151Z,22.80
2019-04-01T03:21:37.540Z,22.80
2019-04-01T03:23:09.816Z,24.55
2019-04-01T03:24:42.080Z,22.70
2019-04-01T03:26:14.378Z,20.77
2019-04-01T03:27:46.612Z,23.02
2019-04-01T03:29:18.766Z,25.37
2019-04-01T03:30:51.034Z,22.95
2019-04-01T03:32:23.346Z,23.42
2019-04-01T03:33:55.685Z,19.77
2019-04-01T03:35:27.975Z,22.27
2019-04-01T03:37:00.299Z,22.62
2019-04-01T03:38:32.593Z,20.27
2019-04-01T03:40:05.105Z,21.52
2019-04-01T03:41:37.436Z,19.40
2019-04-01T03:43:09.774Z,19.75
2019-04-01T03:44:42.009Z,20.37
2019-04-01T03:46:14.194Z,19.98
2019-04-01T03:47:46.437Z,22.13
2019-04-01T03:49:18.689Z,21.75
2019-04-01T03:50:50.992Z,18.70
2019-04-01T03:52:23.229Z,20.08
2019-04-01T03:53:55.482Z,21.48
2019-04-01T03:55:27.788Z,19.82
2019-04-01T03:56:59.908Z,19.55
2019-04-01T03:58:32.179Z,19.40
2019-04-01T04:00:05.460Z,20.37
2019-04-01T04:01:37.687Z,18.12
2019-04-01T04:03:09.958Z,19.32
2019-04-01T04:04:42.192Z,21.10
2019-04-01T04:06:14.437Z,18.48
2019-04-01T04:07:46.696Z,18.37
2019-04-01T04:09:18.897Z,18.42
2019-04-01T04:10:51.267Z,18.90
2019-04-01T04:12:23.526Z,18.57
2019-04-01T04:13:55.955Z,20.68
2019-04-01T04:15:28.210Z,17.20
2019-04-01T04:17:00.428Z,18.80
2019-04-01T04:18:32.733Z,17.02
2019-04-01T04:20:05.064Z,18.85
2019-04-01T04:21:37.341Z,19.25
2019-04-01T04:23:09.716Z,17.85
2019-04-01T04:24:42.216Z,18.02
2019-04-01T04:26:14.449Z,18.85
2019-04-01T04:27:46.745Z,19.70
2019-04-01T04:29:19.029Z,17.70
2019-04-01T04:30:51.155Z,16.85
2019-04-01T04:32:23.333Z,20.35
2019-04-01T04:33:55.622Z,20.25
2019-04-01T04:35:27.904Z,17.90
2019-04-01T04:37:00.209Z,18.73
2019-04-01T04:38:32.349Z,18.37
2019-04-01T04:40:05.210Z,17.87
2019-04-01T04:41:37.430Z,17.73
2019-04-01T04:43:09.535Z,19.67
2019-04-01T04:44:41.810Z,19.37
2019-04-01T04:46:14.068Z,18.73
2019-04-01T04:47:46.347Z,18.07
2019-04-01T04:49:18.640Z,20.48
2019-04-01T04:50:50.968Z,20.55
2019-04-01T04:52:23.324Z,21.80
2019-04-01T04:53:55.624Z,22.58
2019-04-01T04:55:27.883Z,19.82
2019-04-01T04:57:00.132Z,17.73
2019-04-01T04:58:32.401Z,19.85
2019-04-01T05:00:04.932Z,19.37
2019-04-01T05:01:37.212Z,20.10
2019-04-01T05:03:09.426Z,20.57
2019-04-01T05:04:41.623Z,19.92
2019-04-01T05:06:13.927Z,18.48
2019-04-01T05:07:46.208Z,19.05
2019-04-01T05:09:18.516Z,20.88
2019-04-01T05:10:50.794Z,16.50
2019-04-01T05:12:23.089Z,19.00
2019-04-01T05:13:57.065Z,20.00
2019-04-01T05:15:29.359Z,19.05
2019-04-01T05:17:01.636Z,19.25
2019-04-01T05:18:34.282Z,18.87
2019-04-01T05:20:06.732Z,17.55
2019-04-01T05:21:40.001Z,22.75
2019-04-01T05:23:12.793Z,19.40
2019-04-01T05:24:45.061Z,17.25
2019-04-01T05:26:19.065Z,18.60
2019-04-01T05:27:53.354Z,17.55
2019-04-01T05:29:29.015Z,18.00
2019-04-01T05:31:03.784Z,16.55
2019-04-01T05:32:36.464Z,22.45
2019-04-01T05:34:11.993Z,19.27
2019-04-01T05:35:44.260Z,20.08
2019-04-01T05:37:16.524Z,19.55
2019-04-01T05:38:48.817Z,22.07
2019-04-01T05:40:21.075Z,16.10
2019-04-01T05:41:53.407Z,18.30
2019-04-01T05:43:25.704Z,18.62
2019-04-01T05:44:57.900Z,18.45
2019-04-01T05:46:30.315Z,19.55
2019-04-01T05:48:02.578Z,18.90
2019-04-01T05:49:34.802Z,19.55
2019-04-01T05:51:06.937Z,22.37
2019-04-01T05:52:39.321Z,17.52
2019-04-01T05:54:11.475Z,15.83
2019-04-01T05:55:43.627Z,16.15
2019-04-01T05:57:16.007Z,24.37
2019-04-01T05:58:48.388Z,20.30
2019-04-01T06:00:26.707Z,20.52
2019-04-01T06:01:59.068Z,22.93
2019-04-01T06:03:31.370Z,19.12
2019-04-01T06:05:06.118Z,17.70
2019-04-01T06:06:38.305Z,17.45
2019-04-01T06:08:10.613Z,16.57
2019-04-01T06:09:42.846Z,16.52
2019-04-01T06:11:14.941Z,18.65
2019-04-01T06:12:47.734Z,18.50
2019-04-01T06:14:20.517Z,16.32
2019-04-01T06:15:53.188Z,20.90
2019-04-01T06:17:25.466Z,21.30
2019-04-01T06:18:57.727Z,19.35
2019-04-01T06:20:29.966Z,16.48
2019-04-01T06:22:02.287Z,17.30
2019-04-01T06:23:34.679Z,15.60
2019-04-01T06:25:07.081Z,19.67
2019-04-01T06:26:40.197Z,17.87
2019-04-01T06:28:12.312Z,17.32
2019-04-01T06:29:44.999Z,15.03
2019-04-01T06:31:17.267Z,18.12
2019-04-01T06:32:49.422Z,17.77
2019-04-01T06:34:21.828Z,19.05
2019-04-01T06:35:54.100Z,17.27
2019-04-01T06:37:26.429Z,17.37
2019-04-01T06:38:58.702Z,18.17
2019-04-01T06:40:31.029Z,16.65
2019-04-01T06:42:05.528Z,18.98
2019-04-01T06:43:37.292Z,16.45
2019-04-01T06:45:09.688Z,18.95
2019-04-01T06:46:42.011Z,16.15
2019-04-01T06:48:14.146Z,15.68
2019-04-01T06:49:46.406Z,16.93
2019-04-01T06:51:18.703Z,16.50
2019-04-01T06:52:50.993Z,16.57
2019-04-01T06:54:23.213Z,16.80
2019-04-01T06:55:55.724Z,17.57
2019-04-01T06:57:27.858Z,19.52
2019-04-01T06:59:00.106Z,16.73
2019-04-01T07:00:32.422Z,17.40
2019-04-01T07:02:04.727Z,17.55
2019-04-01T07:03:37.402Z,17.20
2019-04-01T07:05:12.337Z,18.57
2019-04-01T07:06:43.894Z,20.15
2019-04-01T07:08:16.157Z,25.12
2019-04-01T07:09:50.679Z,18.30
2019-04-01T07:11:22.984Z,15.58
2019-04-01T07:12:55.418Z,15.50
2019-04-01T07:14:27.653Z,16.95
2019-04-01T07:16:14.364Z,35.35
2019-04-01T07:17:34.014Z,17.65
2019-04-01T07:19:06.338Z,14.58
2019-04-01T07:20:38.526Z,18.70
2019-04-01T07:22:11.223Z,16.20
2019-04-01T07:23:43.537Z,17.67
2019-04-01T07:25:15.783Z,25.72
2019-04-01T07:26:48.830Z,15.43
2019-04-01T07:28:21.135Z,16.20
2019-04-01T07:29:56.328Z,17.48
2019-04-01T07:31:28.654Z,13.43
2019-04-01T07:33:00.824Z,15.58
2019-04-01T07:34:33.084Z,16.32
2019-04-01T07:36:05.356Z,15.23
2019-04-01T07:37:37.616Z,15.68
2019-04-01T07:39:09.865Z,15.70
2019-04-01T07:40:42.146Z,17.07
2019-04-01T07:42:14.373Z,16.15
2019-04-01T07:43:46.595Z,17.10
2019-04-01T07:45:18.806Z,15.45
2019-04-01T07:46:50.898Z,16.15
2019-04-01T07:48:23.101Z,19.55
2019-04-01T07:49:55.337Z,19.35
2019-04-01T07:51:27.577Z,19.50
2019-04-01T07:53:00.332Z,17.57
2019-04-01T07:54:33.217Z,15.90
2019-04-01T07:56:05.579Z,13.65
2019-04-01T07:57:37.886Z,14.00
2019-04-01T07:59:10.121Z,15.18
2019-04-01T08:00:42.654Z,19.35
2019-04-01T08:02:14.887Z,19.95
2019-04-01T08:03:47.454Z,61.45
2019-04-01T08:05:19.536Z,15.63
2019-04-01T08:06:51.822Z,13.55
2019-04-01T08:08:23.963Z,14.10
2019-04-01T08:09:56.140Z,14.98
2019-04-01T08:11:28.466Z,13.88
2019-04-01T08:13:00.757Z,16.85
2019-04-01T08:14:33.038Z,14.47
2019-04-01T08:16:05.260Z,13.32
2019-04-01T08:17:37.555Z,12.65
2019-04-01T08:19:09.840Z,14.95
2019-04-01T08:20:42.111Z,15.83
2019-04-01T08:22:14.368Z,13.90
2019-04-01T08:23:46.464Z,14.55
2019-04-01T08:25:18.708Z,15.80
2019-04-01T08:26:50.943Z,16.65
2019-04-01T08:28:23.991Z,12.63
2019-04-01T08:29:56.402Z,14.18
2019-04-01T08:31:28.563Z,15.40
2019-04-01T08:33:00.842Z,16.52
2019-04-01T08:34:33.095Z,16.23
2019-04-01T08:36:05.348Z,16.20
2019-04-01T08:37:40.192Z,13.15
2019-04-01T08:39:13.333Z,13.55
2019-04-01T08:40:45.793Z,16.27
2019-04-01T08:42:18.522Z,16.42
2019-04-01T08:43:50.775Z,14.65
2019-04-01T08:45:23.052Z,14.25
2019-04-01T08:46:55.434Z,15.23
2019-04-01T08:48:27.761Z,15.25
2019-04-01T08:49:59.879Z,15.13
2019-04-01T08:51:32.311Z,15.43
2019-04-01T08:53:04.465Z,16.57
2019-04-01T08:54:36.661Z,17.60
2019-04-01T08:56:08.977Z,17.02
2019-04-01T08:57:41.283Z,18.95
2019-04-01T08:59:13.596Z,15.03
2019-04-01T09:00:46.021Z,14.85
2019-04-01T09:02:18.703Z,16.57
2019-04-01T09:03:51.066Z,16.73
2019-04-01T09:05:23.305Z,16.55
2019-04-01T09:06:55.608Z,13.78
2019-04-01T09:08:27.928Z,15.85
2019-04-01T09:10:00.808Z,15.38
2019-04-01T09:11:32.963Z,14.83
2019-04-01T09:13:05.404Z,15.55
2019-04-01T09:14:38.155Z,16.00
2019-04-01T09:16:10.613Z,16.12
2019-04-01T09:17:42.849Z,15.85
2019-04-01T09:19:15.071Z,16.17
2019-04-01T09:20:47.267Z,14.43
2019-04-01T09:22:19.621Z,15.45
2019-04-01T09:23:52.415Z,14.63
2019-04-01T09:25:24.836Z,16.07
2019-04-01T09:26:57.002Z,16.55
2019-04-01T09:28:29.116Z,14.47
2019-04-01T09:30:01.283Z,14.75
2019-04-01T09:31:33.568Z,14.43
2019-04-01T09:33:05.837Z,17.35
2019-04-01T09:34:38.014Z,15.10
2019-04-01T09:36:10.340Z,14.93
2019-04-01T09:37:42.494Z,17.07
2019-04-01T09:39:14.774Z,17.35
2019-04-01T09:40:47.102Z,17.95
2019-04-01T09:42:19.410Z,17.37
2019-04-01T09:43:51.705Z,17.20
2019-04-01T09:45:23.971Z,18.07
2019-04-01T09:46:56.269Z,18.48
2019-04-01T09:48:28.445Z,15.80
2019-04-01T09:50:00.730Z,14.63
2019-04-01T09:51:47.506Z,18.80
2019-04-01T09:53:07.085Z,19.85
2019-04-01T09:54:39.245Z,14.25
2019-04-01T09:56:11.547Z,15.25
2019-04-01T09:57:43.840Z,16.80
2019-04-01T09:59:15.991Z,16.27
2019-04-01T10:00:52.968Z,17.50
2019-04-01T10:02:31.610Z,17.25
2019-04-01T10:03:57.685Z,26.27
2019-04-01T10:05:29.947Z,18.40
2019-04-01T10:07:02.170Z,16.33
2019-04-01T10:08:41.966Z,15.95
2019-04-01T10:10:08.714Z,15.13
2019-04-01T10:11:40.975Z,14.13
2019-04-01T10:13:13.259Z,16.07
2019-04-01T10:14:45.513Z,18.17
2019-04-01T10:16:17.774Z,16.75
2019-04-01T10:17:50.039Z,15.83
2019-04-01T10:19:22.305Z,16.80
2019-04-01T10:20:54.447Z,14.70
2019-04-01T10:22:26.765Z,13.72
2019-04-01T10:23:58.921Z,16.52
2019-04-01T10:25:31.212Z,13.47
2019-04-01T10:27:03.468Z,16.63
2019-04-01T10:28:35.703Z,14.93
2019-04-01T10:30:09.001Z,18.67
2019-04-01T10:31:41.165Z,17.20
2019-04-01T10:33:13.390Z,16.53
2019-04-01T10:34:45.629Z,15.27
2019-04-01T10:36:17.947Z,16.27
2019-04-01T10:37:50.248Z,17.43
2019-04-01T10:39:22.502Z,16.50
2019-04-01T10:40:54.739Z,17.63
2019-04-01T10:42:27.030Z,16.53
2019-04-01T10:43:59.293Z,18.23
2019-04-01T10:45:31.564Z,19.07
2019-04-01T10:47:03.848Z,17.57
2019-04-01T10:48:36.100Z,16.13
2019-04-01T10:50:08.724Z,16.00
2019-04-01T10:51:41.338Z,15.63
2019-04-01T10:53:13.647Z,20.23
2019-04-01T10:54:46.084Z,18.33
2019-04-01T10:56:18.432Z,16.47
2019-04-01T10:57:53.733Z,18.00
2019-04-01T10:59:24.958Z,18.53
2019-04-01T11:00:57.385Z,19.83
2019-04-01T11:02:29.647Z,17.67
2019-04-01T11:04:01.995Z,18.13
2019-04-01T11:05:34.253Z,15.17
2019-04-01T11:07:06.522Z,17.50
2019-04-01T11:08:38.897Z,16.83
2019-04-01T11:10:12.026Z,20.77
2019-04-01T11:11:44.455Z,17.00
2019-04-01T11:13:16.771Z,19.23
2019-04-01T11:14:48.966Z,20.17
2019-04-01T11:16:21.206Z,16.17
2019-04-01T11:17:53.445Z,16.63
2019-04-01T11:19:25.786Z,18.07
2019-04-01T11:20:58.131Z,16.70
2019-04-01T11:22:31.736Z,15.80
2019-04-01T11:24:07.474Z,18.50
2019-04-01T11:25:38.508Z,17.80
2019-04-01T11:27:10.789Z,16.57
2019-04-01T11:28:43.101Z,14.93
2019-04-01T11:30:15.472Z,16.87
2019-04-01T11:31:47.651Z,16.60
2019-04-01T11:33:20.072Z,17.00
2019-04-01T11:34:55.872Z,16.47
2019-04-01T11:36:26.601Z,19.13
2019-04-01T11:37:58.979Z,16.93
2019-04-01T11:39:31.356Z,18.07
2019-04-01T11:41:03.694Z,17.87
2019-04-01T11:42:36.080Z,17.90
2019-04-01T11:44:08.458Z,18.93
2019-04-01T11:45:40.945Z,17.67
2019-04-01T11:47:13.259Z,18.57
2019-04-01T11:48:45.682Z,20.03
2019-04-01T11:50:18.017Z,18.13
2019-04-01T11:51:50.376Z,17.77
2019-04-01T11:53:22.661Z,18.47
2019-04-01T11:54:54.866Z,15.90
2019-04-01T11:56:27.128Z,17.00
2019-04-01T11:57:59.428Z,19.30
2019-04-01T11:59:31.674Z,18.03
2019-04-01T12:01:03.933Z,18.10
2019-04-01T12:02:36.206Z,22.03
2019-04-01T12:04:08.464Z,19.70
2019-04-01T12:05:40.752Z,16.30
2019-04-01T12:07:12.925Z,17.23
2019-04-01T12:08:45.164Z,18.13
2019-04-01T12:10:17.431Z,18.63
2019-04-01T12:11:49.556Z,17.43
2019-04-01T12:13:21.898Z,17.77
2019-04-01T12:14:54.271Z,19.77
2019-04-01T12:16:26.483Z,20.90
2019-04-01T12:17:58.796Z,17.73
2019-04-01T12:19:31.052Z,18.17
2019-04-01T12:21:03.335Z,18.20
2019-04-01T12:22:35.580Z,20.50
2019-04-01T12:24:08.663Z,16.37
2019-04-01T12:25:41.652Z,17.57
2019-04-01T12:27:13.942Z,19.03
2019-04-01T12:28:46.165Z,18.50
2019-04-01T12:30:18.504Z,21.07
2019-04-01T12:31:51.649Z,20.37
2019-04-01T12:33:26.142Z,17.63
2019-04-01T12:34:58.216Z,17.07
2019-04-01T12:36:30.380Z,17.37
2019-04-01T12:38:02.670Z,18.67
2019-04-01T12:39:34.784Z,19.57
2019-04-01T12:41:07.044Z,18.73
2019-04-01T12:42:39.373Z,17.43
2019-04-01T12:44:11.702Z,17.30
2019-04-01T12:45:44.041Z,19.07
2019-04-01T12:47:16.289Z,17.90
2019-04-01T12:48:48.552Z,21.17
2019-04-01T12:50:20.830Z,19.53
2019-04-01T12:51:52.945Z,22.30
2019-04-01T12:53:25.231Z,21.10
2019-04-01T12:55:00.766Z,18.23
2019-04-01T12:56:31.662Z,19.40
2019-04-01T12:58:03.933Z,19.00
2019-04-01T12:59:36.178Z,20.50
2019-04-01T13:01:08.430Z,18.90
2019-04-01T13:02:40.576Z,18.30
2019-04-01T13:04:12.823Z,21.17
2019-04-01T13:05:45.120Z,20.13
2019-04-01T13:07:17.383Z,21.40
2019-04-01T13:08:49.649Z,19.37
2019-04-01T13:10:21.891Z,21.10
2019-04-01T13:11:54.119Z,20.67
2019-04-01T13:13:26.365Z,20.17
2019-04-01T13:14:58.453Z,20.53
2019-04-01T13:16:30.752Z,19.97
2019-04-01T13:18:02.909Z,18.77
2019-04-01T13:19:35.188Z,18.40
2019-04-01T13:21:07.538Z,20.97
2019-04-01T13:22:39.829Z,23.83
2019-04-01T13:24:12.090Z,22.77
2019-04-01T13:25:44.374Z,22.57
2019-04-01T13:27:16.505Z,24.53
2019-04-01T13:28:48.729Z,24.27
2019-04-01T13:30:23.972Z,20.50
2019-04-01T13:31:55.225Z,20.30
2019-04-01T13:33:27.519Z,20.87
2019-04-01T13:34:59.863Z,17.37
2019-04-01T13:36:31.987Z,22.97
2019-04-01T13:38:04.225Z,20.00
2019-04-01T13:39:36.518Z,20.50
2019-04-01T13:41:08.679Z,21.53
2019-04-01T13:42:40.969Z,21.73
2019-04-01T13:44:13.258Z,22.87
2019-04-01T13:45:45.509Z,20.90
2019-04-01T13:47:17.785Z,23.20
2019-04-01T13:48:57.485Z,20.23
2019-04-01T13:50:24.200Z,21.37
2019-04-01T13:51:56.424Z,19.33
2019-04-01T13:53:28.921Z,24.77
2019-04-01T13:55:01.087Z,19.15
2019-04-01T13:56:33.320Z,19.97
2019-04-01T13:58:05.442Z,19.13
2019-04-01T13:59:49.033Z,22.70
2019-04-01T14:01:11.756Z,20.90
2019-04-01T14:02:44.074Z,20.47
2019-04-01T14:04:16.320Z,24.60
2019-04-01T14:05:48.505Z,23.33
2019-04-01T14:07:21.454Z,23.00
2019-04-01T14:08:53.991Z,22.23
2019-04-01T14:10:26.252Z,23.90
2019-04-01T14:11:58.505Z,23.30
2019-04-01T14:13:30.715Z,22.93
2019-04-01T14:15:04.052Z,22.23
2019-04-01T14:16:36.315Z,19.47
2019-04-01T14:18:08.572Z,20.57
2019-04-01T14:19:40.708Z,22.37
2019-04-01T14:21:16.611Z,21.73
2019-04-01T14:22:47.131Z,21.53
2019-04-01T14:24:19.495Z,26.63
2019-04-01T14:25:51.590Z,27.73
2019-04-01T14:27:24.823Z,25.97
2019-04-01T14:28:56.940Z,21.73
2019-04-01T14:30:29.232Z,21.97
2019-04-01T14:32:01.497Z,21.17
2019-04-01T14:33:34.545Z,18.87
2019-04-01T14:35:06.949Z,23.77
2019-04-01T14:36:39.270Z,21.13
2019-04-01T14:38:11.558Z,20.57
2019-04-01T14:39:43.817Z,19.00
2019-04-01T14:41:16.141Z,19.35
2019-04-01T14:42:48.397Z,22.13
2019-04-01T14:44:20.693Z,20.43
2019-04-01T14:45:52.933Z,17.73
2019-04-01T14:47:25.185Z,20.93
2019-04-01T14:49:00.252Z,21.33
2019-04-01T14:50:31.639Z,21.25
2019-04-01T14:52:03.968Z,27.07
2019-04-01T14:53:37.228Z,23.50
2019-04-01T14:55:10.251Z,22.77
2019-04-01T14:56:43.351Z,22.17
2019-04-01T14:58:15.590Z,22.60
2019-04-01T14:59:47.884Z,19.92
2019-04-01T15:01:20.040Z,21.07
2019-04-01T15:02:52.404Z,23.15
2019-04-01T15:04:24.571Z,21.37
2019-04-01T15:05:56.838Z,20.63
2019-04-01T15:07:29.091Z,23.40
2019-04-01T15:09:01.407Z,19.20
2019-04-01T15:10:33.537Z,21.40
2019-04-01T15:12:05.903Z,21.60
2019-04-01T15:13:39.270Z,20.97
2019-04-01T15:15:12.374Z,19.57
2019-04-01T15:16:44.506Z,21.03
2019-04-01T15:18:16.781Z,22.73
2019-04-01T15:19:49.125Z,17.97
2019-04-01T15:21:21.934Z,22.17
2019-04-01T15:22:54.564Z,21.53
2019-04-01T15:24:27.190Z,20.70
2019-04-01T15:26:00.165Z,24.03
2019-04-01T15:27:32.738Z,19.80
2019-04-01T15:29:05.972Z,21.13
2019-04-01T15:30:38.227Z,23.23
2019-04-01T15:32:10.480Z,21.57
2019-04-01T15:33:42.803Z,23.70
2019-04-01T15:35:14.972Z,20.95
2019-04-01T15:36:47.318Z,23.83
2019-04-01T15:38:19.626Z,22.07
2019-04-01T15:39:51.884Z,23.22
2019-04-01T15:41:26.712Z,22.98
2019-04-01T15:42:58.230Z,20.12
2019-04-01T15:44:30.491Z,23.40
2019-04-01T15:46:04.175Z,22.40
2019-04-01T15:47:38.263Z,20.05
2019-04-01T15:49:11.410Z,20.20
2019-04-01T15:50:43.879Z,22.07
2019-04-01T15:52:16.158Z,21.00
2019-04-01T15:53:48.432Z,20.02
2019-04-01T15:55:20.744Z,23.02
2019-04-01T15:56:53.065Z,25.90
2019-04-01T15:58:25.388Z,22.13
2019-04-01T15:59:57.762Z,20.70
2019-04-01T16:01:30.265Z,22.60
2019-04-01T16:03:02.872Z,26.00
2019-04-01T16:04:35.145Z,20.48
2019-04-01T16:06:08.434Z,24.43
2019-04-01T16:07:41.834Z,25.20
2019-04-01T16:09:14.382Z,22.30
2019-04-01T16:10:46.484Z,21.17
2019-04-01T16:12:18.853Z,22.62
2019-04-01T16:13:51.109Z,22.37
2019-04-01T16:15:23.394Z,21.52
2019-04-01T16:16:55.676Z,21.17
2019-04-01T16:18:27.959Z,22.30
2019-04-01T16:20:00.282Z,21.80
2019-04-01T16:21:32.646Z,24.23
2019-04-01T16:23:05.010Z,20.50
2019-04-01T16:24:37.285Z,22.05
2019-04-01T16:26:09.782Z,21.97
2019-04-01T16:27:43.091Z,23.20
2019-04-01T16:29:15.633Z,23.03
2019-04-01T16:30:48.053Z,23.77
2019-04-01T16:32:20.145Z,23.25
2019-04-01T16:33:52.302Z,20.52
2019-04-01T16:35:24.657Z,22.65
2019-04-01T16:36:56.924Z,22.58
2019-04-01T16:38:29.176Z,23.57
2019-04-01T16:40:01.486Z,21.05
2019-04-01T16:41:33.838Z,22.73
2019-04-01T16:43:06.168Z,23.57
2019-04-01T16:44:38.561Z,21.48
2019-04-01T16:46:12.136Z,22.67
2019-04-01T16:47:44.520Z,21.95
2019-04-01T16:49:17.072Z,22.50
2019-04-01T16:50:49.367Z,21.45
2019-04-01T16:52:21.514Z,18.98
2019-04-01T16:53:56.099Z,22.13
2019-04-01T16:55:28.078Z,22.98
2019-04-01T16:57:01.632Z,20.32
2019-04-01T16:58:34.146Z,19.62
2019-04-01T17:00:08.026Z,23.90
2019-04-01T17:01:41.618Z,20.25
2019-04-01T17:03:14.479Z,24.12
2019-04-01T17:04:48.284Z,20.65
2019-04-01T17:06:20.949Z,22.30
2019-04-01T17:07:53.568Z,22.87
2019-04-01T17:09:25.676Z,22.32
2019-04-01T17:10:58.008Z,23.65
2019-04-01T17:12:30.450Z,25.10
2019-04-01T17:14:02.852Z,23.27
2019-04-01T17:15:35.629Z,22.37
2019-04-01T17:17:07.945Z,23.98
2019-04-01T17:18:40.277Z,22.98
2019-04-01T17:20:13.152Z,22.40
2019-04-01T17:21:45.410Z,21.35
2019-04-01T17:23:19.875Z,23.57
2019-04-01T17:24:52.120Z,22.62
2019-04-01T17:26:24.372Z,23.67
2019-04-01T17:27:56.639Z,23.35
2019-04-01T17:29:31.660Z,22.95
2019-04-01T17:31:02.888Z,23.92
2019-04-01T17:32:35.228Z,22.80
2019-04-01T17:34:07.468Z,24.52
2019-04-01T17:35:39.648Z,23.98
2019-04-01T17:37:11.903Z,23.45
2019-04-01T17:38:44.107Z,24.92
2019-04-01T17:40:17.232Z,25.95
2019-04-01T17:41:49.713Z,25.68
2019-04-01T17:43:23.281Z,27.35
2019-04-01T17:44:57.558Z,27.48
2019-04-01T17:46:29.781Z,27.62
2019-04-01T17:48:03.459Z,28.73
2019-04-01T17:49:36.555Z,28.30
2019-04-01T17:51:08.873Z,21.42
2019-04-01T17:52:41.197Z,26.07
2019-04-01T17:54:13.523Z,25.50
2019-04-01T17:55:47.103Z,25.40
2019-04-01T17:57:20.040Z,23.25
2019-04-01T17:58:52.238Z,26.68
2019-04-01T18:00:26.046Z,26.95
2019-04-01T18:01:58.474Z,22.90
2019-04-01T18:03:30.746Z,22.00
2019-04-01T18:05:02.884Z,23.10
2019-04-01T18:06:35.162Z,24.10
2019-04-01T18:08:07.277Z,23.55
2019-04-01T18:09:39.568Z,23.85
2019-04-01T18:11:11.818Z,26.33
2019-04-01T18:12:44.079Z,26.23
2019-04-01T18:14:16.372Z,25.55
2019-04-01T18:15:50.815Z,24.10
2019-04-01T18:17:23.069Z,25.35
2019-04-01T18:18:55.361Z,31.45
2019-04-01T18:20:27.613Z,34.13
2019-04-01T18:22:00.270Z,26.77
2019-04-01T18:23:32.906Z,25.08
2019-04-01T18:25:05.376Z,25.97
2019-04-01T18:26:37.649Z,27.50
2019-04-01T18:28:09.803Z,27.55
2019-04-01T18:29:42.137Z,32.42
2019-04-01T18:31:14.386Z,27.73
2019-04-01T18:32:46.675Z,25.40
2019-04-01T18:34:18.912Z,26.75
2019-04-01T18:35:51.120Z,32.98
2019-04-01T18:37:23.393Z,27.45
2019-04-01T18:38:55.618Z,26.23
2019-04-01T18:40:32.985Z,27.82
2019-04-01T18:42:02.926Z,25.57
2019-04-01T18:43:35.273Z,27.52
2019-04-01T18:45:07.615Z,28.52
2019-04-01T18:46:39.863Z,25.05
2019-04-01T18:48:14.652Z,24.95
2019-04-01T18:49:46.352Z,25.00
2019-04-01T18:51:20.369Z,28.07
2019-04-01T18:52:52.805Z,24.63
2019-04-01T18:54:24.924Z,25.40
2019-04-01T18:55:57.226Z,26.10
2019-04-01T18:57:29.540Z,26.77
2019-04-01T18:59:01.845Z,23.07
2019-04-01T19:00:34.252Z,23.90
2019-04-01T19:02:06.386Z,25.27
2019-04-01T19:03:39.478Z,26.57
2019-04-01T19:05:12.738Z,24.82
2019-04-01T19:06:44.822Z,24.63
2019-04-01T19:08:17.092Z,26.73
2019-04-01T19:09:49.238Z,26.97
2019-04-01T19:11:21.545Z,24.90
2019-04-01T19:13:05.251Z,23.85
2019-04-01T19:14:27.956Z,23.65
2019-04-01T19:16:01.023Z,24.72
2019-04-01T19:17:34.205Z,25.75
2019-04-01T19:19:06.547Z,24.00
2019-04-01T19:20:39.140Z,23.45
2019-04-01T19:22:12.254Z,24.98
2019-04-01T19:23:44.452Z,24.60
2019-04-01T19:25:16.735Z,24.45
2019-04-01T19:26:48.982Z,26.50
2019-04-01T19:28:21.229Z,25.15
2019-04-01T19:29:53.459Z,23.70
2019-04-01T19:31:25.684Z,23.83
2019-04-01T19:32:57.929Z,25.62
2019-04-01T19:34:30.192Z,28.52
2019-04-01T19:36:02.494Z,23.92
2019-04-01T19:37:34.763Z,22.65
2019-04-01T19:39:07.066Z,25.45
2019-04-01T19:40:39.360Z,26.77
2019-04-01T19:42:11.662Z,26.02
2019-04-01T19:43:45.123Z,26.77
2019-04-01T19:45:17.638Z,22.75
2019-04-01T19:46:49.725Z,25.10
2019-04-01T19:48:22.038Z,25.97
2019-04-01T19:49:54.161Z,25.70
2019-04-01T19:51:27.282Z,26.90