createdAt,value
2023-03-12T00:00:29.165Z,-1.26
2023-03-12T00:01:30.658Z,-1.32
2023-03-12T00:02:29.248Z,-1.32
2023-03-12T00:03:29.147Z,-1.30
2023-03-12T00:04:29.123Z,-1.33
2023-03-12T00:05:29.124Z,-1.33
2023-03-12T00:06:29.127Z,-1.30
2023-03-12T00:07:29.098Z,-1.26
2023-03-12T00:08:29.073Z,-1.25
2023-03-12T00:09:29.065Z,-1.25
2023-03-12T00:10:29.048Z,-1.27
2023-03-12T00:11:29.030Z,-1.27
2023-03-12T00:12:29.033Z,-1.27
2023-03-12T00:13:29.013Z,-1.29
2023-03-12T00:14:28.999Z,-1.25
2023-03-12T00:15:28.998Z,-1.23
2023-03-12T00:16:29.041Z,-1.23
2023-03-12T00:17:28.985Z,-1.22
2023-03-12T00:18:28.947Z,-1.22
2023-03-12T00:19:28.933Z,-1.23
2023-03-12T00:20:28.921Z,-1.23
2023-03-12T00:21:28.927Z,-1.23
2023-03-12T00:22:28.934Z,-1.19
2023-03-12T00:23:28.886Z,-1.23
2023-03-12T00:24:28.875Z,-1.25
2023-03-12T00:25:28.861Z,-1.26
2023-03-12T00:26:28.847Z,-1.29
2023-03-12T00:27:28.891Z,-1.25
2023-03-12T00:28:28.822Z,-1.26
2023-03-12T00:29:28.836Z,-1.23
2023-03-12T00:30:28.793Z,-1.22
2023-03-12T00:31:28.917Z,-1.23
2023-03-12T00:32:28.816Z,-1.17
2023-03-12T00:33:28.756Z,-1.20
2023-03-12T00:34:28.745Z,-1.12
2023-03-12T00:35:28.763Z,-1.17
2023-03-12T00:36:28.727Z,-1.08
2023-03-12T00:37:28.725Z,-1.08
2023-03-12T00:38:28.729Z,-1.07
2023-03-12T00:39:28.685Z,-1.05
2023-03-12T00:40:28.666Z,-1.04
2023-03-12T00:41:28.686Z,-1.02
2023-03-12T00:42:28.659Z,-1.08
2023-03-12T00:43:28.631Z,-1.09
2023-03-12T00:44:28.619Z,-1.02
2023-03-12T00:45:28.607Z,-1.01
2023-03-12T00:46:28.719Z,-1.05
2023-03-12T00:47:28.621Z,-1.01
2023-03-12T00:48:28.571Z,-1.02
2023-03-12T00:49:28.557Z,-0.97
2023-03-12T00:50:28.544Z,-0.96
2023-03-12T00:51:28.530Z,-0.96
2023-03-12T00:52:28.518Z,-0.91
2023-03-12T00:53:28.524Z,-0.86
2023-03-12T00:54:28.517Z,-0.82
2023-03-12T00:55:28.490Z,-0.77
2023-03-12T00:56:28.473Z,-0.78
2023-03-12T00:57:28.466Z,-0.78
2023-03-12T00:58:28.463Z,-0.85
2023-03-12T00:59:28.431Z,-0.80
2023-03-12T01:00:28.483Z,-0.80
2023-03-12T01:01:28.420Z,-0.83
2023-03-12T01:02:28.395Z,-0.82
2023-03-12T01:03:28.412Z,-0.85
2023-03-12T01:04:28.434Z,-0.90
2023-03-12T01:05:28.362Z,-0.85
2023-03-12T01:06:28.358Z,-0.85
2023-03-12T01:07:28.338Z,-0.91
2023-03-12T01:08:28.334Z,-0.94
2023-03-12T01:09:28.308Z,-1.02
2023-03-12T01:10:28.321Z,-0.96
2023-03-12T01:11:28.292Z,-0.94
2023-03-12T01:12:28.271Z,-0.96
2023-03-12T01:13:28.277Z,-0.96
2023-03-12T01:14:28.254Z,-0.94
2023-03-12T01:15:28.237Z,-0.93
2023-03-12T01:16:28.440Z,-0.93
2023-03-12T01:17:28.218Z,-0.90
2023-03-12T01:18:28.218Z,-0.82
2023-03-12T01:19:28.192Z,-0.83
2023-03-12T01:20:28.178Z,-0.82
2023-03-12T01:21:28.166Z,-0.78
2023-03-12T01:22:28.149Z,-0.77
2023-03-12T01:23:28.157Z,-0.77
2023-03-12T01:24:28.140Z,-0.77
2023-03-12T01:25:28.130Z,-0.71
2023-03-12T01:26:28.132Z,-0.72
2023-03-12T01:27:28.095Z,-0.68
2023-03-12T01:28:28.089Z,-0.67
2023-03-12T01:29:28.071Z,-0.65
2023-03-12T01:30:28.056Z,-0.67
2023-03-12T01:31:28.086Z,-0.70
2023-03-12T01:32:28.061Z,-0.74
2023-03-12T01:33:28.034Z,-0.74
2023-03-12T01:34:28.019Z,-0.74
2023-03-12T01:35:28.097Z,-0.71
2023-03-12T01:36:28.074Z,-0.68
2023-03-12T01:37:27.972Z,-0.67
2023-03-12T01:38:27.971Z,-0.64
2023-03-12T01:39:27.944Z,-0.59
2023-03-12T01:40:27.931Z,-0.59
2023-03-12T01:41:27.919Z,-0.56
2023-03-12T01:42:27.926Z,-0.54
2023-03-12T01:43:27.920Z,-0.52
2023-03-12T01:44:27.882Z,-0.52
2023-03-12T01:45:27.920Z,-0.52
2023-03-12T01:46:27.852Z,-0.52
2023-03-12T01:47:27.854Z,-0.52
2023-03-12T01:48:27.852Z,-0.52
2023-03-12T01:49:27.826Z,-0.49
2023-03-12T01:50:27.807Z,-0.46
2023-03-12T01:51:27.808Z,-0.52
2023-03-12T01:52:27.779Z,-0.61
2023-03-12T01:53:27.775Z,-0.67
2023-03-12T01:54:27.763Z,-0.72
2023-03-12T01:55:27.741Z,-0.71
2023-03-12T01:56:27.732Z,-0.72
2023-03-12T01:57:27.724Z,-0.77
2023-03-12T01:58:27.728Z,-0.86
2023-03-12T01:59:27.707Z,-0.86
2023-03-12T02:00:27.679Z,-0.94
2023-03-12T02:01:27.733Z,-1.01
2023-03-12T02:02:27.652Z,-1.05
2023-03-12T02:03:27.637Z,-1.09
2023-03-12T02:04:27.661Z,-1.09
2023-03-12T02:05:27.616Z,-1.14
2023-03-12T02:06:27.615Z,-1.14
2023-03-12T02:07:27.589Z,-1.14
2023-03-12T02:08:27.578Z,-1.12
2023-03-12T02:09:27.589Z,-1.07
2023-03-12T02:10:27.553Z,-1.02
2023-03-12T02:11:27.542Z,-1.01
2023-03-12T02:12:27.529Z,-0.93
2023-03-12T02:13:27.513Z,-0.93
2023-03-12T02:14:27.539Z,-0.89
2023-03-12T02:15:27.495Z,-0.86
2023-03-12T02:16:27.549Z,-0.86
2023-03-12T02:17:27.471Z,-0.85
2023-03-12T02:18:27.470Z,-0.85
2023-03-12T02:19:27.459Z,-0.80
2023-03-12T02:20:27.432Z,-0.80
2023-03-12T02:21:27.422Z,-0.74
2023-03-12T02:22:27.408Z,-0.75
2023-03-12T02:23:27.390Z,-0.77
2023-03-12T02:24:27.399Z,-0.71
2023-03-12T02:25:27.368Z,-0.75
2023-03-12T02:26:27.356Z,-0.71
2023-03-12T02:27:27.346Z,-0.65
2023-03-12T02:28:27.337Z,-0.61
2023-03-12T02:29:27.342Z,-0.59
2023-03-12T02:30:27.325Z,-0.57
2023-03-12T02:31:27.349Z,-0.52
2023-03-12T02:32:27.329Z,-0.50
2023-03-12T02:33:27.275Z,-0.50
2023-03-12T02:34:27.289Z,-0.49
2023-03-12T02:35:27.247Z,-0.43
2023-03-12T02:36:27.236Z,-0.47
2023-03-12T02:37:27.217Z,-0.43
2023-03-12T02:38:27.212Z,-0.39
2023-03-12T02:39:27.213Z,-0.38
2023-03-12T02:40:27.187Z,-0.39
2023-03-12T02:41:27.173Z,-0.44
2023-03-12T02:42:27.162Z,-0.41
2023-03-12T02:43:27.151Z,-0.43
2023-03-12T02:44:27.150Z,-0.43
2023-03-12T02:45:27.123Z,-0.43
2023-03-12T02:46:27.137Z,-0.46
2023-03-12T02:47:27.468Z,-0.43
2023-03-12T02:48:27.087Z,-0.38
2023-03-12T02:49:27.083Z,-0.36
2023-03-12T02:50:27.061Z,-0.41
2023-03-12T02:51:27.053Z,-0.43
2023-03-12T02:52:27.037Z,-0.38
2023-03-12T02:53:27.021Z,-0.36
2023-03-12T02:54:27.028Z,-0.28
2023-03-12T02:55:26.999Z,-0.26
2023-03-12T02:56:26.995Z,-0.21
2023-03-12T02:57:26.974Z,-0.28
2023-03-12T02:58:26.962Z,-0.28
2023-03-12T02:59:26.989Z,-0.28
2023-03-12T03:00:26.949Z,-0.29
2023-03-12T03:01:27.028Z,-0.32
2023-03-12T03:02:26.946Z,-0.29
2023-03-12T03:03:26.909Z,-0.35
2023-03-12T03:04:27.014Z,-0.35
2023-03-12T03:05:26.883Z,-0.29
2023-03-12T03:06:26.867Z,-0.41
2023-03-12T03:07:26.851Z,-0.49
2023-03-12T03:08:26.838Z,-0.54
2023-03-12T03:09:26.836Z,-0.65
2023-03-12T03:10:26.811Z,-0.71
2023-03-12T03:11:26.800Z,-0.83
2023-03-12T03:12:26.789Z,-0.86
2023-03-12T03:13:26.775Z,-0.91
2023-03-12T03:14:26.780Z,-0.86
2023-03-12T03:15:26.833Z,-0.82
2023-03-12T03:16:26.736Z,-0.83
2023-03-12T03:17:26.727Z,-0.75
2023-03-12T03:18:26.777Z,-0.72
2023-03-12T03:19:26.735Z,-0.72
2023-03-12T03:20:26.696Z,-0.67
2023-03-12T03:21:26.682Z,-0.70
2023-03-12T03:22:26.695Z,-0.67
2023-03-12T03:23:26.655Z,-0.68
2023-03-12T03:24:26.646Z,-0.62
2023-03-12T03:25:26.639Z,-0.57
2023-03-12T03:26:26.620Z,-0.57
2023-03-12T03:27:26.604Z,-0.53
2023-03-12T03:28:26.599Z,-0.52
2023-03-12T03:29:26.593Z,-0.46
2023-03-12T03:30:26.577Z,-0.39
2023-03-12T03:31:26.585Z,-0.35
2023-03-12T03:32:26.595Z,-0.31
2023-03-12T03:33:26.524Z,-0.26
2023-03-12T03:34:26.538Z,-0.26
2023-03-12T03:35:26.538Z,-0.21
2023-03-12T03:36:26.500Z,-0.20
2023-03-12T03:37:26.477Z,-0.20
2023-03-12T03:38:26.472Z,-0.17
2023-03-12T03:39:26.449Z,-0.23
2023-03-12T03:40:26.454Z,-0.20
2023-03-12T03:41:26.432Z,-0.23
2023-03-12T03:42:26.422Z,-0.21
2023-03-12T03:43:26.404Z,-0.23
2023-03-12T03:44:26.393Z,-0.26
2023-03-12T03:45:26.398Z,-0.28
2023-03-12T03:46:26.460Z,-0.23
2023-03-12T03:47:26.362Z,-0.23
2023-03-12T03:48:26.341Z,-0.20
2023-03-12T03:49:26.336Z,-0.17
2023-03-12T03:50:26.360Z,-0.18
2023-03-12T03:51:26.327Z,-0.18
2023-03-12T03:52:26.294Z,-0.23
2023-03-12T03:53:26.289Z,-0.23
2023-03-12T03:54:26.273Z,-0.17
2023-03-12T03:55:26.293Z,-0.11
2023-03-12T03:56:26.244Z,-0.17
2023-03-12T03:57:26.229Z,-0.20
2023-03-12T03:58:26.227Z,-0.18
2023-03-12T03:59:26.205Z,-0.08
2023-03-12T04:00:26.198Z,-0.11
2023-03-12T04:01:26.213Z,-0.11
2023-03-12T04:02:26.171Z,-0.11
2023-03-12T04:03:26.246Z,-0.11
2023-03-12T04:04:26.154Z,-0.06
2023-03-12T04:05:26.199Z,-0.06
2023-03-12T04:06:26.164Z,-0.03
2023-03-12T04:07:26.130Z,-0.06
2023-03-12T04:08:26.100Z,-0.07
2023-03-12T04:09:26.088Z,-0.13
2023-03-12T04:10:26.080Z,-0.10
2023-03-12T04:11:26.090Z,-0.10
2023-03-12T04:12:26.080Z,-0.07
2023-03-12T04:13:26.036Z,-0.13
2023-03-12T04:14:26.031Z,-0.10
2023-03-12T04:15:26.010Z,-0.10
2023-03-12T04:16:26.197Z,-0.11
2023-03-12T04:17:25.999Z,-0.10
2023-03-12T04:18:26.091Z,-0.07
2023-03-12T04:19:25.968Z,-0.11
2023-03-12T04:20:25.962Z,-0.13
2023-03-12T04:21:25.947Z,-0.08
2023-03-12T04:22:25.945Z,-0.03
2023-03-12T04:23:25.918Z,0.00
2023-03-12T04:24:25.906Z,0.01
2023-03-12T04:25:25.901Z,-0.03
2023-03-12T04:26:25.898Z,0.03
2023-03-12T04:27:25.865Z,0.08
2023-03-12T04:28:25.863Z,0.08
2023-03-12T04:29:25.841Z,0.10
2023-03-12T04:30:25.831Z,0.16
2023-03-12T04:31:25.937Z,0.21
2023-03-12T04:32:25.811Z,0.26
2023-03-12T04:33:25.789Z,0.26
2023-03-12T04:34:25.781Z,0.26
2023-03-12T04:35:25.789Z,0.25
2023-03-12T04:36:25.771Z,0.25
2023-03-12T04:37:25.742Z,0.25
2023-03-12T04:38:25.748Z,0.28
2023-03-12T04:39:25.719Z,0.25
2023-03-12T04:40:25.702Z,0.26
2023-03-12T04:41:25.704Z,0.26
2023-03-12T04:42:25.686Z,0.28
2023-03-12T04:43:25.665Z,0.32
2023-03-12T04:44:25.669Z,0.40
2023-03-12T04:45:25.639Z,0.46
2023-03-12T04:46:25.653Z,0.46
2023-03-12T04:47:25.620Z,0.50
2023-03-12T04:48:25.615Z,0.58
2023-03-12T04:49:25.599Z,0.56
2023-03-12T04:50:25.580Z,0.58
2023-03-12T04:51:25.583Z,0.63
2023-03-12T04:52:25.555Z,0.68
2023-03-12T04:53:25.666Z,0.68
2023-03-12T04:54:25.551Z,0.69
2023-03-12T04:55:25.528Z,0.73
2023-03-12T04:56:25.527Z,0.73
2023-03-12T04:57:25.495Z,0.76
2023-03-12T04:58:25.485Z,0.76
2023-03-12T04:59:25.471Z,0.78
2023-03-12T05:00:25.471Z,0.81
2023-03-12T05:01:25.466Z,0.84
2023-03-12T05:02:25.435Z,0.81
2023-03-12T05:03:25.452Z,0.81
2023-03-12T05:04:25.406Z,0.84
2023-03-12T05:05:25.397Z,0.88
2023-03-12T05:06:25.411Z,0.87
2023-03-12T05:07:25.367Z,0.83
2023-03-12T05:08:25.355Z,0.83
2023-03-12T05:09:25.348Z,0.83
2023-03-12T05:10:25.358Z,0.83
2023-03-12T05:11:25.335Z,0.78
2023-03-12T05:12:25.312Z,0.69
2023-03-12T05:13:25.297Z,0.63
2023-03-12T05:14:25.277Z,0.63
2023-03-12T05:15:25.263Z,0.62
2023-03-12T05:16:25.937Z,0.50
2023-03-12T05:17:25.237Z,0.39
2023-03-12T05:18:25.227Z,0.36
2023-03-12T05:19:25.215Z,0.32
2023-03-12T05:20:25.201Z,0.25
2023-03-12T05:21:25.226Z,0.34
2023-03-12T05:22:25.181Z,0.39
2023-03-12T05:23:25.163Z,0.41
2023-03-12T05:24:25.148Z,0.40
2023-03-12T05:25:25.145Z,0.46
2023-03-12T05:26:25.154Z,0.41
2023-03-12T05:27:25.126Z,0.41
2023-03-12T05:28:25.108Z,0.46
2023-03-12T05:29:25.086Z,0.50
2023-03-12T05:30:25.079Z,0.55
2023-03-12T05:31:25.087Z,0.46
2023-03-12T05:32:25.131Z,0.46
2023-03-12T05:33:25.036Z,0.39
2023-03-12T05:34:25.024Z,0.22
2023-03-12T05:35:25.011Z,0.15
2023-03-12T05:36:25.002Z,0.10
2023-03-12T05:37:25.006Z,0.15
2023-03-12T05:38:24.975Z,0.12
2023-03-12T05:39:24.958Z,0.08
2023-03-12T05:40:24.953Z,0.12
2023-03-12T05:41:24.936Z,0.10
2023-03-12T05:42:24.960Z,0.10
2023-03-12T05:43:24.910Z,0.16
2023-03-12T05:44:24.897Z,0.12
2023-03-12T05:45:24.886Z,0.16
2023-03-12T05:46:24.874Z,0.25
2023-03-12T05:47:24.873Z,0.26
2023-03-12T05:48:24.848Z,0.31
2023-03-12T05:49:24.833Z,0.37
2023-03-12T05:50:24.823Z,0.40
2023-03-12T05:51:24.807Z,0.44
2023-03-12T05:52:24.812Z,0.50
2023-03-12T05:53:24.789Z,0.52
2023-03-12T05:54:24.764Z,0.56
2023-03-12T05:55:24.750Z,0.60
2023-03-12T05:56:24.744Z,0.65
2023-03-12T05:57:24.740Z,0.68
2023-03-12T05:58:24.738Z,0.69
2023-03-12T05:59:24.706Z,0.78
2023-03-12T06:00:24.689Z,0.76
2023-03-12T06:01:24.670Z,0.78
2023-03-12T06:02:24.817Z,0.84
2023-03-12T06:03:24.690Z,0.91
2023-03-12T06:04:24.654Z,0.88
2023-03-12T06:05:24.641Z,0.96
2023-03-12T06:06:24.675Z,0.98
2023-03-12T06:07:24.595Z,0.92
2023-03-12T06:08:24.608Z,0.88
2023-03-12T06:09:24.573Z,0.88
2023-03-12T06:10:24.561Z,0.84
2023-03-12T06:11:24.544Z,0.78
2023-03-12T06:12:24.538Z,0.65
2023-03-12T06:13:24.533Z,0.59
2023-03-12T06:14:24.546Z,0.55
2023-03-12T06:15:24.499Z,0.55
2023-03-12T06:16:24.524Z,0.52
2023-03-12T06:17:24.675Z,0.49
2023-03-12T06:18:24.477Z,0.43
2023-03-12T06:19:24.447Z,0.46
2023-03-12T06:20:24.430Z,0.41
2023-03-12T06:21:24.432Z,0.39
2023-03-12T06:22:24.410Z,0.40
2023-03-12T06:23:24.409Z,0.40
2023-03-12T06:24:24.392Z,0.40
2023-03-12T06:25:24.370Z,0.43
2023-03-12T06:26:24.362Z,0.59
2023-03-12T06:27:24.340Z,0.68
2023-03-12T06:28:24.342Z,0.74
2023-03-12T06:29:24.319Z,0.77
2023-03-12T06:30:24.319Z,0.88
2023-03-12T06:31:24.373Z,0.96
2023-03-12T06:32:24.366Z,1.08
2023-03-12T06:33:24.276Z,1.13
2023-03-12T06:34:24.249Z,1.28
2023-03-12T06:35:24.261Z,1.32
2023-03-12T06:36:24.229Z,1.37
2023-03-12T06:37:24.211Z,1.42
2023-03-12T06:38:24.216Z,1.48
2023-03-12T06:39:24.186Z,1.55
2023-03-12T06:40:24.176Z,1.60
2023-03-12T06:41:24.163Z,1.66
2023-03-12T06:42:24.152Z,1.68
2023-03-12T06:43:24.154Z,1.71
2023-03-12T06:44:24.119Z,1.77
2023-03-12T06:45:24.114Z,1.87
2023-03-12T06:46:24.143Z,1.87
2023-03-12T06:47:24.093Z,1.91
2023-03-12T06:48:24.089Z,1.92
2023-03-12T06:49:24.059Z,1.95
2023-03-12T06:50:24.047Z,1.95
2023-03-12T06:51:24.041Z,1.91
2023-03-12T06:52:24.022Z,1.92
2023-03-12T06:53:24.025Z,1.88
2023-03-12T06:54:23.994Z,1.94
2023-03-12T06:55:23.987Z,1.92
2023-03-12T06:56:23.981Z,1.94
2023-03-12T06:57:23.959Z,1.92
2023-03-12T06:58:23.958Z,1.92
2023-03-12T06:59:23.941Z,2.02
2023-03-12T07:00:23.922Z,2.02
2023-03-12T07:01:23.905Z,2.04
2023-03-12T07:02:23.998Z,2.02
2023-03-12T07:03:23.921Z,2.07
2023-03-12T07:04:23.869Z,2.07
2023-03-12T07:05:23.892Z,2.06
2023-03-12T07:06:23.847Z,2.13
2023-03-12T07:07:23.840Z,2.11
2023-03-12T07:08:23.833Z,2.10
2023-03-12T07:09:23.818Z,2.00
2023-03-12T07:10:23.804Z,1.99
2023-03-12T07:11:23.786Z,2.08
2023-03-12T07:12:23.774Z,2.10
2023-03-12T07:13:23.768Z,2.04
2023-03-12T07:14:23.761Z,1.95
2023-03-12T07:15:23.742Z,2.06
2023-03-12T07:16:23.828Z,2.08
2023-03-12T07:17:23.709Z,2.17
2023-03-12T07:18:23.722Z,2.18
2023-03-12T07:19:23.703Z,2.17
2023-03-12T07:20:23.676Z,2.22
2023-03-12T07:21:23.688Z,2.32
2023-03-12T07:22:23.652Z,2.42
2023-03-12T07:23:23.635Z,2.47
2023-03-12T07:24:23.658Z,2.57
2023-03-12T07:25:23.624Z,2.64
2023-03-12T07:26:23.596Z,2.74
2023-03-12T07:27:23.622Z,2.71
2023-03-12T07:28:23.570Z,2.77
2023-03-12T07:29:23.579Z,2.82
2023-03-12T07:30:23.556Z,2.83
2023-03-12T07:31:23.590Z,2.79
2023-03-12T07:32:23.542Z,2.82
2023-03-12T07:33:23.699Z,2.83
2023-03-12T07:34:23.800Z,2.72
2023-03-12T07:35:23.653Z,2.51
2023-03-12T07:36:23.895Z,2.47
2023-03-12T07:37:23.492Z,2.47
2023-03-12T07:38:23.579Z,2.53
2023-03-12T07:39:23.458Z,2.61
2023-03-12T07:40:23.416Z,2.68
2023-03-12T07:41:23.458Z,2.83
2023-03-12T07:42:23.513Z,2.87
2023-03-12T07:43:23.437Z,3.01
2023-03-12T07:44:23.395Z,3.11
2023-03-12T07:45:23.454Z,3.23
2023-03-12T07:46:23.423Z,3.40
2023-03-12T07:47:24.620Z,3.48
2023-03-12T07:48:23.412Z,3.51
2023-03-12T07:49:23.326Z,3.48
2023-03-12T07:50:23.344Z,3.56
2023-03-12T07:51:23.284Z,3.62
2023-03-12T07:52:23.339Z,3.70
2023-03-12T07:53:23.255Z,3.74
2023-03-12T07:54:23.280Z,3.74
2023-03-12T07:55:23.243Z,3.74
2023-03-12T07:56:23.419Z,3.73
2023-03-12T07:57:23.225Z,3.74
2023-03-12T07:58:23.327Z,3.69
2023-03-12T07:59:23.346Z,3.74
2023-03-12T08:00:23.177Z,3.73
2023-03-12T08:01:23.179Z,3.68
2023-03-12T08:02:23.235Z,3.69
2023-03-12T08:03:23.428Z,3.68
2023-03-12T08:04:23.259Z,3.69
2023-03-12T08:05:23.101Z,3.77
2023-03-12T08:06:23.110Z,3.77
2023-03-12T08:07:23.119Z,3.78
2023-03-12T08:08:23.115Z,3.83
2023-03-12T08:09:23.063Z,3.91
2023-03-12T08:10:23.149Z,3.99
2023-03-12T08:11:23.021Z,3.95
2023-03-12T08:12:23.146Z,3.98
2023-03-12T08:13:23.154Z,3.96
2023-03-12T08:14:23.078Z,3.94
2023-03-12T08:15:22.970Z,3.94
2023-03-12T08:16:23.071Z,3.91
2023-03-12T08:17:22.939Z,3.91
2023-03-12T08:18:22.953Z,3.83
2023-03-12T08:19:22.953Z,3.88
2023-03-12T08:20:22.925Z,3.92
2023-03-12T08:21:22.896Z,3.96
2023-03-12T08:22:22.896Z,3.84
2023-03-12T08:23:22.868Z,3.76
2023-03-12T08:24:22.854Z,3.73
2023-03-12T08:25:22.867Z,3.77
2023-03-12T08:26:22.827Z,3.74
2023-03-12T08:27:22.819Z,3.76
2023-03-12T08:28:22.809Z,3.80
2023-03-12T08:29:22.796Z,3.78
2023-03-12T08:30:22.791Z,3.70
2023-03-12T08:31:22.880Z,3.66
2023-03-12T08:32:22.859Z,3.63
2023-03-12T08:33:22.792Z,3.65
2023-03-12T08:34:22.726Z,3.74
2023-03-12T08:35:22.721Z,3.68
2023-03-12T08:36:22.810Z,3.66
2023-03-12T08:37:22.684Z,3.68
2023-03-12T08:38:22.693Z,3.73
2023-03-12T08:39:22.662Z,3.66
2023-03-12T08:40:22.663Z,3.65
2023-03-12T08:41:22.687Z,3.63
2023-03-12T08:42:22.620Z,3.56
2023-03-12T08:43:22.604Z,3.60
2023-03-12T08:44:22.591Z,3.66
2023-03-12T08:45:22.603Z,3.77
2023-03-12T08:46:22.692Z,3.81
2023-03-12T08:47:22.572Z,3.81
2023-03-12T08:48:22.543Z,3.86
2023-03-12T08:49:22.538Z,3.91
2023-03-12T08:50:22.559Z,3.96
2023-03-12T08:51:22.503Z,3.92
2023-03-12T08:52:22.519Z,3.88
2023-03-12T08:53:22.481Z,3.88
2023-03-12T08:54:22.488Z,3.81
2023-03-12T08:55:22.477Z,3.76
2023-03-12T08:56:29.294Z,3.76
2023-03-12T08:57:22.433Z,3.74
2023-03-12T08:58:22.419Z,3.74
2023-03-12T08:59:22.439Z,3.66
2023-03-12T09:00:22.427Z,3.70
2023-03-12T09:01:22.379Z,3.59
2023-03-12T09:02:25.291Z,3.60
2023-03-12T09:03:22.480Z,3.65
2023-03-12T09:04:22.382Z,3.69
2023-03-12T09:05:22.358Z,3.69
2023-03-12T09:06:22.326Z,3.80
2023-03-12T09:07:22.310Z,3.73
2023-03-12T09:08:22.297Z,3.80
2023-03-12T09:09:22.282Z,3.88
2023-03-12T09:10:22.301Z,3.86
2023-03-12T09:11:22.261Z,3.87
2023-03-12T09:12:22.242Z,3.91
2023-03-12T09:13:22.229Z,3.81
2023-03-12T09:15:01.020Z,3.69
2023-03-12T09:15:23.221Z,3.69
2023-03-12T09:16:22.321Z,3.66
2023-03-12T09:17:22.181Z,3.66
2023-03-12T09:18:22.166Z,3.77
2023-03-12T09:19:22.149Z,3.73
2023-03-12T09:20:22.158Z,3.70
2023-03-12T09:21:22.132Z,3.70
2023-03-12T09:22:22.113Z,3.76
2023-03-12T09:23:22.097Z,3.74
2023-03-12T09:24:22.088Z,3.74
2023-03-12T09:25:22.105Z,3.68
2023-03-12T09:26:22.084Z,3.80
2023-03-12T09:27:22.056Z,3.80
2023-03-12T09:28:22.033Z,3.91
2023-03-12T09:29:22.020Z,3.94
2023-03-12T09:30:22.104Z,3.95
2023-03-12T09:31:22.076Z,3.88
2023-03-12T09:32:22.031Z,3.83
2023-03-12T09:33:21.997Z,3.80
2023-03-12T09:34:21.958Z,3.87
2023-03-12T09:35:21.943Z,3.86
2023-03-12T09:36:21.956Z,3.88
2023-03-12T09:37:24.126Z,3.80
2023-03-12T09:38:21.901Z,3.78
2023-03-12T09:39:21.887Z,3.81
2023-03-12T09:40:21.878Z,3.81
2023-03-12T09:41:21.881Z,3.77
2023-03-12T09:42:21.895Z,3.69
2023-03-12T09:43:21.844Z,3.73
2023-03-12T09:44:21.833Z,3.76
2023-03-12T09:45:21.823Z,3.78
2023-03-12T09:46:21.871Z,3.83
2023-03-12T09:47:21.788Z,3.87
2023-03-12T09:48:21.780Z,3.68
2023-03-12T09:49:21.760Z,3.60
2023-03-12T09:50:21.752Z,3.65
2023-03-12T09:51:21.753Z,3.76
2023-03-12T09:52:21.722Z,3.70
2023-03-12T09:53:21.709Z,3.70
2023-03-12T09:54:21.697Z,3.83
2023-03-12T09:55:21.707Z,3.86
2023-03-12T09:56:21.690Z,3.77
2023-03-12T09:57:21.667Z,3.69
2023-03-12T09:58:21.676Z,3.74
2023-03-12T09:59:21.639Z,3.78
2023-03-12T10:00:21.625Z,3.94
2023-03-12T10:01:21.631Z,4.05
2023-03-12T10:02:21.599Z,4.10
2023-03-12T10:03:21.654Z,3.99
2023-03-12T10:04:21.646Z,4.06
2023-03-12T10:05:21.629Z,4.13
2023-03-12T10:06:21.589Z,4.14
2023-03-12T10:07:21.547Z,4.08
2023-03-12T10:08:28.687Z,4.01
2023-03-12T10:09:22.515Z,3.99
2023-03-12T10:10:21.503Z,3.94
2023-03-12T10:11:21.510Z,3.88
2023-03-12T10:12:21.478Z,3.77
2023-03-12T10:13:21.462Z,3.73
2023-03-12T10:14:24.181Z,3.77
2023-03-12T10:15:21.435Z,3.84
2023-03-12T10:16:21.481Z,3.88
2023-03-12T10:17:21.423Z,3.96
2023-03-12T10:18:21.548Z,3.94
2023-03-12T10:19:21.385Z,3.91
2023-03-12T10:20:21.384Z,3.91
2023-03-12T10:21:21.372Z,3.87
2023-03-12T10:22:22.261Z,3.95
2023-03-12T10:23:21.364Z,3.86
2023-03-12T10:24:22.474Z,3.83
2023-03-12T10:25:21.310Z,3.77
2023-03-12T10:26:21.314Z,3.77
2023-03-12T10:27:21.278Z,3.77
2023-03-12T10:28:21.265Z,3.83
2023-03-12T10:29:21.250Z,3.86
2023-03-12T10:30:21.280Z,3.86
2023-03-12T10:31:21.245Z,3.92
2023-03-12T10:32:21.242Z,3.94
2023-03-12T10:33:21.217Z,3.92
2023-03-12T10:34:21.193Z,3.84
2023-03-12T10:35:21.964Z,3.88
2023-03-12T10:36:21.192Z,3.86
2023-03-12T10:37:21.161Z,3.78
2023-03-12T10:38:21.133Z,3.74
2023-03-12T10:39:21.124Z,3.66
2023-03-12T10:40:21.120Z,3.73
2023-03-12T10:41:21.124Z,3.68
2023-03-12T10:42:21.096Z,3.66
2023-03-12T10:43:21.088Z,3.63
2023-03-12T10:44:21.093Z,3.65
2023-03-12T10:45:21.049Z,3.68
2023-03-12T10:46:21.149Z,3.69
2023-03-12T10:47:21.023Z,3.76
2023-03-12T10:48:21.009Z,3.74
2023-03-12T10:49:20.997Z,3.78
2023-03-12T10:50:20.983Z,3.86
2023-03-12T10:51:20.968Z,3.86
2023-03-12T10:52:20.990Z,3.84
2023-03-12T10:53:20.948Z,3.86
2023-03-12T10:54:20.941Z,3.91
2023-03-12T10:55:20.936Z,3.84
2023-03-12T10:56:20.933Z,3.83
2023-03-12T10:57:20.910Z,3.87
2023-03-12T10:58:20.886Z,3.91
2023-03-12T10:59:20.864Z,3.87
2023-03-12T11:00:20.874Z,3.91
2023-03-12T11:01:20.894Z,3.94
2023-03-12T11:02:20.861Z,3.87
2023-03-12T11:03:20.821Z,3.91
2023-03-12T11:04:20.805Z,3.96
2023-03-12T11:05:20.796Z,3.99
2023-03-12T11:06:20.837Z,4.01
2023-03-12T11:07:20.782Z,4.06
2023-03-12T11:08:20.756Z,4.13
2023-03-12T11:09:20.748Z,4.14
2023-03-12T11:10:20.732Z,4.04
2023-03-12T11:11:20.716Z,4.04
2023-03-12T11:12:20.722Z,4.14
2023-03-12T11:13:20.696Z,4.22
2023-03-12T11:14:20.682Z,4.32
2023-03-12T11:15:20.669Z,4.34
2023-03-12T11:16:20.730Z,4.40
2023-03-12T11:17:20.654Z,4.52
2023-03-12T11:18:20.658Z,4.56
2023-03-12T11:19:20.617Z,4.66
2023-03-12T11:20:20.772Z,4.68
2023-03-12T11:21:20.591Z,4.86
2023-03-12T11:22:20.593Z,4.80
2023-03-12T11:23:20.562Z,4.66
2023-03-12T11:24:20.551Z,4.55
2023-03-12T11:25:20.547Z,4.53
2023-03-12T11:26:20.536Z,4.59
2023-03-12T11:27:20.536Z,4.56
2023-03-12T11:28:20.542Z,4.63
2023-03-12T11:29:20.518Z,4.66
2023-03-12T11:30:20.589Z,4.66
2023-03-12T11:31:20.537Z,4.66
2023-03-12T11:32:20.557Z,4.68
2023-03-12T11:33:20.441Z,4.70
2023-03-12T11:34:20.521Z,4.63
2023-03-12T11:35:20.414Z,4.67
2023-03-12T11:36:20.397Z,4.78
2023-03-12T11:37:20.395Z,4.86
2023-03-12T11:38:20.368Z,4.90
2023-03-12T11:39:20.358Z,4.89
2023-03-12T11:40:20.415Z,4.93
2023-03-12T11:41:20.332Z,4.90
2023-03-12T11:42:20.338Z,4.96
2023-03-12T11:43:29.352Z,5.00
2023-03-12T11:44:20.303Z,4.97
2023-03-12T11:45:20.280Z,4.97
2023-03-12T11:46:20.285Z,5.07
2023-03-12T11:47:20.293Z,5.05
2023-03-12T11:48:20.336Z,5.04
2023-03-12T11:49:20.232Z,5.05
2023-03-12T11:50:20.312Z,5.20
2023-03-12T11:51:20.207Z,5.25
2023-03-12T11:52:20.266Z,5.29
2023-03-12T11:53:20.183Z,5.36
2023-03-12T11:54:20.169Z,5.36
2023-03-12T11:55:20.168Z,5.30
2023-03-12T11:56:20.145Z,5.33
2023-03-12T11:57:20.143Z,5.33
2023-03-12T11:58:20.112Z,5.28
2023-03-12T11:59:20.104Z,5.20
2023-03-12T12:00:20.207Z,5.25
2023-03-12T12:01:20.074Z,5.29
2023-03-12T12:02:20.119Z,5.29
2023-03-12T12:03:20.080Z,5.46
2023-03-12T12:04:20.042Z,5.41
2023-03-12T12:05:20.021Z,5.38
2023-03-12T12:06:20.042Z,5.46
2023-03-12T12:07:20.016Z,5.51
2023-03-12T12:08:20.009Z,5.53
2023-03-12T12:09:19.991Z,5.53
2023-03-12T12:10:20.005Z,5.56
2023-03-12T12:11:19.961Z,5.50
2023-03-12T12:12:19.936Z,5.56
2023-03-12T12:13:19.940Z,5.53
2023-03-12T12:14:19.913Z,5.47
2023-03-12T12:15:19.897Z,5.48
2023-03-12T12:16:19.918Z,5.50
2023-03-12T12:17:19.872Z,5.51
2023-03-12T12:18:19.903Z,5.53
2023-03-12T12:19:19.844Z,5.46
2023-03-12T12:20:19.832Z,5.48
2023-03-12T12:21:19.814Z,5.53
2023-03-12T12:22:19.846Z,5.57
2023-03-12T12:23:19.826Z,5.76
2023-03-12T12:24:19.779Z,5.89
2023-03-12T12:25:19.764Z,5.94
2023-03-12T12:26:19.753Z,6.04
2023-03-12T12:27:19.752Z,6.08
2023-03-12T12:28:19.754Z,6.12
2023-03-12T12:29:19.711Z,6.24
2023-03-12T12:30:19.723Z,6.38
2023-03-12T12:31:19.837Z,6.44
2023-03-12T12:32:19.732Z,6.36
2023-03-12T12:33:19.669Z,6.35
2023-03-12T12:34:19.648Z,6.31
2023-03-12T12:35:19.638Z,6.45
2023-03-12T12:36:19.647Z,6.49
2023-03-12T12:37:19.638Z,6.52
2023-03-12T12:38:19.628Z,6.69
2023-03-12T12:39:19.592Z,6.82
2023-03-12T12:40:19.564Z,6.96
2023-03-12T12:41:19.568Z,7.10
2023-03-12T12:42:19.553Z,7.14
2023-03-12T12:43:19.582Z,7.14
2023-03-12T12:44:19.515Z,7.21
2023-03-12T12:45:19.506Z,7.15
2023-03-12T12:46:19.542Z,7.00
2023-03-12T12:47:19.481Z,6.85
2023-03-12T12:48:19.481Z,6.89
2023-03-12T12:49:19.460Z,6.87
2023-03-12T12:50:19.442Z,6.79
2023-03-12T12:51:19.430Z,6.64
2023-03-12T12:52:19.446Z,6.77
2023-03-12T12:53:19.414Z,6.84
2023-03-12T12:54:19.411Z,6.81
2023-03-12T12:55:19.377Z,6.89
2023-03-12T12:56:19.376Z,6.95
2023-03-12T12:57:19.347Z,6.96
2023-03-12T12:58:19.356Z,6.96
2023-03-12T12:59:19.323Z,6.95
2023-03-12T13:00:19.309Z,6.97
2023-03-12T13:01:19.386Z,6.96
2023-03-12T13:02:19.286Z,6.96
2023-03-12T13:03:19.288Z,7.10
2023-03-12T13:04:19.299Z,7.03
2023-03-12T13:05:19.246Z,7.10
2023-03-12T13:06:19.234Z,7.20
2023-03-12T13:07:19.225Z,7.25
2023-03-12T13:08:19.218Z,7.29
2023-03-12T13:09:19.213Z,7.24