createdAt,value
2018-07-28T00:01:55.418Z,4.43
2018-07-28T00:04:00.269Z,4.40
2018-07-28T00:06:05.537Z,4.50
2018-07-28T00:08:10.349Z,4.50
2018-07-28T00:10:14.831Z,3.90
2018-07-28T00:12:19.673Z,4.13
2018-07-28T00:14:24.382Z,4.30
2018-07-28T00:16:29.155Z,4.27
2018-07-28T00:18:34.088Z,4.60
2018-07-28T00:20:38.926Z,4.47
2018-07-28T00:22:43.759Z,3.77
2018-07-28T00:24:48.533Z,4.30
2018-07-28T00:26:53.396Z,4.03
2018-07-28T00:28:58.326Z,3.80
2018-07-28T00:31:03.501Z,3.93
2018-07-28T00:33:08.333Z,4.40
2018-07-28T00:35:13.176Z,3.90
2018-07-28T00:37:17.963Z,6.37
2018-07-28T00:39:22.650Z,6.00
2018-07-28T00:41:27.576Z,3.87
2018-07-28T00:43:32.606Z,4.30
2018-07-28T00:45:37.532Z,4.00
2018-07-28T00:47:42.372Z,3.90
2018-07-28T00:49:47.155Z,3.70
2018-07-28T00:51:52.352Z,4.80
2018-07-28T00:53:57.251Z,4.67
2018-07-28T00:56:02.031Z,4.53
2018-07-28T00:58:06.889Z,4.37
2018-07-28T01:00:11.754Z,4.50
2018-07-28T01:02:16.616Z,4.30
2018-07-28T01:04:21.372Z,4.77
2018-07-28T01:06:26.194Z,4.23
2018-07-28T01:08:31.002Z,4.43
2018-07-28T01:10:35.799Z,4.30
2018-07-28T01:12:40.581Z,6.00
2018-07-28T01:14:45.401Z,4.50
2018-07-28T01:16:50.187Z,5.00
2018-07-28T01:18:55.286Z,4.43
2018-07-28T01:21:00.074Z,4.57
2018-07-28T01:23:04.896Z,4.57
2018-07-28T01:25:11.391Z,4.73
2018-07-28T01:27:16.100Z,4.30
2018-07-28T01:29:20.830Z,4.47
2018-07-28T01:31:25.744Z,4.30
2018-07-28T01:33:30.494Z,5.63
2018-07-28T01:35:35.326Z,4.03
2018-07-28T01:37:40.151Z,6.20
2018-07-28T01:39:44.879Z,5.00
2018-07-28T01:41:49.671Z,4.53
2018-07-28T01:43:54.413Z,5.80
2018-07-28T01:45:59.241Z,4.70
2018-07-28T01:48:04.049Z,5.30
2018-07-28T01:50:10.162Z,4.70
2018-07-28T01:52:15.898Z,4.87
2018-07-28T01:54:20.715Z,4.50
2018-07-28T01:56:25.508Z,4.83
2018-07-28T01:58:31.114Z,5.00
2018-07-28T02:00:35.888Z,4.67
2018-07-28T02:02:40.841Z,4.83
2018-07-28T02:04:45.619Z,5.20
2018-07-28T02:06:50.392Z,5.23
2018-07-28T02:08:55.281Z,5.20
2018-07-28T02:11:00.122Z,4.77
2018-07-28T02:13:04.889Z,5.03
2018-07-28T02:15:09.792Z,5.20
2018-07-28T02:17:14.784Z,5.10
2018-07-28T02:19:20.070Z,4.63
2018-07-28T02:21:24.822Z,5.30
2018-07-28T02:23:29.553Z,4.37
2018-07-28T02:25:34.283Z,5.20
2018-07-28T02:27:39.022Z,4.80
2018-07-28T02:29:43.761Z,5.90
2018-07-28T02:31:48.499Z,4.80
2018-07-28T02:33:53.225Z,4.73
2018-07-28T02:35:57.933Z,4.87
2018-07-28T02:38:02.814Z,5.17
2018-07-28T02:40:08.066Z,4.57
2018-07-28T02:42:12.890Z,4.80
2018-07-28T02:44:17.601Z,4.80
2018-07-28T02:46:22.411Z,4.83
2018-07-28T02:48:27.115Z,4.30
2018-07-28T02:50:31.840Z,5.63
2018-07-28T02:52:36.736Z,4.77
2018-07-28T02:54:41.485Z,4.70
2018-07-28T02:56:46.164Z,4.90
2018-07-28T02:58:50.894Z,5.90
2018-07-28T03:00:55.765Z,5.83
2018-07-28T03:03:00.503Z,6.07
2018-07-28T03:05:06.257Z,4.20
2018-07-28T03:07:10.997Z,5.30
2018-07-28T03:09:15.785Z,5.50
2018-07-28T03:11:20.647Z,5.67
2018-07-28T03:13:25.498Z,4.90
2018-07-28T03:15:32.087Z,4.83
2018-07-28T03:17:36.918Z,4.20
2018-07-28T03:19:42.049Z,4.70
2018-07-28T03:21:47.396Z,4.67
2018-07-28T03:23:53.763Z,5.20
2018-07-28T03:25:58.484Z,4.00
2018-07-28T03:28:03.221Z,3.90
2018-07-28T03:30:08.137Z,4.67
2018-07-28T03:32:13.040Z,4.93
2018-07-28T03:34:17.813Z,4.93
2018-07-28T03:36:22.656Z,4.27
2018-07-28T03:38:27.442Z,4.60
2018-07-28T03:40:32.237Z,4.57
2018-07-28T03:42:37.035Z,4.67
2018-07-28T03:44:41.845Z,4.23
2018-07-28T03:46:46.771Z,4.50
2018-07-28T03:48:51.600Z,4.00
2018-07-28T03:50:56.414Z,3.73
2018-07-28T03:53:01.233Z,4.00
2018-07-28T03:55:07.604Z,4.00
2018-07-28T03:57:12.425Z,4.17
2018-07-28T03:59:17.220Z,3.80
2018-07-28T04:01:22.168Z,3.80
2018-07-28T04:03:26.992Z,4.03
2018-07-28T04:05:31.745Z,4.60
2018-07-28T04:07:36.511Z,4.60
2018-07-28T04:09:41.237Z,3.67
2018-07-28T04:11:45.949Z,4.27
2018-07-28T04:13:50.639Z,4.40
2018-07-28T04:18:06.963Z,4.67
2018-07-28T04:20:12.025Z,4.20
2018-07-28T04:22:18.366Z,4.40
2018-07-28T04:24:23.677Z,4.27
2018-07-28T04:26:28.835Z,4.83
2018-07-28T04:28:33.798Z,4.10
2018-07-28T04:30:41.697Z,3.70
2018-07-28T04:32:46.706Z,4.70
2018-07-28T04:34:51.415Z,4.80
2018-07-28T04:36:56.227Z,3.90
2018-07-28T04:39:01.033Z,3.60
2018-07-28T04:41:06.410Z,4.00
2018-07-28T04:43:11.284Z,3.83
2018-07-28T04:45:16.048Z,3.87
2018-07-28T04:47:20.848Z,4.27
2018-07-28T04:49:25.582Z,4.27
2018-07-28T04:51:31.064Z,4.47
2018-07-28T04:53:37.210Z,3.90
2018-07-28T04:55:42.132Z,3.40
2018-07-28T04:57:46.860Z,3.30
2018-07-28T04:59:54.118Z,3.97
2018-07-28T05:01:58.930Z,4.00
2018-07-28T05:04:03.808Z,4.17
2018-07-28T05:06:08.521Z,3.87
2018-07-28T05:08:13.332Z,4.30
2018-07-28T05:10:18.152Z,4.30
2018-07-28T05:12:23.053Z,4.47
2018-07-28T05:14:27.799Z,4.17
2018-07-28T05:16:32.675Z,4.47
2018-07-28T05:18:37.543Z,4.23
2018-07-28T05:20:42.546Z,4.40
2018-07-28T05:22:47.306Z,3.80
2018-07-28T05:24:52.037Z,3.30
2018-07-28T05:26:56.834Z,4.90
2018-07-28T05:29:01.720Z,5.00
2018-07-28T05:31:06.589Z,4.00
2018-07-28T05:33:11.368Z,4.77
2018-07-28T05:35:16.480Z,3.17
2018-07-28T05:37:21.566Z,4.20
2018-07-28T05:39:26.453Z,3.30
2018-07-28T05:41:31.327Z,4.50
2018-07-28T05:43:36.883Z,3.87
2018-07-28T05:45:41.694Z,3.97
2018-07-28T05:47:46.645Z,3.70
2018-07-28T05:49:51.409Z,3.60
2018-07-28T05:51:56.200Z,3.93
2018-07-28T05:54:00.993Z,3.67
2018-07-28T05:56:06.060Z,3.80
2018-07-28T05:58:10.989Z,3.23
2018-07-28T06:00:15.848Z,3.57
2018-07-28T06:02:20.708Z,3.40
2018-07-28T06:04:25.475Z,3.77
2018-07-28T06:06:30.457Z,3.73
2018-07-28T06:08:35.512Z,3.47
2018-07-28T06:10:40.266Z,3.50
2018-07-28T06:12:44.997Z,3.87
2018-07-28T06:14:49.725Z,3.70
2018-07-28T06:16:54.461Z,3.67
2018-07-28T06:18:59.384Z,3.83
2018-07-28T06:21:04.309Z,3.73
2018-07-28T06:23:09.064Z,3.87
2018-07-28T06:25:13.920Z,3.33
2018-07-28T06:27:18.721Z,4.33
2018-07-28T06:29:23.480Z,4.90
2018-07-28T06:31:28.954Z,4.73
2018-07-28T06:33:33.833Z,3.50
2018-07-28T06:35:38.905Z,5.40
2018-07-28T06:37:44.298Z,4.47
2018-07-28T06:39:49.901Z,5.00
2018-07-28T06:41:54.776Z,4.50
2018-07-28T06:44:03.716Z,4.60
2018-07-28T06:46:09.008Z,5.17
2018-07-28T06:48:13.800Z,4.83
2018-07-28T06:50:18.813Z,5.27
2018-07-28T06:52:23.660Z,4.40
2018-07-28T06:54:29.181Z,4.87
2018-07-28T06:56:34.215Z,5.57
2018-07-28T06:58:39.106Z,4.97
2018-07-28T07:00:44.270Z,4.67
2018-07-28T07:02:49.399Z,5.53
2018-07-28T07:04:55.084Z,4.93
2018-07-28T07:07:00.084Z,4.43
2018-07-28T07:09:08.363Z,4.43
2018-07-28T07:11:13.366Z,4.83
2018-07-28T07:13:18.419Z,4.63
2018-07-28T07:15:23.271Z,4.30
2018-07-28T07:17:28.269Z,4.83
2018-07-28T07:19:33.161Z,5.07
2018-07-28T07:21:38.676Z,4.00
2018-07-28T07:23:43.514Z,4.83
2018-07-28T07:25:48.365Z,4.50
2018-07-28T07:27:53.355Z,4.40
2018-07-28T07:29:58.287Z,4.20
2018-07-28T07:32:03.154Z,4.50
2018-07-28T07:34:09.245Z,5.07
2018-07-28T07:36:14.349Z,4.23
2018-07-28T07:38:19.770Z,4.67
2018-07-28T07:40:24.538Z,5.30
2018-07-28T07:42:29.512Z,5.53
2018-07-28T07:44:34.356Z,5.03
2018-07-28T07:46:39.528Z,5.70
2018-07-28T07:48:44.434Z,5.13
2018-07-28T07:50:49.261Z,5.90
2018-07-28T07:52:54.396Z,4.90
2018-07-28T07:54:59.252Z,5.93
2018-07-28T07:57:04.059Z,5.20
2018-07-28T07:59:09.030Z,5.17
2018-07-28T08:01:14.019Z,5.23
2018-07-28T08:03:19.062Z,4.33
2018-07-28T08:05:24.961Z,5.20
2018-07-28T08:07:30.353Z,5.40
2018-07-28T08:09:35.171Z,6.17
2018-07-28T08:11:40.417Z,6.73
2018-07-28T08:13:45.239Z,6.07
2018-07-28T08:15:50.525Z,5.00
2018-07-28T08:17:55.543Z,5.87
2018-07-28T08:20:00.453Z,5.80
2018-07-28T08:22:06.608Z,4.93
2018-07-28T08:24:11.637Z,5.53
2018-07-28T08:26:17.058Z,6.20
2018-07-28T08:28:22.239Z,5.37
2018-07-28T08:30:27.248Z,6.00
2018-07-28T08:32:32.203Z,6.30
2018-07-28T08:34:37.416Z,5.47
2018-07-28T08:36:42.929Z,5.03
2018-07-28T08:38:47.982Z,4.70
2018-07-28T08:40:52.926Z,5.37
2018-07-28T08:42:58.103Z,4.90
2018-07-28T08:45:03.062Z,5.03
2018-07-28T08:47:08.115Z,5.10
2018-07-28T08:49:12.999Z,4.83
2018-07-28T08:51:17.881Z,4.33
2018-07-28T08:53:22.692Z,6.03
2018-07-28T08:55:27.841Z,4.67
2018-07-28T08:57:32.622Z,4.90
2018-07-28T08:59:37.406Z,4.13
2018-07-28T09:01:42.256Z,4.77
2018-07-28T09:03:47.295Z,4.30
2018-07-28T09:10:42.825Z,4.43
2018-07-28T09:12:49.115Z,4.70
2018-07-28T09:14:54.147Z,5.30
2018-07-28T09:16:58.982Z,5.43
2018-07-28T09:19:06.299Z,5.37
2018-07-28T09:21:11.151Z,3.47
2018-07-28T09:23:15.990Z,4.70
2018-07-28T09:25:20.685Z,5.00
2018-07-28T09:27:25.637Z,4.07
2018-07-28T09:29:30.662Z,4.43
2018-07-28T09:31:35.703Z,3.97
2018-07-28T09:33:40.694Z,4.33
2018-07-28T09:35:45.152Z,3.43
2018-07-28T09:37:50.322Z,3.60
2018-07-28T09:39:55.484Z,3.37
2018-07-28T09:42:00.538Z,3.30
2018-07-28T09:44:05.477Z,3.90
2018-07-28T09:46:10.519Z,4.03
2018-07-28T09:50:25.500Z,3.70
2018-07-28T09:52:30.083Z,3.70
2018-07-28T09:54:34.970Z,3.40
2018-07-28T09:56:40.126Z,4.00
2018-07-28T09:58:45.445Z,3.10
2018-07-28T10:00:55.253Z,3.37
2018-07-28T10:03:00.158Z,3.00
2018-07-28T10:05:05.099Z,4.33
2018-07-28T10:07:10.018Z,4.57
2018-07-28T10:09:15.587Z,4.10
2018-07-28T10:11:20.660Z,3.30
2018-07-28T10:13:26.192Z,3.57
2018-07-28T10:15:31.313Z,3.13
2018-07-28T10:17:35.890Z,3.63
2018-07-28T10:19:40.877Z,3.20
2018-07-28T10:21:45.681Z,5.47
2018-07-28T10:23:50.243Z,4.50
2018-07-28T10:25:55.089Z,3.10
2018-07-28T10:28:00.100Z,3.87
2018-07-28T10:30:06.083Z,4.80
2018-07-28T10:32:11.337Z,3.30
2018-07-28T10:34:16.204Z,4.00
2018-07-28T10:36:21.130Z,3.87
2018-07-28T10:38:26.030Z,4.10
2018-07-28T10:40:30.827Z,4.30
2018-07-28T10:42:36.165Z,4.03
2018-07-28T10:44:41.497Z,4.57
2018-07-28T10:46:46.496Z,3.87
2018-07-28T10:48:53.521Z,5.10
2018-07-28T10:50:58.373Z,4.70
2018-07-28T10:53:03.193Z,5.30
2018-07-28T10:55:07.995Z,5.10
2018-07-28T10:57:12.893Z,4.80
2018-07-28T10:59:17.783Z,5.63
2018-07-28T11:01:22.506Z,3.93
2018-07-28T11:03:27.366Z,4.70
2018-07-28T11:05:32.157Z,4.47
2018-07-28T11:07:36.934Z,3.80
2018-07-28T11:09:41.871Z,5.53
2018-07-28T11:11:46.953Z,4.00
2018-07-28T11:13:51.749Z,4.87
2018-07-28T11:15:56.518Z,4.30
2018-07-28T11:18:01.251Z,5.67
2018-07-28T11:20:08.828Z,4.23
2018-07-28T11:22:13.246Z,4.50
2018-07-28T11:24:18.156Z,5.60
2018-07-28T11:26:23.160Z,5.13
2018-07-28T11:28:27.867Z,4.70
2018-07-28T11:30:32.754Z,6.60
2018-07-28T11:32:54.152Z,5.50
2018-07-28T11:35:15.299Z,5.30
2018-07-28T11:38:08.339Z,5.57
2018-07-28T11:42:34.671Z,5.10
2018-07-28T11:45:08.604Z,4.70
2018-07-28T11:47:13.820Z,4.97
2018-07-28T11:49:18.624Z,4.83
2018-07-28T11:51:23.533Z,4.10
2018-07-28T11:53:28.284Z,3.47
2018-07-28T11:55:33.118Z,4.10
2018-07-28T11:57:37.866Z,3.47
2018-07-28T11:59:42.685Z,3.97
2018-07-28T12:01:48.231Z,4.13
2018-07-28T12:03:52.953Z,4.07
2018-07-28T12:05:57.768Z,4.00
2018-07-28T12:08:02.500Z,6.07
2018-07-28T12:10:09.069Z,3.83
2018-07-28T12:12:13.804Z,4.57
2018-07-28T12:14:18.792Z,4.07
2018-07-28T12:16:23.639Z,4.20
2018-07-28T12:18:28.491Z,4.80
2018-07-28T12:20:33.135Z,4.83
2018-07-28T12:22:38.094Z,4.97
2018-07-28T12:24:43.082Z,4.67
2018-07-28T12:26:48.276Z,4.43
2018-07-28T12:28:53.143Z,4.60
2018-07-28T12:30:57.963Z,4.60
2018-07-28T12:33:02.884Z,4.17
2018-07-28T12:35:07.938Z,4.53
2018-07-28T12:37:12.685Z,4.80
2018-07-28T12:39:17.407Z,4.50
2018-07-28T12:41:22.075Z,4.10
2018-07-28T12:43:26.840Z,5.27
2018-07-28T12:45:31.581Z,4.63
2018-07-28T12:47:36.426Z,4.03
2018-07-28T12:49:41.846Z,5.03
2018-07-28T12:51:46.639Z,4.13
2018-07-28T12:53:51.408Z,4.53
2018-07-28T12:55:56.201Z,4.43
2018-07-28T12:58:01.051Z,4.27
2018-07-28T13:00:06.074Z,4.63
2018-07-28T13:02:10.830Z,3.60
2018-07-28T13:04:15.963Z,4.90
2018-07-28T13:06:20.895Z,4.00
2018-07-28T13:08:25.664Z,4.43
2018-07-28T13:10:30.734Z,4.70
2018-07-28T13:12:35.644Z,4.30
2018-07-28T13:14:40.499Z,3.87
2018-07-28T13:16:45.212Z,4.13
2018-07-28T13:18:50.017Z,3.83
2018-07-28T13:20:55.386Z,4.80
2018-07-28T13:23:00.123Z,3.97
2018-07-28T13:25:06.089Z,4.37
2018-07-28T13:27:11.264Z,4.47
2018-07-28T13:29:15.987Z,4.33
2018-07-28T13:31:21.178Z,3.97
2018-07-28T13:33:26.198Z,4.47
2018-07-28T13:35:31.049Z,3.73
2018-07-28T13:37:36.349Z,3.60
2018-07-28T13:39:41.253Z,3.97
2018-07-28T13:41:46.424Z,3.03
2018-07-28T13:43:51.839Z,3.50
2018-07-28T13:45:56.652Z,2.90
2018-07-28T13:48:01.422Z,3.50
2018-07-28T13:50:06.462Z,2.80
2018-07-28T13:52:11.559Z,3.57
2018-07-28T13:54:16.308Z,3.43
2018-07-28T13:56:21.439Z,3.57
2018-07-28T13:58:26.526Z,2.80
2018-07-28T14:00:31.205Z,3.27
2018-07-28T14:02:36.049Z,2.90
2018-07-28T14:04:40.872Z,3.20
2018-07-28T14:06:45.734Z,3.57
2018-07-28T14:08:50.568Z,2.97
2018-07-28T14:10:55.422Z,3.23
2018-07-28T14:13:00.160Z,3.37
2018-07-28T14:15:05.545Z,3.20
2018-07-28T14:17:10.317Z,3.97
2018-07-28T14:19:15.245Z,3.17
2018-07-28T14:21:20.154Z,3.97
2018-07-28T14:23:25.186Z,3.47
2018-07-28T14:25:29.977Z,3.30
2018-07-28T14:27:34.928Z,3.07
2018-07-28T14:29:39.616Z,3.73
2018-07-28T14:31:44.464Z,2.73
2018-07-28T14:33:49.499Z,4.43
2018-07-28T14:35:55.608Z,3.60
2018-07-28T14:38:00.526Z,3.30
2018-07-28T14:40:05.626Z,3.77
2018-07-28T14:42:10.655Z,3.57
2018-07-28T14:44:15.444Z,2.60
2018-07-28T14:46:20.380Z,3.13
2018-07-28T14:48:25.168Z,3.50
2018-07-28T14:50:30.164Z,3.20
2018-07-28T14:52:35.040Z,3.33
2018-07-28T14:54:39.921Z,2.80
2018-07-28T14:56:44.723Z,3.80
2018-07-28T14:58:49.598Z,3.07
2018-07-28T15:00:54.452Z,2.00
2018-07-28T15:02:59.368Z,3.40
2018-07-28T15:05:04.345Z,3.20
2018-07-28T15:07:09.474Z,3.40
2018-07-28T15:09:14.303Z,2.90
2018-07-28T15:11:19.508Z,3.60
2018-07-28T15:13:24.784Z,4.10
2018-07-28T15:15:29.575Z,3.30
2018-07-28T15:17:34.628Z,3.00
2018-07-28T15:19:39.601Z,3.40
2018-07-28T15:21:44.461Z,3.87
2018-07-28T15:23:49.471Z,3.93
2018-07-28T15:25:54.661Z,3.30
2018-07-28T15:27:59.824Z,3.43
2018-07-28T15:30:05.199Z,3.93
2018-07-28T15:32:10.107Z,3.23
2018-07-28T15:34:15.071Z,3.43
2018-07-28T15:36:20.122Z,3.50
2018-07-28T15:38:25.043Z,2.60
2018-07-28T15:40:30.003Z,2.50
2018-07-28T15:42:35.024Z,3.50
2018-07-28T15:44:39.962Z,3.10
2018-07-28T15:46:46.294Z,2.87
2018-07-28T15:48:51.442Z,2.87
2018-07-28T15:50:56.549Z,1.93
2018-07-28T15:53:01.462Z,2.90
2018-07-28T15:55:06.685Z,1.73
2018-07-28T15:57:11.482Z,2.70
2018-07-28T15:59:16.327Z,2.60
2018-07-28T16:01:21.118Z,2.20
2018-07-28T16:03:26.011Z,2.17
2018-07-28T16:05:30.756Z,2.40
2018-07-28T16:07:35.880Z,2.40
2018-07-28T16:09:41.248Z,1.90
2018-07-28T16:11:46.205Z,1.87
2018-07-28T16:13:51.066Z,1.93
2018-07-28T16:15:55.840Z,1.87
2018-07-28T16:18:00.584Z,1.93
2018-07-28T16:20:05.519Z,2.63
2018-07-28T16:22:10.291Z,1.70
2018-07-28T16:24:14.712Z,1.80
2018-07-28T16:26:19.610Z,2.10
2018-07-28T16:28:24.303Z,1.90
2018-07-28T16:30:29.030Z,1.80
2018-07-28T16:32:33.970Z,1.97
2018-07-28T16:34:38.731Z,2.07
2018-07-28T16:36:44.174Z,2.50
2018-07-28T16:38:48.865Z,2.00
2018-07-28T16:40:53.724Z,1.97
2018-07-28T16:42:58.512Z,2.07
2018-07-28T16:45:04.116Z,2.07
2018-07-28T16:47:09.392Z,2.10
2018-07-28T16:49:14.168Z,2.37
2018-07-28T16:51:19.039Z,2.40
2018-07-28T16:53:24.449Z,1.90
2018-07-28T16:55:29.224Z,1.90
2018-07-28T16:57:34.053Z,1.90
2018-07-28T16:59:38.916Z,1.97
2018-07-28T17:01:43.620Z,2.10
2018-07-28T17:03:48.533Z,2.90
2018-07-28T17:05:53.262Z,2.40
2018-07-28T17:07:58.193Z,1.97
2018-07-28T17:10:03.003Z,2.20
2018-07-28T17:12:09.667Z,2.00
2018-07-28T17:14:14.418Z,2.47
2018-07-28T17:16:19.236Z,2.57
2018-07-28T17:18:24.233Z,2.13
2018-07-28T17:20:29.051Z,2.17
2018-07-28T17:22:33.818Z,2.80
2018-07-28T17:24:38.192Z,2.40
2018-07-28T17:26:43.029Z,2.20
2018-07-28T17:28:47.753Z,2.23
2018-07-28T17:30:52.675Z,1.97
2018-07-28T17:32:57.493Z,2.57
2018-07-28T17:35:02.528Z,2.40
2018-07-28T17:37:07.560Z,1.90
2018-07-28T17:39:12.733Z,2.27
2018-07-28T17:41:17.668Z,2.17
2018-07-28T17:43:22.598Z,1.87
2018-07-28T17:45:27.683Z,2.10
2018-07-28T17:47:32.458Z,1.70
2018-07-28T17:49:37.217Z,1.77
2018-07-28T17:51:42.014Z,2.03
2018-07-28T17:53:46.823Z,1.60
2018-07-28T17:55:51.531Z,2.00
2018-07-28T17:57:56.242Z,1.60
2018-07-28T18:00:01.169Z,1.93
2018-07-28T18:02:06.122Z,1.43
2018-07-28T18:04:10.819Z,1.90
2018-07-28T18:06:15.637Z,1.70
2018-07-28T18:08:20.347Z,1.93
2018-07-28T18:10:25.198Z,1.87
2018-07-28T18:12:30.414Z,1.80
2018-07-28T18:14:35.619Z,2.00
2018-07-28T18:16:40.322Z,2.03
2018-07-28T18:18:44.675Z,2.30
2018-07-28T18:20:49.652Z,2.23
2018-07-28T18:22:54.390Z,2.00
2018-07-28T18:24:59.986Z,1.90
2018-07-28T18:27:04.948Z,2.50
2018-07-28T18:29:09.696Z,1.73
2018-07-28T18:31:14.583Z,2.17
2018-07-28T18:33:19.415Z,2.00
2018-07-28T18:35:24.358Z,2.37
2018-07-28T18:37:29.173Z,2.73
2018-07-28T18:39:33.931Z,2.50
2018-07-28T18:41:38.728Z,2.17
2018-07-28T18:43:43.612Z,2.63
2018-07-28T18:45:48.280Z,2.20
2018-07-28T18:47:53.046Z,2.30
2018-07-28T18:49:57.818Z,2.67
2018-07-28T18:52:02.613Z,2.20
2018-07-28T18:54:07.346Z,2.03
2018-07-28T18:56:12.038Z,2.30
2018-07-28T18:58:16.842Z,1.90
2018-07-28T19:00:21.251Z,2.03
2018-07-28T19:02:26.019Z,2.63
2018-07-28T19:04:30.754Z,3.00
2018-07-28T19:06:35.596Z,3.80
2018-07-28T19:08:40.957Z,3.90
2018-07-28T19:10:45.944Z,2.00
2018-07-28T19:12:56.165Z,2.60
2018-07-28T19:15:01.200Z,2.10
2018-07-28T19:17:06.071Z,1.70
2018-07-28T19:19:17.253Z,2.80
2018-07-28T19:21:22.095Z,1.90
2018-07-28T19:23:31.907Z,2.50
2018-07-28T19:25:36.700Z,2.60
2018-07-28T19:27:45.413Z,2.37
2018-07-28T19:29:50.596Z,2.20
2018-07-28T19:31:55.851Z,2.83
2018-07-28T19:34:00.988Z,1.90
2018-07-28T19:36:11.200Z,2.20
2018-07-28T19:38:16.169Z,2.00
2018-07-28T19:40:21.224Z,2.73
2018-07-28T19:42:31.133Z,2.33
2018-07-28T19:44:36.046Z,2.17
2018-07-28T19:46:41.277Z,2.13
2018-07-28T19:48:48.532Z,2.43
2018-07-28T19:50:53.243Z,2.70
2018-07-28T19:52:59.248Z,3.00
2018-07-28T19:55:04.297Z,2.00
2018-07-28T19:57:09.160Z,1.63
2018-07-28T19:59:14.276Z,2.30
2018-07-28T20:01:19.282Z,2.83
2018-07-28T20:03:23.849Z,2.17
2018-07-28T20:05:28.773Z,2.30
2018-07-28T20:07:33.401Z,1.80
2018-07-28T20:09:38.408Z,2.40
2018-07-28T20:11:43.424Z,1.67
2018-07-28T20:13:48.423Z,2.07
2018-07-28T20:15:53.361Z,2.10
2018-07-28T20:17:58.407Z,2.47
2018-07-28T20:20:03.233Z,2.07
2018-07-28T20:22:08.251Z,1.90
2018-07-28T20:24:13.255Z,2.53
2018-07-28T20:26:18.194Z,2.10
2018-07-28T20:28:23.084Z,1.90
2018-07-28T20:30:27.922Z,2.40
2018-07-28T20:32:32.747Z,2.30
2018-07-28T20:34:37.685Z,2.10
2018-07-28T20:36:42.609Z,1.53
2018-07-28T20:38:47.380Z,1.80
2018-07-28T20:40:52.193Z,2.50
2018-07-28T20:42:56.635Z,2.40
2018-07-28T20:45:01.384Z,2.23
2018-07-28T20:47:08.183Z,2.10
2018-07-28T20:49:13.314Z,2.90
2018-07-28T20:51:18.159Z,2.57
2018-07-28T20:53:23.075Z,2.23
2018-07-28T20:55:28.124Z,2.30
2018-07-28T20:57:32.521Z,2.60
2018-07-28T20:59:37.516Z,2.27
2018-07-28T21:01:42.217Z,2.83
2018-07-28T21:03:46.936Z,2.27
2018-07-28T21:05:51.629Z,1.90
2018-07-28T21:07:56.705Z,2.27
2018-07-28T21:10:01.477Z,1.77
2018-07-28T21:12:06.757Z,1.83
2018-07-28T21:14:11.878Z,2.40
2018-07-28T21:16:16.812Z,1.63
2018-07-28T21:18:21.493Z,1.83
2018-07-28T21:20:26.727Z,1.83
2018-07-28T21:22:32.013Z,1.77
2018-07-28T21:24:37.562Z,2.40
2018-07-28T21:26:42.489Z,2.17
2018-07-28T21:28:47.576Z,1.80
2018-07-28T21:30:52.485Z,2.33
2018-07-28T21:32:57.236Z,1.47
2018-07-28T21:35:02.241Z,2.13
2018-07-28T21:37:07.195Z,2.40
2018-07-28T21:39:12.239Z,1.93
2018-07-28T21:41:16.992Z,2.10
2018-07-28T21:43:21.690Z,1.90
2018-07-28T21:45:26.764Z,2.33
2018-07-28T21:47:31.569Z,2.30
2018-07-28T21:49:36.364Z,2.90
2018-07-28T21:51:41.108Z,1.87
2018-07-28T21:53:45.876Z,1.93
2018-07-28T21:55:50.550Z,1.77
2018-07-28T21:57:55.245Z,1.97
2018-07-28T21:59:59.971Z,2.20
2018-07-28T22:02:04.722Z,2.23
2018-07-28T22:04:09.453Z,3.63
2018-07-28T22:06:14.269Z,1.90
2018-07-28T22:08:18.967Z,2.07
2018-07-28T22:10:24.081Z,2.30
2018-07-28T22:12:29.056Z,2.40
2018-07-28T22:14:33.748Z,1.80
2018-07-28T22:16:38.522Z,1.73
2018-07-28T22:18:43.414Z,3.73
2018-07-28T22:20:48.562Z,1.97
2018-07-28T22:22:53.464Z,2.30
2018-07-28T22:24:59.416Z,2.10
2018-07-28T22:27:04.402Z,2.00
2018-07-28T22:29:09.421Z,2.20
2018-07-28T22:31:14.284Z,2.33
2018-07-28T22:33:19.270Z,2.63
2018-07-28T22:35:24.070Z,2.67
2018-07-28T22:37:29.090Z,3.03
2018-07-28T22:39:33.797Z,1.33
2018-07-28T22:41:38.563Z,1.87
2018-07-28T22:43:43.512Z,1.90
2018-07-28T22:45:48.474Z,1.90
2018-07-28T22:47:53.145Z,1.40
2018-07-28T22:49:57.803Z,1.90
2018-07-28T22:52:02.531Z,1.70
2018-07-28T22:54:07.249Z,1.73
2018-07-28T22:56:11.905Z,1.40
2018-07-28T22:58:16.580Z,1.33
2018-07-28T23:00:21.361Z,1.83
2018-07-28T23:02:26.170Z,1.80
2018-07-28T23:04:31.107Z,2.17
2018-07-28T23:06:35.926Z,2.10
2018-07-28T23:08:40.672Z,1.80
2018-07-28T23:10:45.403Z,2.40
2018-07-28T23:12:50.215Z,2.00
2018-07-28T23:14:54.937Z,2.63
2018-07-28T23:16:59.718Z,2.03
2018-07-28T23:19:04.431Z,2.07
2018-07-28T23:21:09.342Z,2.27
2018-07-28T23:23:14.195Z,1.90
2018-07-28T23:25:18.929Z,2.53
2018-07-28T23:27:23.638Z,2.10
2018-07-28T23:29:28.338Z,2.10
2018-07-28T23:31:34.014Z,2.03
2018-07-28T23:33:38.682Z,2.40
2018-07-28T23:35:43.332Z,1.70
2018-07-28T23:37:48.084Z,2.00
2018-07-28T23:39:52.910Z,2.23
2018-07-28T23:41:57.684Z,2.00
2018-07-28T23:44:02.378Z,2.17
2018-07-28T23:46:07.239Z,1.40
2018-07-28T23:48:12.279Z,2.53
2018-07-28T23:50:17.185Z,2.23
2018-07-28T23:52:22.207Z,2.70
2018-07-28T23:54:27.120Z,1.60
2018-07-28T23:56:32.203Z,2.13
2018-07-28T23:58:37.465Z,1.67
