createdAt,value
2023-01-05T00:01:10.861Z,23.95
2023-01-05T00:03:38.923Z,23.42
2023-01-05T00:06:11.362Z,23.67
2023-01-05T00:08:38.564Z,22.45
2023-01-05T00:11:25.045Z,25.75
2023-01-05T00:14:49.703Z,22.87
2023-01-05T00:17:40.468Z,20.75
2023-01-05T00:20:34.723Z,24.17
2023-01-05T00:23:01.352Z,24.15
2023-01-05T00:26:01.668Z,25.23
2023-01-05T00:28:47.676Z,21.92
2023-01-05T00:31:14.214Z,23.80
2023-01-05T00:33:40.778Z,22.65
2023-01-05T00:36:11.139Z,22.25
2023-01-05T00:38:40.468Z,23.05
2023-01-05T00:49:48.218Z,22.20
2023-01-05T00:52:14.755Z,20.67
2023-01-05T00:54:41.377Z,21.42
2023-01-05T00:57:13.730Z,21.15
2023-01-05T01:03:27.710Z,21.13
2023-01-05T01:05:58.411Z,18.08
2023-01-05T01:08:25.507Z,22.02
2023-01-05T01:10:52.181Z,22.83
2023-01-05T01:13:18.881Z,21.20
2023-01-05T01:15:45.454Z,20.50
2023-01-05T01:18:31.379Z,22.00
2023-01-05T01:20:57.918Z,22.13
2023-01-05T01:23:24.554Z,22.45
2023-01-05T01:25:51.178Z,21.98
2023-01-05T01:29:11.075Z,18.52
2023-01-05T01:32:17.961Z,22.55
2023-01-05T01:34:45.444Z,19.52
2023-01-05T01:37:12.194Z,18.92
2023-01-05T01:39:38.736Z,19.92
2023-01-05T01:42:06.264Z,18.83
2023-01-05T01:44:56.230Z,17.77
2023-01-05T01:48:03.546Z,19.27
2023-01-05T01:50:34.886Z,18.85
2023-01-05T01:53:44.251Z,17.15
2023-01-05T01:56:14.854Z,21.98
2023-01-05T01:59:13.515Z,19.77
2023-01-05T02:02:05.262Z,19.80
2023-01-05T02:36:28.491Z,17.35
2023-01-05T02:47:45.123Z,18.12
2023-01-05T04:05:09.379Z,23.60
2023-01-05T04:07:36.095Z,21.17
2023-01-05T04:10:02.806Z,19.98
2023-01-05T04:12:29.375Z,19.62
2023-01-05T04:14:55.926Z,21.02
2023-01-05T04:34:09.255Z,19.58
2023-01-05T04:36:35.814Z,26.12
2023-01-05T04:39:05.034Z,21.33
2023-01-05T04:41:35.232Z,20.37
2023-01-05T04:44:01.844Z,20.45
2023-01-05T04:46:28.489Z,17.90
2023-01-05T05:48:23.399Z,18.17
2023-01-05T05:50:49.956Z,20.23
2023-01-05T05:53:16.554Z,20.30
2023-01-05T06:09:41.222Z,19.80
2023-01-05T06:35:29.539Z,23.23
2023-01-05T06:40:45.842Z,23.10
2023-01-05T06:43:21.527Z,22.10
2023-01-05T06:46:06.362Z,20.83
2023-01-05T06:59:28.447Z,22.55
2023-01-05T07:47:17.635Z,20.95
2023-01-05T07:49:50.467Z,27.35
2023-01-05T07:52:17.816Z,25.62
2023-01-05T07:54:45.313Z,25.50
2023-01-05T07:57:11.941Z,30.33
2023-01-05T07:59:38.484Z,25.52
2023-01-05T08:02:05.112Z,27.13
2023-01-05T08:56:59.248Z,23.58
2023-01-05T09:12:42.410Z,22.65
2023-01-05T09:15:09.247Z,23.83
2023-01-05T09:17:38.638Z,21.58
2023-01-05T09:20:07.320Z,22.17
2023-01-05T09:22:36.134Z,23.48
2023-01-05T09:25:18.277Z,20.70
2023-01-05T09:28:13.411Z,18.40
2023-01-05T09:33:49.718Z,21.05
2023-01-05T09:36:26.158Z,21.02
2023-01-05T09:39:24.447Z,19.30
2023-01-05T09:41:54.825Z,19.67
2023-01-05T09:44:45.299Z,23.23
2023-01-05T09:47:18.557Z,20.40
2023-01-05T09:49:47.488Z,21.85
2023-01-05T09:52:14.311Z,22.13
2023-01-05T09:54:41.235Z,19.67
2023-01-05T09:57:19.230Z,23.85
2023-01-05T09:59:52.714Z,20.92
2023-01-05T10:02:42.482Z,22.23
2023-01-05T10:05:13.321Z,22.30
2023-01-05T10:08:00.630Z,22.98
2023-01-05T10:11:18.426Z,24.00
2023-01-05T10:13:57.071Z,25.85
2023-01-05T10:16:29.307Z,21.52
2023-01-05T10:18:56.394Z,22.55
2023-01-05T10:21:48.304Z,23.90
2023-01-05T10:24:36.705Z,21.73
2023-01-05T10:27:25.797Z,23.65
2023-01-05T10:30:11.294Z,25.95
2023-01-05T10:33:21.985Z,23.83
2023-01-05T10:36:04.095Z,22.83
2023-01-05T10:39:15.663Z,22.52
2023-01-05T10:41:58.928Z,22.35
2023-01-05T10:47:01.133Z,19.35
2023-01-05T10:49:31.134Z,21.33
2023-01-05T10:52:01.085Z,20.30
2023-01-05T10:54:43.941Z,21.48
2023-01-05T10:57:34.069Z,23.50
2023-01-05T11:00:22.469Z,22.73
2023-01-05T11:03:14.080Z,21.50
2023-01-05T11:05:48.568Z,22.98
2023-01-05T11:08:29.893Z,26.75
2023-01-05T11:11:02.879Z,10.57
2023-01-05T11:16:01.764Z,12.15
2023-01-05T11:18:49.852Z,11.07
2023-01-05T11:21:20.976Z,10.95
2023-01-05T11:23:48.915Z,12.68
2023-01-05T11:26:18.202Z,15.02
2023-01-05T11:28:59.910Z,10.60
2023-01-05T11:32:06.254Z,11.98
2023-01-05T11:34:43.263Z,9.52
2023-01-05T11:37:09.807Z,10.63
2023-01-05T11:39:41.286Z,11.85
2023-01-05T11:42:25.647Z,10.50
2023-01-05T11:44:52.705Z,10.70
2023-01-05T11:47:47.383Z,9.88
2023-01-05T11:50:13.976Z,11.63
2023-01-05T11:52:43.043Z,10.20
2023-01-05T11:55:33.555Z,7.18
2023-01-05T11:58:25.785Z,7.10
2023-01-05T12:01:16.384Z,7.72
2023-01-05T12:03:58.476Z,6.20
2023-01-05T12:06:33.119Z,6.28
2023-01-05T12:09:35.328Z,5.22
2023-01-05T12:12:32.886Z,5.70
2023-01-05T12:15:05.672Z,7.43
2023-01-05T12:18:09.673Z,7.32
2023-01-05T12:20:52.728Z,7.47
2023-01-05T12:23:37.156Z,7.35
2023-01-05T12:26:21.922Z,8.07
2023-01-05T12:30:09.135Z,6.43
2023-01-05T12:35:35.902Z,4.03
2023-01-05T12:38:32.580Z,5.43
2023-01-05T12:41:08.279Z,5.68
2023-01-05T12:44:20.494Z,3.78
2023-01-05T12:47:06.774Z,4.60
2023-01-05T12:49:41.894Z,5.90
2023-01-05T12:52:22.071Z,4.78
2023-01-05T12:55:15.145Z,6.30
2023-01-05T12:57:57.458Z,6.97
2023-01-05T13:00:28.796Z,5.73
2023-01-05T13:03:00.684Z,6.15
2023-01-05T13:05:33.113Z,5.60
2023-01-05T13:08:17.506Z,6.32
2023-01-05T13:10:56.516Z,5.85
2023-01-05T13:13:31.890Z,7.57
2023-01-05T13:16:05.645Z,6.97
2023-01-05T13:18:37.112Z,7.47
2023-01-05T13:21:10.990Z,7.65
2023-01-05T13:24:02.096Z,8.13
2023-01-05T13:26:37.574Z,8.07
2023-01-05T13:29:04.868Z,6.30
2023-01-05T13:31:41.577Z,8.73
2023-01-05T13:34:26.507Z,8.93
2023-01-05T13:37:05.414Z,6.60
2023-01-05T13:39:50.503Z,11.15
2023-01-05T13:42:35.234Z,6.50
2023-01-05T13:45:07.795Z,5.80
2023-01-05T13:48:13.143Z,9.23
2023-01-05T13:50:42.623Z,9.30
2023-01-05T13:55:59.149Z,6.80
2023-01-05T13:58:47.468Z,6.30
2023-01-05T14:01:18.365Z,5.87
2023-01-05T14:03:52.616Z,7.45
2023-01-05T14:06:32.152Z,6.05
2023-01-05T14:09:56.063Z,8.70
2023-01-05T14:12:41.833Z,8.07
2023-01-05T14:15:12.785Z,7.97
2023-01-05T14:17:54.413Z,6.68
2023-01-05T14:24:36.927Z,6.97
2023-01-05T14:27:07.963Z,6.80
2023-01-05T14:29:46.563Z,7.18
2023-01-05T14:32:25.851Z,6.32
2023-01-05T14:37:34.616Z,9.30
2023-01-05T14:40:09.033Z,9.35
2023-01-05T14:42:41.057Z,7.62
2023-01-05T14:45:20.740Z,10.25
2023-01-05T14:47:54.198Z,9.30
2023-01-05T14:50:29.849Z,10.52
2023-01-05T14:53:00.926Z,8.57
2023-01-05T14:55:40.212Z,9.75
2023-01-05T14:58:14.847Z,9.27
2023-01-05T15:00:49.077Z,9.57
2023-01-05T15:03:21.736Z,12.82
2023-01-05T15:06:06.289Z,10.25
2023-01-05T15:08:38.818Z,9.80
2023-01-05T15:11:51.625Z,11.12
2023-01-05T15:14:43.591Z,10.48
2023-01-05T15:17:20.142Z,9.73
2023-01-05T15:19:49.999Z,8.60
2023-01-05T15:22:46.867Z,10.18
2023-01-05T15:25:31.795Z,9.70
2023-01-05T15:28:20.334Z,10.50
2023-01-05T15:30:52.833Z,10.38
2023-01-05T15:33:27.013Z,10.57
2023-01-05T15:36:00.811Z,9.73
2023-01-05T15:38:29.832Z,13.90
2023-01-05T15:41:07.437Z,10.00
2023-01-05T15:43:34.945Z,9.32
2023-01-05T15:46:02.112Z,12.23
2023-01-05T15:48:43.883Z,9.90
2023-01-05T15:51:13.784Z,10.18
2023-01-05T15:53:41.251Z,11.88
2023-01-05T15:56:28.316Z,12.63
2023-01-05T15:58:55.608Z,9.70
2023-01-05T16:01:24.809Z,12.85
2023-01-05T16:03:51.569Z,11.60
2023-01-05T16:06:22.213Z,13.48
2023-01-05T16:08:54.245Z,12.43
2023-01-05T16:11:43.799Z,13.70
2023-01-05T16:14:28.877Z,16.98
2023-01-05T16:17:02.452Z,22.15
2023-01-05T16:20:01.485Z,22.85
2023-01-05T16:22:36.977Z,26.08
2023-01-05T16:25:11.291Z,20.27
2023-01-05T16:27:43.665Z,17.35
2023-01-05T16:30:41.044Z,12.35
2023-01-05T16:33:14.109Z,12.10
2023-01-05T16:38:09.962Z,14.98
2023-01-05T16:40:54.919Z,15.30
2023-01-05T16:43:35.687Z,20.62
2023-01-05T16:46:20.318Z,19.10
2023-01-05T16:48:54.785Z,19.52
2023-01-05T16:51:23.866Z,22.73
2023-01-05T16:53:54.339Z,24.67
2023-01-05T16:56:33.074Z,23.58
2023-01-05T16:59:04.872Z,21.20
2023-01-05T17:01:37.677Z,16.35
2023-01-05T17:04:16.307Z,12.82
2023-01-05T17:06:49.502Z,17.65
2023-01-05T17:09:33.432Z,17.02
2023-01-05T17:11:59.985Z,14.13
2023-01-05T17:14:28.305Z,13.20
2023-01-05T17:16:55.309Z,12.95
2023-01-05T17:19:22.490Z,12.25
2023-01-05T17:21:59.194Z,16.55
2023-01-05T17:24:26.946Z,24.73
2023-01-05T17:26:53.654Z,26.37
2023-01-05T17:29:25.862Z,24.35
2023-01-05T17:31:52.652Z,19.10
2023-01-05T17:34:19.592Z,14.57
2023-01-05T17:36:48.073Z,17.35
2023-01-05T17:39:17.087Z,21.23
2023-01-05T17:41:43.954Z,17.10
2023-01-05T17:44:10.689Z,16.60
2023-01-05T17:46:45.120Z,14.35
2023-01-05T17:49:18.146Z,15.35
2023-01-05T17:54:16.412Z,8.57
2023-01-05T17:56:42.971Z,14.90
2023-01-05T17:59:09.603Z,8.80
2023-01-05T18:01:36.424Z,9.77
2023-01-05T18:04:03.179Z,8.40
2023-01-05T18:06:29.920Z,6.85
2023-01-05T18:08:56.487Z,7.70
2023-01-05T18:11:23.120Z,8.70
2023-01-05T18:13:49.908Z,5.03
2023-01-05T18:16:17.055Z,11.48
2023-01-05T18:18:43.738Z,8.63
2023-01-05T18:21:10.332Z,6.15
2023-01-05T18:23:36.988Z,6.25
2023-01-05T18:26:08.475Z,5.18
2023-01-05T18:28:36.514Z,7.18
2023-01-05T18:31:13.991Z,5.43
2023-01-05T18:33:41.567Z,5.20
2023-01-05T18:36:09.855Z,6.40
2023-01-05T18:38:37.499Z,5.53
2023-01-05T18:41:05.084Z,9.00
2023-01-05T18:43:32.684Z,7.93
2023-01-05T18:45:59.390Z,12.57
2023-01-05T18:48:25.958Z,7.65
2023-01-05T18:50:52.608Z,8.68
2023-01-05T18:53:20.695Z,7.87
2023-01-05T18:55:47.845Z,6.82
2023-01-05T18:58:14.677Z,10.00
2023-01-05T19:00:43.040Z,8.48
2023-01-05T19:03:10.168Z,6.93
2023-01-05T19:05:44.493Z,10.30
2023-01-05T19:08:12.991Z,10.32
2023-01-05T19:10:40.449Z,9.70
2023-01-05T19:13:07.036Z,7.60
2023-01-05T19:15:37.558Z,6.87
2023-01-05T19:18:05.231Z,8.93
2023-01-05T19:20:32.019Z,7.30
2023-01-05T19:23:00.343Z,8.48
2023-01-05T19:25:26.976Z,6.57
2023-01-05T19:27:53.573Z,9.77
2023-01-05T19:30:22.078Z,9.38
2023-01-05T19:32:48.793Z,7.90
2023-01-05T19:35:15.630Z,8.88
2023-01-05T19:37:42.520Z,7.12
2023-01-05T19:40:10.540Z,8.55
2023-01-05T19:42:37.298Z,10.15
2023-01-05T19:45:04.224Z,7.82
2023-01-05T19:47:30.988Z,10.00
2023-01-05T19:49:57.568Z,5.95
2023-01-05T19:52:29.575Z,7.65
2023-01-05T19:54:56.588Z,5.97
2023-01-05T19:57:23.814Z,8.25
2023-01-05T19:59:53.746Z,5.07
2023-01-05T20:02:20.335Z,8.65
2023-01-05T20:04:48.394Z,9.80
2023-01-05T20:07:15.055Z,5.10
2023-01-05T20:09:41.615Z,7.45
2023-01-05T20:12:14.734Z,10.80
2023-01-05T20:14:42.369Z,7.45
2023-01-05T20:17:10.905Z,4.80
2023-01-05T20:19:39.182Z,4.15
2023-01-05T20:22:08.379Z,4.53
2023-01-05T20:24:45.389Z,6.95
2023-01-05T20:27:30.401Z,5.97
2023-01-05T20:29:57.133Z,5.45
2023-01-05T20:32:25.727Z,4.72
2023-01-05T20:35:49.508Z,3.95
2023-01-05T20:41:28.986Z,5.15
2023-01-05T20:43:56.578Z,6.72
2023-01-05T20:46:29.440Z,7.47
2023-01-05T20:48:56.500Z,4.03
2023-01-05T20:51:24.255Z,4.45
2023-01-05T20:53:52.757Z,7.20
2023-01-05T20:56:22.565Z,4.43
2023-01-05T20:58:51.289Z,5.97
2023-01-05T21:01:37.450Z,6.18
2023-01-05T21:04:06.199Z,3.83
2023-01-05T21:06:33.653Z,5.78
2023-01-05T21:09:00.402Z,4.62
2023-01-05T21:11:29.236Z,4.78
2023-01-05T21:13:57.355Z,4.65
2023-01-05T21:16:34.931Z,7.68
2023-01-05T21:19:01.973Z,5.85
2023-01-05T21:21:29.533Z,5.12
2023-01-05T21:23:56.719Z,6.85
2023-01-05T21:26:23.976Z,5.75
2023-01-05T21:28:52.643Z,6.18
2023-01-05T21:31:22.834Z,8.50
2023-01-05T21:33:52.380Z,5.28
2023-01-05T21:36:22.858Z,6.35
2023-01-05T21:38:59.937Z,6.50
2023-01-05T21:41:49.264Z,8.48
2023-01-05T21:44:16.094Z,6.55
2023-01-05T21:46:43.469Z,3.60
2023-01-05T21:49:11.310Z,3.33
2023-01-05T21:51:56.671Z,4.90
2023-01-05T21:54:42.667Z,6.18
2023-01-05T21:57:09.980Z,5.80
2023-01-05T21:59:36.672Z,5.00
2023-01-05T22:02:03.421Z,5.00
2023-01-05T22:04:30.041Z,3.08
2023-01-05T22:06:57.186Z,7.05
2023-01-05T22:09:23.866Z,6.50
2023-01-05T22:11:50.475Z,3.22
2023-01-05T22:14:17.119Z,4.30
2023-01-05T22:16:43.870Z,5.10
2023-01-05T22:19:13.290Z,3.55
2023-01-05T22:21:39.850Z,3.40
2023-01-05T22:24:28.466Z,6.28
2023-01-05T22:26:55.092Z,6.07
2023-01-05T22:29:21.868Z,4.25
2023-01-05T22:31:50.695Z,3.40
2023-01-05T22:40:59.149Z,5.00
2023-01-05T22:43:26.269Z,5.30
2023-01-05T22:45:53.270Z,4.37
2023-01-05T22:48:20.551Z,3.97
2023-01-05T22:50:47.454Z,12.23
2023-01-05T22:53:14.140Z,4.43
2023-01-05T22:55:44.064Z,4.95
2023-01-05T22:58:11.361Z,4.45
2023-01-05T23:00:37.936Z,5.40
2023-01-05T23:03:04.508Z,5.62
2023-01-05T23:05:32.876Z,4.50
2023-01-05T23:07:59.420Z,3.33
2023-01-05T23:27:05.555Z,8.25
2023-01-05T23:29:32.133Z,3.42
2023-01-05T23:31:58.785Z,3.22
2023-01-05T23:34:25.395Z,3.55
2023-01-05T23:36:51.954Z,3.03
2023-01-05T23:39:38.233Z,4.30
2023-01-05T23:42:40.291Z,4.40
2023-01-05T23:45:07.623Z,3.83
2023-01-05T23:47:34.187Z,4.05
2023-01-05T23:50:51.594Z,5.43
2023-01-05T23:53:43.943Z,4.72
2023-01-05T23:56:16.431Z,6.30
2023-01-05T23:58:43.428Z,5.55
