createdAt,value
2024-03-28T00:00:57.253Z,1.40
2024-03-28T00:01:55.336Z,2.00
2024-03-28T00:02:55.348Z,2.00
2024-03-28T00:03:55.322Z,1.60
2024-03-28T00:04:55.293Z,2.40
2024-03-28T00:05:55.283Z,1.70
2024-03-28T00:06:55.272Z,2.20
2024-03-28T00:07:55.287Z,1.80
2024-03-28T00:08:55.700Z,1.80
2024-03-28T00:09:55.238Z,2.00
2024-03-28T00:10:55.222Z,1.90
2024-03-28T00:11:55.568Z,1.50
2024-03-28T00:12:55.207Z,1.70
2024-03-28T00:13:55.186Z,2.10
2024-03-28T00:14:55.186Z,1.90
2024-03-28T00:15:55.155Z,1.80
2024-03-28T00:16:55.170Z,1.60
2024-03-28T00:17:55.126Z,1.80
2024-03-28T00:18:55.144Z,1.70
2024-03-28T00:19:55.108Z,1.60
2024-03-28T00:20:55.173Z,2.10
2024-03-28T00:21:55.587Z,2.10
2024-03-28T00:22:56.571Z,2.20
2024-03-28T00:23:55.189Z,2.40
2024-03-28T00:24:56.570Z,1.60
2024-03-28T00:25:55.031Z,2.20
2024-03-28T00:26:55.290Z,2.30
2024-03-28T00:27:55.019Z,1.60
2024-03-28T00:28:54.980Z,2.00
2024-03-28T00:29:54.987Z,2.20
2024-03-28T00:30:54.955Z,2.20
2024-03-28T00:31:54.938Z,1.60
2024-03-28T00:32:54.934Z,1.90
2024-03-28T00:33:54.919Z,1.90
2024-03-28T00:34:54.902Z,2.10
2024-03-28T00:35:54.885Z,2.30
2024-03-28T00:36:54.870Z,2.20
2024-03-28T00:37:54.858Z,1.40
2024-03-28T00:38:54.852Z,1.60
2024-03-28T00:39:54.848Z,1.90
2024-03-28T00:40:54.847Z,1.30
2024-03-28T00:41:55.361Z,1.10
2024-03-28T00:42:54.788Z,1.50
2024-03-28T00:43:54.776Z,1.90
2024-03-28T00:44:54.774Z,1.60
2024-03-28T00:45:54.769Z,1.20
2024-03-28T00:46:54.743Z,1.20
2024-03-28T00:47:54.715Z,1.10
2024-03-28T00:48:54.714Z,1.40
2024-03-28T00:49:54.695Z,1.10
2024-03-28T00:50:54.690Z,1.30
2024-03-28T00:51:54.673Z,1.70
2024-03-28T00:52:54.667Z,1.30
2024-03-28T00:53:54.635Z,1.20
2024-03-28T00:54:54.636Z,1.00
2024-03-28T00:55:56.434Z,1.40
2024-03-28T00:56:54.795Z,1.10
2024-03-28T00:57:55.203Z,1.30
2024-03-28T00:58:54.972Z,1.00
2024-03-28T00:59:54.590Z,1.10
2024-03-28T01:00:54.547Z,1.30
2024-03-28T01:01:54.532Z,1.10
2024-03-28T01:02:54.543Z,0.90
2024-03-28T01:03:54.508Z,1.20
2024-03-28T01:04:54.483Z,1.40
2024-03-28T01:05:54.480Z,0.90
2024-03-28T01:06:54.459Z,1.40
2024-03-28T01:07:54.446Z,1.20
2024-03-28T01:08:54.495Z,0.90
2024-03-28T01:09:54.431Z,1.10
2024-03-28T01:10:54.418Z,0.90
2024-03-28T01:11:54.415Z,1.30
2024-03-28T01:12:54.391Z,1.10
2024-03-28T01:13:54.374Z,0.90
2024-03-28T01:14:54.388Z,1.10
2024-03-28T01:15:54.344Z,1.50
2024-03-28T01:16:54.333Z,3.30
2024-03-28T01:17:54.331Z,4.60
2024-03-28T01:18:54.291Z,5.00
2024-03-28T01:19:54.298Z,5.30
2024-03-28T01:20:54.311Z,4.40
2024-03-28T01:21:54.269Z,1.00
2024-03-28T01:22:54.244Z,1.10
2024-03-28T01:23:54.235Z,4.40
2024-03-28T01:24:54.217Z,2.80
2024-03-28T01:25:54.223Z,3.70
2024-03-28T01:26:54.227Z,3.20
2024-03-28T01:27:54.167Z,1.90
2024-03-28T01:28:54.180Z,1.00
2024-03-28T01:29:54.197Z,1.30
2024-03-28T01:30:54.137Z,0.70
2024-03-28T01:31:54.117Z,1.00
2024-03-28T01:32:54.128Z,1.20
2024-03-28T01:33:54.101Z,0.60
2024-03-28T01:34:54.074Z,1.00
2024-03-28T01:35:54.078Z,1.00
2024-03-28T01:36:54.064Z,0.90
2024-03-28T01:37:54.063Z,1.50
2024-03-28T01:38:54.062Z,1.10
2024-03-28T01:39:54.025Z,0.70
2024-03-28T01:40:53.995Z,0.70
2024-03-28T01:41:53.981Z,1.10
2024-03-28T01:42:53.977Z,0.80
2024-03-28T01:43:53.969Z,0.80
2024-03-28T01:44:53.977Z,0.70
2024-03-28T01:45:53.943Z,0.90
2024-03-28T01:47:09.017Z,0.70
2024-03-28T01:47:54.404Z,0.70
2024-03-28T01:48:53.882Z,0.60
2024-03-28T01:49:53.889Z,0.80
2024-03-28T01:50:53.898Z,0.70
2024-03-28T01:51:53.846Z,0.70
2024-03-28T01:52:53.897Z,0.60
2024-03-28T01:53:53.853Z,0.70
2024-03-28T01:54:53.820Z,0.90
2024-03-28T01:55:53.834Z,0.90
2024-03-28T01:56:53.793Z,0.70
2024-03-28T01:57:53.767Z,0.70
2024-03-28T01:58:53.751Z,0.80
2024-03-28T01:59:53.755Z,1.10
2024-03-28T02:00:53.725Z,0.70
2024-03-28T02:01:53.719Z,0.50
2024-03-28T02:02:53.711Z,0.80
2024-03-28T02:03:53.694Z,0.90
2024-03-28T02:04:53.675Z,0.60
2024-03-28T02:05:53.658Z,0.70
2024-03-28T02:06:53.655Z,0.80
2024-03-28T02:07:53.641Z,0.80
2024-03-28T02:08:53.639Z,0.80
2024-03-28T02:09:53.618Z,0.30
2024-03-28T02:10:53.584Z,1.10
2024-03-28T02:11:53.584Z,0.80
2024-03-28T02:12:53.590Z,0.60
2024-03-28T02:13:53.547Z,0.60
2024-03-28T02:14:53.632Z,1.00
2024-03-28T02:15:53.540Z,0.90
2024-03-28T02:16:53.503Z,0.80
2024-03-28T02:17:53.500Z,0.50
2024-03-28T02:18:53.488Z,0.90
2024-03-28T02:19:53.489Z,0.50
2024-03-28T02:20:53.483Z,0.80
2024-03-28T02:21:53.480Z,0.80
2024-03-28T02:22:53.427Z,0.60
2024-03-28T02:23:53.429Z,0.70
2024-03-28T02:24:53.410Z,0.70
2024-03-28T02:25:53.412Z,0.90
2024-03-28T02:26:53.432Z,0.60
2024-03-28T02:27:53.368Z,0.90
2024-03-28T02:28:53.358Z,0.70
2024-03-28T02:29:53.348Z,0.60
2024-03-28T02:30:53.333Z,0.70
2024-03-28T02:31:53.323Z,0.80
2024-03-28T02:32:53.350Z,0.80
2024-03-28T02:33:53.295Z,0.60
2024-03-28T02:34:53.366Z,0.60
2024-03-28T02:35:53.259Z,0.80
2024-03-28T02:36:53.240Z,0.40
2024-03-28T02:37:53.230Z,0.70
2024-03-28T02:38:53.273Z,0.60
2024-03-28T02:39:53.203Z,0.70
2024-03-28T02:40:53.182Z,0.60
2024-03-28T02:41:53.177Z,0.70
2024-03-28T02:42:53.149Z,0.50
2024-03-28T02:43:53.180Z,0.70
2024-03-28T02:44:53.381Z,0.60
2024-03-28T02:45:53.129Z,0.70
2024-03-28T02:46:53.116Z,0.80
2024-03-28T02:47:53.094Z,0.70
2024-03-28T02:48:53.104Z,0.60
2024-03-28T02:49:53.074Z,0.60
2024-03-28T02:50:53.070Z,1.00
2024-03-28T02:51:53.053Z,0.70
2024-03-28T02:52:53.046Z,0.60
2024-03-28T02:53:53.071Z,0.80
2024-03-28T02:54:53.010Z,0.70
2024-03-28T02:55:52.981Z,0.50
2024-03-28T02:56:53.039Z,0.60
2024-03-28T02:57:52.973Z,0.70
2024-03-28T02:58:52.952Z,0.60
2024-03-28T02:59:52.932Z,0.60
2024-03-28T03:00:52.920Z,1.00
2024-03-28T03:01:52.922Z,0.60
2024-03-28T03:02:52.950Z,0.80
2024-03-28T03:03:52.891Z,0.60
2024-03-28T03:04:52.887Z,0.70
2024-03-28T03:05:52.870Z,0.70
2024-03-28T03:06:52.857Z,0.70
2024-03-28T03:07:52.872Z,0.70
2024-03-28T03:08:53.126Z,0.70
2024-03-28T03:09:52.804Z,0.90
2024-03-28T03:10:52.808Z,0.70
2024-03-28T03:11:52.777Z,0.80
2024-03-28T03:12:52.801Z,0.70
2024-03-28T03:13:52.751Z,1.10
2024-03-28T03:14:52.786Z,1.10
2024-03-28T03:15:52.743Z,1.10
2024-03-28T03:16:52.718Z,1.50
2024-03-28T03:17:52.727Z,2.00
2024-03-28T03:18:52.718Z,1.20
2024-03-28T03:19:52.661Z,0.90
2024-03-28T03:20:53.095Z,0.80
2024-03-28T03:21:52.632Z,0.80
2024-03-28T03:22:52.635Z,0.70
2024-03-28T03:23:52.610Z,1.00
2024-03-28T03:24:52.603Z,0.60
2024-03-28T03:25:52.593Z,0.50
2024-03-28T03:26:52.580Z,0.60
2024-03-28T03:27:52.563Z,0.50
2024-03-28T03:28:52.539Z,0.60
2024-03-28T03:29:52.525Z,0.50
2024-03-28T03:30:52.505Z,0.70
2024-03-28T03:31:52.507Z,0.40
2024-03-28T03:32:52.499Z,0.50
2024-03-28T03:33:52.478Z,0.30
2024-03-28T03:34:52.473Z,0.40
2024-03-28T03:35:52.434Z,0.20
2024-03-28T03:36:52.448Z,0.20
2024-03-28T03:37:52.422Z,0.10
2024-03-28T03:38:52.412Z,0.30
2024-03-28T03:39:52.396Z,0.10
2024-03-28T03:40:52.380Z,0.30
2024-03-28T03:41:52.358Z,0.20
2024-03-28T03:42:52.342Z,0.40
2024-03-28T03:43:52.422Z,0.60
2024-03-28T03:44:52.324Z,0.30
2024-03-28T03:45:52.305Z,0.10
2024-03-28T03:46:52.338Z,0.20
2024-03-28T03:47:52.291Z,0.20
2024-03-28T03:48:52.272Z,0.20
2024-03-28T03:49:52.287Z,0.20
2024-03-28T03:50:52.237Z,0.30
2024-03-28T03:51:52.249Z,0.20
2024-03-28T03:52:52.229Z,0.40
2024-03-28T03:53:52.203Z,0.20
2024-03-28T03:54:52.185Z,0.20
2024-03-28T03:55:52.170Z,0.30
2024-03-28T03:56:52.173Z,0.20
2024-03-28T03:57:52.154Z,0.20
2024-03-28T03:58:52.134Z,0.30
2024-03-28T03:59:52.140Z,0.30
2024-03-28T04:00:52.114Z,0.20
2024-03-28T04:01:52.133Z,0.20
2024-03-28T04:02:52.076Z,0.10
2024-03-28T04:03:52.081Z,0.50
2024-03-28T04:04:52.053Z,0.30
2024-03-28T04:05:52.076Z,0.50
2024-03-28T04:06:52.016Z,0.30
2024-03-28T04:07:52.013Z,0.30
2024-03-28T04:08:52.003Z,0.40
2024-03-28T04:09:52.004Z,0.40
2024-03-28T04:10:51.985Z,0.30
2024-03-28T04:11:51.967Z,0.50
2024-03-28T04:12:51.939Z,0.30
2024-03-28T04:13:51.932Z,0.40
2024-03-28T04:14:51.928Z,0.30
2024-03-28T04:15:51.918Z,0.10
2024-03-28T04:16:51.921Z,0.20
2024-03-28T04:17:51.874Z,0.20
2024-03-28T04:18:51.884Z,0.30
2024-03-28T04:19:51.842Z,0.10
2024-03-28T04:20:51.842Z,0.20
2024-03-28T04:21:51.833Z,0.20
2024-03-28T04:22:51.840Z,0.20
2024-03-28T04:23:51.830Z,0.10
2024-03-28T04:24:51.781Z,0.20
2024-03-28T04:25:51.771Z,0.50
2024-03-28T04:26:51.776Z,0.10
2024-03-28T04:27:51.750Z,0.10
2024-03-28T04:28:51.860Z,0.20
2024-03-28T04:29:56.273Z,0.10
2024-03-28T04:30:51.814Z,0.80
2024-03-28T04:31:51.691Z,0.30
2024-03-28T04:32:51.694Z,0.20
2024-03-28T04:33:51.658Z,0.30
2024-03-28T04:34:51.646Z,0.20
2024-03-28T04:35:51.633Z,0.70
2024-03-28T04:36:51.649Z,0.30
2024-03-28T04:37:51.622Z,0.30
2024-03-28T04:38:51.609Z,0.20
2024-03-28T04:39:51.590Z,0.30
2024-03-28T04:40:51.579Z,0.20
2024-03-28T04:41:51.632Z,0.30
2024-03-28T04:42:51.659Z,0.50
2024-03-28T04:43:51.563Z,0.30
2024-03-28T04:44:51.515Z,0.20
2024-03-28T04:45:51.521Z,0.30
2024-03-28T04:46:51.490Z,0.40
2024-03-28T04:47:51.486Z,0.40
2024-03-28T04:48:51.460Z,0.10
2024-03-28T04:49:51.446Z,0.30
2024-03-28T04:50:51.447Z,0.20
2024-03-28T04:51:51.419Z,0.30
2024-03-28T04:52:51.644Z,0.30
2024-03-28T04:53:51.392Z,0.40
2024-03-28T04:54:51.383Z,0.50
2024-03-28T04:55:51.377Z,0.20
2024-03-28T04:56:51.357Z,0.30
2024-03-28T04:57:51.343Z,0.70
2024-03-28T04:58:51.322Z,0.40
2024-03-28T04:59:51.336Z,0.50
2024-03-28T05:00:51.293Z,0.10
2024-03-28T05:01:51.288Z,0.20
2024-03-28T05:02:51.306Z,0.50
2024-03-28T05:03:51.267Z,0.20
2024-03-28T05:04:51.260Z,0.20
2024-03-28T05:05:51.215Z,0.10
2024-03-28T05:06:51.520Z,0.30
2024-03-28T05:07:51.206Z,0.40
2024-03-28T05:08:51.193Z,0.50
2024-03-28T05:09:51.179Z,0.30
2024-03-28T05:10:51.176Z,0.40
2024-03-28T05:11:51.180Z,0.40
2024-03-28T05:12:51.136Z,0.30
2024-03-28T05:13:51.119Z,0.30
2024-03-28T05:14:51.128Z,0.40
2024-03-28T05:15:51.107Z,0.50
2024-03-28T05:16:51.088Z,0.50
2024-03-28T05:17:51.073Z,0.40
2024-03-28T05:18:51.051Z,0.30
2024-03-28T05:19:51.068Z,0.30
2024-03-28T05:20:51.026Z,0.30
2024-03-28T05:21:51.016Z,0.60
2024-03-28T05:22:50.998Z,0.40
2024-03-28T05:23:50.981Z,0.50
2024-03-28T05:24:50.989Z,1.10
2024-03-28T05:25:50.984Z,0.40
2024-03-28T05:26:50.957Z,0.80
2024-03-28T05:27:50.942Z,0.60
2024-03-28T05:28:50.927Z,1.00
2024-03-28T05:29:50.915Z,1.10
2024-03-28T05:30:50.902Z,1.00
2024-03-28T05:31:50.915Z,1.40
2024-03-28T05:32:50.873Z,1.30
2024-03-28T05:33:50.851Z,0.70
2024-03-28T05:34:50.838Z,1.40
2024-03-28T05:35:50.843Z,2.20
2024-03-28T05:36:50.816Z,2.10
2024-03-28T05:37:50.793Z,1.40
2024-03-28T05:38:50.783Z,0.90
2024-03-28T05:39:50.773Z,1.10
2024-03-28T05:40:50.754Z,1.00
2024-03-28T05:41:50.766Z,0.90
2024-03-28T05:42:50.729Z,0.90
2024-03-28T05:43:50.723Z,0.60
2024-03-28T05:44:50.731Z,0.60
2024-03-28T05:45:50.695Z,0.40
2024-03-28T05:46:50.710Z,0.50
2024-03-28T05:47:50.695Z,0.40
2024-03-28T05:48:50.690Z,0.50
2024-03-28T05:49:50.655Z,0.30
2024-03-28T05:50:50.628Z,0.40
2024-03-28T05:51:50.603Z,0.40
2024-03-28T05:52:50.598Z,0.40
2024-03-28T05:53:50.609Z,0.50
2024-03-28T05:54:50.603Z,0.40
2024-03-28T05:55:50.548Z,0.40
2024-03-28T05:56:50.557Z,0.50
2024-03-28T05:57:50.535Z,0.50
2024-03-28T05:58:50.523Z,0.60
2024-03-28T05:59:50.507Z,0.50
2024-03-28T06:00:51.104Z,0.50
2024-03-28T06:01:50.473Z,0.50
2024-03-28T06:02:50.460Z,0.40
2024-03-28T06:03:50.442Z,0.40
2024-03-28T06:04:50.439Z,0.40
2024-03-28T06:05:50.421Z,0.50
2024-03-28T06:06:50.430Z,0.50
2024-03-28T06:07:50.394Z,0.40
2024-03-28T06:08:50.392Z,0.40
2024-03-28T06:09:50.370Z,0.70
2024-03-28T06:10:50.568Z,0.40
2024-03-28T06:11:50.364Z,1.10
2024-03-28T06:12:50.335Z,0.90
2024-03-28T06:13:50.313Z,1.20
2024-03-28T06:14:50.307Z,2.20
2024-03-28T06:15:50.288Z,1.20
2024-03-28T06:16:50.571Z,0.90
2024-03-28T06:17:50.254Z,1.10
2024-03-28T06:18:50.254Z,0.90
2024-03-28T06:19:50.231Z,0.40
2024-03-28T06:20:50.212Z,0.40
2024-03-28T06:21:50.214Z,0.60
2024-03-28T06:22:50.198Z,0.70
2024-03-28T06:23:50.208Z,1.40
2024-03-28T06:24:50.239Z,1.30
2024-03-28T06:25:50.185Z,0.70
2024-03-28T06:26:50.181Z,0.70
2024-03-28T06:27:50.134Z,0.80
2024-03-28T06:28:50.115Z,0.40
2024-03-28T06:29:50.123Z,0.50
2024-03-28T06:30:50.116Z,0.50
2024-03-28T06:31:50.065Z,0.40
2024-03-28T06:32:50.186Z,1.80
2024-03-28T06:33:50.041Z,0.50
2024-03-28T06:34:50.063Z,0.70
2024-03-28T06:35:50.007Z,0.40
2024-03-28T06:36:49.997Z,0.60
2024-03-28T06:37:50.004Z,0.90
2024-03-28T06:38:49.980Z,1.40
2024-03-28T06:39:49.960Z,1.80
2024-03-28T06:40:49.951Z,1.10
2024-03-28T06:41:49.936Z,0.50
2024-03-28T06:42:49.920Z,0.60
2024-03-28T06:43:49.937Z,0.50
2024-03-28T06:44:49.903Z,0.70
2024-03-28T06:45:49.879Z,0.80
2024-03-28T06:46:49.859Z,1.00
2024-03-28T06:47:49.857Z,0.50
2024-03-28T06:48:52.150Z,0.70
2024-03-28T06:49:49.834Z,0.60
2024-03-28T06:50:49.811Z,0.60
2024-03-28T06:51:49.813Z,0.60
2024-03-28T06:52:49.795Z,0.80
2024-03-28T06:53:49.771Z,0.50
2024-03-28T06:54:50.897Z,0.50
2024-03-28T06:55:49.741Z,0.80
2024-03-28T06:56:49.770Z,0.70
2024-03-28T06:57:49.713Z,0.60
2024-03-28T06:58:49.705Z,0.60
2024-03-28T06:59:50.164Z,1.10
2024-03-28T07:00:49.688Z,0.70
2024-03-28T07:01:49.685Z,1.00
2024-03-28T07:02:49.643Z,0.50
2024-03-28T07:03:49.627Z,1.00
2024-03-28T07:04:49.635Z,1.10
2024-03-28T07:05:49.646Z,0.70
2024-03-28T07:06:49.620Z,0.70
2024-03-28T07:07:49.590Z,0.80
2024-03-28T07:08:49.599Z,0.90
2024-03-28T07:09:49.562Z,0.80
2024-03-28T07:10:49.577Z,0.60
2024-03-28T07:11:49.611Z,0.50
2024-03-28T07:12:49.525Z,0.40
2024-03-28T07:13:50.915Z,0.70
2024-03-28T07:14:49.519Z,0.40
2024-03-28T07:15:49.473Z,0.20
2024-03-28T07:16:49.480Z,0.50
2024-03-28T07:17:49.524Z,0.50
2024-03-28T07:18:49.471Z,0.50
2024-03-28T07:19:49.448Z,0.50
2024-03-28T07:20:49.477Z,0.40
2024-03-28T07:21:49.393Z,0.60
2024-03-28T07:22:49.405Z,0.40
2024-03-28T07:23:49.364Z,0.20
2024-03-28T07:24:49.363Z,0.60
2024-03-28T07:25:49.339Z,0.40
2024-03-28T07:26:49.350Z,0.40
2024-03-28T07:27:49.336Z,0.30
2024-03-28T07:28:49.323Z,0.30
2024-03-28T07:29:49.282Z,0.60
2024-03-28T07:30:49.280Z,0.60
2024-03-28T07:31:49.922Z,0.30
2024-03-28T07:32:49.264Z,0.70
2024-03-28T07:33:49.259Z,0.50
2024-03-28T07:34:49.219Z,0.60
2024-03-28T07:35:49.205Z,0.70
2024-03-28T07:36:49.205Z,0.60
2024-03-28T07:37:49.166Z,0.60
2024-03-28T07:38:49.325Z,0.70
2024-03-28T07:39:49.154Z,0.80
2024-03-28T07:40:49.165Z,0.50
2024-03-28T07:41:49.122Z,0.60
2024-03-28T07:42:49.110Z,0.80
2024-03-28T07:43:49.093Z,0.50
2024-03-28T07:44:49.096Z,0.70
2024-03-28T07:45:49.069Z,0.70
2024-03-28T07:46:49.062Z,0.50
2024-03-28T07:47:49.044Z,0.40
2024-03-28T07:48:49.029Z,0.40
2024-03-28T07:49:49.050Z,0.70
2024-03-28T07:50:49.049Z,0.30
2024-03-28T07:51:48.979Z,0.60
2024-03-28T07:52:49.008Z,0.50
2024-03-28T07:53:48.961Z,0.60
2024-03-28T07:54:48.987Z,0.60
2024-03-28T07:55:48.937Z,0.90
2024-03-28T07:56:48.926Z,0.40
2024-03-28T07:57:48.892Z,0.70
2024-03-28T07:58:48.894Z,0.40
2024-03-28T07:59:48.883Z,0.60
2024-03-28T08:00:50.947Z,0.50
2024-03-28T08:01:48.847Z,0.20
2024-03-28T08:02:48.843Z,0.70
2024-03-28T08:03:49.912Z,0.50
2024-03-28T08:04:48.818Z,0.70
2024-03-28T08:05:48.810Z,0.40
2024-03-28T08:06:48.780Z,0.60
2024-03-28T08:07:48.760Z,0.40
2024-03-28T08:08:48.757Z,1.10
2024-03-28T08:09:49.275Z,0.50
2024-03-28T08:10:48.728Z,0.70
2024-03-28T08:11:48.718Z,0.80
2024-03-28T08:12:49.408Z,0.40
2024-03-28T08:13:48.675Z,0.40
2024-03-28T08:14:48.691Z,0.50
2024-03-28T08:15:48.705Z,0.50
2024-03-28T08:16:48.662Z,0.50
2024-03-28T08:17:48.637Z,0.50
2024-03-28T08:18:48.619Z,0.30
2024-03-28T08:19:48.610Z,0.40
2024-03-28T08:20:48.607Z,0.70
2024-03-28T08:21:48.596Z,0.40
2024-03-28T08:22:48.584Z,0.30
2024-03-28T08:23:48.558Z,0.90
2024-03-28T08:24:49.446Z,0.30
2024-03-28T08:25:48.533Z,0.40
2024-03-28T08:26:48.562Z,0.30
2024-03-28T08:27:48.499Z,0.40
2024-03-28T08:28:48.495Z,0.50
2024-03-28T08:29:48.473Z,0.50
2024-03-28T08:30:48.496Z,0.40
2024-03-28T08:31:48.572Z,0.40
2024-03-28T08:32:48.430Z,0.60
2024-03-28T08:33:48.405Z,0.30
2024-03-28T08:34:48.425Z,0.40
2024-03-28T08:35:48.413Z,0.50
2024-03-28T08:36:48.383Z,0.80
2024-03-28T08:37:48.400Z,0.60
2024-03-28T08:38:48.403Z,0.60
2024-03-28T08:39:48.399Z,1.20
2024-03-28T08:40:48.315Z,0.50
2024-03-28T08:41:48.388Z,0.70
2024-03-28T08:42:48.297Z,0.80
2024-03-28T08:43:48.288Z,0.90
2024-03-28T08:44:48.320Z,0.90
2024-03-28T08:45:48.311Z,1.00
2024-03-28T08:46:48.262Z,1.30
2024-03-28T08:47:48.419Z,0.70
2024-03-28T08:48:48.284Z,0.90
2024-03-28T08:49:48.310Z,0.90
2024-03-28T08:50:48.196Z,0.80
2024-03-28T08:51:48.192Z,0.60
2024-03-28T08:52:48.170Z,0.90
2024-03-28T08:53:48.157Z,0.80
2024-03-28T08:54:48.144Z,0.90
2024-03-28T08:55:48.146Z,0.70
2024-03-28T08:56:48.963Z,0.70
2024-03-28T08:57:48.102Z,1.20
2024-03-28T08:58:48.119Z,1.30
2024-03-28T08:59:48.080Z,0.60
2024-03-28T09:00:48.066Z,1.50
2024-03-28T09:01:48.089Z,1.40
2024-03-28T09:02:48.040Z,1.40
2024-03-28T09:03:48.021Z,1.60
2024-03-28T09:04:48.026Z,1.40
2024-03-28T09:05:47.995Z,1.20
2024-03-28T09:06:47.974Z,2.20
2024-03-28T09:07:47.994Z,1.70
2024-03-28T09:08:47.942Z,1.00
2024-03-28T09:09:48.038Z,2.10
2024-03-28T09:10:47.959Z,1.50
2024-03-28T09:11:47.924Z,0.90
2024-03-28T09:12:47.908Z,1.50
2024-03-28T09:13:47.911Z,1.90
2024-03-28T09:14:47.899Z,1.80
2024-03-28T09:15:47.933Z,1.10
2024-03-28T09:16:47.857Z,0.80
2024-03-28T09:17:47.867Z,1.90
2024-03-28T09:18:49.055Z,1.10
2024-03-28T09:19:47.804Z,0.90
2024-03-28T09:20:47.792Z,0.90
2024-03-28T09:21:47.782Z,1.00
2024-03-28T09:22:47.802Z,0.90
2024-03-28T09:23:47.758Z,0.70
2024-03-28T09:24:47.750Z,1.00
2024-03-28T09:25:47.898Z,2.60
2024-03-28T09:26:47.707Z,1.20
2024-03-28T09:27:47.696Z,1.10
2024-03-28T09:28:47.690Z,1.10
2024-03-28T09:29:47.684Z,1.00
2024-03-28T09:30:47.661Z,1.20
2024-03-28T09:31:47.681Z,1.30
2024-03-28T09:32:47.635Z,1.70
2024-03-28T09:33:47.635Z,0.80
2024-03-28T09:34:47.625Z,1.80
2024-03-28T09:35:47.617Z,1.60
2024-03-28T09:36:47.584Z,1.60
2024-03-28T09:37:47.603Z,1.20
2024-03-28T09:38:48.403Z,1.90
2024-03-28T09:39:47.606Z,2.00
2024-03-28T09:40:47.622Z,1.50
2024-03-28T09:41:47.525Z,1.40
2024-03-28T09:42:47.539Z,1.80
2024-03-28T09:43:48.432Z,1.40
2024-03-28T09:44:47.733Z,2.30
2024-03-28T09:45:47.936Z,2.30
2024-03-28T09:46:50.229Z,1.90
2024-03-28T09:47:47.455Z,1.70
2024-03-28T09:48:47.425Z,1.70
2024-03-28T09:49:47.423Z,1.90
2024-03-28T09:50:48.430Z,2.30
2024-03-28T09:51:47.432Z,1.90
2024-03-28T09:52:47.394Z,1.60
2024-03-28T09:53:47.384Z,2.40
2024-03-28T09:54:47.370Z,1.70
2024-03-28T09:55:47.924Z,2.50
2024-03-28T09:56:47.332Z,1.70
2024-03-28T09:57:47.313Z,2.30
2024-03-28T09:58:47.290Z,2.80
2024-03-28T09:59:47.306Z,2.30
2024-03-28T10:00:47.296Z,3.00
2024-03-28T10:01:47.274Z,1.60
2024-03-28T10:02:47.258Z,2.30
2024-03-28T10:03:47.322Z,2.50
2024-03-28T10:04:47.254Z,2.10
2024-03-28T10:05:47.255Z,2.10
2024-03-28T10:06:47.203Z,1.80
2024-03-28T10:07:47.188Z,2.90
2024-03-28T10:08:47.184Z,1.80
2024-03-28T10:09:47.161Z,2.60
2024-03-28T10:10:47.446Z,2.60
2024-03-28T10:11:47.150Z,2.50
2024-03-28T10:12:47.162Z,2.90
2024-03-28T10:13:47.146Z,2.80
2024-03-28T10:14:47.215Z,2.00
2024-03-28T10:15:47.090Z,3.00
2024-03-28T10:16:47.096Z,2.40
2024-03-28T10:17:47.058Z,2.30
2024-03-28T10:18:47.053Z,2.10
2024-03-28T10:19:47.057Z,1.60
2024-03-28T10:20:47.018Z,2.80
2024-03-28T10:21:47.089Z,2.20
2024-03-28T10:22:47.044Z,2.40
2024-03-28T10:23:47.028Z,2.10
2024-03-28T10:24:46.999Z,2.70
2024-03-28T10:25:47.002Z,2.10
2024-03-28T10:26:47.055Z,2.40
2024-03-28T10:27:46.988Z,2.40
2024-03-28T10:28:47.021Z,2.20
2024-03-28T10:29:47.037Z,2.10
2024-03-28T10:30:47.086Z,2.30
2024-03-28T10:31:47.098Z,2.20
2024-03-28T10:32:47.597Z,2.10
2024-03-28T10:33:47.105Z,1.90
2024-03-28T10:34:47.145Z,3.10
2024-03-28T10:35:47.364Z,2.10
2024-03-28T10:36:47.380Z,2.20
2024-03-28T10:37:56.126Z,2.00
2024-03-28T10:38:46.804Z,2.20
2024-03-28T10:39:46.791Z,2.90
2024-03-28T10:40:46.779Z,2.50
2024-03-28T10:41:46.801Z,2.70
2024-03-28T10:42:46.738Z,2.30
2024-03-28T10:43:46.730Z,2.10
2024-03-28T10:44:46.727Z,1.00
2024-03-28T10:45:46.722Z,2.50
2024-03-28T10:46:46.733Z,2.30
2024-03-28T10:47:46.681Z,2.20
2024-03-28T10:48:46.669Z,1.60
2024-03-28T10:49:48.540Z,2.00
2024-03-28T10:50:46.644Z,3.00
2024-03-28T10:51:46.652Z,2.40
2024-03-28T10:52:46.618Z,1.40
2024-03-28T10:53:46.617Z,3.20
2024-03-28T10:54:46.608Z,2.70
2024-03-28T10:55:46.587Z,2.30
2024-03-28T10:56:46.581Z,3.20
2024-03-28T10:57:47.033Z,1.70
2024-03-28T10:58:46.539Z,2.30
2024-03-28T10:59:46.531Z,2.40
2024-03-28T11:00:49.633Z,2.60
2024-03-28T11:01:46.531Z,1.60
2024-03-28T11:02:46.540Z,2.50
2024-03-28T11:03:46.480Z,2.80
2024-03-28T11:04:46.510Z,2.50
2024-03-28T11:05:46.452Z,2.30
2024-03-28T11:06:46.452Z,2.00
2024-03-28T11:07:46.445Z,1.70
2024-03-28T11:08:46.440Z,1.50
2024-03-28T11:09:46.423Z,1.70
2024-03-28T11:10:46.392Z,2.70
2024-03-28T11:11:46.383Z,1.50
2024-03-28T11:12:46.389Z,2.10
2024-03-28T11:13:46.354Z,1.60
2024-03-28T11:14:46.352Z,2.00
2024-03-28T11:15:46.354Z,1.80
2024-03-28T11:16:46.325Z,2.10
2024-03-28T11:17:46.323Z,2.20
2024-03-28T11:18:46.309Z,2.60
2024-03-28T11:19:46.295Z,1.60
2024-03-28T11:20:46.296Z,1.90
2024-03-28T11:21:46.282Z,1.80
2024-03-28T11:22:46.273Z,1.50
2024-03-28T11:23:46.221Z,1.90
2024-03-28T11:24:46.218Z,2.40
2024-03-28T11:25:46.270Z,2.00
2024-03-28T11:26:46.184Z,1.80
2024-03-28T11:27:46.250Z,2.90
2024-03-28T11:28:46.183Z,2.10
2024-03-28T11:29:46.158Z,1.70
2024-03-28T11:30:46.200Z,1.30
2024-03-28T11:31:46.147Z,1.80
2024-03-28T11:32:46.149Z,1.90
2024-03-28T11:33:46.166Z,1.70
2024-03-28T11:34:46.079Z,1.20
2024-03-28T11:35:46.080Z,1.90
2024-03-28T11:36:46.066Z,1.50
2024-03-28T11:37:46.044Z,1.40
2024-03-28T11:38:46.055Z,1.40
2024-03-28T11:39:46.031Z,1.10
2024-03-28T11:40:46.002Z,1.60
2024-03-28T11:41:46.016Z,1.50
2024-03-28T11:42:46.991Z,1.60
2024-03-28T11:43:45.974Z,2.20
2024-03-28T11:44:45.964Z,1.20
2024-03-28T11:45:45.949Z,1.10
2024-03-28T11:46:45.986Z,1.60
2024-03-28T11:47:46.017Z,0.60
2024-03-28T11:48:45.932Z,1.50
2024-03-28T11:49:45.952Z,1.20
2024-03-28T11:50:45.870Z,1.20
2024-03-28T11:51:45.877Z,0.90
2024-03-28T11:52:45.859Z,1.30
2024-03-28T11:53:56.851Z,1.20
2024-03-28T11:54:45.842Z,0.80
2024-03-28T11:55:45.830Z,0.90
2024-03-28T11:56:45.814Z,0.90
2024-03-28T11:57:45.855Z,1.10
2024-03-28T11:58:45.801Z,0.90
2024-03-28T11:59:45.768Z,0.80
2024-03-28T12:00:45.750Z,1.00
2024-03-28T12:01:45.736Z,0.90
2024-03-28T12:02:45.723Z,0.90
2024-03-28T12:03:45.912Z,1.00
2024-03-28T12:04:45.688Z,0.70
2024-03-28T12:05:45.677Z,1.00
2024-03-28T12:06:45.675Z,1.10
2024-03-28T12:07:45.720Z,0.70
2024-03-28T12:08:45.658Z,1.20
2024-03-28T12:09:45.629Z,0.80
2024-03-28T12:10:45.629Z,0.70
2024-03-28T12:11:45.612Z,0.60
2024-03-28T12:12:45.604Z,0.40
2024-03-28T12:13:45.853Z,0.80
2024-03-28T12:14:45.580Z,0.50
2024-03-28T12:15:45.553Z,0.70
2024-03-28T12:16:45.553Z,0.70
2024-03-28T12:17:45.535Z,0.70
2024-03-28T12:18:45.516Z,0.70
2024-03-28T12:19:45.525Z,0.70
2024-03-28T12:20:45.467Z,0.70
2024-03-28T12:21:45.495Z,0.90
2024-03-28T12:22:45.466Z,0.90
2024-03-28T12:23:45.447Z,0.90
2024-03-28T12:24:45.448Z,0.60
2024-03-28T12:25:45.431Z,0.80
2024-03-28T12:26:45.413Z,0.80
2024-03-28T12:27:45.401Z,1.00
2024-03-28T12:28:45.401Z,0.80
2024-03-28T12:29:45.382Z,0.70
2024-03-28T12:30:45.369Z,1.00
2024-03-28T12:31:45.343Z,0.70
2024-03-28T12:32:45.318Z,0.50
2024-03-28T12:33:45.313Z,0.50
2024-03-28T12:34:45.310Z,0.60
2024-03-28T12:35:45.301Z,0.70
2024-03-28T12:36:45.265Z,0.90
2024-03-28T12:37:45.261Z,0.10
2024-03-28T12:38:45.248Z,0.80
2024-03-28T12:39:45.259Z,0.80
2024-03-28T12:40:45.305Z,0.70
2024-03-28T12:41:45.214Z,0.30
2024-03-28T12:42:46.875Z,0.60
2024-03-28T12:43:45.183Z,0.60
2024-03-28T12:44:45.164Z,0.70
2024-03-28T12:45:45.234Z,0.40
2024-03-28T12:46:45.139Z,0.60
2024-03-28T12:47:45.121Z,0.40
2024-03-28T12:48:45.114Z,0.40
2024-03-28T12:49:45.150Z,0.70
2024-03-28T12:50:45.091Z,0.50
2024-03-28T12:51:45.081Z,0.60
2024-03-28T12:52:45.054Z,0.50
2024-03-28T12:53:45.053Z,1.30
2024-03-28T12:54:45.051Z,1.00
2024-03-28T12:55:45.021Z,0.80
2024-03-28T12:56:45.026Z,0.40
2024-03-28T12:57:44.985Z,0.30
2024-03-28T12:58:44.991Z,0.60
2024-03-28T12:59:44.969Z,0.60
2024-03-28T13:00:44.963Z,0.50
2024-03-28T13:01:44.954Z,0.30
2024-03-28T13:02:44.919Z,0.50
2024-03-28T13:03:44.928Z,0.60
2024-03-28T13:04:44.915Z,0.30
2024-03-28T13:05:44.898Z,0.60
2024-03-28T13:06:53.964Z,0.30
2024-03-28T13:07:44.898Z,0.40
2024-03-28T13:08:44.849Z,0.50
2024-03-28T13:09:44.843Z,0.40
2024-03-28T13:10:44.891Z,0.30
2024-03-28T13:11:44.856Z,1.30
2024-03-28T13:12:44.819Z,0.90
2024-03-28T13:13:44.799Z,0.50
2024-03-28T13:14:44.800Z,0.50
2024-03-28T13:15:44.754Z,0.90
2024-03-28T13:16:44.742Z,0.50
2024-03-28T13:17:44.714Z,0.60
2024-03-28T13:18:44.739Z,0.70