createdAt,value
2023-03-23T15:58:12.496Z,93.40
2023-03-23T16:00:40.750Z,93.80
2023-03-23T16:03:11.776Z,93.90
2023-03-23T16:05:39.024Z,93.80
2023-03-23T16:08:06.938Z,94.00
2023-03-23T16:10:34.162Z,94.30
2023-03-23T16:13:01.421Z,94.30
2023-03-23T16:15:28.976Z,94.40
2023-03-23T16:17:56.705Z,94.50
2023-03-23T16:20:24.306Z,94.60
2023-03-23T16:22:52.288Z,94.90
2023-03-23T16:25:19.929Z,95.20
2023-03-23T16:27:52.605Z,95.00
2023-03-23T16:30:26.498Z,95.20
2023-03-23T16:32:55.468Z,95.10
2023-03-23T16:35:23.855Z,95.20
2023-03-23T16:38:08.256Z,95.40
2023-03-23T16:40:40.802Z,95.60
2023-03-23T16:43:09.546Z,95.80
2023-03-23T16:45:43.738Z,95.80
2023-03-23T16:48:11.663Z,96.00
2023-03-23T16:50:39.200Z,96.00
2023-03-23T16:53:08.456Z,96.50
2023-03-23T16:55:37.274Z,96.60
2023-03-23T16:58:16.441Z,96.60
2023-03-23T17:00:49.543Z,97.20
2023-03-23T17:03:18.389Z,97.20
2023-03-23T17:05:46.491Z,97.30
2023-03-23T17:08:14.335Z,97.60
2023-03-23T17:10:44.047Z,97.90
2023-03-23T17:13:11.534Z,98.10
2023-03-23T17:15:45.874Z,98.40
2023-03-23T17:18:14.697Z,98.70
2023-03-23T17:20:42.014Z,99.20
2023-03-23T17:23:09.405Z,99.50
2023-03-23T17:25:36.792Z,99.90
2023-03-23T17:28:05.343Z,99.90
2023-03-23T17:30:33.586Z,99.90
2023-03-23T17:33:00.978Z,99.90
2023-03-23T17:35:28.511Z,99.90
2023-03-23T17:37:55.986Z,99.90
2023-03-23T17:40:23.359Z,99.90
2023-03-23T17:42:50.876Z,99.90
2023-03-23T17:45:18.332Z,99.90
2023-03-23T17:47:45.717Z,99.90
2023-03-23T17:50:13.303Z,99.90
2023-03-23T17:52:41.835Z,99.90
2023-03-23T17:55:09.316Z,99.90
2023-03-23T17:57:36.578Z,99.90
2023-03-23T18:00:07.704Z,99.90
2023-03-23T18:02:36.307Z,99.90
2023-03-23T18:05:04.084Z,99.90
2023-03-23T18:07:33.470Z,99.90
2023-03-23T18:10:01.200Z,99.90
2023-03-23T18:12:28.527Z,99.90
2023-03-23T18:14:58.911Z,99.90
2023-03-23T18:17:26.936Z,99.90
2023-03-23T18:19:54.795Z,99.90
2023-03-23T18:22:22.151Z,99.90
2023-03-23T18:24:49.552Z,99.90
2023-03-23T18:27:17.577Z,99.90
2023-03-23T18:29:45.097Z,99.90
2023-03-23T18:32:12.674Z,99.90
2023-03-23T18:34:41.967Z,99.90
2023-03-23T18:37:09.474Z,99.90
2023-03-23T18:39:38.166Z,99.90
2023-03-23T18:42:06.616Z,99.90
2023-03-23T18:44:34.303Z,99.90
2023-03-23T18:47:01.629Z,99.90
2023-03-23T18:49:29.285Z,99.90
2023-03-23T18:51:56.871Z,99.90
2023-03-23T18:54:24.400Z,99.90
2023-03-23T18:56:52.147Z,99.90
2023-03-23T18:59:19.615Z,99.90
2023-03-23T19:01:47.053Z,99.90
2023-03-23T19:04:14.902Z,99.90
2023-03-23T19:06:42.397Z,99.90
2023-03-23T19:09:09.579Z,99.90
2023-03-23T19:11:36.821Z,99.90
2023-03-23T19:14:04.485Z,99.90
2023-03-23T19:16:33.095Z,99.90
2023-03-23T19:19:03.784Z,99.90
2023-03-23T19:21:32.047Z,99.90
2023-03-23T19:24:00.277Z,99.90
2023-03-23T19:26:35.807Z,99.90
2023-03-23T19:29:26.050Z,99.90
2023-03-23T19:31:55.041Z,99.90
2023-03-23T19:34:22.290Z,99.90
2023-03-23T19:36:55.272Z,99.90
2023-03-23T19:39:31.329Z,99.90
2023-03-23T19:41:59.069Z,99.90
2023-03-23T19:44:26.704Z,99.90
2023-03-23T19:46:56.267Z,99.90
2023-03-23T19:49:24.677Z,99.90
2023-03-23T19:52:06.432Z,99.90
2023-03-23T19:54:36.820Z,99.90
2023-03-23T19:57:04.302Z,99.90
2023-03-23T19:59:31.822Z,99.90
2023-03-23T20:01:59.226Z,99.90
2023-03-23T20:04:27.592Z,99.90
2023-03-23T20:06:56.880Z,99.90
2023-03-23T20:09:25.297Z,99.90
2023-03-23T20:11:53.722Z,99.90
2023-03-23T20:14:21.079Z,99.90
2023-03-23T20:16:48.515Z,99.90
2023-03-23T20:19:16.612Z,99.90
2023-03-23T20:21:43.912Z,99.90
2023-03-23T20:24:12.048Z,99.90
2023-03-23T20:26:42.425Z,99.90
2023-03-23T20:29:09.968Z,99.90
2023-03-23T20:31:39.934Z,99.90
2023-03-23T20:34:12.217Z,99.90
2023-03-23T20:36:45.453Z,99.90
2023-03-23T20:39:16.447Z,99.90
2023-03-23T20:41:44.014Z,99.90
2023-03-23T20:44:14.379Z,99.90
2023-03-23T20:46:48.665Z,99.90
2023-03-23T20:49:16.487Z,99.90
2023-03-23T20:51:45.082Z,99.90
2023-03-23T20:54:14.445Z,99.90
2023-03-23T20:56:43.049Z,99.90
2023-03-23T20:59:11.295Z,99.90
2023-03-23T21:01:40.201Z,99.90
2023-03-23T21:04:15.799Z,99.90
2023-03-23T21:06:44.234Z,99.90
2023-03-23T21:09:12.094Z,99.90
2023-03-23T21:11:39.601Z,99.90
2023-03-23T21:14:07.122Z,99.90
2023-03-23T21:16:34.649Z,99.90
2023-03-23T21:19:03.320Z,99.90
2023-03-23T21:21:30.717Z,99.90
2023-03-23T21:23:58.318Z,99.90
2023-03-23T21:26:28.196Z,99.90
2023-03-23T21:29:00.317Z,99.90
2023-03-23T21:31:33.425Z,99.90
2023-03-23T21:34:01.228Z,99.90
2023-03-23T21:36:28.635Z,99.90
2023-03-23T21:38:56.490Z,99.90
2023-03-23T21:41:24.278Z,99.90
2023-03-23T21:43:51.889Z,99.90
2023-03-23T21:46:19.307Z,99.90
2023-03-23T21:48:51.630Z,99.90
2023-03-23T21:51:29.189Z,99.90
2023-03-23T21:53:56.945Z,99.90
2023-03-23T21:56:27.645Z,99.90
2023-03-23T21:58:55.957Z,99.90
2023-03-23T22:01:23.533Z,99.90
2023-03-23T22:03:51.253Z,99.90
2023-03-23T22:06:25.172Z,99.90
2023-03-23T22:08:52.768Z,99.90
2023-03-23T22:11:25.239Z,99.90
2023-03-23T22:13:53.437Z,99.90
2023-03-23T22:16:21.525Z,99.90
2023-03-23T22:18:49.516Z,99.90
2023-03-23T22:21:17.631Z,99.90
2023-03-23T22:23:45.236Z,99.90
2023-03-23T22:26:13.027Z,99.90
2023-03-23T22:28:40.598Z,99.90
2023-03-23T22:31:12.315Z,99.90
2023-03-23T22:33:40.358Z,99.90
2023-03-23T22:36:08.246Z,99.90
2023-03-23T22:38:37.154Z,99.90
2023-03-23T22:41:07.177Z,99.90
2023-03-23T22:43:35.696Z,99.90
2023-03-23T22:46:03.577Z,99.90
2023-03-23T22:48:31.155Z,99.90
2023-03-23T22:50:58.659Z,99.90
2023-03-23T22:53:26.389Z,99.90
2023-03-23T22:55:55.659Z,99.90
2023-03-23T22:58:23.640Z,99.90
2023-03-23T23:00:56.620Z,99.90
2023-03-23T23:03:24.344Z,99.90
2023-03-23T23:05:52.596Z,99.90
2023-03-23T23:08:20.358Z,99.90
2023-03-23T23:10:49.665Z,99.90
2023-03-23T23:13:17.045Z,99.90
2023-03-23T23:15:47.667Z,99.90
2023-03-23T23:18:15.069Z,99.90
2023-03-23T23:20:42.463Z,99.90
2023-03-23T23:23:09.922Z,99.90
2023-03-23T23:25:38.404Z,99.90
2023-03-23T23:28:06.215Z,99.90
2023-03-23T23:30:34.276Z,99.90
2023-03-23T23:33:02.115Z,99.90
2023-03-23T23:35:29.887Z,99.90
2023-03-23T23:37:57.304Z,99.90
2023-03-23T23:40:24.678Z,99.90
2023-03-23T23:42:52.255Z,99.90
2023-03-23T23:45:19.677Z,99.90
2023-03-23T23:47:47.087Z,99.90
2023-03-23T23:50:15.245Z,99.90
2023-03-23T23:52:45.140Z,99.90
2023-03-23T23:55:13.873Z,99.90
2023-03-23T23:57:41.443Z,99.90
