createdAt,value
2022-12-03T00:00:15.526Z,2.47
2022-12-03T00:02:43.803Z,2.58
2022-12-03T00:05:12.591Z,2.44
2022-12-03T00:07:40.873Z,2.57
2022-12-03T00:10:09.744Z,2.57
2022-12-03T00:12:37.951Z,2.54
2022-12-03T00:15:09.523Z,2.53
2022-12-03T00:17:37.711Z,2.50
2022-12-03T00:20:07.136Z,2.66
2022-12-03T00:22:35.345Z,2.68
2022-12-03T00:25:03.583Z,2.50
2022-12-03T00:27:31.775Z,2.61
2022-12-03T00:29:59.906Z,2.59
2022-12-03T00:32:29.534Z,2.64
2022-12-03T00:34:57.654Z,2.65
2022-12-03T00:37:25.819Z,2.66
2022-12-03T00:39:54.074Z,2.55
2022-12-03T00:42:22.210Z,2.47
2022-12-03T00:44:50.959Z,2.36
2022-12-03T00:47:19.441Z,1.88
2022-12-03T00:49:49.164Z,2.21
2022-12-03T00:52:17.320Z,2.30
2022-12-03T00:54:45.504Z,2.32
2022-12-03T00:57:13.639Z,2.35
2022-12-03T00:59:41.795Z,2.40
2022-12-03T01:02:10.119Z,2.56
2022-12-03T01:04:38.288Z,2.51
2022-12-03T01:07:08.112Z,2.52
2022-12-03T01:09:36.255Z,2.47
2022-12-03T01:12:04.625Z,2.49
2022-12-03T01:14:33.029Z,2.56
2022-12-03T01:17:01.172Z,2.55
2022-12-03T01:19:29.412Z,2.57
2022-12-03T01:21:57.592Z,2.55
2022-12-03T01:24:27.156Z,2.48
2022-12-03T01:26:56.012Z,2.60
2022-12-03T01:29:24.294Z,2.46
2022-12-03T01:32:10.070Z,2.36
2022-12-03T01:34:38.315Z,2.59
2022-12-03T01:37:06.394Z,2.58
2022-12-03T01:39:35.933Z,2.53
2022-12-03T01:42:04.589Z,2.48
2022-12-03T01:44:34.747Z,2.37
2022-12-03T01:47:05.611Z,2.44
2022-12-03T01:49:39.486Z,2.44
2022-12-03T01:52:10.640Z,2.34
2022-12-03T01:54:43.500Z,2.48
2022-12-03T01:57:21.438Z,2.45
2022-12-03T01:59:50.540Z,2.10
2022-12-03T02:02:23.879Z,2.36
2022-12-03T02:04:53.208Z,2.12
2022-12-03T02:07:25.119Z,2.29
2022-12-03T02:09:56.590Z,2.57
2022-12-03T02:12:29.550Z,2.54
2022-12-03T02:14:58.085Z,2.49
2022-12-03T02:17:26.802Z,2.42
2022-12-03T02:19:55.874Z,1.95
2022-12-03T02:22:32.536Z,2.37
2022-12-03T02:25:19.655Z,2.33
2022-12-03T02:27:49.465Z,1.96
2022-12-03T02:30:20.532Z,1.47
2022-12-03T02:32:49.700Z,2.22
2022-12-03T02:35:20.039Z,2.19
2022-12-03T02:37:50.744Z,2.15
2022-12-03T02:40:23.019Z,2.12
2022-12-03T02:42:51.691Z,2.11
2022-12-03T02:45:23.403Z,2.01
2022-12-03T02:47:55.380Z,2.09
2022-12-03T02:50:27.816Z,2.08
2022-12-03T02:52:57.989Z,2.11
2022-12-03T02:55:34.915Z,1.47
2022-12-03T02:58:06.286Z,1.80
2022-12-03T03:00:35.514Z,1.49
2022-12-03T03:03:05.257Z,2.13
2022-12-03T03:05:34.829Z,2.19
2022-12-03T03:08:03.567Z,2.20
2022-12-03T03:10:36.230Z,2.30
2022-12-03T03:13:10.823Z,2.38
2022-12-03T03:15:40.673Z,2.34
2022-12-03T03:18:10.126Z,2.37
2022-12-03T03:20:38.860Z,2.50
2022-12-03T03:23:13.529Z,2.34
2022-12-03T03:25:46.600Z,2.60
2022-12-03T03:28:16.310Z,2.56
2022-12-03T03:30:45.349Z,2.57
2022-12-03T03:33:14.864Z,2.53
2022-12-03T03:35:43.954Z,2.47
2022-12-03T03:38:12.423Z,1.92
2022-12-03T03:40:42.281Z,2.38
2022-12-03T03:43:10.799Z,2.30
2022-12-03T03:45:39.042Z,2.44
2022-12-03T03:48:07.569Z,2.44
2022-12-03T03:50:36.210Z,2.51
2022-12-03T03:53:05.753Z,2.51
2022-12-03T03:55:34.542Z,2.54
2022-12-03T03:58:04.269Z,2.46
2022-12-03T04:00:32.779Z,2.56
2022-12-03T04:03:00.943Z,2.58
2022-12-03T04:05:29.392Z,2.50
2022-12-03T04:07:58.919Z,2.58
2022-12-03T04:10:40.902Z,2.48
2022-12-03T04:13:10.615Z,2.57
2022-12-03T04:15:38.829Z,2.62
2022-12-03T04:18:24.437Z,2.55
2022-12-03T04:21:12.564Z,2.49
2022-12-03T04:23:39.584Z,2.46
2022-12-03T04:26:25.083Z,2.29
2022-12-03T04:28:54.667Z,2.51
2022-12-03T04:31:40.089Z,2.43
2022-12-03T04:34:25.442Z,2.45
2022-12-03T04:36:53.589Z,2.40
2022-12-03T04:39:21.995Z,2.57
2022-12-03T04:41:50.145Z,2.44
2022-12-03T04:44:36.356Z,2.45
2022-12-03T04:47:08.042Z,2.61
2022-12-03T04:49:37.098Z,2.62
2022-12-03T04:52:05.772Z,2.53
2022-12-03T04:54:34.365Z,2.37
2022-12-03T04:57:02.725Z,2.44
2022-12-03T04:59:32.354Z,2.41
2022-12-03T05:02:00.603Z,2.28
2022-12-03T05:04:28.865Z,2.35
2022-12-03T05:06:57.057Z,2.26
2022-12-03T05:09:25.222Z,1.91
2022-12-03T05:11:53.389Z,2.28
2022-12-03T05:14:21.555Z,2.27
2022-12-03T05:16:51.207Z,2.19
2022-12-03T05:19:19.432Z,2.30
2022-12-03T05:21:46.543Z,2.30
2022-12-03T05:24:14.703Z,2.39
2022-12-03T05:26:42.854Z,2.32
2022-12-03T05:29:11.014Z,2.42
2022-12-03T05:31:39.126Z,2.24
2022-12-03T05:34:08.649Z,2.40
2022-12-03T05:36:36.819Z,2.34
2022-12-03T05:39:05.113Z,2.49
2022-12-03T05:42:02.342Z,2.40
2022-12-03T05:44:30.454Z,2.52
2022-12-03T05:46:58.530Z,2.32
2022-12-03T05:49:28.066Z,2.51
2022-12-03T05:51:58.613Z,2.32
2022-12-03T05:54:27.035Z,2.20
2022-12-03T05:56:55.228Z,2.47
2022-12-03T05:59:23.422Z,2.34
2022-12-03T06:01:51.579Z,2.48
2022-12-03T06:04:19.739Z,2.56
2022-12-03T06:06:49.262Z,2.56
2022-12-03T06:09:17.384Z,2.51
2022-12-03T06:11:45.496Z,2.40
2022-12-03T06:14:13.630Z,2.03
2022-12-03T06:16:41.856Z,2.35
2022-12-03T06:19:09.977Z,2.24
2022-12-03T06:21:38.069Z,1.98
2022-12-03T06:24:07.999Z,2.21
2022-12-03T06:26:36.223Z,2.39
2022-12-03T06:29:04.402Z,2.42
2022-12-03T06:31:32.566Z,1.89
2022-12-03T06:34:00.810Z,2.38
2022-12-03T06:36:28.951Z,2.44
2022-12-03T06:38:57.150Z,2.37
2022-12-03T06:41:26.824Z,2.30
2022-12-03T06:43:54.975Z,2.33
2022-12-03T06:46:23.139Z,2.32
2022-12-03T06:48:51.411Z,2.56
2022-12-03T06:51:19.563Z,2.58
2022-12-03T06:53:47.720Z,2.54
2022-12-03T06:56:18.892Z,2.52
2022-12-03T06:58:51.531Z,2.48
2022-12-03T07:01:19.910Z,2.53
2022-12-03T07:03:48.713Z,1.83
2022-12-03T07:06:16.973Z,2.48
2022-12-03T07:08:45.156Z,2.54
2022-12-03T07:11:27.071Z,2.57
2022-12-03T07:14:01.587Z,2.53
2022-12-03T07:16:33.251Z,2.58
2022-12-03T07:19:01.506Z,2.61
2022-12-03T07:21:29.717Z,2.70
2022-12-03T07:23:57.827Z,2.74
2022-12-03T07:26:26.115Z,2.65
2022-12-03T07:28:54.279Z,2.65
2022-12-03T07:31:23.942Z,2.56
2022-12-03T07:33:52.168Z,2.57
2022-12-03T07:36:20.597Z,2.69
2022-12-03T07:38:48.934Z,2.70
2022-12-03T07:41:17.115Z,2.69
2022-12-03T07:43:45.984Z,2.89
2022-12-03T07:46:14.173Z,2.85
2022-12-03T07:48:43.759Z,2.09
2022-12-03T07:51:15.248Z,2.09
2022-12-03T07:53:43.873Z,2.63
2022-12-03T07:56:12.299Z,2.68
2022-12-03T07:58:40.507Z,2.74
2022-12-03T08:01:08.819Z,2.80
2022-12-03T08:03:36.999Z,2.88
2022-12-03T08:06:06.870Z,2.86
2022-12-03T08:08:34.967Z,2.84
2022-12-03T08:11:03.220Z,2.92
2022-12-03T08:13:31.472Z,2.90
2022-12-03T08:16:02.725Z,2.69
2022-12-03T08:18:30.921Z,2.81
2022-12-03T08:20:59.524Z,2.80
2022-12-03T08:23:29.232Z,2.95
2022-12-03T08:26:02.176Z,2.91
2022-12-03T08:28:30.540Z,2.64
2022-12-03T08:31:02.854Z,2.81
2022-12-03T08:33:35.547Z,2.98
2022-12-03T08:36:12.651Z,2.96
2022-12-03T08:38:42.403Z,2.72
2022-12-03T08:41:13.897Z,2.93
2022-12-03T08:43:43.913Z,2.90
2022-12-03T08:46:17.125Z,2.88
2022-12-03T08:48:49.180Z,2.88
2022-12-03T08:51:22.868Z,2.80
2022-12-03T08:54:01.137Z,2.78
2022-12-03T08:56:31.615Z,2.10
2022-12-03T08:59:01.893Z,2.90
2022-12-03T09:01:40.484Z,2.67
2022-12-03T09:04:32.316Z,2.94
2022-12-03T09:07:00.607Z,2.90
2022-12-03T09:09:30.302Z,2.84
2022-12-03T09:11:58.543Z,2.89
2022-12-03T09:14:26.729Z,2.92
2022-12-03T09:16:56.310Z,2.68
2022-12-03T09:19:25.881Z,2.99
2022-12-03T09:21:54.672Z,2.80
2022-12-03T09:24:23.003Z,2.88
2022-12-03T09:26:52.665Z,3.24
2022-12-03T09:29:20.812Z,3.09
2022-12-03T09:31:49.094Z,2.86
2022-12-03T09:34:17.316Z,3.23
2022-12-03T09:36:45.530Z,3.23
2022-12-03T09:39:13.662Z,3.24
2022-12-03T09:41:42.214Z,3.33
2022-12-03T09:44:17.663Z,3.34
2022-12-03T09:46:48.471Z,3.45
2022-12-03T09:49:19.125Z,3.41
2022-12-03T09:51:47.678Z,3.39
2022-12-03T09:54:25.314Z,3.32
2022-12-03T09:56:54.622Z,3.25
2022-12-03T09:59:26.528Z,3.26
2022-12-03T10:01:55.572Z,3.24
2022-12-03T10:04:23.973Z,2.91
2022-12-03T10:06:52.615Z,3.19
2022-12-03T10:09:26.857Z,3.15
2022-12-03T10:11:56.591Z,2.91
2022-12-03T10:14:26.618Z,3.00
2022-12-03T10:16:54.914Z,3.03
2022-12-03T10:19:25.475Z,3.06
2022-12-03T10:21:53.710Z,3.07
2022-12-03T10:24:25.606Z,3.23
2022-12-03T10:26:56.193Z,3.20
2022-12-03T10:29:33.251Z,3.21
2022-12-03T10:32:03.350Z,3.33
2022-12-03T10:34:33.852Z,3.32
2022-12-03T10:37:17.088Z,3.15
2022-12-03T10:39:57.817Z,3.22
2022-12-03T10:42:27.222Z,3.11
2022-12-03T10:45:18.671Z,3.11
2022-12-03T10:48:05.041Z,3.04
2022-12-03T10:50:34.738Z,3.14
2022-12-03T10:53:02.994Z,3.16
2022-12-03T10:55:39.029Z,3.36
2022-12-03T10:58:07.234Z,3.27
2022-12-03T11:00:36.923Z,3.37
2022-12-03T11:03:05.363Z,3.39
2022-12-03T11:05:33.587Z,3.40
2022-12-03T11:08:01.914Z,3.46
2022-12-03T11:10:30.167Z,3.43
2022-12-03T11:13:40.773Z,3.43
2022-12-03T11:16:10.465Z,3.45
2022-12-03T11:19:02.161Z,3.44
2022-12-03T11:21:30.606Z,3.17
2022-12-03T11:24:22.232Z,3.55
2022-12-03T11:27:20.910Z,3.55
2022-12-03T11:30:02.485Z,3.59
2022-12-03T11:33:07.526Z,3.54
2022-12-03T11:36:15.531Z,3.38
2022-12-03T11:38:53.841Z,3.28
2022-12-03T11:41:25.265Z,2.41
2022-12-03T11:44:06.248Z,3.10
2022-12-03T11:46:43.790Z,3.05
2022-12-03T11:49:40.747Z,3.08
2022-12-03T11:52:40.724Z,3.01
2022-12-03T11:55:18.825Z,3.02
2022-12-03T11:57:47.411Z,3.22
2022-12-03T12:00:21.195Z,3.11
2022-12-03T12:02:50.781Z,3.13
2022-12-03T12:05:26.339Z,2.60
2022-12-03T12:07:56.855Z,3.04
2022-12-03T12:10:43.569Z,3.09
2022-12-03T12:13:55.838Z,3.25
2022-12-03T12:16:46.220Z,3.24
2022-12-03T12:19:38.146Z,3.27
2022-12-03T12:22:29.512Z,3.37
2022-12-03T12:25:00.627Z,3.43
2022-12-03T12:27:35.304Z,3.35
2022-12-03T12:30:06.990Z,3.37
2022-12-03T12:32:47.274Z,2.13
2022-12-03T12:35:19.266Z,3.43
2022-12-03T12:37:58.927Z,3.44
2022-12-03T12:40:30.635Z,3.60
2022-12-03T12:43:00.410Z,3.54
2022-12-03T12:45:30.345Z,3.49
2022-12-03T12:48:08.523Z,3.45
2022-12-03T12:50:37.672Z,3.48
2022-12-03T12:53:13.667Z,3.48
2022-12-03T12:55:43.343Z,3.51
2022-12-03T12:58:16.266Z,3.40
2022-12-03T13:00:47.183Z,3.44
2022-12-03T13:03:18.357Z,3.50
2022-12-03T13:05:49.895Z,3.43
2022-12-03T13:08:29.813Z,3.48
2022-12-03T13:11:01.259Z,2.57
2022-12-03T13:13:43.138Z,3.31
2022-12-03T13:16:19.375Z,3.37
2022-12-03T13:18:49.572Z,3.57
2022-12-03T13:21:26.409Z,3.36
2022-12-03T13:23:56.951Z,3.15
2022-12-03T13:26:36.504Z,3.31
2022-12-03T13:29:19.598Z,3.40
2022-12-03T13:31:52.425Z,3.53
2022-12-03T13:34:23.294Z,3.48
2022-12-03T13:36:57.663Z,3.37
2022-12-03T13:39:30.769Z,3.47
2022-12-03T13:42:24.965Z,3.51
2022-12-03T13:44:54.616Z,3.54
2022-12-03T13:47:25.132Z,3.58
2022-12-03T13:49:56.159Z,3.59
2022-12-03T13:52:27.212Z,3.64
2022-12-03T13:54:58.135Z,3.54
2022-12-03T13:57:28.030Z,3.37
2022-12-03T13:59:56.586Z,3.51
2022-12-03T14:02:25.177Z,3.45
2022-12-03T14:04:59.806Z,3.53
2022-12-03T14:07:28.606Z,3.41
2022-12-03T14:09:57.180Z,3.47
2022-12-03T14:12:30.272Z,3.19
2022-12-03T14:14:59.786Z,3.51
2022-12-03T14:17:27.975Z,3.45
2022-12-03T14:19:56.574Z,3.41
2022-12-03T14:22:25.575Z,3.26
2022-12-03T14:24:54.771Z,3.23
2022-12-03T14:27:24.857Z,3.39
2022-12-03T14:29:54.079Z,3.38
2022-12-03T14:32:23.982Z,3.44
2022-12-03T14:34:52.151Z,3.45
2022-12-03T14:37:20.712Z,3.56
2022-12-03T14:39:48.773Z,3.59
2022-12-03T14:42:17.016Z,3.47
2022-12-03T14:44:46.610Z,3.45
2022-12-03T14:47:15.851Z,3.54
2022-12-03T14:49:45.831Z,3.36
2022-12-03T14:52:13.950Z,3.50
2022-12-03T14:54:43.106Z,3.17
2022-12-03T14:57:12.853Z,2.30
2022-12-03T14:59:41.210Z,3.40
2022-12-03T15:02:10.284Z,3.28
2022-12-03T15:04:38.539Z,3.35
2022-12-03T15:07:08.826Z,2.75
2022-12-03T15:09:37.094Z,3.24
2022-12-03T15:12:06.021Z,3.27
2022-12-03T15:14:34.095Z,3.19
2022-12-03T15:17:02.391Z,3.27
2022-12-03T15:19:30.611Z,3.21
2022-12-03T15:21:58.729Z,3.20
2022-12-03T15:24:28.846Z,3.32
2022-12-03T15:26:57.047Z,3.30
2022-12-03T15:29:25.463Z,3.33
2022-12-03T15:31:53.639Z,3.44
2022-12-03T15:34:23.121Z,3.41
2022-12-03T15:36:51.680Z,3.32
2022-12-03T15:39:19.862Z,3.26
2022-12-03T15:41:49.553Z,3.27
2022-12-03T15:44:17.841Z,3.47
2022-12-03T15:46:46.036Z,3.36
2022-12-03T15:49:14.231Z,3.31
2022-12-03T15:51:42.414Z,3.33
2022-12-03T15:54:12.389Z,3.42
2022-12-03T15:56:40.634Z,3.15
2022-12-03T15:59:10.208Z,3.34
2022-12-03T16:01:38.545Z,3.24
2022-12-03T16:04:06.928Z,3.23
2022-12-03T16:06:35.277Z,3.29
2022-12-03T16:09:03.577Z,3.39
2022-12-03T16:11:31.898Z,3.34
2022-12-03T16:14:00.203Z,3.29
2022-12-03T16:16:30.118Z,3.25
2022-12-03T16:18:58.569Z,3.33
2022-12-03T16:21:27.482Z,3.25
2022-12-03T16:23:56.050Z,3.35
2022-12-03T16:26:24.467Z,3.24
2022-12-03T16:28:52.688Z,3.13
2022-12-03T16:31:21.721Z,3.26
2022-12-03T16:33:51.615Z,3.31
2022-12-03T16:36:20.003Z,3.16
2022-12-03T16:38:48.558Z,3.26
2022-12-03T16:41:16.808Z,3.21
2022-12-03T16:43:47.634Z,2.95
2022-12-03T16:46:26.345Z,3.15
2022-12-03T16:48:58.060Z,3.12
2022-12-03T16:51:27.864Z,3.31
2022-12-03T16:53:56.456Z,3.34
2022-12-03T16:56:24.741Z,3.26
2022-12-03T16:58:53.005Z,3.19
2022-12-03T17:01:21.239Z,3.21
2022-12-03T17:03:49.509Z,2.61
2022-12-03T17:06:19.116Z,3.18
2022-12-03T17:08:49.678Z,3.31
2022-12-03T17:11:18.743Z,3.37
2022-12-03T17:13:46.895Z,2.89
2022-12-03T17:16:15.385Z,3.21
2022-12-03T17:18:43.765Z,3.17
2022-12-03T17:21:12.166Z,3.27
2022-12-03T17:23:41.724Z,3.28
2022-12-03T17:26:09.995Z,2.54
2022-12-03T17:28:38.374Z,3.29
2022-12-03T17:31:06.999Z,3.36
2022-12-03T17:33:35.225Z,3.41
2022-12-03T17:36:03.456Z,3.37
2022-12-03T17:38:37.340Z,3.27
2022-12-03T17:41:08.710Z,3.19
2022-12-03T17:43:39.802Z,3.27
2022-12-03T17:46:08.326Z,2.49
2022-12-03T17:48:37.042Z,3.24
2022-12-03T17:51:05.457Z,3.36
2022-12-03T17:53:33.620Z,3.36
2022-12-03T17:56:01.883Z,3.36
2022-12-03T17:58:31.458Z,2.77
2022-12-03T18:01:02.696Z,3.26
2022-12-03T18:03:31.843Z,3.22
2022-12-03T18:06:00.178Z,3.22
2022-12-03T18:08:28.321Z,3.17
2022-12-03T18:10:56.600Z,3.02
2022-12-03T18:13:24.943Z,3.29
2022-12-03T18:15:54.656Z,3.23
2022-12-03T18:18:22.845Z,3.24
2022-12-03T18:20:51.087Z,3.26
2022-12-03T18:23:19.370Z,3.19
2022-12-03T18:25:47.618Z,2.99
2022-12-03T18:28:15.721Z,3.04
2022-12-03T18:30:49.172Z,3.20
2022-12-03T18:33:23.727Z,3.17
2022-12-03T18:35:54.547Z,3.17
2022-12-03T18:38:23.859Z,2.78
2022-12-03T18:40:54.484Z,2.93
2022-12-03T18:43:22.988Z,3.19
2022-12-03T18:45:51.371Z,3.18
2022-12-03T18:48:21.915Z,2.65
2022-12-03T18:50:50.048Z,3.10
2022-12-03T18:53:19.921Z,2.77
2022-12-03T18:55:49.187Z,3.11
2022-12-03T18:58:17.431Z,3.23
2022-12-03T19:00:45.682Z,3.12
2022-12-03T19:03:13.922Z,3.23
2022-12-03T19:05:43.554Z,3.10
2022-12-03T19:08:15.087Z,3.22
2022-12-03T19:10:44.374Z,2.64
2022-12-03T19:13:13.202Z,3.27
2022-12-03T19:15:41.917Z,3.18
2022-12-03T19:18:10.036Z,3.17
2022-12-03T19:20:41.433Z,3.23
2022-12-03T19:23:11.356Z,3.29
2022-12-03T19:25:39.578Z,3.12
2022-12-03T19:28:08.159Z,3.29
2022-12-03T19:30:36.390Z,3.29
2022-12-03T19:33:04.614Z,3.20
2022-12-03T19:35:33.621Z,3.28
2022-12-03T19:38:01.824Z,3.27
2022-12-03T19:40:32.256Z,3.20
2022-12-03T19:43:00.399Z,3.23
2022-12-03T19:45:28.574Z,3.30
2022-12-03T19:47:56.748Z,3.30
2022-12-03T19:50:24.892Z,3.20
2022-12-03T19:52:53.094Z,3.21
2022-12-03T19:55:21.492Z,3.31
2022-12-03T19:57:51.260Z,3.20
2022-12-03T20:00:19.801Z,3.34
2022-12-03T20:02:50.750Z,3.20
2022-12-03T20:05:19.113Z,3.25
2022-12-03T20:07:47.439Z,3.16
2022-12-03T20:10:15.687Z,3.01
2022-12-03T20:12:43.806Z,3.37
2022-12-03T20:15:14.557Z,3.18
2022-12-03T20:17:42.821Z,3.41
2022-12-03T20:20:11.788Z,3.38
2022-12-03T20:22:39.956Z,3.38
2022-12-03T20:25:08.880Z,2.72
2022-12-03T20:27:37.468Z,3.06
2022-12-03T20:30:06.892Z,3.27
2022-12-03T20:32:40.690Z,3.18
2022-12-03T20:35:13.162Z,3.28
2022-12-03T20:37:41.314Z,3.10
2022-12-03T20:40:10.563Z,3.21
2022-12-03T20:42:38.781Z,3.19
2022-12-03T20:45:08.047Z,3.08
2022-12-03T20:47:37.636Z,3.18
2022-12-03T20:50:06.776Z,3.27
2022-12-03T20:52:34.962Z,3.24
2022-12-03T20:55:03.186Z,2.32
2022-12-03T20:57:31.332Z,3.29
2022-12-03T20:59:59.458Z,3.14
2022-12-03T21:02:28.365Z,3.27
2022-12-03T21:04:58.131Z,3.15
2022-12-03T21:07:26.351Z,3.23
2022-12-03T21:09:54.843Z,3.18
2022-12-03T21:12:23.148Z,3.26
2022-12-03T21:14:51.364Z,3.23
2022-12-03T21:17:20.394Z,3.29
2022-12-03T21:19:48.623Z,3.17
2022-12-03T21:22:18.237Z,3.15
2022-12-03T21:24:46.610Z,3.21
2022-12-03T21:27:21.152Z,3.19
2022-12-03T21:29:49.925Z,3.29
2022-12-03T21:32:18.109Z,3.25
2022-12-03T21:34:46.297Z,3.27
2022-12-03T21:37:14.502Z,3.28
2022-12-03T21:39:44.080Z,3.38
2022-12-03T21:42:18.822Z,2.76
2022-12-03T21:45:00.336Z,3.25
2022-12-03T21:47:33.441Z,3.21
2022-12-03T21:50:05.946Z,3.19
2022-12-03T21:52:34.915Z,3.13
2022-12-03T21:55:04.599Z,3.21
2022-12-03T21:57:32.699Z,3.22
2022-12-03T22:00:00.889Z,3.22
2022-12-03T22:02:29.145Z,1.27
2022-12-03T22:04:57.380Z,3.22
2022-12-03T22:07:25.780Z,3.23
2022-12-03T22:09:54.230Z,3.15
2022-12-03T22:12:24.016Z,3.25
2022-12-03T22:14:52.159Z,3.37
2022-12-03T22:17:20.526Z,3.39
2022-12-03T22:19:48.681Z,3.42
2022-12-03T22:22:16.962Z,2.68
2022-12-03T22:24:46.105Z,3.28
2022-12-03T22:27:14.664Z,3.10
2022-12-03T22:29:44.286Z,3.24
2022-12-03T22:32:12.540Z,3.18
2022-12-03T22:34:41.074Z,3.30
2022-12-03T22:37:09.520Z,3.35
2022-12-03T22:39:37.650Z,3.28
2022-12-03T22:42:06.266Z,3.30
2022-12-03T22:44:34.540Z,3.13
2022-12-03T22:47:04.344Z,3.19
2022-12-03T22:49:32.603Z,3.19
2022-12-03T22:52:00.723Z,3.09
2022-12-03T22:54:29.038Z,3.17
2022-12-03T22:56:57.196Z,3.16
2022-12-03T22:59:25.408Z,3.12
2022-12-03T23:01:53.625Z,3.17
2022-12-03T23:04:23.309Z,3.11
2022-12-03T23:06:51.432Z,3.15
2022-12-03T23:09:19.619Z,3.12
2022-12-03T23:11:48.106Z,3.15
2022-12-03T23:14:16.263Z,3.10
2022-12-03T23:16:44.484Z,3.18
2022-12-03T23:19:12.773Z,2.90
2022-12-03T23:21:42.459Z,3.16
2022-12-03T23:24:11.809Z,3.15
2022-12-03T23:26:41.194Z,3.09
2022-12-03T23:29:09.359Z,2.43
2022-12-03T23:31:37.591Z,3.04
2022-12-03T23:34:06.301Z,3.21
2022-12-03T23:36:35.498Z,3.24
2022-12-03T23:39:05.197Z,3.23
2022-12-03T23:41:33.361Z,3.24
2022-12-03T23:44:01.463Z,3.19
2022-12-03T23:46:29.844Z,3.31
2022-12-03T23:49:00.082Z,2.77
2022-12-03T23:51:28.223Z,3.32
2022-12-03T23:53:56.967Z,2.52
2022-12-03T23:56:29.225Z,3.31
2022-12-03T23:58:57.924Z,3.38
