createdAt,value
2017-06-25T00:00:45.030Z,51.80
2017-06-25T00:03:12.574Z,51.80
2017-06-25T00:05:40.097Z,51.70
2017-06-25T00:08:08.404Z,52.10
2017-06-25T00:10:35.939Z,51.40
2017-06-25T00:13:04.267Z,52.10
2017-06-25T00:15:31.935Z,52.10
2017-06-25T00:17:59.475Z,52.10
2017-06-25T00:20:27.047Z,52.30
2017-06-25T00:22:54.607Z,52.70
2017-06-25T00:25:22.162Z,52.40
2017-06-25T00:27:49.710Z,51.90
2017-06-25T00:30:17.282Z,51.60
2017-06-25T00:32:44.817Z,51.50
2017-06-25T00:35:12.403Z,51.40
2017-06-25T00:37:39.963Z,51.40
2017-06-25T00:40:07.504Z,51.10
2017-06-25T00:42:35.075Z,51.00
2017-06-25T00:45:02.621Z,51.20
2017-06-25T00:47:30.174Z,50.70
2017-06-25T00:49:57.727Z,51.00
2017-06-25T00:52:25.271Z,51.00
2017-06-25T00:54:52.810Z,51.00
2017-06-25T00:57:21.120Z,51.60
2017-06-25T00:59:48.656Z,50.80
2017-06-25T01:02:17.675Z,50.80
2017-06-25T01:04:45.258Z,50.70
2017-06-25T01:07:12.815Z,51.00
2017-06-25T01:09:40.375Z,50.90
2017-06-25T01:12:07.916Z,50.90
2017-06-25T01:14:35.451Z,51.80
2017-06-25T01:17:02.995Z,50.90
2017-06-25T01:19:31.299Z,52.00
2017-06-25T01:21:58.888Z,52.00
2017-06-25T01:24:26.447Z,51.60
2017-06-25T01:26:53.985Z,51.60
2017-06-25T01:29:21.563Z,51.80
2017-06-25T01:31:49.119Z,52.20
2017-06-25T01:34:16.683Z,52.40
2017-06-25T01:36:44.239Z,52.30
2017-06-25T01:39:11.771Z,52.70
2017-06-25T01:41:39.315Z,52.50
2017-06-25T01:44:06.850Z,52.30
2017-06-25T01:46:34.388Z,52.70
2017-06-25T01:49:01.918Z,52.60
2017-06-25T01:51:29.490Z,52.30
2017-06-25T01:53:57.051Z,52.90
2017-06-25T01:56:24.611Z,52.30
2017-06-25T01:58:52.143Z,53.10
2017-06-25T02:01:19.732Z,52.70
2017-06-25T02:03:47.262Z,52.40
2017-06-25T02:06:14.852Z,51.70
2017-06-25T02:08:42.395Z,51.40
2017-06-25T02:11:09.963Z,51.20
2017-06-25T02:13:37.524Z,50.90
2017-06-25T02:16:05.084Z,50.40
2017-06-25T02:18:32.743Z,50.70
2017-06-25T02:21:00.303Z,50.50
2017-06-25T02:23:27.860Z,50.60
2017-06-25T02:25:55.419Z,50.00
2017-06-25T02:28:22.978Z,50.10
2017-06-25T02:30:50.535Z,50.10
2017-06-25T02:33:18.095Z,49.90
2017-06-25T02:35:45.655Z,50.20
2017-06-25T02:38:13.187Z,50.00
2017-06-25T02:40:40.731Z,49.40
2017-06-25T02:43:08.331Z,48.90
2017-06-25T02:45:35.891Z,49.30
2017-06-25T02:48:03.433Z,49.50
2017-06-25T02:50:31.006Z,50.00
2017-06-25T02:52:58.567Z,49.90
2017-06-25T02:55:26.227Z,49.30
2017-06-25T02:57:53.755Z,49.70
2017-06-25T03:00:21.356Z,49.80
2017-06-25T03:02:48.911Z,50.00
2017-06-25T03:05:16.451Z,49.60
2017-06-25T03:07:44.004Z,49.50
2017-06-25T03:10:11.583Z,49.60
2017-06-25T03:12:39.146Z,50.10
2017-06-25T03:15:06.698Z,49.90
2017-06-25T03:17:34.264Z,49.70
2017-06-25T03:20:01.807Z,49.60
2017-06-25T03:22:29.335Z,49.20
2017-06-25T03:24:56.867Z,49.30
2017-06-25T03:27:24.403Z,49.20
2017-06-25T03:29:51.955Z,49.10
2017-06-25T03:32:19.715Z,49.00
2017-06-25T03:34:47.250Z,49.20
2017-06-25T03:37:14.831Z,49.70
2017-06-25T03:39:42.394Z,50.00
2017-06-25T03:42:09.951Z,50.10
2017-06-25T03:44:37.495Z,50.30
2017-06-25T03:47:05.067Z,50.50
2017-06-25T03:49:32.624Z,50.20
2017-06-25T03:52:00.184Z,49.90
2017-06-25T03:54:27.714Z,49.40
2017-06-25T03:56:55.307Z,49.40
2017-06-25T03:59:22.859Z,49.70
2017-06-25T04:01:50.423Z,50.00
2017-06-25T04:04:17.983Z,49.70
2017-06-25T04:06:45.516Z,50.00
2017-06-25T04:09:13.105Z,50.20
2017-06-25T04:11:40.660Z,50.70
2017-06-25T04:14:08.198Z,50.90
2017-06-25T04:16:35.735Z,50.80
2017-06-25T04:19:03.335Z,51.10
2017-06-25T04:21:30.871Z,51.00
2017-06-25T04:23:58.456Z,50.60
2017-06-25T04:26:26.007Z,50.20
2017-06-25T04:28:53.555Z,49.80
2017-06-25T04:31:21.132Z,49.50
2017-06-25T04:33:48.695Z,49.40
2017-06-25T04:36:16.232Z,49.60
2017-06-25T04:38:43.807Z,49.50
2017-06-25T04:41:11.364Z,49.50
2017-06-25T04:43:39.013Z,49.40
2017-06-25T04:46:06.555Z,49.40
2017-06-25T04:48:34.142Z,49.90
2017-06-25T04:51:01.702Z,50.20
2017-06-25T04:53:29.266Z,50.40
2017-06-25T04:55:56.824Z,50.80
2017-06-25T04:58:24.360Z,49.90
2017-06-25T05:00:51.938Z,50.10
2017-06-25T05:03:19.467Z,50.20
2017-06-25T05:05:47.067Z,50.20
2017-06-25T05:08:14.590Z,50.60
2017-06-25T05:10:42.171Z,50.50
2017-06-25T05:13:09.703Z,50.90
2017-06-25T05:15:37.290Z,50.90
2017-06-25T05:18:04.846Z,50.40
2017-06-25T05:20:32.387Z,50.00
2017-06-25T05:22:59.928Z,49.90
2017-06-25T05:25:27.463Z,49.80
2017-06-25T05:27:55.090Z,49.90
2017-06-25T05:30:22.619Z,50.00
2017-06-25T05:32:50.207Z,49.30
2017-06-25T05:35:17.762Z,49.30
2017-06-25T05:37:45.291Z,49.40
2017-06-25T05:40:12.827Z,49.30
2017-06-25T05:42:41.159Z,49.60
2017-06-25T05:45:08.720Z,49.60
2017-06-25T05:47:36.256Z,49.30
2017-06-25T05:50:03.839Z,49.20
2017-06-25T05:52:31.399Z,48.80
2017-06-25T05:54:58.932Z,48.40
2017-06-25T05:57:26.511Z,48.50
2017-06-25T05:59:54.035Z,48.40
2017-06-25T06:02:21.568Z,48.60
2017-06-25T06:04:49.907Z,48.40
2017-06-25T06:07:17.467Z,48.30
2017-06-25T06:09:44.994Z,48.80
2017-06-25T06:12:12.583Z,49.40
2017-06-25T06:14:40.139Z,50.00
2017-06-25T06:17:07.682Z,49.60
2017-06-25T06:19:35.267Z,49.80
2017-06-25T06:22:02.815Z,49.50
2017-06-25T06:24:30.343Z,49.30
2017-06-25T06:26:57.880Z,49.80
2017-06-25T06:29:26.214Z,49.10
2017-06-25T06:31:53.771Z,49.10
2017-06-25T06:34:21.330Z,49.10
2017-06-25T06:36:48.891Z,48.80
2017-06-25T06:39:16.447Z,48.20
2017-06-25T06:41:44.095Z,47.80
2017-06-25T06:44:11.662Z,48.20
2017-06-25T06:46:39.227Z,47.90
2017-06-25T06:49:06.791Z,47.40
2017-06-25T06:51:34.343Z,47.40
2017-06-25T06:54:01.883Z,46.80
2017-06-25T06:56:29.459Z,46.70
2017-06-25T06:58:57.018Z,46.90
2017-06-25T07:01:24.547Z,46.40
2017-06-25T07:03:52.139Z,46.10
2017-06-25T07:06:19.673Z,46.10
2017-06-25T07:08:47.204Z,46.40
2017-06-25T07:11:15.531Z,46.00
2017-06-25T07:13:43.091Z,46.00
2017-06-25T07:16:10.651Z,46.30
2017-06-25T07:18:38.211Z,46.90
2017-06-25T07:21:05.772Z,46.90
2017-06-25T07:23:33.327Z,46.40
2017-06-25T07:26:00.855Z,46.30
2017-06-25T07:28:28.447Z,45.70
2017-06-25T07:30:56.003Z,45.80
2017-06-25T07:33:23.572Z,46.20
2017-06-25T07:35:51.123Z,45.40
2017-06-25T07:38:18.687Z,44.60
2017-06-25T07:40:46.346Z,45.40
2017-06-25T07:43:13.899Z,45.90
2017-06-25T07:45:41.434Z,45.40
2017-06-25T07:48:09.020Z,44.60
2017-06-25T07:50:36.564Z,45.00
2017-06-25T07:53:04.135Z,44.80
2017-06-25T07:55:31.682Z,44.20
2017-06-25T07:57:59.257Z,44.30
2017-06-25T08:00:26.815Z,43.90
2017-06-25T08:02:54.375Z,42.80
2017-06-25T08:05:21.933Z,41.80
2017-06-25T08:07:49.486Z,41.30
2017-06-25T08:10:17.022Z,41.20
2017-06-25T08:12:44.551Z,41.60
2017-06-25T08:15:12.847Z,41.10
2017-06-25T08:17:40.442Z,41.10
2017-06-25T08:20:08.007Z,41.00
2017-06-25T08:22:35.559Z,41.80
2017-06-25T08:25:03.120Z,41.30
2017-06-25T08:27:30.679Z,39.40
2017-06-25T08:29:58.239Z,39.40
2017-06-25T08:32:25.778Z,38.70
2017-06-25T08:34:53.355Z,38.60
2017-06-25T08:37:20.894Z,38.60
2017-06-25T08:39:48.479Z,38.20
2017-06-25T08:42:16.018Z,38.20
2017-06-25T08:44:43.591Z,37.80
2017-06-25T08:47:11.127Z,37.40
2017-06-25T08:49:38.679Z,37.00
2017-06-25T08:52:06.259Z,36.20
2017-06-25T08:54:33.794Z,37.50
2017-06-25T08:57:01.328Z,36.90
2017-06-25T08:59:29.627Z,37.10
2017-06-25T09:01:57.227Z,37.10
2017-06-25T09:04:24.892Z,36.90
2017-06-25T09:06:52.442Z,36.60
2017-06-25T09:09:20.004Z,35.50
2017-06-25T09:11:47.532Z,36.30
2017-06-25T09:14:15.123Z,36.90
2017-06-25T09:16:42.674Z,36.60
2017-06-25T09:19:10.239Z,35.20
2017-06-25T09:21:37.799Z,35.00
2017-06-25T09:24:05.364Z,35.00
2017-06-25T09:26:32.915Z,35.00
2017-06-25T09:29:00.476Z,35.70
2017-06-25T09:31:28.034Z,35.50
2017-06-25T09:33:55.595Z,35.00
2017-06-25T09:36:23.128Z,35.30
2017-06-25T09:38:50.668Z,35.50
2017-06-25T09:41:18.275Z,35.50
2017-06-25T09:43:45.828Z,35.30
2017-06-25T09:46:13.382Z,36.30
2017-06-25T09:48:41.034Z,35.60
2017-06-25T09:51:08.607Z,35.40
2017-06-25T09:53:36.163Z,34.60
2017-06-25T09:56:03.706Z,34.10
2017-06-25T09:58:31.287Z,33.10
2017-06-25T10:00:58.843Z,32.80
2017-06-25T10:03:26.407Z,32.80
2017-06-25T10:05:53.948Z,31.60
2017-06-25T10:08:21.519Z,31.70
2017-06-25T10:10:49.051Z,32.10
2017-06-25T10:13:16.578Z,32.10
2017-06-25T10:15:44.874Z,31.80
2017-06-25T10:18:12.488Z,31.40
2017-06-25T10:20:40.023Z,31.20
2017-06-25T10:23:07.587Z,30.20
2017-06-25T10:25:35.111Z,31.30
2017-06-25T10:28:02.706Z,31.00
2017-06-25T10:30:30.243Z,31.30
2017-06-25T10:32:57.832Z,32.20
2017-06-25T10:35:25.363Z,32.30
2017-06-25T10:37:52.947Z,31.60
2017-06-25T10:40:20.508Z,31.50
2017-06-25T10:42:48.072Z,32.10
2017-06-25T10:45:15.727Z,32.10
2017-06-25T10:47:43.288Z,32.50
2017-06-25T10:50:10.819Z,32.80
2017-06-25T10:52:38.407Z,32.50
2017-06-25T10:55:05.935Z,32.20
2017-06-25T10:57:33.476Z,33.10
2017-06-25T11:00:01.063Z,32.80
2017-06-25T11:02:28.595Z,31.90
2017-06-25T11:04:56.195Z,32.50
2017-06-25T11:07:23.727Z,31.20
2017-06-25T11:09:51.277Z,31.30
2017-06-25T11:12:18.811Z,31.00
2017-06-25T11:14:47.146Z,30.80
2017-06-25T11:17:14.710Z,30.80
2017-06-25T11:19:42.267Z,30.80
2017-06-25T11:22:09.807Z,30.90
2017-06-25T11:24:37.388Z,31.20
2017-06-25T11:27:04.947Z,31.80
2017-06-25T11:29:32.499Z,32.30
2017-06-25T11:32:00.065Z,31.80
2017-06-25T11:34:27.618Z,32.40
2017-06-25T11:36:55.185Z,32.00
2017-06-25T11:39:22.740Z,30.90
2017-06-25T11:41:50.303Z,30.80
2017-06-25T11:44:17.854Z,30.70
2017-06-25T11:46:45.419Z,31.50
2017-06-25T11:49:12.974Z,32.10
2017-06-25T11:51:40.547Z,32.30
2017-06-25T11:54:08.097Z,30.00
2017-06-25T11:56:35.650Z,30.70
2017-06-25T11:59:03.212Z,31.20
2017-06-25T12:01:30.738Z,31.30
2017-06-25T12:03:58.326Z,31.50
2017-06-25T12:06:25.863Z,31.80
2017-06-25T12:08:53.451Z,31.80
2017-06-25T12:11:21.007Z,30.60
2017-06-25T12:13:48.577Z,30.80
2017-06-25T12:16:16.123Z,31.10
2017-06-25T12:18:43.669Z,30.30
2017-06-25T12:21:11.238Z,29.90
2017-06-25T12:23:38.807Z,29.40
2017-06-25T12:26:06.363Z,28.90
2017-06-25T12:28:33.922Z,28.40
2017-06-25T12:31:01.451Z,28.20
2017-06-25T12:33:29.039Z,28.10
2017-06-25T12:35:56.599Z,28.10
2017-06-25T12:38:24.155Z,28.70
2017-06-25T12:40:51.716Z,27.90
2017-06-25T12:43:19.279Z,27.10
2017-06-25T12:45:46.805Z,27.20
2017-06-25T12:48:14.395Z,26.70
2017-06-25T12:50:41.952Z,26.60
2017-06-25T12:53:09.480Z,27.20
2017-06-25T12:55:37.006Z,27.90
2017-06-25T12:58:05.346Z,27.30
2017-06-25T13:00:32.907Z,27.40
2017-06-25T13:03:00.451Z,27.60
2017-06-25T13:05:27.979Z,27.50
2017-06-25T13:07:55.516Z,27.30
2017-06-25T13:10:23.047Z,27.30
2017-06-25T13:12:50.699Z,26.90
2017-06-25T13:15:18.258Z,27.40
2017-06-25T13:17:45.815Z,27.40
2017-06-25T13:20:13.375Z,27.20
2017-06-25T13:22:40.916Z,27.60
2017-06-25T13:25:08.499Z,27.60
2017-06-25T13:27:36.029Z,27.50
2017-06-25T13:30:03.613Z,27.30
2017-06-25T13:32:31.176Z,27.10
2017-06-25T13:34:58.713Z,27.30
2017-06-25T13:37:26.287Z,26.70
2017-06-25T13:39:53.851Z,27.20
2017-06-25T13:42:21.411Z,26.50
2017-06-25T13:44:48.953Z,26.70
2017-06-25T13:47:16.489Z,26.10
2017-06-25T13:49:44.075Z,26.40
2017-06-25T13:52:11.648Z,26.40
2017-06-25T13:54:39.204Z,26.50
2017-06-25T13:57:06.758Z,26.30
2017-06-25T13:59:34.288Z,26.00
2017-06-25T14:02:01.880Z,26.00
2017-06-25T14:04:29.443Z,26.00
2017-06-25T14:06:56.998Z,25.70
2017-06-25T14:09:24.559Z,26.00
2017-06-25T14:11:52.114Z,26.20
2017-06-25T14:14:19.679Z,25.70
2017-06-25T14:16:47.217Z,25.10
2017-06-25T14:19:14.795Z,25.70
2017-06-25T14:21:42.351Z,25.70
2017-06-25T14:24:09.911Z,25.70
2017-06-25T14:26:37.451Z,25.50
2017-06-25T14:29:05.031Z,25.50
2017-06-25T14:31:32.587Z,25.60
2017-06-25T14:34:00.147Z,25.50
2017-06-25T14:36:27.687Z,25.40
2017-06-25T14:38:55.267Z,25.40
2017-06-25T14:41:22.829Z,25.40
2017-06-25T14:43:50.391Z,24.80
2017-06-25T14:46:17.947Z,24.80
2017-06-25T14:48:45.504Z,25.20
2017-06-25T14:51:13.046Z,25.50
2017-06-25T14:53:40.570Z,25.40
2017-06-25T14:56:08.865Z,25.90
2017-06-25T14:58:36.410Z,25.80
2017-06-25T15:01:04.015Z,25.50
2017-06-25T15:03:31.576Z,25.40
2017-06-25T15:05:59.119Z,24.90
2017-06-25T15:08:26.690Z,25.20
2017-06-25T15:10:54.256Z,25.40
2017-06-25T15:13:21.811Z,25.80
2017-06-25T15:15:49.357Z,25.90
2017-06-25T15:18:16.942Z,25.80
2017-06-25T15:20:44.477Z,25.90
2017-06-25T15:23:12.052Z,25.80
2017-06-25T15:25:39.579Z,25.70
2017-06-25T15:28:07.167Z,26.30
2017-06-25T15:30:34.699Z,26.40
2017-06-25T15:33:02.279Z,26.60
2017-06-25T15:35:29.839Z,26.10
2017-06-25T15:37:57.381Z,26.60
2017-06-25T15:40:24.920Z,26.60
2017-06-25T15:42:52.518Z,26.90
2017-06-25T15:45:20.050Z,27.20
2017-06-25T15:47:47.655Z,27.10
2017-06-25T15:50:15.187Z,27.50
2017-06-25T15:52:42.755Z,27.70
2017-06-25T15:55:10.285Z,27.60
2017-06-25T15:57:37.816Z,26.90
2017-06-25T16:00:06.756Z,26.90
2017-06-25T16:02:34.324Z,26.80
2017-06-25T16:05:01.879Z,27.20
2017-06-25T16:07:29.416Z,27.30
2017-06-25T16:09:57.007Z,27.40
2017-06-25T16:12:24.549Z,27.80
2017-06-25T16:14:52.091Z,28.10
2017-06-25T16:17:19.632Z,27.80
2017-06-25T16:19:47.246Z,27.90
2017-06-25T16:22:14.796Z,27.80
2017-06-25T16:24:42.355Z,27.70
2017-06-25T16:27:09.915Z,27.70
2017-06-25T16:29:37.459Z,27.80
2017-06-25T16:32:05.023Z,28.00
2017-06-25T16:34:32.595Z,27.80
2017-06-25T16:37:00.137Z,27.50
2017-06-25T16:39:27.710Z,27.30
2017-06-25T16:41:55.255Z,27.30
2017-06-25T16:44:22.827Z,27.50
2017-06-25T16:46:50.359Z,27.60
2017-06-25T16:49:17.883Z,27.40
2017-06-25T16:51:46.204Z,27.40
2017-06-25T16:54:13.775Z,27.30
2017-06-25T16:56:41.315Z,28.10
2017-06-25T16:59:08.855Z,28.00
2017-06-25T17:01:36.391Z,27.90
2017-06-25T17:04:04.735Z,27.90
2017-06-25T17:06:32.295Z,28.30
2017-06-25T17:08:59.847Z,28.70
2017-06-25T17:11:27.407Z,29.90
2017-06-25T17:13:54.944Z,32.20
2017-06-25T17:16:22.523Z,33.00
2017-06-25T17:18:50.107Z,33.20
2017-06-25T17:21:17.747Z,33.90
2017-06-25T17:23:45.302Z,33.80
2017-06-25T17:26:12.868Z,33.70
2017-06-25T17:28:40.410Z,34.00
2017-06-25T17:31:07.950Z,34.30
2017-06-25T17:33:35.631Z,34.50
2017-06-25T17:36:03.203Z,35.10
2017-06-25T17:38:30.731Z,35.40
2017-06-25T17:40:58.319Z,35.80
2017-06-25T17:43:26.704Z,36.10
2017-06-25T17:45:54.260Z,36.30
2017-06-25T17:48:21.823Z,36.40
2017-06-25T17:50:49.350Z,36.80
2017-06-25T17:53:16.939Z,37.20
2017-06-25T17:55:44.497Z,37.60
2017-06-25T17:58:12.055Z,37.70
2017-06-25T18:00:39.611Z,38.10
2017-06-25T18:03:07.175Z,38.10
2017-06-25T18:05:34.717Z,38.20
2017-06-25T18:08:02.263Z,38.10
2017-06-25T18:10:29.852Z,38.40
2017-06-25T18:12:57.407Z,38.20
2017-06-25T18:15:24.967Z,38.30
2017-06-25T18:17:52.518Z,38.40
2017-06-25T18:20:20.087Z,38.80
2017-06-25T18:22:47.643Z,38.80
2017-06-25T18:25:15.203Z,38.80
2017-06-25T18:27:42.763Z,39.00
2017-06-25T18:30:10.327Z,38.90
2017-06-25T18:32:37.884Z,39.00
2017-06-25T18:35:05.406Z,39.00
2017-06-25T18:37:32.999Z,38.60
2017-06-25T18:40:00.534Z,38.80
2017-06-25T18:42:28.116Z,38.70
2017-06-25T18:44:55.675Z,38.40
2017-06-25T18:47:23.219Z,38.30
2017-06-25T18:49:50.792Z,38.10
2017-06-25T18:52:18.355Z,38.10
2017-06-25T18:54:45.915Z,38.20
2017-06-25T18:57:13.579Z,38.10
2017-06-25T18:59:41.109Z,38.30
2017-06-25T19:02:08.686Z,38.50
2017-06-25T19:04:36.249Z,38.80
2017-06-25T19:07:03.812Z,38.80
2017-06-25T19:09:31.475Z,39.00
2017-06-25T19:11:59.011Z,39.30
2017-06-25T19:14:26.548Z,39.60
2017-06-25T19:16:54.099Z,39.60
2017-06-25T19:19:22.391Z,39.60
2017-06-25T19:21:49.984Z,39.60
2017-06-25T19:24:17.547Z,40.00
2017-06-25T19:26:45.101Z,40.50
2017-06-25T19:29:12.661Z,41.00
2017-06-25T19:31:40.219Z,42.10
2017-06-25T19:34:07.775Z,43.20
2017-06-25T19:36:35.307Z,44.20
2017-06-25T19:39:02.844Z,44.90
2017-06-25T19:41:31.176Z,45.90
2017-06-25T19:43:58.724Z,45.80
2017-06-25T19:46:26.287Z,46.10
2017-06-25T19:48:53.814Z,46.30
2017-06-25T19:51:21.412Z,46.20
2017-06-25T19:53:48.947Z,46.10
2017-06-25T19:56:16.532Z,46.00
2017-06-25T19:58:44.088Z,45.80
2017-06-25T20:01:11.656Z,45.90
2017-06-25T20:03:39.188Z,45.90
2017-06-25T20:06:06.761Z,45.70
2017-06-25T20:08:34.297Z,46.10
2017-06-25T20:11:01.831Z,46.20
2017-06-25T20:13:30.155Z,46.70
2017-06-25T20:15:57.687Z,46.70
2017-06-25T20:18:25.275Z,46.30
2017-06-25T20:20:52.832Z,46.00
2017-06-25T20:23:20.376Z,46.00
2017-06-25T20:25:47.911Z,46.20
2017-06-25T20:28:15.451Z,45.90
2017-06-25T20:30:43.787Z,46.20
2017-06-25T20:33:11.347Z,46.20
2017-06-25T20:35:38.887Z,46.20
2017-06-25T20:38:06.468Z,46.10
2017-06-25T20:40:33.997Z,46.10
2017-06-25T20:43:01.579Z,46.10
2017-06-25T20:45:29.141Z,46.10
2017-06-25T20:47:56.810Z,46.20
2017-06-25T20:50:24.343Z,46.40
2017-06-25T20:52:51.919Z,46.20
2017-06-25T20:55:19.457Z,46.20
2017-06-25T20:57:47.034Z,45.90
2017-06-25T21:00:14.595Z,45.90
2017-06-25T21:02:42.151Z,45.80
2017-06-25T21:05:09.711Z,45.90
2017-06-25T21:07:37.274Z,45.70
2017-06-25T21:10:04.828Z,45.60
2017-06-25T21:12:32.369Z,45.70
2017-06-25T21:14:59.947Z,45.80
2017-06-25T21:17:27.512Z,45.90
2017-06-25T21:19:55.062Z,46.30
2017-06-25T21:22:22.627Z,46.80
2017-06-25T21:24:50.187Z,47.10
2017-06-25T21:27:17.747Z,46.80
2017-06-25T21:29:45.298Z,46.50
2017-06-25T21:32:12.862Z,46.50
2017-06-25T21:34:40.386Z,46.50
2017-06-25T21:37:07.979Z,47.50
2017-06-25T21:39:35.520Z,47.70
2017-06-25T21:42:03.099Z,47.60
2017-06-25T21:44:30.622Z,47.30
2017-06-25T21:46:58.151Z,47.10
2017-06-25T21:49:25.779Z,47.40
2017-06-25T21:51:53.331Z,47.50
2017-06-25T21:54:20.863Z,47.60
2017-06-25T21:56:48.387Z,47.50
2017-06-25T21:59:16.727Z,47.90
2017-06-25T22:01:44.293Z,47.60
2017-06-25T22:04:11.843Z,47.60
2017-06-25T22:06:39.402Z,48.00
2017-06-25T22:09:06.936Z,48.30
2017-06-25T22:11:34.522Z,48.70
2017-06-25T22:14:02.061Z,48.70
2017-06-25T22:16:29.663Z,48.60
2017-06-25T22:18:58.019Z,48.60
2017-06-25T22:21:25.543Z,48.30
2017-06-25T22:23:53.066Z,48.40
2017-06-25T22:26:20.608Z,48.70
2017-06-25T22:28:48.150Z,49.40
2017-06-25T22:31:15.706Z,49.60
2017-06-25T22:33:43.271Z,49.70
2017-06-25T22:36:10.800Z,49.60
2017-06-25T22:38:38.340Z,50.10
2017-06-25T22:41:06.663Z,50.70
2017-06-25T22:43:34.191Z,51.40
2017-06-25T22:46:01.787Z,50.90
2017-06-25T22:48:29.343Z,50.60
2017-06-25T22:50:56.895Z,51.30
2017-06-25T22:53:24.431Z,51.40
2017-06-25T22:55:52.019Z,51.90
2017-06-25T22:58:19.575Z,52.00
2017-06-25T23:00:47.135Z,52.40
2017-06-25T23:03:14.696Z,52.70
2017-06-25T23:05:42.259Z,52.90
2017-06-25T23:08:09.786Z,52.70
2017-06-25T23:10:37.375Z,52.50
2017-06-25T23:13:04.904Z,52.90
2017-06-25T23:15:32.486Z,52.70
2017-06-25T23:18:00.019Z,52.30
2017-06-25T23:20:27.599Z,52.40
2017-06-25T23:22:55.164Z,52.10
2017-06-25T23:25:22.723Z,51.90
2017-06-25T23:27:50.283Z,51.70
2017-06-25T23:30:17.838Z,51.50
2017-06-25T23:32:45.375Z,51.30
2017-06-25T23:35:12.959Z,51.00
2017-06-25T23:37:40.519Z,50.80
2017-06-25T23:40:08.079Z,50.70
2017-06-25T23:42:35.636Z,50.70
2017-06-25T23:45:03.199Z,50.70
2017-06-25T23:47:30.755Z,50.60
2017-06-25T23:49:58.320Z,50.50
2017-06-25T23:52:25.871Z,50.70
2017-06-25T23:54:53.431Z,50.90
2017-06-25T23:57:20.959Z,50.90
2017-06-25T23:59:48.547Z,50.90
