createdAt,value
2018-05-29T00:00:59.986Z,52.70
2018-05-29T00:03:27.542Z,52.80
2018-05-29T00:05:55.055Z,52.90
2018-05-29T00:08:22.511Z,53.00
2018-05-29T00:10:50.011Z,53.00
2018-05-29T00:13:17.467Z,53.00
2018-05-29T00:15:44.935Z,53.10
2018-05-29T00:18:12.384Z,53.20
2018-05-29T00:20:39.944Z,53.40
2018-05-29T00:23:07.503Z,53.30
2018-05-29T00:25:35.046Z,53.30
2018-05-29T00:28:02.612Z,53.40
2018-05-29T00:30:30.067Z,53.40
2018-05-29T00:32:57.527Z,53.30
2018-05-29T00:35:25.084Z,53.40
2018-05-29T00:37:52.538Z,53.20
2018-05-29T00:40:20.002Z,53.40
2018-05-29T00:42:47.455Z,53.30
2018-05-29T00:45:14.971Z,53.40
2018-05-29T00:47:42.436Z,53.40
2018-05-29T00:50:09.905Z,53.60
2018-05-29T00:52:37.385Z,53.60
2018-05-29T00:55:16.603Z,53.70
2018-05-29T00:57:44.072Z,54.20
2018-05-29T01:00:11.528Z,53.60
2018-05-29T01:02:39.198Z,53.60
2018-05-29T01:05:06.845Z,53.60
2018-05-29T01:07:34.412Z,53.70
2018-05-29T01:10:01.867Z,53.80
2018-05-29T01:12:30.107Z,54.10
2018-05-29T01:14:57.624Z,54.10
2018-05-29T01:17:25.871Z,54.10
2018-05-29T01:19:53.334Z,54.10
2018-05-29T01:22:20.888Z,54.20
2018-05-29T01:24:48.355Z,54.30
2018-05-29T01:27:15.815Z,54.50
2018-05-29T01:29:43.284Z,54.70
2018-05-29T01:32:11.581Z,54.60
2018-05-29T01:34:41.095Z,54.50
2018-05-29T01:37:08.571Z,54.80
2018-05-29T01:39:36.059Z,55.00
2018-05-29T01:42:03.556Z,55.10
2018-05-29T01:44:31.019Z,55.20
2018-05-29T01:46:58.478Z,55.10
2018-05-29T01:49:26.042Z,55.10
2018-05-29T01:51:53.498Z,55.20
2018-05-29T01:54:20.971Z,55.10
2018-05-29T01:56:48.443Z,55.30
2018-05-29T01:59:15.898Z,55.50
2018-05-29T02:01:43.359Z,55.60
2018-05-29T02:04:10.918Z,55.70
2018-05-29T02:06:38.374Z,55.80
2018-05-29T02:09:05.843Z,56.00
2018-05-29T02:11:33.294Z,56.10
2018-05-29T02:14:00.858Z,56.20
2018-05-29T02:16:28.326Z,56.20
2018-05-29T02:18:55.875Z,56.00
2018-05-29T02:21:23.327Z,56.20
2018-05-29T02:23:50.887Z,56.40
2018-05-29T02:26:18.344Z,56.60
2018-05-29T02:28:45.857Z,56.70
2018-05-29T02:31:13.359Z,56.80
2018-05-29T02:33:40.827Z,57.00
2018-05-29T02:36:08.286Z,57.00
2018-05-29T02:38:36.527Z,58.00
2018-05-29T02:41:04.010Z,57.20
2018-05-29T02:43:31.594Z,57.30
2018-05-29T02:45:59.844Z,57.50
2018-05-29T02:48:27.306Z,57.50
2018-05-29T02:50:54.850Z,57.70
2018-05-29T02:53:22.323Z,57.70
2018-05-29T02:55:50.172Z,57.70
2018-05-29T02:58:17.639Z,57.90
2018-05-29T03:00:45.187Z,58.00
2018-05-29T03:03:12.651Z,58.00
2018-05-29T03:05:40.111Z,58.10
2018-05-29T03:08:07.571Z,58.10
2018-05-29T03:10:35.801Z,58.80
2018-05-29T03:13:03.263Z,58.20
2018-05-29T03:15:30.760Z,58.30
2018-05-29T03:17:58.219Z,58.40
2018-05-29T03:20:26.482Z,59.00
2018-05-29T03:22:54.038Z,58.40
2018-05-29T03:25:21.598Z,58.70
2018-05-29T03:27:49.116Z,58.60
2018-05-29T03:30:16.623Z,58.50
2018-05-29T03:32:44.143Z,58.80
2018-05-29T03:35:11.615Z,58.80
2018-05-29T03:37:39.083Z,58.60
2018-05-29T03:40:06.610Z,58.70
2018-05-29T03:42:34.064Z,58.80
2018-05-29T03:45:01.559Z,59.00
2018-05-29T03:47:29.119Z,59.00
2018-05-29T03:49:56.589Z,59.00
2018-05-29T03:52:24.923Z,59.00
2018-05-29T03:54:52.380Z,58.90
2018-05-29T03:57:19.831Z,59.00
2018-05-29T03:59:47.299Z,59.10
2018-05-29T04:02:14.775Z,59.10
2018-05-29T04:04:42.250Z,59.30
2018-05-29T04:07:10.511Z,59.20
2018-05-29T04:09:38.072Z,59.20
2018-05-29T04:12:06.307Z,59.50
2018-05-29T04:14:33.805Z,59.50
2018-05-29T04:17:01.293Z,59.60
2018-05-29T04:19:29.498Z,59.50
2018-05-29T04:21:56.966Z,59.50
2018-05-29T04:24:24.435Z,59.60
2018-05-29T04:26:51.900Z,59.70
2018-05-29T04:29:19.478Z,59.70
2018-05-29T04:31:47.708Z,59.60
2018-05-29T04:34:15.181Z,59.50
2018-05-29T04:36:42.652Z,59.60
2018-05-29T04:39:10.163Z,59.70
2018-05-29T04:41:37.672Z,59.80
2018-05-29T04:44:05.919Z,59.40
2018-05-29T04:46:33.377Z,59.50
2018-05-29T04:49:00.834Z,59.50
2018-05-29T04:51:28.300Z,59.50
2018-05-29T04:53:55.763Z,59.50
2018-05-29T04:56:23.230Z,59.50
2018-05-29T04:58:50.683Z,59.00
2018-05-29T05:01:18.151Z,59.20
2018-05-29T05:03:46.404Z,59.00
2018-05-29T05:06:13.877Z,59.00
2018-05-29T05:08:41.335Z,58.70
2018-05-29T05:11:09.567Z,59.40
2018-05-29T05:13:37.045Z,58.70
2018-05-29T05:16:04.611Z,58.90
2018-05-29T05:18:32.066Z,58.90
2018-05-29T05:20:59.675Z,58.70
2018-05-29T05:23:27.135Z,58.60
2018-05-29T05:25:54.647Z,58.40
2018-05-29T05:28:22.095Z,58.20
2018-05-29T05:30:49.648Z,57.90
2018-05-29T05:33:17.133Z,57.90
2018-05-29T05:35:44.671Z,57.70
2018-05-29T05:38:12.230Z,57.40
2018-05-29T05:40:39.723Z,57.70
2018-05-29T05:43:07.247Z,57.30
2018-05-29T05:45:34.712Z,57.00
2018-05-29T05:48:02.171Z,56.80
2018-05-29T05:50:29.631Z,56.30
2018-05-29T05:52:57.890Z,56.60
2018-05-29T05:55:25.405Z,56.60
2018-05-29T05:57:52.874Z,56.80
2018-05-29T06:00:20.370Z,56.40
2018-05-29T06:02:47.922Z,56.40
2018-05-29T06:05:15.546Z,56.10
2018-05-29T06:07:43.015Z,55.70
2018-05-29T06:10:10.469Z,55.60
2018-05-29T06:12:37.933Z,55.70
2018-05-29T06:15:05.467Z,55.90
2018-05-29T06:17:33.025Z,55.70
2018-05-29T06:20:00.530Z,55.50
2018-05-29T06:22:27.998Z,55.40
2018-05-29T06:24:56.222Z,54.60
2018-05-29T06:27:23.729Z,54.60
2018-05-29T06:29:51.195Z,54.50
2018-05-29T06:32:19.426Z,54.50
2018-05-29T06:34:46.882Z,54.50
2018-05-29T06:37:14.344Z,54.60
2018-05-29T06:39:41.819Z,54.40
2018-05-29T06:42:09.371Z,53.50
2018-05-29T06:44:36.840Z,53.20
2018-05-29T06:47:04.391Z,52.90
2018-05-29T06:49:31.849Z,53.00
2018-05-29T06:51:59.339Z,53.40
2018-05-29T06:54:27.111Z,52.50
2018-05-29T06:56:54.562Z,51.20
2018-05-29T06:59:22.079Z,52.10
2018-05-29T07:01:49.639Z,51.80
2018-05-29T07:04:17.111Z,51.70
2018-05-29T07:06:44.579Z,51.10
2018-05-29T07:09:24.761Z,50.30
2018-05-29T07:11:52.329Z,50.30
2018-05-29T07:14:19.819Z,49.60
2018-05-29T07:16:47.431Z,49.60
2018-05-29T07:19:14.890Z,49.20
2018-05-29T07:21:42.399Z,49.30
2018-05-29T07:24:09.951Z,48.10
2018-05-29T07:26:37.457Z,47.60
2018-05-29T07:29:04.915Z,47.40
2018-05-29T07:31:32.431Z,47.60
2018-05-29T07:33:59.978Z,47.70
2018-05-29T07:36:27.537Z,47.90
2018-05-29T07:38:55.111Z,47.90
2018-05-29T07:41:22.671Z,47.80
2018-05-29T07:43:50.126Z,46.00
2018-05-29T07:46:17.678Z,46.10
2018-05-29T07:48:45.142Z,46.10
2018-05-29T07:51:12.690Z,45.40
2018-05-29T07:53:40.151Z,45.90
2018-05-29T07:56:07.628Z,45.40
2018-05-29T07:58:35.912Z,44.20
2018-05-29T08:01:04.152Z,43.10
2018-05-29T08:03:31.716Z,43.10
2018-05-29T08:05:59.174Z,43.10
2018-05-29T08:08:26.643Z,43.30
2018-05-29T08:10:54.198Z,43.00
2018-05-29T08:13:21.747Z,41.60
2018-05-29T08:15:49.223Z,42.40
2018-05-29T08:18:17.476Z,41.70
2018-05-29T08:20:44.934Z,41.60
2018-05-29T08:23:12.489Z,41.10
2018-05-29T08:25:39.952Z,41.20
2018-05-29T08:28:07.509Z,40.70
2018-05-29T08:30:35.009Z,41.00
2018-05-29T08:33:02.535Z,40.50
2018-05-29T08:35:30.758Z,39.80
2018-05-29T08:37:58.222Z,39.80
2018-05-29T08:40:25.699Z,39.60
2018-05-29T08:42:53.158Z,39.20
2018-05-29T08:45:20.624Z,38.80
2018-05-29T08:47:48.185Z,38.40
2018-05-29T08:50:15.647Z,39.50
2018-05-29T08:52:43.152Z,39.30
2018-05-29T08:55:10.618Z,39.60
2018-05-29T08:57:38.110Z,39.10
2018-05-29T09:00:05.571Z,39.20
2018-05-29T09:02:33.803Z,39.10
2018-05-29T09:05:01.267Z,39.10
2018-05-29T09:07:28.718Z,39.20
2018-05-29T09:09:56.183Z,38.60
2018-05-29T09:12:23.674Z,38.90
2018-05-29T09:14:51.143Z,38.60
2018-05-29T09:17:18.607Z,37.40
2018-05-29T09:19:46.861Z,38.50
2018-05-29T09:22:15.132Z,38.60
2018-05-29T09:24:42.606Z,38.60
2018-05-29T09:27:10.826Z,38.00
2018-05-29T09:29:38.362Z,37.90
2018-05-29T09:32:05.783Z,37.50
2018-05-29T09:34:34.007Z,35.90
2018-05-29T09:37:02.192Z,36.00
2018-05-29T09:39:29.656Z,35.60
2018-05-29T09:41:57.131Z,34.80
2018-05-29T09:44:24.605Z,34.70
2018-05-29T09:46:52.073Z,34.30
2018-05-29T09:49:19.624Z,33.40
2018-05-29T09:51:47.092Z,33.40
2018-05-29T09:54:15.322Z,33.00
2018-05-29T09:56:42.779Z,32.90
2018-05-29T09:59:10.243Z,32.40
2018-05-29T10:01:37.699Z,32.30
2018-05-29T10:04:05.185Z,32.40
2018-05-29T10:06:33.411Z,33.10
2018-05-29T10:09:00.911Z,32.50
2018-05-29T10:11:28.418Z,32.30
2018-05-29T10:13:55.916Z,32.60
2018-05-29T10:16:23.481Z,32.70
2018-05-29T10:18:51.043Z,32.80
2018-05-29T10:21:18.601Z,32.60
2018-05-29T10:23:46.113Z,33.50
2018-05-29T10:26:13.566Z,33.00
2018-05-29T10:28:41.019Z,32.90
2018-05-29T10:31:08.536Z,33.00
2018-05-29T10:33:35.997Z,33.10
2018-05-29T10:36:03.455Z,32.60
2018-05-29T10:38:31.678Z,32.40
2018-05-29T10:40:59.143Z,32.40
2018-05-29T10:43:26.625Z,32.10
2018-05-29T10:45:54.092Z,32.20
2018-05-29T10:48:21.559Z,32.30
2018-05-29T10:50:49.061Z,32.40
2018-05-29T10:53:16.523Z,32.40
2018-05-29T10:55:44.003Z,31.60
2018-05-29T10:58:11.609Z,31.60
2018-05-29T11:00:39.123Z,31.00
2018-05-29T11:03:07.368Z,31.40
2018-05-29T11:05:34.842Z,31.40
2018-05-29T11:08:02.319Z,31.70
2018-05-29T11:10:30.538Z,30.70
2018-05-29T11:12:58.183Z,30.60
2018-05-29T11:15:26.424Z,30.30
2018-05-29T11:17:54.167Z,30.30
2018-05-29T11:20:21.618Z,30.30
2018-05-29T11:22:49.159Z,29.80
2018-05-29T11:25:16.616Z,29.70
2018-05-29T11:27:44.115Z,29.30
2018-05-29T11:30:11.587Z,29.50
2018-05-29T11:32:39.063Z,29.20
2018-05-29T11:35:07.298Z,29.00
2018-05-29T11:37:34.751Z,29.00
2018-05-29T11:40:02.206Z,29.50
2018-05-29T11:42:29.814Z,29.30
2018-05-29T11:44:57.276Z,29.00
2018-05-29T11:47:24.821Z,29.20
2018-05-29T11:49:52.289Z,29.20
2018-05-29T11:52:19.866Z,29.00
2018-05-29T11:54:47.367Z,28.60
2018-05-29T11:57:14.822Z,29.10
2018-05-29T11:59:42.279Z,29.00
2018-05-29T12:02:09.847Z,27.80
2018-05-29T12:04:37.308Z,27.70
2018-05-29T12:07:04.808Z,28.20
2018-05-29T12:09:33.000Z,28.90
2018-05-29T12:12:12.463Z,28.80
2018-05-29T12:14:39.929Z,28.70
2018-05-29T12:17:07.392Z,28.50
2018-05-29T12:19:34.859Z,28.10
2018-05-29T12:22:03.079Z,28.60
2018-05-29T12:24:30.558Z,28.60
2018-05-29T12:26:58.136Z,28.60
2018-05-29T12:29:25.602Z,28.60
2018-05-29T12:31:53.827Z,27.40
2018-05-29T12:34:21.327Z,27.30
2018-05-29T12:36:48.768Z,26.90
2018-05-29T12:39:16.326Z,27.70
2018-05-29T12:41:43.788Z,27.50
2018-05-29T12:44:11.355Z,27.50
2018-05-29T12:46:38.816Z,27.40
2018-05-29T12:49:07.040Z,28.00
2018-05-29T12:51:34.551Z,27.60
2018-05-29T12:54:02.774Z,27.50
2018-05-29T12:56:30.231Z,27.40
2018-05-29T12:58:57.707Z,28.20
2018-05-29T13:01:25.170Z,27.70
2018-05-29T13:03:52.744Z,27.60
2018-05-29T13:06:20.197Z,27.50
2018-05-29T13:08:47.687Z,27.30
2018-05-29T13:11:15.168Z,27.10
2018-05-29T13:13:42.618Z,26.80
2018-05-29T13:16:10.118Z,27.10
2018-05-29T13:18:37.573Z,26.60
2018-05-29T13:21:05.036Z,27.10
2018-05-29T13:23:33.053Z,26.70
2018-05-29T13:26:00.570Z,26.40
2018-05-29T13:28:28.018Z,27.20
2018-05-29T13:30:55.508Z,26.90
2018-05-29T13:33:22.966Z,26.90
2018-05-29T13:35:50.427Z,26.50
2018-05-29T13:38:17.938Z,26.30
2018-05-29T13:40:45.458Z,26.40
2018-05-29T13:43:12.953Z,26.10
2018-05-29T13:45:40.418Z,26.80
2018-05-29T13:48:07.863Z,26.90
2018-05-29T13:50:35.471Z,26.80
2018-05-29T13:53:02.929Z,26.50
2018-05-29T13:55:30.391Z,26.50
2018-05-29T13:57:57.903Z,26.40
2018-05-29T14:00:25.543Z,26.60
2018-05-29T14:02:53.001Z,26.60
2018-05-29T14:05:20.463Z,26.50
2018-05-29T14:07:47.919Z,26.30
2018-05-29T14:10:15.420Z,26.40
2018-05-29T14:12:43.639Z,26.50
2018-05-29T14:15:11.171Z,26.40
2018-05-29T14:17:39.460Z,25.90
2018-05-29T14:20:06.950Z,26.20
2018-05-29T14:22:34.829Z,26.10
2018-05-29T14:25:02.379Z,25.60
2018-05-29T14:27:29.863Z,26.20
2018-05-29T14:29:58.086Z,26.30
2018-05-29T14:32:25.546Z,26.20
2018-05-29T14:34:53.031Z,25.90
2018-05-29T14:37:20.955Z,26.00
2018-05-29T14:39:48.419Z,26.40
2018-05-29T14:42:15.886Z,26.10
2018-05-29T14:44:43.421Z,26.10
2018-05-29T14:47:10.881Z,26.20
2018-05-29T14:49:38.341Z,26.10
2018-05-29T14:52:05.831Z,26.00
2018-05-29T14:54:33.358Z,26.30
2018-05-29T14:57:00.826Z,26.10
2018-05-29T14:59:28.283Z,25.90
2018-05-29T15:01:55.750Z,25.90
2018-05-29T15:04:23.216Z,25.90
2018-05-29T15:06:52.919Z,25.90
2018-05-29T15:09:20.379Z,25.90
2018-05-29T15:11:47.946Z,25.70
2018-05-29T15:14:15.415Z,25.70
2018-05-29T15:16:42.969Z,26.20
2018-05-29T15:19:10.526Z,25.80
2018-05-29T15:21:37.999Z,26.20
2018-05-29T15:24:06.230Z,25.70
2018-05-29T15:26:33.701Z,25.70
2018-05-29T15:29:01.175Z,25.80
2018-05-29T15:31:29.848Z,25.70
2018-05-29T15:33:57.950Z,25.50
2018-05-29T15:36:25.472Z,25.70
2018-05-29T15:38:52.937Z,25.90
2018-05-29T15:41:20.491Z,25.60
2018-05-29T15:43:47.951Z,25.80
2018-05-29T15:46:16.176Z,26.70
2018-05-29T15:48:43.686Z,26.80
2018-05-29T15:51:11.299Z,26.60
2018-05-29T15:53:38.793Z,26.40
2018-05-29T15:56:06.256Z,26.50
2018-05-29T15:58:34.263Z,25.80
2018-05-29T16:01:01.727Z,25.60
2018-05-29T16:03:29.202Z,26.00
2018-05-29T16:05:56.663Z,25.40
2018-05-29T16:08:24.966Z,25.60
2018-05-29T16:10:52.420Z,26.00
2018-05-29T16:13:21.414Z,25.60
2018-05-29T16:15:48.874Z,25.60
2018-05-29T16:18:17.161Z,26.00
2018-05-29T16:20:44.711Z,26.00
2018-05-29T16:23:12.267Z,25.90
2018-05-29T16:25:39.808Z,26.00
2018-05-29T16:28:07.265Z,25.60
2018-05-29T16:30:34.738Z,25.80
2018-05-29T16:33:02.297Z,26.20
2018-05-29T16:35:29.743Z,26.20
2018-05-29T16:37:57.307Z,26.20
2018-05-29T16:40:24.780Z,26.10
2018-05-29T16:42:52.388Z,26.10
2018-05-29T16:45:19.846Z,26.10
2018-05-29T16:47:47.311Z,26.20
2018-05-29T16:50:14.767Z,26.30
2018-05-29T16:52:42.248Z,26.30
2018-05-29T16:55:09.735Z,26.40
2018-05-29T16:57:37.998Z,26.30
2018-05-29T17:00:05.464Z,26.20
2018-05-29T17:02:32.921Z,26.40
2018-05-29T17:05:01.142Z,26.40
2018-05-29T17:07:28.606Z,26.30
2018-05-29T17:09:56.076Z,26.60
2018-05-29T17:12:23.527Z,26.50
2018-05-29T17:14:50.995Z,26.70
2018-05-29T17:17:18.581Z,26.50
2018-05-29T17:19:46.124Z,26.60
2018-05-29T17:22:14.416Z,26.50
2018-05-29T17:24:42.007Z,26.50
2018-05-29T17:27:09.473Z,26.60
2018-05-29T17:29:36.924Z,26.80
2018-05-29T17:32:04.383Z,26.80
2018-05-29T17:34:31.845Z,26.80
2018-05-29T17:36:59.339Z,26.70
2018-05-29T17:39:26.798Z,26.70
2018-05-29T17:41:54.351Z,26.90
2018-05-29T17:44:21.813Z,27.10
2018-05-29T17:46:49.372Z,27.20
2018-05-29T17:49:16.830Z,27.40
2018-05-29T17:51:44.289Z,27.10
2018-05-29T17:54:11.844Z,27.00
2018-05-29T17:56:39.307Z,26.90
2018-05-29T17:59:07.595Z,26.80
2018-05-29T18:01:35.861Z,27.60
2018-05-29T18:04:03.324Z,27.20
2018-05-29T18:06:31.575Z,27.50
2018-05-29T18:08:59.035Z,27.50
2018-05-29T18:11:26.495Z,27.20
2018-05-29T18:13:54.752Z,27.40
2018-05-29T18:16:22.287Z,27.30
2018-05-29T18:18:49.743Z,27.40
2018-05-29T18:21:17.258Z,27.50
2018-05-29T18:23:45.515Z,27.70
2018-05-29T18:26:13.077Z,27.70
2018-05-29T18:28:41.307Z,28.20
2018-05-29T18:31:08.819Z,28.30
2018-05-29T18:33:36.369Z,28.30
2018-05-29T18:36:04.636Z,28.10
2018-05-29T18:38:32.261Z,28.20
2018-05-29T18:40:59.786Z,28.20
2018-05-29T18:43:28.045Z,28.50
2018-05-29T18:45:55.589Z,28.40
2018-05-29T18:48:23.051Z,28.60
2018-05-29T18:50:51.331Z,28.60
2018-05-29T18:53:18.803Z,28.60
2018-05-29T18:55:47.024Z,29.20
2018-05-29T18:58:14.482Z,28.60
2018-05-29T19:00:41.950Z,29.00
2018-05-29T19:03:09.431Z,28.80
2018-05-29T19:05:36.911Z,28.90
2018-05-29T19:08:05.163Z,29.30
2018-05-29T19:10:32.624Z,29.30
2018-05-29T19:13:00.894Z,29.60
2018-05-29T19:15:28.357Z,29.60
2018-05-29T19:17:55.814Z,29.90
2018-05-29T19:20:23.272Z,29.50
2018-05-29T19:22:50.863Z,29.90
2018-05-29T19:25:19.799Z,29.90
2018-05-29T19:27:47.262Z,29.80
2018-05-29T19:30:14.714Z,29.80
2018-05-29T19:32:42.182Z,30.00
2018-05-29T19:35:09.663Z,29.90
2018-05-29T19:37:37.886Z,30.20
2018-05-29T19:40:05.342Z,30.10
2018-05-29T19:42:32.812Z,30.10
2018-05-29T19:45:00.275Z,30.50
2018-05-29T19:47:27.854Z,30.40
2018-05-29T19:49:55.299Z,30.80
2018-05-29T19:52:22.763Z,30.70
2018-05-29T19:54:50.357Z,30.90
2018-05-29T19:57:17.980Z,31.20
2018-05-29T19:59:45.447Z,30.70
2018-05-29T20:02:13.722Z,31.80
2018-05-29T20:04:41.970Z,31.50
2018-05-29T20:07:09.439Z,31.50
2018-05-29T20:09:36.940Z,31.80
2018-05-29T20:12:05.279Z,32.20
2018-05-29T20:14:32.727Z,31.70
2018-05-29T20:17:01.699Z,32.00
2018-05-29T20:19:29.173Z,32.00
2018-05-29T20:21:56.742Z,32.20
2018-05-29T20:24:24.981Z,32.00
2018-05-29T20:26:52.525Z,32.30
2018-05-29T20:29:20.047Z,32.50
2018-05-29T20:31:48.263Z,32.70
2018-05-29T20:34:15.929Z,32.60
2018-05-29T20:36:43.468Z,32.60
2018-05-29T20:39:10.873Z,33.10
2018-05-29T20:41:38.415Z,33.60
2018-05-29T20:44:05.895Z,33.30
2018-05-29T20:46:33.450Z,33.50
2018-05-29T20:49:00.919Z,33.80
2018-05-29T20:51:28.405Z,33.30
2018-05-29T20:53:55.863Z,34.20
2018-05-29T20:56:23.386Z,33.80
2018-05-29T20:58:50.943Z,33.90
2018-05-29T21:01:18.417Z,34.00
2018-05-29T21:03:46.656Z,34.10
2018-05-29T21:06:14.890Z,34.20
2018-05-29T21:08:42.408Z,34.20
2018-05-29T21:11:09.870Z,34.20
2018-05-29T21:13:38.099Z,34.20
2018-05-29T21:16:05.558Z,34.10
2018-05-29T21:18:33.027Z,34.20
2018-05-29T21:21:00.487Z,34.60
2018-05-29T21:23:27.951Z,34.60
2018-05-29T21:25:55.475Z,34.40
2018-05-29T21:28:22.960Z,34.60
2018-05-29T21:30:50.590Z,34.80
2018-05-29T21:33:18.061Z,35.10
2018-05-29T21:35:45.521Z,34.80
2018-05-29T21:38:12.979Z,35.00
2018-05-29T21:40:40.454Z,35.40
2018-05-29T21:43:08.011Z,35.30
2018-05-29T21:45:35.475Z,35.30
2018-05-29T21:48:03.045Z,36.00
2018-05-29T21:50:30.596Z,35.40
2018-05-29T21:52:58.060Z,37.10
2018-05-29T21:55:25.579Z,36.80
2018-05-29T21:57:53.043Z,36.30
2018-05-29T22:00:20.518Z,35.80
2018-05-29T22:02:48.798Z,36.80
2018-05-29T22:05:16.279Z,36.80
2018-05-29T22:07:44.498Z,37.30
2018-05-29T22:10:11.975Z,37.30
2018-05-29T22:12:39.434Z,36.80
2018-05-29T22:15:06.908Z,37.10
2018-05-29T22:17:34.371Z,36.70
2018-05-29T22:20:01.835Z,36.50
2018-05-29T22:22:30.094Z,36.60
2018-05-29T22:24:57.652Z,36.60
2018-05-29T22:27:25.128Z,37.10
2018-05-29T22:29:53.399Z,37.20
2018-05-29T22:32:21.619Z,37.40
2018-05-29T22:34:49.090Z,37.40
2018-05-29T22:37:16.560Z,37.50
2018-05-29T22:39:44.019Z,37.40
2018-05-29T22:42:11.475Z,37.60
2018-05-29T22:44:38.934Z,37.30
2018-05-29T22:47:06.494Z,37.60
2018-05-29T22:49:34.831Z,37.70
2018-05-29T22:52:02.279Z,37.70
2018-05-29T22:54:29.748Z,37.70
2018-05-29T22:56:57.199Z,38.20
2018-05-29T22:59:24.697Z,38.10
2018-05-29T23:01:52.173Z,38.20
2018-05-29T23:04:19.762Z,38.40
2018-05-29T23:06:47.217Z,38.40
2018-05-29T23:09:14.681Z,38.60
2018-05-29T23:11:42.285Z,38.70
2018-05-29T23:14:09.767Z,39.00
2018-05-29T23:16:37.986Z,39.20
2018-05-29T23:19:05.468Z,39.20
2018-05-29T23:21:33.032Z,39.30
2018-05-29T23:24:00.487Z,39.30
2018-05-29T23:26:28.766Z,40.30
2018-05-29T23:28:56.227Z,39.80
2018-05-29T23:31:24.459Z,40.30
2018-05-29T23:33:51.924Z,40.30
2018-05-29T23:36:19.433Z,40.40
2018-05-29T23:38:47.687Z,40.70
2018-05-29T23:41:15.151Z,40.60
2018-05-29T23:43:42.605Z,40.70
2018-05-29T23:46:10.072Z,40.90
2018-05-29T23:48:37.523Z,41.00
2018-05-29T23:51:04.981Z,41.20
2018-05-29T23:53:32.443Z,41.20
2018-05-29T23:56:00.703Z,41.70
2018-05-29T23:58:28.160Z,41.70
