createdAt,value
2023-10-01T00:00:21.286Z,13.90
2023-10-01T00:03:10.989Z,13.80
2023-10-01T00:06:00.763Z,13.90
2023-10-01T00:08:51.515Z,13.90
2023-10-01T00:11:42.579Z,13.80
2023-10-01T00:14:31.962Z,13.80
2023-10-01T00:17:22.630Z,13.80
2023-10-01T00:20:18.281Z,13.80
2023-10-01T00:23:07.706Z,13.80
2023-10-01T00:25:58.962Z,13.80
2023-10-01T00:28:51.279Z,13.80
2023-10-01T00:31:40.718Z,13.80
2023-10-01T00:34:30.178Z,13.80
2023-10-01T00:37:20.086Z,13.80
2023-10-01T00:40:12.234Z,13.80
2023-10-01T00:43:04.916Z,13.90
2023-10-01T00:45:55.111Z,13.90
2023-10-01T00:48:45.912Z,14.00
2023-10-01T00:51:35.888Z,14.00
2023-10-01T00:54:25.498Z,14.00
2023-10-01T00:57:16.693Z,14.00
2023-10-01T01:00:14.639Z,14.00
2023-10-01T01:03:09.799Z,14.00
2023-10-01T01:06:14.025Z,14.00
2023-10-01T01:09:04.168Z,14.00
2023-10-01T01:11:53.877Z,14.10
2023-10-01T01:14:45.505Z,14.00
2023-10-01T01:17:36.247Z,14.00
2023-10-01T01:20:31.758Z,14.00
2023-10-01T01:23:25.252Z,14.00
2023-10-01T01:26:15.710Z,14.10
2023-10-01T01:29:18.233Z,14.00
2023-10-01T01:32:14.765Z,14.00
2023-10-01T01:35:06.841Z,14.00
2023-10-01T01:37:57.589Z,14.00
2023-10-01T01:40:48.846Z,14.00
2023-10-01T01:43:39.924Z,14.00
2023-10-01T01:46:30.006Z,14.00
2023-10-01T01:49:21.057Z,14.00
2023-10-01T01:52:10.723Z,13.90
2023-10-01T01:55:01.852Z,13.90
2023-10-01T01:58:05.253Z,13.90
2023-10-01T02:01:09.882Z,13.80
2023-10-01T02:04:01.811Z,13.80
2023-10-01T02:06:52.986Z,13.80
2023-10-01T02:09:42.519Z,13.70
2023-10-01T02:12:33.114Z,13.70
2023-10-01T02:15:26.001Z,13.70
2023-10-01T02:18:17.867Z,13.70
2023-10-01T02:21:17.546Z,13.70
2023-10-01T02:24:07.836Z,13.80
2023-10-01T02:27:00.844Z,13.80
2023-10-01T02:30:04.310Z,13.70
2023-10-01T02:33:08.964Z,13.70
2023-10-01T02:35:59.655Z,13.80
2023-10-01T02:38:49.090Z,13.80
2023-10-01T02:41:39.504Z,13.80
2023-10-01T02:44:29.815Z,13.90
2023-10-01T02:47:18.629Z,13.90
2023-10-01T02:50:16.773Z,13.90
2023-10-01T02:53:05.762Z,14.00
2023-10-01T02:56:03.548Z,14.10
2023-10-01T02:58:53.109Z,14.10
2023-10-01T03:01:44.066Z,14.10
2023-10-01T03:04:36.976Z,14.20
2023-10-01T03:07:40.208Z,14.30
2023-10-01T03:10:32.555Z,14.30
2023-10-01T03:13:31.767Z,14.40
2023-10-01T03:16:46.270Z,14.40
2023-10-01T03:19:37.436Z,14.40
2023-10-01T03:22:33.058Z,14.50
2023-10-01T03:25:28.821Z,14.60
2023-10-01T03:28:27.066Z,14.60
2023-10-01T03:31:16.902Z,14.70
2023-10-01T03:34:06.732Z,14.70
2023-10-01T03:36:59.535Z,14.80
2023-10-01T03:39:51.388Z,14.80
2023-10-01T03:42:40.824Z,14.90
2023-10-01T03:45:56.099Z,15.00
2023-10-01T03:49:02.594Z,15.00
2023-10-01T03:51:59.827Z,15.10
2023-10-01T03:55:16.728Z,15.20
2023-10-01T03:58:19.491Z,15.20
2023-10-01T04:01:27.650Z,15.20
2023-10-01T04:04:19.805Z,15.30
2023-10-01T04:07:11.951Z,15.30
2023-10-01T04:10:02.878Z,15.30
2023-10-01T04:12:56.245Z,15.40
2023-10-01T04:15:48.014Z,15.40
2023-10-01T04:18:37.737Z,15.50
2023-10-01T04:21:27.279Z,15.50
2023-10-01T04:24:17.599Z,15.60
2023-10-01T04:27:22.533Z,15.60
2023-10-01T04:30:13.139Z,15.70
2023-10-01T04:33:17.811Z,15.70
2023-10-01T04:36:12.214Z,15.80
2023-10-01T04:39:02.258Z,15.80
2023-10-01T04:42:00.306Z,15.90
2023-10-01T04:44:51.455Z,15.90
2023-10-01T04:47:42.414Z,15.90
2023-10-01T04:50:32.366Z,15.90
2023-10-01T04:53:23.149Z,15.90
2023-10-01T04:56:12.447Z,16.00
2023-10-01T04:59:01.889Z,16.00
2023-10-01T05:01:58.194Z,16.00
2023-10-01T05:04:48.702Z,16.00
2023-10-01T05:07:38.924Z,16.00
2023-10-01T05:10:28.682Z,16.00
2023-10-01T05:13:21.072Z,16.10
2023-10-01T05:16:13.681Z,16.10
2023-10-01T05:19:12.292Z,16.10
2023-10-01T05:22:02.605Z,16.20
2023-10-01T05:24:52.096Z,16.20
2023-10-01T05:27:42.269Z,16.30
2023-10-01T05:30:40.431Z,16.30
2023-10-01T05:33:33.957Z,16.40
2023-10-01T05:36:24.587Z,16.50
2023-10-01T05:39:13.940Z,16.50
2023-10-01T05:42:03.296Z,16.60
2023-10-01T05:44:52.841Z,16.60
2023-10-01T05:47:47.286Z,16.70
2023-10-01T05:50:39.998Z,16.80
2023-10-01T05:53:31.781Z,16.80
2023-10-01T05:56:21.175Z,16.90
2023-10-01T05:59:12.195Z,17.00
2023-10-01T06:02:01.624Z,17.00
2023-10-01T06:04:52.495Z,17.10
2023-10-01T06:07:42.504Z,17.20
2023-10-01T06:10:37.221Z,17.20
2023-10-01T06:13:26.787Z,17.40
2023-10-01T06:16:17.561Z,17.40
2023-10-01T06:19:12.916Z,17.50
2023-10-01T06:22:14.923Z,17.60
2023-10-01T06:25:05.061Z,17.70
2023-10-01T06:28:09.046Z,17.80
2023-10-01T06:30:58.674Z,17.90
2023-10-01T06:33:48.187Z,17.90
2023-10-01T06:36:37.807Z,18.10
2023-10-01T06:39:28.919Z,18.20
2023-10-01T06:42:22.212Z,18.30
2023-10-01T06:45:16.838Z,18.40
2023-10-01T06:48:10.264Z,18.60
2023-10-01T06:51:00.233Z,18.70
2023-10-01T06:53:59.569Z,18.70
2023-10-01T06:56:49.566Z,18.80
2023-10-01T06:59:42.585Z,18.80
2023-10-01T07:02:36.146Z,18.90
2023-10-01T07:05:25.638Z,18.90
2023-10-01T07:08:16.588Z,18.90
2023-10-01T07:11:12.888Z,19.00
2023-10-01T07:14:03.511Z,19.00
2023-10-01T07:16:52.982Z,19.10
2023-10-01T07:19:44.368Z,19.30
2023-10-01T07:22:35.518Z,19.50
2023-10-01T07:25:39.694Z,19.80
2023-10-01T07:28:29.757Z,20.20
2023-10-01T07:31:20.596Z,20.60
2023-10-01T07:34:15.264Z,21.00
2023-10-01T07:37:06.401Z,21.70
2023-10-01T07:40:01.136Z,22.50
2023-10-01T07:42:55.899Z,23.40
2023-10-01T07:45:57.194Z,24.10
2023-10-01T07:48:50.307Z,24.80
2023-10-01T07:51:40.586Z,25.30
2023-10-01T07:54:31.828Z,25.80
2023-10-01T07:57:28.865Z,26.30
2023-10-01T08:00:27.657Z,26.80
2023-10-01T08:03:34.614Z,27.20
2023-10-01T08:06:31.187Z,27.70
2023-10-01T08:09:21.076Z,28.20
2023-10-01T08:12:14.008Z,28.60
2023-10-01T08:15:30.408Z,29.10
2023-10-01T08:18:36.267Z,29.70
2023-10-01T08:21:38.294Z,30.20
2023-10-01T08:24:34.992Z,30.80
2023-10-01T08:27:35.862Z,31.30
2023-10-01T08:30:40.301Z,31.80
2023-10-01T08:33:43.741Z,32.10
2023-10-01T08:36:37.715Z,32.30
2023-10-01T08:39:48.652Z,32.50
2023-10-01T08:42:42.399Z,32.60
2023-10-01T08:45:39.296Z,32.80
2023-10-01T08:48:37.155Z,32.80
2023-10-01T08:51:26.858Z,32.70
2023-10-01T08:54:17.149Z,32.50
2023-10-01T08:57:17.075Z,32.10
2023-10-01T09:00:18.935Z,31.90
2023-10-01T09:03:12.512Z,31.70
2023-10-01T09:06:05.442Z,31.60
2023-10-01T09:08:56.557Z,31.50
2023-10-01T09:11:51.043Z,31.50
2023-10-01T09:14:41.128Z,31.50
2023-10-01T09:17:58.111Z,31.70
2023-10-01T09:21:07.602Z,31.90
2023-10-01T09:23:57.620Z,32.20
2023-10-01T09:26:54.444Z,32.60
2023-10-01T09:29:46.876Z,32.80
2023-10-01T09:32:52.300Z,33.10
2023-10-01T09:35:51.790Z,33.30
2023-10-01T09:38:59.319Z,33.50
2023-10-01T09:41:50.360Z,33.80
2023-10-01T09:44:48.061Z,34.10
2023-10-01T09:47:39.510Z,34.40
2023-10-01T09:50:30.176Z,34.60
2023-10-01T09:53:33.012Z,35.00
2023-10-01T09:56:32.171Z,35.20
2023-10-01T09:59:27.405Z,35.60
2023-10-01T10:02:28.611Z,35.90
2023-10-01T10:05:25.992Z,36.20
2023-10-01T10:08:16.804Z,36.50
2023-10-01T10:11:12.991Z,36.80
2023-10-01T10:14:02.739Z,37.10
2023-10-01T10:16:58.723Z,37.30
2023-10-01T10:20:38.902Z,37.50
2023-10-01T10:23:56.353Z,37.80
2023-10-01T10:26:58.119Z,38.20
2023-10-01T10:30:19.073Z,38.50
2023-10-01T10:33:40.404Z,38.80
2023-10-01T10:36:51.793Z,38.90
2023-10-01T10:40:15.863Z,38.90
2023-10-01T10:43:21.085Z,38.60
2023-10-01T10:46:10.940Z,38.10
2023-10-01T10:49:03.586Z,37.70
2023-10-01T10:51:54.148Z,37.40
2023-10-01T10:54:46.821Z,37.30
2023-10-01T10:57:48.017Z,37.20
2023-10-01T11:00:41.209Z,37.20
2023-10-01T11:03:43.599Z,37.10
2023-10-01T11:06:41.097Z,37.10
2023-10-01T11:09:33.970Z,37.00
2023-10-01T11:12:24.206Z,36.90
2023-10-01T11:15:25.866Z,36.90
2023-10-01T11:18:15.405Z,36.80
2023-10-01T11:21:08.234Z,36.80
2023-10-01T11:24:02.015Z,36.60
2023-10-01T11:27:18.485Z,36.30
2023-10-01T11:30:17.423Z,36.10
2023-10-01T11:33:30.570Z,35.70
2023-10-01T11:36:22.811Z,35.40
2023-10-01T11:39:17.427Z,35.00
2023-10-01T11:42:20.652Z,34.60
2023-10-01T11:45:30.323Z,34.20
2023-10-01T11:48:38.729Z,33.80
2023-10-01T11:51:33.230Z,33.40
2023-10-01T11:54:26.566Z,33.00
2023-10-01T11:57:23.657Z,32.60
2023-10-01T12:00:20.058Z,32.30
2023-10-01T12:03:12.471Z,31.90
2023-10-01T12:06:03.525Z,31.70
2023-10-01T12:08:54.672Z,31.50
2023-10-01T12:12:03.373Z,31.30
2023-10-01T12:14:58.752Z,31.10
2023-10-01T12:17:48.243Z,30.80
2023-10-01T12:20:41.146Z,30.70
2023-10-01T12:23:34.549Z,30.50
2023-10-01T12:26:37.441Z,30.30
2023-10-01T12:29:43.777Z,30.20
2023-10-01T12:32:42.935Z,30.10
2023-10-01T12:35:35.698Z,29.90
2023-10-01T12:38:25.370Z,29.80
2023-10-01T12:41:15.146Z,29.60
2023-10-01T12:44:26.044Z,29.50
2023-10-01T12:47:16.554Z,29.40
2023-10-01T12:50:10.796Z,29.20
2023-10-01T12:53:15.141Z,29.20
2023-10-01T12:56:05.910Z,29.10
2023-10-01T12:58:57.079Z,29.00
2023-10-01T13:01:51.993Z,29.00
2023-10-01T13:04:41.420Z,28.90
2023-10-01T13:07:37.157Z,28.90
2023-10-01T13:10:36.114Z,28.90
2023-10-01T13:13:32.022Z,28.80
2023-10-01T13:16:22.923Z,28.80
2023-10-01T13:19:19.206Z,28.70
2023-10-01T13:22:08.767Z,28.70
2023-10-01T13:24:58.223Z,28.70
2023-10-01T13:27:49.032Z,28.70
2023-10-01T13:30:54.342Z,28.60
2023-10-01T13:34:07.708Z,28.60
2023-10-01T13:37:35.402Z,28.60
2023-10-01T13:40:30.907Z,28.70
2023-10-01T13:43:37.656Z,28.60
2023-10-01T13:46:45.144Z,28.60
2023-10-01T13:49:53.470Z,28.60
2023-10-01T13:53:00.675Z,28.50
2023-10-01T13:56:09.517Z,28.50
2023-10-01T13:59:16.231Z,28.40
2023-10-01T14:02:23.276Z,28.30
2023-10-01T14:05:31.341Z,28.20
2023-10-01T14:08:40.942Z,28.00
2023-10-01T14:11:41.309Z,27.90
2023-10-01T14:14:34.881Z,27.80
2023-10-01T14:17:27.169Z,27.80
2023-10-01T14:20:37.317Z,27.70
2023-10-01T14:23:29.845Z,27.60
2023-10-01T14:26:22.353Z,27.60
2023-10-01T14:29:12.176Z,27.50
2023-10-01T14:32:11.361Z,27.50
2023-10-01T14:35:00.829Z,27.50
2023-10-01T14:37:56.247Z,27.50
2023-10-01T14:40:57.276Z,27.40
2023-10-01T14:43:52.968Z,27.40
2023-10-01T14:46:49.067Z,27.40
2023-10-01T14:49:38.748Z,27.40
2023-10-01T14:52:28.169Z,27.30
2023-10-01T14:55:23.518Z,27.30
2023-10-01T14:58:17.350Z,27.30
2023-10-01T15:01:10.022Z,27.30
2023-10-01T15:04:00.811Z,27.20
2023-10-01T15:06:57.877Z,27.20
2023-10-01T15:09:47.256Z,27.10
2023-10-01T15:12:48.330Z,27.10
2023-10-01T15:15:58.344Z,27.00
2023-10-01T15:19:02.930Z,27.00
2023-10-01T15:21:53.526Z,27.00
2023-10-01T15:24:45.592Z,26.90
2023-10-01T15:27:40.358Z,26.90
2023-10-01T15:30:36.266Z,26.90
2023-10-01T15:33:26.762Z,26.80
2023-10-01T15:36:16.550Z,26.70
2023-10-01T15:39:15.565Z,26.70
2023-10-01T15:42:13.815Z,26.60
2023-10-01T15:45:17.489Z,26.60
2023-10-01T15:48:09.319Z,26.50
2023-10-01T15:51:03.758Z,26.40
2023-10-01T15:53:53.816Z,26.40
2023-10-01T15:56:44.204Z,26.30
2023-10-01T15:59:34.042Z,26.30
2023-10-01T16:02:24.202Z,26.20
2023-10-01T16:05:17.360Z,26.10
2023-10-01T16:08:08.574Z,26.10
2023-10-01T16:11:01.602Z,26.00
2023-10-01T16:13:55.931Z,26.00
2023-10-01T16:16:45.658Z,25.90
2023-10-01T16:19:35.122Z,25.90
2023-10-01T16:22:28.867Z,25.80
2023-10-01T16:25:19.365Z,25.80
2023-10-01T16:28:20.912Z,25.70
2023-10-01T16:31:11.693Z,25.70
2023-10-01T16:34:03.797Z,25.60
2023-10-01T16:36:54.261Z,25.60
2023-10-01T16:39:45.137Z,25.50
2023-10-01T16:42:45.791Z,25.40
2023-10-01T16:45:40.066Z,25.40
2023-10-01T16:48:31.188Z,25.30
2023-10-01T16:51:25.136Z,25.20
2023-10-01T16:54:17.773Z,25.10
2023-10-01T16:57:14.293Z,25.10
2023-10-01T17:00:04.414Z,25.00
2023-10-01T17:02:53.989Z,24.90
2023-10-01T17:05:43.838Z,24.90
2023-10-01T17:08:36.509Z,24.80
2023-10-01T17:11:28.842Z,24.70
2023-10-01T17:14:20.718Z,24.60
2023-10-01T17:17:13.759Z,24.60
2023-10-01T17:20:15.203Z,24.50
2023-10-01T17:23:05.752Z,24.40
2023-10-01T17:26:01.736Z,24.40
2023-10-01T17:28:54.409Z,24.30
2023-10-01T17:31:49.704Z,24.30
2023-10-01T17:34:41.062Z,24.20
2023-10-01T17:37:31.158Z,24.20
2023-10-01T17:40:26.332Z,24.10
2023-10-01T17:43:15.728Z,24.10
2023-10-01T17:46:06.932Z,24.00
2023-10-01T17:48:57.930Z,23.90
2023-10-01T17:51:55.715Z,23.80
2023-10-01T17:54:45.153Z,23.80
2023-10-01T17:57:44.896Z,23.70
2023-10-01T18:00:40.834Z,23.60
2023-10-01T18:03:32.157Z,23.50
2023-10-01T18:06:29.439Z,23.50
2023-10-01T18:09:21.953Z,23.30
2023-10-01T18:12:28.624Z,23.20
2023-10-01T18:15:21.602Z,23.10
2023-10-01T18:18:13.715Z,23.00
2023-10-01T18:21:12.920Z,22.90
2023-10-01T18:24:03.973Z,22.80
2023-10-01T18:26:55.202Z,22.70
2023-10-01T18:29:44.608Z,22.60
2023-10-01T18:32:35.213Z,22.50
2023-10-01T18:35:25.470Z,22.40
2023-10-01T18:38:16.103Z,22.30
2023-10-01T18:41:06.920Z,22.20
2023-10-01T18:43:56.290Z,22.10
2023-10-01T18:46:45.851Z,22.00
2023-10-01T18:49:35.354Z,22.00
2023-10-01T18:52:24.779Z,21.80
2023-10-01T18:55:15.545Z,21.80
2023-10-01T18:58:06.846Z,21.70
2023-10-01T19:00:58.010Z,21.60
2023-10-01T19:03:48.269Z,21.50
2023-10-01T19:06:38.021Z,21.50
2023-10-01T19:09:31.343Z,21.40
2023-10-01T19:12:20.739Z,21.30
2023-10-01T19:15:17.440Z,21.30
2023-10-01T19:18:12.093Z,21.20
2023-10-01T19:21:03.483Z,21.10
2023-10-01T19:23:56.196Z,21.10
2023-10-01T19:26:46.657Z,21.00
2023-10-01T19:29:36.060Z,20.90
2023-10-01T19:32:27.875Z,20.80
2023-10-01T19:35:21.477Z,20.80
2023-10-01T19:38:13.100Z,20.70
2023-10-01T19:41:03.185Z,20.70
2023-10-01T19:43:56.047Z,20.60
2023-10-01T19:46:45.751Z,20.60
2023-10-01T19:49:40.571Z,20.50
2023-10-01T19:52:34.768Z,20.50
2023-10-01T19:55:25.450Z,20.50
2023-10-01T19:58:16.002Z,20.40
2023-10-01T20:01:16.386Z,20.30
2023-10-01T20:04:08.278Z,20.30
2023-10-01T20:07:10.585Z,20.20
2023-10-01T20:10:00.205Z,20.20
2023-10-01T20:12:51.589Z,20.10
2023-10-01T20:15:46.804Z,20.10
2023-10-01T20:18:36.621Z,20.10
2023-10-01T20:21:29.552Z,20.10
2023-10-01T20:24:24.914Z,20.00
2023-10-01T20:27:15.008Z,20.00
2023-10-01T20:30:09.099Z,20.00
2023-10-01T20:32:59.484Z,19.90
2023-10-01T20:35:55.112Z,19.90
2023-10-01T20:38:50.599Z,19.90
2023-10-01T20:41:41.419Z,19.90
2023-10-01T20:44:30.860Z,19.80
2023-10-01T20:47:23.402Z,19.80
2023-10-01T20:50:32.423Z,19.80
2023-10-01T20:53:21.820Z,19.80
2023-10-01T20:56:25.211Z,19.80
2023-10-01T20:59:16.664Z,19.80
2023-10-01T21:02:09.551Z,19.70
2023-10-01T21:04:59.095Z,19.70
2023-10-01T21:07:51.787Z,19.70
2023-10-01T21:10:42.538Z,19.60
2023-10-01T21:13:33.968Z,19.60
2023-10-01T21:16:25.082Z,19.60
2023-10-01T21:19:14.545Z,19.60
2023-10-01T21:22:07.216Z,19.50
2023-10-01T21:24:57.572Z,19.50
2023-10-01T21:27:49.683Z,19.50
2023-10-01T21:30:45.917Z,19.50
2023-10-01T21:33:36.689Z,19.50
2023-10-01T21:36:26.158Z,19.50
2023-10-01T21:39:17.626Z,19.50
2023-10-01T21:42:10.491Z,19.50
2023-10-01T21:45:10.764Z,19.40
2023-10-01T21:48:02.145Z,19.40
2023-10-01T21:50:59.676Z,19.40
2023-10-01T21:53:51.375Z,19.40
2023-10-01T21:56:47.031Z,19.40
2023-10-01T21:59:38.681Z,19.30
2023-10-01T22:02:28.134Z,19.30
2023-10-01T22:05:18.408Z,19.30
2023-10-01T22:08:25.620Z,19.30
2023-10-01T22:11:19.807Z,19.20
2023-10-01T22:14:16.824Z,19.20
2023-10-01T22:17:07.900Z,19.20
2023-10-01T22:19:58.559Z,19.20
2023-10-01T22:22:51.582Z,19.10
2023-10-01T22:25:43.511Z,19.10
2023-10-01T22:28:34.973Z,19.10
2023-10-01T22:31:28.569Z,19.00
2023-10-01T22:34:22.426Z,19.00
2023-10-01T22:37:12.222Z,19.00
2023-10-01T22:40:03.823Z,19.00
2023-10-01T22:42:54.614Z,18.90
2023-10-01T22:45:50.583Z,18.90
2023-10-01T22:48:46.044Z,18.90
2023-10-01T22:51:37.434Z,18.80
2023-10-01T22:54:26.753Z,18.80
2023-10-01T22:57:16.727Z,18.80
2023-10-01T23:00:13.470Z,18.80
2023-10-01T23:03:03.268Z,18.80
2023-10-01T23:05:53.386Z,18.70
2023-10-01T23:08:51.589Z,18.70
2023-10-01T23:11:41.289Z,18.70
2023-10-01T23:14:41.082Z,18.70
2023-10-01T23:17:35.676Z,18.60
2023-10-01T23:20:31.413Z,18.70
2023-10-01T23:23:28.410Z,18.60
2023-10-01T23:26:28.970Z,18.60
2023-10-01T23:29:20.852Z,18.60
2023-10-01T23:32:20.362Z,18.50
2023-10-01T23:35:36.693Z,18.50
2023-10-01T23:38:37.510Z,18.50
2023-10-01T23:41:49.536Z,18.50
2023-10-01T23:44:55.814Z,18.50
2023-10-01T23:47:46.442Z,18.50
2023-10-01T23:50:38.725Z,18.40
2023-10-01T23:53:28.616Z,18.40
2023-10-01T23:56:17.931Z,18.30
2023-10-01T23:59:21.830Z,18.30
