createdAt,value
2022-08-04T00:03:23.511Z,36.10
2022-08-04T00:08:42.053Z,35.98
2022-08-04T00:14:03.083Z,36.78
2022-08-04T00:19:12.800Z,36.56
2022-08-04T00:24:18.639Z,36.75
2022-08-04T00:29:23.140Z,37.25
2022-08-04T00:34:29.638Z,37.45
2022-08-04T00:39:33.840Z,38.24
2022-08-04T00:44:49.990Z,38.58
2022-08-04T00:50:06.453Z,38.43
2022-08-04T00:55:37.638Z,38.92
2022-08-04T01:00:52.857Z,38.11
2022-08-04T01:06:10.242Z,38.88
2022-08-04T01:11:25.068Z,38.15
2022-08-04T01:16:32.275Z,38.13
2022-08-04T01:22:14.270Z,34.50
2022-08-04T01:27:27.591Z,33.43
2022-08-04T01:32:38.606Z,33.18
2022-08-04T01:37:55.978Z,32.95
2022-08-04T01:43:02.840Z,33.82
2022-08-04T01:48:09.066Z,33.64
2022-08-04T01:53:13.112Z,34.20
2022-08-04T01:58:20.023Z,34.95
2022-08-04T02:04:18.486Z,35.59
2022-08-04T02:08:59.596Z,35.68
2022-08-04T02:14:19.487Z,39.58
2022-08-04T02:19:33.921Z,40.75
2022-08-04T02:24:43.067Z,41.32
2022-08-04T02:29:52.690Z,41.64
2022-08-04T02:35:04.818Z,42.67
2022-08-04T02:40:10.043Z,42.31
2022-08-04T02:45:13.945Z,42.40
2022-08-04T02:50:28.363Z,43.16
2022-08-04T02:55:34.652Z,44.00
2022-08-04T03:00:39.462Z,44.85
2022-08-04T03:06:07.531Z,45.96
2022-08-04T03:11:48.913Z,46.53
2022-08-04T03:17:31.285Z,46.50
2022-08-04T03:23:15.294Z,46.49
2022-08-04T03:28:57.982Z,47.25
2022-08-04T03:34:14.425Z,47.55
2022-08-04T03:40:08.950Z,48.42
2022-08-04T03:45:48.360Z,49.10
2022-08-04T03:51:09.083Z,49.43
2022-08-04T03:56:33.768Z,50.43
2022-08-04T04:02:01.242Z,50.16
2022-08-04T04:07:38.068Z,50.70
2022-08-04T04:13:03.332Z,50.80
2022-08-04T04:18:42.149Z,50.49
2022-08-04T04:24:07.132Z,51.16
2022-08-04T04:29:36.650Z,51.77
2022-08-04T04:34:59.984Z,52.58
2022-08-04T04:40:21.352Z,52.39
2022-08-04T04:45:31.824Z,51.95
2022-08-04T04:50:52.806Z,52.91
2022-08-04T04:56:06.441Z,53.87
2022-08-04T05:01:46.988Z,54.39
2022-08-04T05:07:26.638Z,54.83
2022-08-04T05:14:32.502Z,55.02
2022-08-04T05:18:31.640Z,54.98
2022-08-04T05:23:43.464Z,55.86
2022-08-04T05:28:53.666Z,55.83
2022-08-04T05:33:59.280Z,56.37
2022-08-04T05:39:06.754Z,57.56
2022-08-04T05:44:10.924Z,57.81
2022-08-04T05:49:16.606Z,57.00
2022-08-04T05:54:28.797Z,57.83
2022-08-04T05:59:33.450Z,58.20
2022-08-04T06:04:39.769Z,58.85
2022-08-04T06:09:45.438Z,58.48
2022-08-04T06:14:51.447Z,57.54
2022-08-04T06:20:19.586Z,57.12
2022-08-04T06:25:25.661Z,58.16
2022-08-04T06:30:31.159Z,58.54
2022-08-04T06:35:35.194Z,58.81
2022-08-04T06:40:40.577Z,59.33
2022-08-04T06:45:43.499Z,59.66
2022-08-04T06:51:27.048Z,59.94
2022-08-04T06:56:17.028Z,59.55
2022-08-04T07:01:21.866Z,60.27
2022-08-04T07:06:25.566Z,59.96
2022-08-04T07:11:39.783Z,60.61
2022-08-04T07:16:49.422Z,60.70
2022-08-04T07:22:06.445Z,60.79
2022-08-04T07:27:18.715Z,61.33
2022-08-04T07:32:42.990Z,60.75
2022-08-04T07:37:46.573Z,60.55
2022-08-04T07:42:51.935Z,61.07
2022-08-04T07:48:05.245Z,61.35
2022-08-04T07:53:54.879Z,61.69
2022-08-04T07:58:36.776Z,62.20
2022-08-04T08:03:41.548Z,62.10
2022-08-04T08:08:45.295Z,62.47
2022-08-04T08:13:50.741Z,63.08
2022-08-04T08:18:53.619Z,64.02
2022-08-04T08:23:57.613Z,62.76
2022-08-04T08:29:04.291Z,62.97
2022-08-04T08:34:08.345Z,61.90
2022-08-04T08:39:22.878Z,62.77
2022-08-04T08:45:07.608Z,63.29
2022-08-04T08:50:43.341Z,63.68
2022-08-04T08:56:03.095Z,63.55
2022-08-04T09:01:20.298Z,63.64
2022-08-04T09:06:54.727Z,64.56
2022-08-04T09:12:07.463Z,63.93
2022-08-04T09:17:22.740Z,64.02
2022-08-04T09:22:36.936Z,63.50
2022-08-04T09:27:47.623Z,63.87
2022-08-04T09:33:01.275Z,64.45
2022-08-04T09:38:15.250Z,63.97
2022-08-04T09:43:58.896Z,64.69
2022-08-04T09:49:03.965Z,64.20
2022-08-04T09:54:30.735Z,64.63
2022-08-04T09:59:41.986Z,65.10
2022-08-04T10:04:50.017Z,64.88
2022-08-04T10:10:09.507Z,64.34
2022-08-04T10:15:19.817Z,64.37
2022-08-04T10:20:47.054Z,64.77
2022-08-04T10:26:07.757Z,64.85
2022-08-04T10:31:20.018Z,64.20
2022-08-04T10:36:30.910Z,64.31
2022-08-04T10:41:40.929Z,64.50
2022-08-04T10:46:52.089Z,64.91
2022-08-04T10:52:07.102Z,65.39
2022-08-04T10:57:16.401Z,65.16
2022-08-04T11:02:34.889Z,66.02
2022-08-04T11:07:43.691Z,65.41
2022-08-04T11:12:53.563Z,65.78
2022-08-04T11:17:59.995Z,65.47
2022-08-04T11:23:10.010Z,66.54
2022-08-04T11:28:20.613Z,66.74
2022-08-04T11:33:38.346Z,65.35
2022-08-04T11:38:51.949Z,65.99
2022-08-04T11:44:04.004Z,65.96
2022-08-04T11:49:22.532Z,65.92
2022-08-04T11:54:27.756Z,66.13
2022-08-04T11:59:34.243Z,65.39
2022-08-04T12:04:47.867Z,66.50
2022-08-04T12:10:02.971Z,66.75
2022-08-04T12:15:16.425Z,67.05
2022-08-04T12:20:31.725Z,66.78
2022-08-04T12:25:48.781Z,66.71
2022-08-04T12:31:04.099Z,66.93
2022-08-04T12:36:21.779Z,67.65
2022-08-04T12:41:35.909Z,67.44
2022-08-04T12:46:40.953Z,67.47
2022-08-04T12:52:07.567Z,67.77
2022-08-04T12:57:14.253Z,67.84
2022-08-04T13:02:24.499Z,68.16
2022-08-04T13:07:29.291Z,68.03
2022-08-04T13:12:35.088Z,68.83
2022-08-04T13:17:50.193Z,69.30
2022-08-04T13:22:59.819Z,68.34
2022-08-04T13:28:05.538Z,68.89
2022-08-04T13:33:08.400Z,70.44
2022-08-04T13:38:13.676Z,68.81
2022-08-04T13:44:16.727Z,69.94
2022-08-04T13:49:15.986Z,69.13
2022-08-04T13:54:15.498Z,69.13
2022-08-04T13:59:23.570Z,69.47
2022-08-04T14:04:28.752Z,69.33
2022-08-04T14:09:35.955Z,68.99
2022-08-04T14:14:48.456Z,69.06
2022-08-04T14:19:54.985Z,67.86
2022-08-04T14:24:59.589Z,66.91
2022-08-04T14:30:05.197Z,66.09
2022-08-04T14:35:12.794Z,64.25
2022-08-04T14:40:30.790Z,62.60
2022-08-04T14:45:38.026Z,61.04
2022-08-04T14:50:43.130Z,60.15
2022-08-04T14:55:49.264Z,60.57
2022-08-04T15:00:57.116Z,59.55
2022-08-04T15:06:07.917Z,57.89
2022-08-04T15:11:23.066Z,55.61
2022-08-04T15:16:31.440Z,54.43
2022-08-04T15:21:36.929Z,53.75
2022-08-04T15:26:45.020Z,52.04
2022-08-04T15:32:06.007Z,50.91
2022-08-04T15:37:16.205Z,51.04
2022-08-04T15:42:31.185Z,49.70
2022-08-04T15:47:36.543Z,47.15
2022-08-04T15:53:10.648Z,46.42
2022-08-04T15:58:17.566Z,46.69
2022-08-04T16:04:00.441Z,43.60
2022-08-04T16:09:06.085Z,42.94
2022-08-04T16:14:10.419Z,44.01
2022-08-04T16:19:26.614Z,41.42
2022-08-04T16:24:40.801Z,42.08
2022-08-04T16:29:45.880Z,41.67
2022-08-04T16:34:56.256Z,40.75
2022-08-04T16:40:37.456Z,40.76
2022-08-04T16:45:47.181Z,41.73
2022-08-04T16:51:03.238Z,41.89
2022-08-04T16:56:10.784Z,42.18
2022-08-04T17:01:32.644Z,42.18
2022-08-04T17:06:41.141Z,41.40
2022-08-04T17:11:47.139Z,41.13
2022-08-04T17:16:51.336Z,41.48
2022-08-04T17:22:04.399Z,41.94
2022-08-04T17:28:09.125Z,41.95
2022-08-04T17:32:33.568Z,41.37
2022-08-04T17:37:53.133Z,40.76
2022-08-04T17:44:01.233Z,39.79
2022-08-04T17:48:28.286Z,39.19
2022-08-04T17:54:01.499Z,39.67
2022-08-04T17:59:15.137Z,39.03
2022-08-04T18:04:40.221Z,38.70
2022-08-04T18:10:32.780Z,38.12
2022-08-04T18:15:44.006Z,38.24
2022-08-04T18:20:50.092Z,37.65
2022-08-04T18:25:55.657Z,37.21
2022-08-04T18:30:59.300Z,36.67
2022-08-04T18:36:37.451Z,36.34
2022-08-04T18:41:28.656Z,35.91
2022-08-04T18:46:53.018Z,36.77
2022-08-04T18:51:59.549Z,36.44
2022-08-04T18:57:32.870Z,35.65
2022-08-04T19:02:30.743Z,35.99
2022-08-04T19:08:01.408Z,34.88
2022-08-04T19:13:00.683Z,35.40
2022-08-04T19:18:07.089Z,35.28
2022-08-04T19:24:11.200Z,35.57
2022-08-04T19:28:39.319Z,35.51
2022-08-04T19:33:58.156Z,34.93
2022-08-04T19:39:11.588Z,34.83
2022-08-04T19:44:19.879Z,35.10
2022-08-04T19:50:05.314Z,35.68
2022-08-04T19:54:50.809Z,36.41
2022-08-04T19:59:56.522Z,36.84
2022-08-04T20:05:00.103Z,36.17
2022-08-04T20:10:04.781Z,34.89
2022-08-04T20:15:15.057Z,34.36
2022-08-04T20:20:18.833Z,33.86
2022-08-04T20:25:36.483Z,32.79
2022-08-04T20:30:43.301Z,32.84
2022-08-04T20:36:05.123Z,33.66
2022-08-04T20:41:10.086Z,33.37
2022-08-04T20:46:28.603Z,33.56
2022-08-04T20:51:39.821Z,34.29
2022-08-04T20:56:50.738Z,33.53
2022-08-04T21:01:56.181Z,33.22
2022-08-04T21:07:00.670Z,34.07
2022-08-04T21:12:05.585Z,32.61
2022-08-04T21:17:10.947Z,32.04
2022-08-04T21:22:33.079Z,32.38
2022-08-04T21:27:39.640Z,31.71
2022-08-04T21:32:44.958Z,31.61
2022-08-04T21:37:56.551Z,31.26
2022-08-04T21:43:01.525Z,29.62
2022-08-04T21:48:09.874Z,29.23
2022-08-04T21:53:13.902Z,28.77
2022-08-04T21:58:26.768Z,26.83
2022-08-04T22:03:52.315Z,25.53
2022-08-04T22:08:58.436Z,26.16
2022-08-04T22:19:40.916Z,25.96
2022-08-04T22:24:52.692Z,25.81
2022-08-04T22:29:56.258Z,26.01
2022-08-04T22:35:30.730Z,26.04
2022-08-04T22:40:26.354Z,26.60
2022-08-04T22:45:44.167Z,26.58
2022-08-04T22:50:51.197Z,26.13
2022-08-04T22:56:07.573Z,26.58
2022-08-04T23:01:14.969Z,26.60
2022-08-04T23:06:24.665Z,27.10
2022-08-04T23:11:34.373Z,28.34
2022-08-04T23:16:40.829Z,29.56
2022-08-04T23:22:01.596Z,29.90
2022-08-04T23:27:06.032Z,32.24
2022-08-04T23:32:08.886Z,32.52
2022-08-04T23:37:14.118Z,32.86
2022-08-04T23:42:21.171Z,33.19
2022-08-04T23:48:16.239Z,33.15
2022-08-04T23:52:50.260Z,33.51
2022-08-04T23:58:06.099Z,34.54
