createdAt,value
2022-10-01T02:02:42.682Z,57.88
2022-10-01T02:59:51.637Z,58.43
2022-10-01T03:28:30.634Z,58.58
2022-10-01T03:56:49.175Z,58.52
2022-10-01T04:25:19.737Z,58.49
2022-10-01T04:53:42.893Z,58.42
2022-10-01T05:22:22.093Z,58.5
2022-10-01T05:50:58.542Z,58.64
2022-10-01T06:19:45.621Z,58.74
2022-10-01T06:48:08.189Z,58.75
2022-10-01T07:16:50.639Z,58.73
2022-10-01T07:45:28.337Z,58.76
2022-10-01T08:13:43.338Z,58.78
2022-10-01T08:42:03.392Z,58.83
2022-10-01T09:10:16.881Z,58.91
2022-10-01T09:38:47.594Z,58.98
2022-10-01T10:07:15.789Z,59.07
2022-10-01T10:35:50.574Z,59.2
2022-10-01T11:04:09.807Z,59.37
2022-10-01T11:32:36.056Z,59.58
2022-10-01T12:01:09.078Z,59.74
2022-10-01T12:29:50.031Z,59.98
2022-10-01T12:58:20.987Z,60.17
2022-10-01T13:26:59.951Z,60.35
2022-10-01T13:55:39.783Z,60.5
2022-10-01T14:24:08.343Z,60.68
2022-10-01T14:52:48.002Z,60.91
2022-10-01T15:21:23.584Z,61.12
2022-10-01T15:50:11.641Z,61.29
2022-10-01T16:18:45.038Z,61.43
2022-10-01T16:47:25.363Z,61.62
2022-10-01T17:15:48.820Z,61.74
2022-10-01T17:44:53.657Z,61.88
2022-10-01T18:41:53.731Z,62.11
2022-10-01T19:10:11.062Z,62.25
2022-10-01T19:38:38.580Z,62.34
2022-10-01T20:07:04.589Z,62.46
2022-10-01T22:01:35.881Z,62.81
2022-10-01T22:29:49.205Z,62.97
2022-10-01T22:58:13.922Z,63.11
2022-10-01T23:26:57.334Z,63.23
2022-10-01T23:55:40.061Z,63.37
