createdAt,value
2023-02-24T00:01:19.379Z,36.85
2023-02-24T00:06:24.216Z,43.15
2023-02-24T00:11:28.309Z,30.77
2023-02-24T00:16:33.413Z,32.42
2023-02-24T00:21:37.602Z,32.13
2023-02-24T00:26:41.701Z,49.75
2023-02-24T00:31:47.369Z,37.65
2023-02-24T00:36:51.294Z,42.35
2023-02-24T00:41:58.812Z,45.95
2023-02-24T00:47:05.076Z,45.20
2023-02-24T00:52:18.276Z,39.15
2023-02-24T00:57:22.246Z,39.80
2023-02-24T01:02:27.454Z,45.08
2023-02-24T01:07:31.303Z,41.50
2023-02-24T01:12:50.888Z,44.97
2023-02-24T01:17:55.326Z,31.05
2023-02-24T01:22:59.252Z,34.05
2023-02-24T01:28:04.361Z,39.38
2023-02-24T01:33:08.534Z,33.65
2023-02-24T01:38:12.382Z,27.20
2023-02-24T01:43:17.498Z,24.80
2023-02-24T01:48:22.186Z,21.58
2023-02-24T01:53:25.724Z,29.73
2023-02-24T01:58:30.471Z,31.92
2023-02-24T02:03:37.353Z,27.10
2023-02-24T02:08:43.874Z,43.60
2023-02-24T02:13:50.679Z,30.42
2023-02-24T02:19:40.321Z,27.50
2023-02-24T02:24:46.797Z,26.55
2023-02-24T02:30:29.862Z,34.92
2023-02-24T02:36:14.674Z,34.55
2023-02-24T02:41:35.313Z,54.08
2023-02-24T02:46:45.101Z,48.83
2023-02-24T02:52:13.862Z,36.70
2023-02-24T02:57:29.197Z,38.78
2023-02-24T03:02:40.210Z,48.10
2023-02-24T03:07:51.828Z,30.58
2023-02-24T03:13:00.116Z,29.05
2023-02-24T03:18:11.009Z,50.63
2023-02-24T03:23:27.516Z,37.97
2023-02-24T03:28:40.312Z,40.63
2023-02-24T03:34:08.365Z,37.85
2023-02-24T03:39:12.645Z,36.78
2023-02-24T03:44:25.109Z,27.67
2023-02-24T03:49:30.533Z,32.10
2023-02-24T03:54:48.831Z,27.80
2023-02-24T04:00:23.350Z,62.40
2023-02-24T04:05:34.618Z,52.47
2023-02-24T04:11:11.398Z,42.65
2023-02-24T04:16:28.237Z,48.97
2023-02-24T04:21:34.001Z,31.52
2023-02-24T04:26:41.022Z,55.80
2023-02-24T04:31:54.889Z,61.80
2023-02-24T04:37:02.928Z,62.75
2023-02-24T04:42:07.560Z,59.28
2023-02-24T04:47:12.456Z,37.03
2023-02-24T04:52:20.846Z,60.28
2023-02-24T04:57:25.203Z,61.33
2023-02-24T05:02:29.046Z,43.00
2023-02-24T05:07:33.714Z,34.08
2023-02-24T05:12:40.811Z,44.75
2023-02-24T05:17:45.214Z,35.80
2023-02-24T05:22:53.182Z,26.88
2023-02-24T05:27:58.097Z,30.52
2023-02-24T05:33:03.717Z,30.45
2023-02-24T05:38:08.506Z,39.40
2023-02-24T05:43:16.231Z,37.25
2023-02-24T05:48:20.134Z,36.90
2023-02-24T05:53:24.340Z,34.45
2023-02-24T05:58:29.206Z,24.63
2023-02-24T06:03:36.133Z,28.27
2023-02-24T06:08:43.845Z,54.88
2023-02-24T06:13:49.044Z,58.00
2023-02-24T06:18:57.014Z,35.53
2023-02-24T06:24:01.045Z,37.40
2023-02-24T06:29:06.705Z,34.75
2023-02-24T06:34:14.496Z,38.65
2023-02-24T06:39:19.097Z,42.85
2023-02-24T06:44:24.485Z,53.83
2023-02-24T06:49:30.710Z,56.75
2023-02-24T06:54:36.343Z,66.97
2023-02-24T06:59:40.543Z,69.57
2023-02-24T07:04:44.748Z,68.82
2023-02-24T07:09:49.380Z,60.58
2023-02-24T07:14:54.851Z,50.90
2023-02-24T07:20:04.087Z,71.20
2023-02-24T07:25:08.141Z,78.32
2023-02-24T07:30:12.644Z,49.95
2023-02-24T07:35:16.870Z,48.13
2023-02-24T07:40:22.629Z,50.80
2023-02-24T07:45:26.685Z,51.72
2023-02-24T07:50:33.312Z,60.33
2023-02-24T07:55:37.323Z,67.32
2023-02-24T08:00:51.255Z,46.70
2023-02-24T08:06:13.336Z,55.28
2023-02-24T08:16:22.438Z,63.00
2023-02-24T08:21:27.464Z,64.00
2023-02-24T08:26:33.045Z,65.07
2023-02-24T08:31:37.109Z,60.08
2023-02-24T08:36:48.113Z,53.75
2023-02-24T08:41:54.520Z,45.05
2023-02-24T08:46:58.725Z,62.92
2023-02-24T08:52:02.962Z,55.92
2023-02-24T08:57:10.054Z,58.00
2023-02-24T09:02:24.257Z,53.60
2023-02-24T09:07:36.136Z,58.20
2023-02-24T09:12:42.777Z,48.70
2023-02-24T09:17:46.588Z,52.30
2023-02-24T09:23:12.001Z,70.35
2023-02-24T09:28:18.323Z,55.88
2023-02-24T09:33:30.075Z,48.47
2023-02-24T09:38:51.805Z,39.78
2023-02-24T09:44:00.483Z,58.30
2023-02-24T09:49:40.260Z,57.50
2023-02-24T09:55:14.054Z,48.70
2023-02-24T10:00:26.395Z,58.55
2023-02-24T10:05:49.556Z,67.68
2023-02-24T10:11:10.079Z,68.97
2023-02-24T10:16:24.393Z,59.38
2023-02-24T10:22:00.499Z,76.85
2023-02-24T10:27:17.310Z,52.33
2023-02-24T10:32:50.242Z,56.13
2023-02-24T10:37:59.622Z,72.03
2023-02-24T10:43:11.070Z,68.47
2023-02-24T10:48:43.100Z,59.65
2023-02-24T10:53:53.617Z,52.78
2023-02-24T10:59:25.150Z,49.20
2023-02-24T11:05:04.825Z,60.40
2023-02-24T11:10:26.421Z,68.03
2023-02-24T11:16:02.513Z,50.80
2023-02-24T11:21:10.469Z,44.47
2023-02-24T11:26:19.435Z,49.75
2023-02-24T11:31:52.761Z,53.28
2023-02-24T11:37:16.495Z,48.28
2023-02-24T11:42:33.031Z,52.63
2023-02-24T11:47:44.269Z,45.72
2023-02-24T11:52:52.937Z,33.20
2023-02-24T11:57:59.433Z,32.63
2023-02-24T12:03:37.649Z,34.92
2023-02-24T12:08:45.155Z,45.72
2023-02-24T12:14:00.005Z,36.55
2023-02-24T12:19:15.439Z,44.28
2023-02-24T12:24:22.044Z,40.80
2023-02-24T12:29:49.437Z,40.28
2023-02-24T12:35:34.423Z,41.08
2023-02-24T12:40:58.645Z,51.78
2023-02-24T12:46:24.037Z,43.50
2023-02-24T12:51:46.662Z,40.08
2023-02-24T12:57:03.990Z,43.20
2023-02-24T13:02:24.426Z,35.25
2023-02-24T13:07:37.631Z,46.90
2023-02-24T13:13:10.147Z,36.40
2023-02-24T13:18:27.808Z,37.13
2023-02-24T13:23:32.528Z,42.53
2023-02-24T13:28:38.715Z,47.67
2023-02-24T13:33:44.618Z,44.67
2023-02-24T13:38:54.288Z,44.38
2023-02-24T13:44:01.190Z,42.55
2023-02-24T13:49:30.671Z,46.55
2023-02-24T13:54:53.028Z,45.88
2023-02-24T14:00:28.888Z,47.72
2023-02-24T14:05:36.746Z,46.50
2023-02-24T14:10:46.068Z,49.28
2023-02-24T14:15:50.184Z,46.58
2023-02-24T14:20:55.888Z,54.80
2023-02-24T14:26:11.869Z,60.22
2023-02-24T14:31:17.608Z,59.50
2023-02-24T14:36:25.427Z,61.72
2023-02-24T14:41:29.539Z,59.30
2023-02-24T14:46:33.632Z,62.53
2023-02-24T14:51:37.931Z,61.13
2023-02-24T14:56:41.770Z,60.72
2023-02-24T15:01:49.793Z,50.17
2023-02-24T15:06:53.900Z,51.65
2023-02-24T15:11:58.529Z,54.03
2023-02-24T15:17:10.510Z,55.22
2023-02-24T15:22:22.436Z,60.35
2023-02-24T15:27:28.876Z,51.85
2023-02-24T15:32:35.375Z,47.90
2023-02-24T15:37:45.277Z,43.45
2023-02-24T15:42:56.372Z,45.58
2023-02-24T15:48:03.164Z,42.40
2023-02-24T15:53:09.541Z,31.45
2023-02-24T15:58:22.932Z,34.70
2023-02-24T16:03:26.678Z,33.53
2023-02-24T16:08:30.971Z,30.98
2023-02-24T16:13:35.868Z,26.27
2023-02-24T16:18:44.064Z,33.53
2023-02-24T16:23:48.850Z,26.92
2023-02-24T16:28:55.414Z,23.45
2023-02-24T16:33:59.401Z,35.55
2023-02-24T16:39:06.541Z,26.45
2023-02-24T16:44:11.314Z,25.02
2023-02-24T16:49:20.399Z,18.85
2023-02-24T16:54:29.636Z,31.08
2023-02-24T16:59:33.603Z,23.05
2023-02-24T17:04:38.021Z,32.15
2023-02-24T17:09:41.876Z,35.63
2023-02-24T17:14:46.046Z,33.95
2023-02-24T17:19:51.941Z,30.52
2023-02-24T17:24:56.146Z,25.48
2023-02-24T17:30:00.325Z,27.08
2023-02-24T17:35:05.986Z,19.30
2023-02-24T17:40:14.647Z,27.05
2023-02-24T17:45:19.302Z,21.58
2023-02-24T17:50:23.193Z,18.13
2023-02-24T17:55:27.524Z,30.08
2023-02-24T18:00:31.791Z,22.35
2023-02-24T18:05:37.536Z,26.25
2023-02-24T18:10:42.627Z,24.23
2023-02-24T18:15:47.442Z,24.70
2023-02-24T18:20:53.461Z,35.25
2023-02-24T18:26:03.594Z,33.72
2023-02-24T18:31:31.149Z,26.52
2023-02-24T18:36:36.237Z,26.52
2023-02-24T18:41:41.830Z,31.10
2023-02-24T18:46:46.536Z,32.70
2023-02-24T18:51:51.683Z,31.80
2023-02-24T18:56:56.520Z,26.35
