createdAt,value
2022-11-28T00:00:18.827Z,2.70
2022-11-28T00:03:20.148Z,2.70
2022-11-28T00:06:21.943Z,2.70
2022-11-28T00:09:23.718Z,2.80
2022-11-28T00:12:24.578Z,2.80
2022-11-28T00:15:25.322Z,2.80
2022-11-28T00:18:27.278Z,2.80
2022-11-28T00:21:29.009Z,2.80
2022-11-28T00:24:30.178Z,2.80
2022-11-28T00:27:31.026Z,2.70
2022-11-28T00:30:31.758Z,2.80
2022-11-28T00:33:34.011Z,2.80
2022-11-28T00:36:35.385Z,2.80
2022-11-28T00:39:36.183Z,2.80
2022-11-28T00:42:36.971Z,2.80
2022-11-28T00:45:38.078Z,2.90
2022-11-28T00:48:39.271Z,2.90
2022-11-28T00:51:40.133Z,2.90
2022-11-28T00:54:41.205Z,2.80
2022-11-28T00:57:42.311Z,2.80
2022-11-28T01:00:43.129Z,2.90
2022-11-28T01:03:44.515Z,2.90
2022-11-28T01:06:49.718Z,2.90
2022-11-28T01:09:50.639Z,2.90
2022-11-28T01:12:51.894Z,2.90
2022-11-28T01:15:53.468Z,2.80
2022-11-28T01:18:54.646Z,2.80
2022-11-28T01:21:55.550Z,2.80
2022-11-28T01:24:56.278Z,2.70
2022-11-28T01:27:56.976Z,2.70
2022-11-28T01:31:02.469Z,2.80
2022-11-28T01:34:03.396Z,2.70
2022-11-28T01:37:04.160Z,2.70
2022-11-28T01:40:06.937Z,2.70
2022-11-28T01:43:10.679Z,2.70
2022-11-28T01:46:11.970Z,2.70
2022-11-28T01:49:31.885Z,2.60
2022-11-28T01:52:36.793Z,2.60
2022-11-28T01:55:53.031Z,2.50
2022-11-28T01:59:03.943Z,2.60
2022-11-28T02:02:13.344Z,2.50
2022-11-28T02:05:16.188Z,2.50
2022-11-28T02:08:17.411Z,2.40
2022-11-28T02:12:02.839Z,2.40
2022-11-28T02:15:36.429Z,2.40
2022-11-28T02:19:17.251Z,2.40
2022-11-28T02:22:31.868Z,2.40
2022-11-28T02:26:24.211Z,2.40
2022-11-28T02:30:03.873Z,2.30
2022-11-28T02:33:16.462Z,2.30
2022-11-28T02:36:36.519Z,2.30
2022-11-28T02:40:14.096Z,2.40
2022-11-28T02:43:38.105Z,2.40
2022-11-28T02:47:03.362Z,2.40
2022-11-28T02:50:34.099Z,2.50
2022-11-28T02:53:37.750Z,2.50
2022-11-28T02:56:38.970Z,2.50
2022-11-28T02:59:39.981Z,2.50
2022-11-28T03:02:43.683Z,2.50
2022-11-28T03:06:10.974Z,2.40
2022-11-28T03:09:37.478Z,2.40
2022-11-28T03:13:03.260Z,2.40
2022-11-28T03:16:29.021Z,2.40
2022-11-28T03:19:42.935Z,2.40
2022-11-28T03:23:22.113Z,2.40
2022-11-28T03:26:48.361Z,2.40
2022-11-28T03:30:30.050Z,2.50
2022-11-28T03:33:50.858Z,2.50
2022-11-28T03:37:00.508Z,2.50
2022-11-28T03:40:08.899Z,2.50
2022-11-28T03:43:17.672Z,2.40
2022-11-28T03:46:23.881Z,2.40
2022-11-28T03:49:42.115Z,2.40
2022-11-28T03:53:04.139Z,2.40
2022-11-28T03:56:17.507Z,2.40
2022-11-28T03:59:43.858Z,2.40
2022-11-28T04:03:27.088Z,2.40
2022-11-28T04:06:51.006Z,2.40
2022-11-28T04:10:15.977Z,2.30
2022-11-28T04:13:49.041Z,2.40
2022-11-28T04:17:06.053Z,2.40
2022-11-28T04:20:43.340Z,2.40
2022-11-28T04:23:47.099Z,2.50
2022-11-28T04:27:07.278Z,2.40
2022-11-28T04:30:11.164Z,2.40
2022-11-28T04:33:17.495Z,2.50
2022-11-28T04:36:24.106Z,2.50
2022-11-28T04:39:29.408Z,2.50
2022-11-28T04:42:40.003Z,2.40
2022-11-28T04:45:51.362Z,2.50
2022-11-28T04:48:53.202Z,2.40
2022-11-28T04:52:22.647Z,2.40
2022-11-28T04:55:49.299Z,2.40
2022-11-28T04:58:51.294Z,2.50
2022-11-28T05:01:52.185Z,2.50
2022-11-28T05:04:55.893Z,2.50
2022-11-28T05:07:59.782Z,2.50
2022-11-28T05:11:00.955Z,2.40
2022-11-28T05:14:01.666Z,2.40
2022-11-28T05:17:02.439Z,2.50
2022-11-28T05:20:05.038Z,2.50
2022-11-28T05:23:06.707Z,2.60
2022-11-28T05:26:14.513Z,2.60
2022-11-28T05:29:15.786Z,2.60
2022-11-28T05:32:16.435Z,2.70
2022-11-28T05:35:17.280Z,2.60
2022-11-28T05:38:18.057Z,2.70
2022-11-28T05:41:32.634Z,2.70
2022-11-28T05:44:33.364Z,2.70
2022-11-28T05:47:34.612Z,2.80
2022-11-28T05:50:39.771Z,2.80
2022-11-28T05:53:41.011Z,2.70
2022-11-28T05:56:42.593Z,2.80
2022-11-28T05:59:44.014Z,2.70
2022-11-28T06:02:45.080Z,2.70
2022-11-28T06:05:46.152Z,2.80
2022-11-28T06:08:49.590Z,2.80
2022-11-28T06:11:50.294Z,2.80
2022-11-28T06:14:51.566Z,2.80
2022-11-28T06:17:52.268Z,2.80
2022-11-28T06:20:53.084Z,2.80
2022-11-28T06:23:54.420Z,2.80
2022-11-28T06:26:55.423Z,2.80
2022-11-28T06:29:56.425Z,2.80
2022-11-28T06:32:57.555Z,2.80
2022-11-28T06:36:04.253Z,2.80
2022-11-28T06:39:06.299Z,2.80
2022-11-28T06:42:07.268Z,2.80
2022-11-28T06:45:09.398Z,2.90
2022-11-28T06:48:10.224Z,2.90
2022-11-28T06:51:13.263Z,2.70
2022-11-28T06:54:14.371Z,2.60
2022-11-28T06:57:15.348Z,2.70
2022-11-28T07:00:17.547Z,2.70
2022-11-28T07:03:18.582Z,2.70
2022-11-28T07:06:20.570Z,2.80
2022-11-28T07:09:21.811Z,2.80
2022-11-28T07:12:22.642Z,2.70
2022-11-28T07:15:24.311Z,2.60
2022-11-28T07:18:25.473Z,2.60
2022-11-28T07:21:28.376Z,2.50
2022-11-28T07:24:30.314Z,2.50
2022-11-28T07:27:31.515Z,2.50
2022-11-28T07:30:32.500Z,2.60
2022-11-28T07:33:35.464Z,2.60
2022-11-28T07:36:37.408Z,2.60
2022-11-28T07:39:39.172Z,2.70
2022-11-28T07:42:40.152Z,2.80
2022-11-28T07:46:00.127Z,2.80
2022-11-28T07:49:02.351Z,2.90
2022-11-28T07:52:03.930Z,2.80
2022-11-28T07:55:05.887Z,2.80
2022-11-28T07:58:06.969Z,2.80
2022-11-28T08:01:23.387Z,2.90
2022-11-28T08:04:24.458Z,3.00
2022-11-28T08:07:25.979Z,3.00
2022-11-28T08:10:27.163Z,3.10
2022-11-28T08:13:28.854Z,3.10
2022-11-28T08:16:30.515Z,3.20
2022-11-28T08:19:34.986Z,3.30
2022-11-28T08:22:36.157Z,3.30
2022-11-28T08:25:37.370Z,3.40
2022-11-28T08:28:38.367Z,3.50
2022-11-28T08:31:40.801Z,3.50
2022-11-28T08:34:41.889Z,3.60
2022-11-28T08:37:42.726Z,3.70
2022-11-28T08:40:43.574Z,3.60
2022-11-28T08:43:45.557Z,3.70
2022-11-28T08:46:46.587Z,3.80
2022-11-28T08:49:47.970Z,3.90
2022-11-28T08:52:48.997Z,3.90
2022-11-28T08:55:50.511Z,4.00
2022-11-28T08:58:51.493Z,4.20
2022-11-28T09:01:55.634Z,4.40
2022-11-28T09:04:56.878Z,4.40
2022-11-28T09:07:58.544Z,4.50
2022-11-28T09:10:59.560Z,4.70
2022-11-28T09:14:00.763Z,4.80
2022-11-28T09:17:01.588Z,4.70
2022-11-28T09:20:04.526Z,4.70
2022-11-28T09:23:06.111Z,4.70
2022-11-28T09:26:20.353Z,4.90
2022-11-28T09:29:21.234Z,5.20
2022-11-28T09:32:22.107Z,5.30
2022-11-28T09:35:23.605Z,5.30
2022-11-28T09:38:27.678Z,5.30
2022-11-28T09:42:14.578Z,5.40
2022-11-28T09:45:21.494Z,5.40
2022-11-28T09:48:51.277Z,5.50
2022-11-28T09:51:57.282Z,5.60
2022-11-28T09:55:38.942Z,5.60
2022-11-28T09:58:56.208Z,5.60
2022-11-28T10:02:23.700Z,5.50
2022-11-28T10:05:34.561Z,5.70
2022-11-28T10:08:55.766Z,5.90
2022-11-28T10:12:24.086Z,6.00
2022-11-28T10:16:19.807Z,6.10
2022-11-28T10:19:57.746Z,6.10
2022-11-28T10:23:30.401Z,6.10
2022-11-28T10:26:38.352Z,6.20
2022-11-28T10:29:46.426Z,6.10
2022-11-28T10:33:04.954Z,6.10
2022-11-28T10:36:22.367Z,6.10
2022-11-28T10:39:26.569Z,6.10
2022-11-28T10:42:41.590Z,6.10
2022-11-28T10:46:03.889Z,6.10
2022-11-28T10:49:26.916Z,6.10
2022-11-28T10:52:44.283Z,6.10
2022-11-28T10:56:18.124Z,6.20
2022-11-28T11:00:18.434Z,6.20
2022-11-28T11:03:30.059Z,6.20
2022-11-28T11:06:41.390Z,6.40
2022-11-28T11:09:48.626Z,6.40
2022-11-28T11:12:53.392Z,6.40
2022-11-28T11:16:08.153Z,6.50
2022-11-28T11:19:37.765Z,6.50
2022-11-28T11:22:38.874Z,6.70
2022-11-28T11:25:58.447Z,6.70
2022-11-28T11:29:00.103Z,6.80
2022-11-28T11:32:06.108Z,6.70
2022-11-28T11:35:17.154Z,6.80
2022-11-28T11:38:32.373Z,6.80
2022-11-28T11:41:36.357Z,7.00
2022-11-28T11:44:37.906Z,7.20
2022-11-28T11:47:44.934Z,7.40
2022-11-28T11:50:54.726Z,7.40
2022-11-28T11:54:26.554Z,7.50
2022-11-28T11:57:39.015Z,7.80
2022-11-28T12:00:42.371Z,7.90
2022-11-28T12:03:58.567Z,8.10
2022-11-28T12:07:06.492Z,8.10
2022-11-28T12:10:16.610Z,8.10
2022-11-28T12:13:22.322Z,8.30
2022-11-28T12:17:00.757Z,8.40
2022-11-28T12:20:32.001Z,8.60
2022-11-28T12:24:02.711Z,8.60
2022-11-28T12:27:34.132Z,8.60
2022-11-28T12:31:18.222Z,8.50
2022-11-28T12:34:45.367Z,8.40
2022-11-28T12:38:15.751Z,8.20
2022-11-28T12:41:45.855Z,8.20
2022-11-28T12:45:18.657Z,8.10
2022-11-28T12:48:41.339Z,7.90
2022-11-28T12:52:16.504Z,8.00
2022-11-28T12:55:20.099Z,7.90
2022-11-28T12:59:03.500Z,7.80
2022-11-28T13:02:42.023Z,7.70
2022-11-28T13:06:24.980Z,7.70
2022-11-28T13:09:38.680Z,7.70
2022-11-28T13:13:03.924Z,7.60
2022-11-28T13:16:27.396Z,7.50
2022-11-28T13:19:52.782Z,7.60
2022-11-28T13:23:04.226Z,7.50
2022-11-28T13:26:38.131Z,7.50
2022-11-28T13:30:13.516Z,7.50
2022-11-28T13:33:28.473Z,7.50
2022-11-28T13:40:33.947Z,7.50
2022-11-28T13:43:58.275Z,7.50
2022-11-28T13:47:27.828Z,7.40
2022-11-28T13:50:28.833Z,7.40
2022-11-28T13:53:30.235Z,7.40
2022-11-28T13:56:31.976Z,7.40
2022-11-28T13:59:35.520Z,7.30
2022-11-28T14:02:52.660Z,7.20
2022-11-28T14:05:58.707Z,7.30
2022-11-28T14:09:09.308Z,7.20
2022-11-28T14:12:51.487Z,7.20
2022-11-28T14:16:17.818Z,7.10
2022-11-28T14:19:58.160Z,7.00
2022-11-28T14:23:50.161Z,7.00
2022-11-28T14:27:01.052Z,7.00
2022-11-28T14:30:04.029Z,6.90
2022-11-28T14:33:33.240Z,6.90
2022-11-28T14:36:41.999Z,6.90
2022-11-28T14:39:43.195Z,6.80
2022-11-28T14:43:00.279Z,6.80
2022-11-28T14:46:31.756Z,6.80
2022-11-28T14:49:33.174Z,6.80
2022-11-28T14:52:40.272Z,6.80
2022-11-28T14:55:42.975Z,6.80
2022-11-28T14:58:55.560Z,6.70
2022-11-28T15:02:12.670Z,6.60
2022-11-28T15:05:27.886Z,6.60
2022-11-28T15:08:59.043Z,6.60
2022-11-28T15:12:41.619Z,6.50
2022-11-28T15:15:51.217Z,6.40
2022-11-28T15:19:07.539Z,6.40
2022-11-28T15:22:29.410Z,6.30
2022-11-28T15:25:40.116Z,6.20
2022-11-28T15:28:43.412Z,6.20
2022-11-28T15:31:48.506Z,6.10
2022-11-28T15:35:09.235Z,6.10
2022-11-28T15:38:15.415Z,6.00
2022-11-28T15:41:24.082Z,6.00
2022-11-28T15:44:25.275Z,6.00
2022-11-28T15:47:28.727Z,6.00
2022-11-28T15:50:33.554Z,5.90
2022-11-28T15:53:42.513Z,5.90
2022-11-28T15:56:57.523Z,5.80
2022-11-28T15:59:58.974Z,5.90
2022-11-28T16:03:01.290Z,5.80
2022-11-28T16:06:05.954Z,5.80
2022-11-28T16:09:31.190Z,5.80
2022-11-28T16:12:32.987Z,5.80
2022-11-28T16:15:33.959Z,5.80
2022-11-28T16:18:35.022Z,5.80
2022-11-28T16:21:57.124Z,5.80
2022-11-28T16:25:11.875Z,5.80
2022-11-28T16:28:37.355Z,5.70
2022-11-28T16:31:38.773Z,5.70
2022-11-28T16:34:53.519Z,5.60
2022-11-28T16:38:06.363Z,5.70
2022-11-28T16:41:22.558Z,5.70
2022-11-28T16:44:25.252Z,5.80
2022-11-28T16:47:33.235Z,5.70
2022-11-28T16:50:35.272Z,5.80
2022-11-28T16:53:52.162Z,5.90
2022-11-28T16:57:10.947Z,5.90
2022-11-28T17:00:12.845Z,5.80
2022-11-28T17:03:49.547Z,5.70
2022-11-28T17:06:53.871Z,5.70
2022-11-28T17:09:54.863Z,5.70
2022-11-28T17:12:55.942Z,5.60
2022-11-28T17:15:56.907Z,5.70
2022-11-28T17:18:57.911Z,5.70
2022-11-28T17:22:00.278Z,5.70
2022-11-28T17:25:03.960Z,5.70
2022-11-28T17:28:05.531Z,5.90
2022-11-28T17:31:06.975Z,6.00
2022-11-28T17:34:22.705Z,6.00
2022-11-28T17:37:23.647Z,5.90
2022-11-28T17:40:33.552Z,5.90
2022-11-28T17:43:38.878Z,5.80
2022-11-28T17:46:40.316Z,5.70
2022-11-28T17:49:46.246Z,5.80
2022-11-28T17:52:47.936Z,5.80
2022-11-28T17:55:59.063Z,5.80
2022-11-28T17:59:01.486Z,5.80
2022-11-28T18:02:02.492Z,5.90
2022-11-28T18:05:04.448Z,6.00
2022-11-28T18:08:06.009Z,6.00
2022-11-28T18:11:12.043Z,5.90
2022-11-28T18:14:13.774Z,5.70
2022-11-28T18:17:14.791Z,5.70
2022-11-28T18:20:16.190Z,5.60
2022-11-28T18:23:16.937Z,5.60
2022-11-28T18:26:23.863Z,5.50
2022-11-28T18:29:25.707Z,5.50
2022-11-28T18:32:27.775Z,5.50
2022-11-28T18:35:29.140Z,5.50
2022-11-28T18:38:30.386Z,5.60
2022-11-28T18:41:31.920Z,5.60
2022-11-28T18:44:33.734Z,5.60
2022-11-28T18:47:36.319Z,5.70
2022-11-28T18:50:37.062Z,5.80
2022-11-28T18:53:39.040Z,5.90
2022-11-28T18:56:40.367Z,6.00
2022-11-28T18:59:45.588Z,5.80
2022-11-28T19:02:52.292Z,5.60
2022-11-28T19:05:53.425Z,5.70
2022-11-28T19:08:58.952Z,5.60
2022-11-28T19:12:00.503Z,5.70
2022-11-28T19:15:03.033Z,5.60
2022-11-28T19:18:04.027Z,5.70
2022-11-28T19:21:11.584Z,5.70
2022-11-28T19:24:13.463Z,5.60
2022-11-28T19:27:14.878Z,5.60
2022-11-28T19:30:17.188Z,5.60
2022-11-28T19:33:18.792Z,5.60
2022-11-28T19:36:19.678Z,5.60
2022-11-28T19:39:25.108Z,5.70
2022-11-28T19:42:26.693Z,5.70
2022-11-28T19:45:28.002Z,5.80
2022-11-28T19:48:31.483Z,5.80
2022-11-28T19:51:33.273Z,5.80
2022-11-28T19:54:34.905Z,5.80
2022-11-28T19:57:38.280Z,5.70
2022-11-28T20:00:40.564Z,5.80
2022-11-28T20:03:47.800Z,5.80
2022-11-28T20:06:49.399Z,5.80
2022-11-28T20:09:50.442Z,6.00
2022-11-28T20:12:51.584Z,6.10
2022-11-28T20:15:52.856Z,6.10
2022-11-28T20:18:54.106Z,6.20
2022-11-28T20:21:59.011Z,6.20
2022-11-28T20:25:00.310Z,6.20
2022-11-28T20:28:01.571Z,6.10
2022-11-28T20:31:03.348Z,6.00
2022-11-28T20:34:06.666Z,6.10
2022-11-28T20:37:07.823Z,6.20
2022-11-28T20:40:09.912Z,6.20
2022-11-28T20:43:10.830Z,6.20
2022-11-28T20:46:15.132Z,6.20
2022-11-28T20:49:16.325Z,6.10
2022-11-28T20:52:17.222Z,6.20
2022-11-28T20:55:18.477Z,6.30
2022-11-28T20:58:19.128Z,6.40
2022-11-28T21:01:28.424Z,6.40
2022-11-28T21:04:29.439Z,6.50
2022-11-28T21:07:31.190Z,6.50
2022-11-28T21:10:33.914Z,6.50
2022-11-28T21:13:35.604Z,6.60
2022-11-28T21:16:36.881Z,6.70
2022-11-28T21:19:38.059Z,6.60
2022-11-28T21:22:38.912Z,6.70
2022-11-28T21:25:42.498Z,6.70
2022-11-28T21:28:46.810Z,6.80
2022-11-28T21:31:47.516Z,6.70
2022-11-28T21:34:48.761Z,6.70
2022-11-28T21:37:49.888Z,6.70
2022-11-28T21:40:54.394Z,6.70
2022-11-28T21:43:56.169Z,6.60
2022-11-28T21:46:56.919Z,6.60
2022-11-28T21:49:57.675Z,6.50
2022-11-28T21:52:58.374Z,6.50
2022-11-28T21:56:01.347Z,6.50
2022-11-28T21:59:02.411Z,6.50
2022-11-28T22:02:07.175Z,6.50
2022-11-28T22:05:10.782Z,6.40
2022-11-28T22:08:11.646Z,6.40
2022-11-28T22:11:13.523Z,6.40
2022-11-28T22:14:14.514Z,6.50
2022-11-28T22:17:15.384Z,6.50
2022-11-28T22:20:16.560Z,6.50
2022-11-28T22:23:18.878Z,6.50
2022-11-28T22:26:20.618Z,6.30
2022-11-28T22:29:21.734Z,6.30
2022-11-28T22:32:23.116Z,6.30
2022-11-28T22:35:24.345Z,6.40
2022-11-28T22:38:25.502Z,6.40
2022-11-28T22:41:29.281Z,6.30
2022-11-28T22:44:32.686Z,6.30
2022-11-28T22:47:33.992Z,6.30
2022-11-28T22:50:40.269Z,6.40
2022-11-28T22:53:42.135Z,6.40
2022-11-28T22:56:43.342Z,6.40
2022-11-28T22:59:44.551Z,6.40
2022-11-28T23:02:45.812Z,6.40
2022-11-28T23:05:49.336Z,6.40
2022-11-28T23:08:52.188Z,6.50
2022-11-28T23:11:53.408Z,6.40
2022-11-28T23:14:54.226Z,6.50
2022-11-28T23:17:55.364Z,6.50
2022-11-28T23:20:56.554Z,6.50
2022-11-28T23:23:58.038Z,6.50
2022-11-28T23:27:00.069Z,6.50
2022-11-28T23:30:01.286Z,6.60
2022-11-28T23:33:02.494Z,6.60
2022-11-28T23:36:17.542Z,6.60
2022-11-28T23:39:23.077Z,6.60
2022-11-28T23:42:24.036Z,6.60
2022-11-28T23:45:24.831Z,6.60
2022-11-28T23:48:26.213Z,6.60
2022-11-28T23:51:27.463Z,6.70
2022-11-28T23:54:28.447Z,6.70
2022-11-28T23:57:29.423Z,6.70
