createdAt,value
2023-01-11T00:01:13.795Z,0.70
2023-01-11T00:03:42.306Z,0.95
2023-01-11T00:06:12.110Z,0.85
2023-01-11T00:08:40.864Z,0.80
2023-01-11T00:11:14.708Z,0.80
2023-01-11T00:13:45.869Z,0.70
2023-01-11T00:16:14.871Z,0.85
2023-01-11T00:18:43.483Z,0.77
2023-01-11T00:21:12.051Z,0.80
2023-01-11T00:23:40.468Z,0.93
2023-01-11T00:26:13.027Z,0.80
2023-01-11T00:28:41.531Z,0.77
2023-01-11T00:31:11.440Z,0.82
2023-01-11T00:33:40.023Z,0.73
2023-01-11T00:36:09.383Z,0.68
2023-01-11T00:38:51.475Z,0.88
2023-01-11T00:41:39.704Z,0.90
2023-01-11T00:44:28.307Z,0.70
2023-01-11T00:47:16.066Z,0.88
2023-01-11T00:49:44.819Z,0.73
2023-01-11T00:52:13.289Z,0.80
2023-01-11T00:54:42.759Z,0.77
2023-01-11T00:57:11.194Z,0.80
2023-01-11T00:59:40.534Z,0.80
2023-01-11T01:02:11.600Z,0.70
2023-01-11T01:04:40.788Z,0.73
2023-01-11T01:07:09.219Z,0.73
2023-01-11T01:09:37.623Z,0.70
2023-01-11T01:12:06.937Z,0.85
2023-01-11T01:14:34.808Z,0.77
2023-01-11T01:17:07.060Z,0.73
2023-01-11T01:19:39.490Z,0.70
2023-01-11T01:22:08.152Z,0.80
2023-01-11T01:24:36.852Z,0.70
2023-01-11T01:27:05.252Z,0.82
2023-01-11T01:29:33.776Z,0.73
2023-01-11T01:32:02.194Z,0.80
2023-01-11T01:34:30.745Z,0.80
2023-01-11T01:37:00.498Z,0.90
2023-01-11T01:39:29.145Z,0.70
2023-01-11T01:41:57.895Z,0.80
2023-01-11T01:45:02.630Z,0.80
2023-01-11T01:47:45.267Z,0.80
2023-01-11T01:50:18.843Z,0.70
2023-01-11T01:52:54.395Z,0.70
2023-01-11T01:55:28.798Z,0.80
2023-01-11T01:57:59.557Z,0.80
2023-01-11T02:00:28.137Z,0.90
2023-01-11T02:02:59.944Z,0.60
2023-01-11T02:05:28.714Z,0.77
2023-01-11T02:08:00.781Z,0.68
2023-01-11T02:10:29.419Z,0.70
2023-01-11T02:13:00.524Z,0.65
2023-01-11T02:15:30.424Z,0.68
2023-01-11T02:17:59.504Z,0.65
2023-01-11T02:20:47.355Z,0.70
2023-01-11T02:23:45.544Z,0.70
2023-01-11T02:26:59.075Z,0.70
2023-01-11T02:29:43.278Z,0.50
2023-01-11T02:32:24.133Z,0.70
2023-01-11T02:35:06.110Z,0.68
2023-01-11T02:37:42.099Z,0.80
2023-01-11T02:40:18.170Z,0.70
2023-01-11T02:43:12.950Z,0.68
2023-01-11T02:45:52.143Z,0.70
2023-01-11T02:48:27.498Z,0.60
2023-01-11T02:51:03.357Z,0.60
2023-01-11T02:53:35.646Z,0.70
2023-01-11T02:56:09.426Z,0.80
2023-01-11T02:58:41.582Z,0.75
2023-01-11T03:01:12.872Z,0.70
2023-01-11T03:03:41.437Z,0.70
2023-01-11T03:06:16.266Z,0.80
2023-01-11T03:09:10.246Z,0.75
2023-01-11T03:12:09.153Z,0.70
2023-01-11T03:14:48.590Z,0.70
2023-01-11T03:17:32.450Z,0.82
2023-01-11T03:20:08.217Z,0.65
2023-01-11T03:22:44.438Z,0.77
2023-01-11T03:25:20.687Z,0.65
2023-01-11T03:27:57.397Z,0.73
2023-01-11T03:30:34.424Z,0.65
2023-01-11T03:33:09.876Z,0.50
2023-01-11T03:35:43.152Z,0.65
2023-01-11T03:38:17.244Z,0.60
2023-01-11T03:43:19.332Z,0.73
2023-01-11T03:45:53.721Z,0.55
2023-01-11T03:48:28.322Z,0.70
2023-01-11T03:50:58.950Z,0.70
2023-01-11T03:53:30.228Z,0.60
2023-01-11T03:56:01.121Z,0.63
2023-01-11T03:58:30.585Z,0.60
2023-01-11T04:00:59.740Z,0.52
2023-01-11T04:03:29.666Z,0.60
2023-01-11T04:06:01.146Z,0.70
2023-01-11T04:08:31.079Z,0.50
2023-01-11T04:10:59.659Z,0.50
2023-01-11T04:13:28.018Z,0.60
2023-01-11T04:15:56.523Z,0.50
2023-01-11T04:18:24.959Z,0.75
2023-01-11T04:20:54.712Z,0.73
2023-01-11T04:23:23.126Z,0.70
2023-01-11T04:25:53.223Z,0.70
2023-01-11T04:28:21.738Z,0.60
2023-01-11T04:30:50.183Z,0.70
2023-01-11T04:33:19.592Z,0.60
2023-01-11T04:35:49.882Z,0.68
2023-01-11T04:38:19.790Z,0.50
2023-01-11T04:40:48.872Z,0.63
2023-01-11T04:43:16.302Z,0.60
2023-01-11T04:45:44.877Z,0.70
2023-01-11T04:48:13.321Z,0.50
2023-01-11T04:50:42.074Z,0.50
2023-01-11T04:53:10.585Z,0.70
2023-01-11T04:55:40.466Z,0.70
2023-01-11T04:58:09.063Z,0.70
2023-01-11T05:00:37.462Z,0.50
2023-01-11T05:03:05.879Z,0.80
2023-01-11T05:05:34.416Z,0.52
2023-01-11T05:08:02.912Z,0.50
2023-01-11T05:10:33.222Z,0.77
2023-01-11T05:13:03.092Z,0.50
2023-01-11T05:15:31.530Z,0.85
2023-01-11T05:17:59.958Z,0.40
2023-01-11T05:20:28.340Z,0.47
2023-01-11T05:22:56.790Z,0.55
2023-01-11T05:25:25.153Z,0.38
2023-01-11T05:27:53.602Z,0.60
2023-01-11T05:30:23.361Z,0.52
2023-01-11T05:32:51.753Z,0.60
2023-01-11T05:35:20.223Z,0.65
2023-01-11T05:37:48.678Z,0.60
2023-01-11T05:40:17.182Z,0.57
2023-01-11T05:42:47.363Z,0.60
2023-01-11T05:45:29.925Z,0.47
2023-01-11T05:48:00.322Z,0.43
2023-01-11T05:50:28.839Z,0.70
2023-01-11T05:52:57.248Z,0.70
2023-01-11T05:55:25.747Z,0.50
2023-01-11T05:57:54.162Z,0.60
2023-01-11T06:00:23.419Z,0.63
2023-01-11T06:02:52.008Z,0.40
2023-01-11T06:05:21.825Z,0.45
2023-01-11T06:07:50.225Z,0.60
2023-01-11T06:10:19.537Z,0.40
2023-01-11T06:13:13.017Z,0.70
2023-01-11T06:15:41.765Z,0.50
2023-01-11T06:18:10.268Z,0.50
2023-01-11T06:20:39.989Z,0.50
2023-01-11T06:23:08.490Z,0.50
2023-01-11T06:25:37.494Z,0.57
2023-01-11T06:28:06.183Z,0.50
2023-01-11T06:30:34.756Z,0.45
2023-01-11T06:33:05.950Z,0.50
2023-01-11T06:35:35.079Z,0.70
2023-01-11T06:38:04.927Z,0.60
2023-01-11T06:40:33.392Z,0.60
2023-01-11T06:43:02.064Z,0.40
2023-01-11T06:45:31.574Z,0.45
2023-01-11T06:48:00.500Z,0.50
2023-01-11T06:50:28.956Z,0.60
2023-01-11T06:52:59.045Z,0.43
2023-01-11T06:55:29.796Z,0.52
2023-01-11T06:57:58.272Z,0.40
2023-01-11T07:00:26.905Z,0.50
2023-01-11T07:02:55.353Z,0.60
2023-01-11T07:05:23.814Z,0.63
2023-01-11T07:07:52.309Z,0.50
2023-01-11T07:10:20.905Z,0.47
2023-01-11T07:12:51.792Z,0.43
2023-01-11T07:15:20.605Z,0.50
2023-01-11T07:17:49.480Z,0.50
2023-01-11T07:20:18.333Z,0.60
2023-01-11T07:22:46.866Z,0.52
2023-01-11T07:25:15.466Z,0.70
2023-01-11T07:27:44.005Z,0.50
2023-01-11T07:30:15.124Z,0.40
2023-01-11T07:32:43.549Z,0.57
2023-01-11T07:35:12.013Z,0.40
2023-01-11T07:37:41.477Z,0.57
2023-01-11T07:40:11.390Z,0.50
2023-01-11T07:42:57.859Z,0.50
2023-01-11T07:48:13.504Z,0.60
2023-01-11T07:50:44.708Z,0.60
2023-01-11T07:53:14.697Z,0.60
2023-01-11T07:55:43.553Z,0.75
2023-01-11T07:58:13.370Z,0.75
2023-01-11T08:00:43.600Z,0.98
2023-01-11T08:03:12.216Z,0.80
2023-01-11T08:05:41.219Z,0.73
2023-01-11T08:08:09.677Z,0.60
2023-01-11T08:10:40.365Z,0.63
2023-01-11T08:13:31.009Z,0.60
2023-01-11T08:16:00.859Z,0.80
2023-01-11T08:18:29.348Z,0.88
2023-01-11T08:20:57.785Z,1.00
2023-01-11T08:23:27.115Z,1.02
2023-01-11T08:25:57.836Z,0.70
2023-01-11T08:28:26.313Z,0.70
2023-01-11T08:30:54.838Z,0.73
2023-01-11T08:33:24.865Z,0.70
2023-01-11T08:35:53.281Z,0.73
2023-01-11T08:38:21.665Z,0.70
2023-01-11T08:40:50.172Z,0.70
2023-01-11T08:43:18.584Z,0.60
2023-01-11T08:45:47.258Z,0.60
2023-01-11T08:48:16.068Z,0.70
2023-01-11T08:50:45.910Z,0.70
2023-01-11T08:53:15.725Z,0.80
2023-01-11T08:55:44.670Z,0.82
2023-01-11T08:58:13.153Z,0.80
2023-01-11T09:00:41.592Z,0.85
2023-01-11T09:03:11.822Z,0.80
2023-01-11T09:05:41.778Z,0.60
2023-01-11T09:08:12.226Z,0.55
2023-01-11T09:10:40.699Z,0.70
2023-01-11T09:13:09.219Z,0.70
2023-01-11T09:15:37.697Z,0.55
2023-01-11T09:18:06.462Z,0.70
2023-01-11T09:20:34.949Z,0.77
2023-01-11T09:23:03.431Z,0.68
2023-01-11T09:25:33.351Z,0.60
2023-01-11T09:28:01.874Z,0.60
2023-01-11T09:30:31.255Z,0.60
2023-01-11T09:32:59.969Z,0.50
2023-01-11T09:35:28.480Z,0.85
2023-01-11T09:37:58.423Z,0.68
2023-01-11T09:40:42.126Z,0.88
2023-01-11T09:43:14.892Z,0.90
2023-01-11T09:45:46.803Z,0.70
2023-01-11T09:48:28.720Z,1.00
2023-01-11T09:50:57.702Z,0.98
2023-01-11T09:53:32.224Z,0.80
2023-01-11T09:56:05.097Z,0.80
2023-01-11T09:58:53.488Z,1.13
2023-01-11T10:01:31.088Z,1.02
2023-01-11T10:04:33.298Z,1.08
2023-01-11T10:07:17.023Z,1.67
2023-01-11T10:18:26.736Z,1.10
2023-01-11T10:21:54.613Z,1.08
2023-01-11T10:24:27.213Z,1.17
2023-01-11T10:26:59.116Z,0.90
2023-01-11T10:29:57.478Z,0.98
2023-01-11T10:32:53.136Z,1.20
2023-01-11T10:35:58.878Z,1.13
2023-01-11T10:38:43.510Z,0.88
2023-01-11T10:41:22.079Z,0.80
2023-01-11T10:44:04.987Z,1.10
2023-01-11T10:46:40.223Z,1.50
2023-01-11T10:49:32.209Z,0.90
2023-01-11T10:52:15.044Z,1.00
2023-01-11T10:54:47.418Z,0.90
2023-01-11T10:57:24.370Z,1.10
2023-01-11T11:00:09.237Z,0.90
2023-01-11T11:02:59.361Z,0.93
2023-01-11T11:05:34.651Z,1.00
2023-01-11T11:08:10.057Z,1.15
2023-01-11T11:10:47.712Z,0.90
2023-01-11T11:13:23.433Z,0.85
2023-01-11T11:15:57.508Z,0.80
2023-01-11T11:18:27.685Z,0.90
2023-01-11T11:21:00.355Z,0.90
2023-01-11T11:23:29.587Z,1.10
2023-01-11T11:26:01.935Z,0.80
2023-01-11T11:28:32.587Z,0.90
2023-01-11T11:31:03.867Z,1.00
2023-01-11T11:33:36.207Z,0.93
2023-01-11T11:36:07.874Z,0.70
2023-01-11T11:38:38.236Z,0.82
2023-01-11T11:41:09.535Z,0.85
2023-01-11T11:43:39.335Z,0.95
2023-01-11T11:46:24.686Z,0.80
2023-01-11T11:49:13.275Z,0.90
2023-01-11T11:51:43.135Z,0.75
2023-01-11T11:54:22.011Z,0.80
2023-01-11T11:56:50.833Z,1.27
2023-01-11T11:59:21.635Z,0.88
2023-01-11T12:01:57.905Z,0.65
2023-01-11T12:04:40.010Z,0.63
2023-01-11T12:07:15.895Z,0.80
2023-01-11T12:09:48.590Z,0.68
2023-01-11T12:12:24.410Z,0.70
2023-01-11T12:15:10.245Z,0.80
2023-01-11T12:17:38.813Z,0.90
2023-01-11T12:20:33.860Z,0.98
2023-01-11T12:23:16.775Z,0.70
2023-01-11T12:26:12.395Z,0.77
2023-01-11T12:29:00.051Z,0.65
2023-01-11T12:31:37.459Z,0.75
2023-01-11T12:34:17.104Z,0.70
2023-01-11T12:36:56.511Z,1.05
2023-01-11T12:39:36.237Z,0.80
2023-01-11T12:42:29.084Z,0.47
2023-01-11T12:45:14.319Z,0.70
2023-01-11T12:48:02.665Z,0.90
2023-01-11T12:50:36.355Z,0.90
2023-01-11T12:53:21.065Z,0.82
2023-01-11T12:56:07.027Z,0.70
2023-01-11T12:58:41.308Z,0.80
2023-01-11T13:01:18.693Z,0.75
2023-01-11T13:04:20.775Z,0.77
2023-01-11T13:07:00.125Z,0.60
2023-01-11T13:09:45.221Z,0.90
2023-01-11T13:12:19.792Z,0.60
2023-01-11T13:15:18.313Z,0.70
2023-01-11T13:20:29.898Z,0.80
2023-01-11T13:23:04.055Z,0.90
2023-01-11T13:28:23.943Z,0.80
2023-01-11T13:30:53.128Z,1.00
2023-01-11T13:33:24.426Z,0.80
2023-01-11T13:35:58.800Z,1.05
2023-01-11T13:38:36.460Z,0.70
2023-01-11T13:41:15.144Z,0.70
2023-01-11T13:43:49.175Z,0.80
2023-01-11T13:46:23.701Z,0.80
2023-01-11T13:49:01.549Z,0.88
2023-01-11T13:51:35.522Z,0.85
2023-01-11T13:54:09.567Z,0.80
2023-01-11T13:56:42.458Z,0.80
2023-01-11T13:59:16.431Z,0.93
2023-01-11T14:01:50.830Z,0.93
2023-01-11T14:04:24.820Z,1.00
2023-01-11T14:07:08.732Z,1.40
2023-01-11T14:09:55.297Z,0.90
2023-01-11T14:12:38.851Z,1.02
2023-01-11T14:15:23.378Z,0.70
2023-01-11T14:18:14.183Z,0.90
2023-01-11T14:20:51.112Z,0.70
2023-01-11T14:23:22.246Z,0.93
2023-01-11T14:26:12.142Z,0.82
2023-01-11T14:28:56.849Z,1.00
2023-01-11T14:32:02.906Z,0.65
2023-01-11T14:34:48.777Z,1.00
2023-01-11T14:37:38.174Z,0.70
2023-01-11T14:40:37.651Z,0.90
2023-01-11T14:43:31.176Z,0.82
2023-01-11T14:46:20.684Z,1.20
2023-01-11T14:49:02.829Z,1.00
2023-01-11T14:51:37.775Z,0.82
2023-01-11T14:54:11.736Z,0.80
2023-01-11T14:56:53.784Z,0.80
2023-01-11T14:59:26.117Z,0.93
2023-01-11T15:02:30.031Z,0.98
2023-01-11T15:05:30.931Z,0.77
2023-01-11T15:08:23.331Z,0.90
2023-01-11T15:13:24.920Z,0.85
2023-01-11T15:16:23.855Z,1.10
2023-01-11T15:18:54.698Z,0.88
2023-01-11T15:21:25.864Z,0.88
2023-01-11T15:23:57.771Z,0.80
2023-01-11T15:26:28.049Z,0.90
2023-01-11T15:28:58.742Z,1.00
2023-01-11T15:31:34.518Z,1.10
2023-01-11T15:34:17.616Z,0.90
2023-01-11T15:36:55.368Z,0.90
2023-01-11T15:39:34.495Z,1.77
2023-01-11T15:42:27.692Z,0.90
2023-01-11T15:45:36.896Z,0.70
2023-01-11T15:48:28.839Z,0.70
2023-01-11T15:51:21.750Z,0.80
2023-01-11T15:54:14.704Z,0.88
2023-01-11T15:57:15.228Z,1.00
2023-01-11T16:00:20.982Z,0.90
2023-01-11T16:03:25.353Z,0.90
2023-01-11T16:06:01.621Z,0.80
2023-01-11T16:08:37.951Z,0.70
2023-01-11T16:11:17.464Z,0.80
2023-01-11T16:14:00.029Z,0.95
2023-01-11T16:16:32.298Z,0.70
2023-01-11T16:19:08.866Z,0.80
2023-01-11T16:21:40.948Z,0.80
2023-01-11T16:24:16.424Z,1.00
2023-01-11T16:26:50.432Z,0.70
2023-01-11T16:29:22.383Z,0.90
2023-01-11T16:31:57.326Z,0.90
2023-01-11T16:34:27.164Z,0.80
2023-01-11T16:36:57.468Z,0.80
2023-01-11T16:39:31.049Z,1.00
2023-01-11T16:42:03.837Z,0.80
2023-01-11T16:44:41.591Z,0.93
2023-01-11T16:47:15.103Z,0.70
2023-01-11T16:49:48.862Z,0.95
2023-01-11T16:52:39.764Z,0.73
2023-01-11T16:55:18.794Z,0.80
2023-01-11T16:57:50.613Z,0.70
2023-01-11T17:00:32.548Z,1.00
2023-01-11T17:03:17.873Z,0.77
2023-01-11T17:06:17.584Z,1.10
2023-01-11T17:08:49.520Z,0.73
2023-01-11T17:11:27.504Z,0.70
2023-01-11T17:14:38.277Z,0.90
2023-01-11T17:17:09.208Z,0.70
2023-01-11T17:19:43.842Z,1.00
2023-01-11T17:22:19.332Z,0.90
2023-01-11T17:24:52.732Z,0.80
2023-01-11T17:27:26.648Z,0.90
2023-01-11T17:29:57.762Z,0.70
2023-01-11T17:32:35.479Z,0.60
2023-01-11T17:35:08.035Z,0.70
2023-01-11T17:37:37.064Z,0.70
2023-01-11T17:40:08.710Z,0.70
2023-01-11T17:42:59.226Z,0.70
2023-01-11T17:45:27.891Z,0.80
2023-01-11T17:47:57.427Z,0.70
2023-01-11T17:50:29.475Z,0.90
2023-01-11T17:53:06.626Z,0.90
2023-01-11T17:55:35.831Z,0.90
2023-01-11T17:58:22.636Z,0.70
2023-01-11T18:01:18.088Z,0.90
2023-01-11T18:03:48.668Z,0.90
2023-01-11T18:06:24.855Z,0.90
2023-01-11T18:08:54.828Z,0.90
2023-01-11T18:11:25.780Z,0.90
2023-01-11T18:13:57.324Z,0.80
2023-01-11T18:16:26.251Z,1.00
2023-01-11T18:18:55.972Z,0.82
2023-01-11T18:21:52.872Z,0.90
2023-01-11T18:24:29.513Z,1.33
2023-01-11T18:27:31.560Z,0.70
2023-01-11T18:30:06.146Z,1.00
2023-01-11T18:32:43.214Z,0.90
2023-01-11T18:35:18.884Z,1.00
2023-01-11T18:37:47.880Z,0.77
2023-01-11T18:40:17.722Z,1.00
2023-01-11T18:43:04.322Z,1.17
2023-01-11T18:45:38.317Z,1.05
2023-01-11T18:48:11.895Z,0.90
2023-01-11T18:50:42.062Z,1.10
2023-01-11T18:53:11.941Z,0.90
2023-01-11T18:55:41.070Z,0.93
2023-01-11T18:58:10.293Z,1.10
2023-01-11T19:00:40.970Z,1.38
2023-01-11T19:03:11.288Z,1.20
2023-01-11T19:05:39.995Z,1.75
2023-01-11T19:08:08.662Z,1.27
2023-01-11T19:10:37.156Z,1.63
2023-01-11T19:13:05.789Z,1.40
2023-01-11T19:15:35.592Z,1.25
2023-01-11T19:18:06.024Z,1.30
2023-01-11T19:20:34.475Z,1.38
2023-01-11T19:23:02.933Z,1.33
2023-01-11T19:25:32.025Z,1.30
2023-01-11T19:28:00.483Z,1.40
2023-01-11T19:30:29.015Z,1.30
2023-01-11T19:32:57.505Z,1.50
2023-01-11T19:35:27.409Z,1.50
2023-01-11T19:37:55.961Z,1.52
2023-01-11T19:40:24.476Z,1.58
2023-01-11T19:42:53.253Z,1.40
2023-01-11T19:45:21.856Z,1.48
2023-01-11T19:47:50.356Z,1.40
2023-01-11T19:50:19.281Z,1.50
2023-01-11T19:52:49.461Z,1.40
2023-01-11T19:55:18.154Z,1.20
2023-01-11T19:57:46.844Z,1.40
2023-01-11T20:00:17.300Z,1.27
2023-01-11T20:02:45.826Z,1.50
2023-01-11T20:05:14.492Z,1.17
2023-01-11T20:07:43.035Z,1.30
2023-01-11T20:10:13.068Z,1.25
2023-01-11T20:12:41.520Z,1.30
2023-01-11T20:15:11.178Z,1.20
2023-01-11T20:17:39.670Z,1.35
2023-01-11T20:20:09.450Z,1.42
2023-01-11T20:22:37.980Z,1.20
2023-01-11T20:25:07.594Z,1.55
2023-01-11T20:27:38.646Z,1.40
2023-01-11T20:30:09.313Z,1.30
2023-01-11T20:32:42.258Z,1.38
2023-01-11T20:35:11.737Z,1.20
2023-01-11T20:37:40.253Z,1.48
2023-01-11T20:40:11.848Z,1.50
2023-01-11T20:42:43.188Z,1.30
2023-01-11T20:45:12.301Z,1.10
2023-01-11T20:47:40.810Z,1.10
2023-01-11T20:50:10.648Z,1.02
2023-01-11T20:52:39.272Z,1.17
2023-01-11T20:55:08.527Z,1.10
2023-01-11T20:57:37.103Z,1.33
2023-01-11T21:02:38.423Z,1.35
2023-01-11T21:05:07.760Z,1.00
2023-01-11T21:07:36.452Z,1.02
2023-01-11T21:10:05.534Z,1.10
2023-01-11T21:12:34.035Z,1.40
2023-01-11T21:15:02.458Z,1.20
2023-01-11T21:17:32.302Z,1.13
2023-01-11T21:20:00.862Z,1.23
2023-01-11T21:22:29.379Z,1.30
2023-01-11T21:24:57.941Z,1.25
2023-01-11T21:27:26.660Z,1.20
2023-01-11T21:29:55.232Z,1.27
2023-01-11T21:32:23.736Z,1.27
2023-01-11T21:34:53.591Z,1.20
2023-01-11T21:37:24.610Z,1.13
2023-01-11T21:39:53.037Z,1.30
2023-01-11T21:42:21.550Z,1.27
2023-01-11T21:44:50.045Z,1.10
2023-01-11T21:47:19.742Z,1.15
2023-01-11T21:49:48.272Z,0.95
2023-01-11T21:52:18.105Z,1.00
2023-01-11T21:54:47.604Z,1.08
2023-01-11T21:57:16.084Z,1.20
2023-01-11T21:59:44.593Z,1.10
2023-01-11T22:02:13.205Z,0.90
2023-01-11T22:04:41.681Z,0.85
2023-01-11T22:07:10.113Z,1.10
2023-01-11T22:09:47.082Z,1.10
2023-01-11T22:12:28.174Z,1.10
2023-01-11T22:14:56.597Z,1.10
2023-01-11T22:17:25.007Z,0.90
2023-01-11T22:19:53.444Z,0.88
2023-01-11T22:22:22.005Z,1.10
2023-01-11T22:24:51.861Z,0.93
2023-01-11T22:27:20.729Z,1.00
2023-01-11T22:29:50.849Z,1.10
2023-01-11T22:32:19.639Z,0.88
2023-01-11T22:34:48.213Z,0.95
2023-01-11T22:37:16.669Z,0.90
2023-01-11T22:39:45.146Z,0.90
2023-01-11T22:42:14.936Z,0.80
2023-01-11T22:44:43.388Z,1.00
2023-01-11T22:47:11.782Z,1.08
2023-01-11T22:49:40.167Z,0.90
2023-01-11T22:52:08.623Z,0.90
2023-01-11T22:54:37.095Z,0.98
2023-01-11T22:57:05.609Z,0.85
2023-01-11T22:59:35.433Z,1.00
2023-01-11T23:02:03.889Z,0.93
2023-01-11T23:04:33.151Z,0.98
2023-01-11T23:07:01.714Z,0.88
2023-01-11T23:09:30.204Z,0.90
2023-01-11T23:12:15.982Z,0.95
2023-01-11T23:14:45.822Z,0.98
2023-01-11T23:17:14.257Z,1.00
2023-01-11T23:19:43.663Z,0.90
2023-01-11T23:22:12.497Z,1.10
2023-01-11T23:24:41.134Z,1.10
2023-01-11T23:27:09.607Z,0.95
2023-01-11T23:29:38.121Z,1.10
2023-01-11T23:32:08.098Z,1.10
2023-01-11T23:34:36.569Z,0.95
2023-01-11T23:37:05.177Z,1.00
2023-01-11T23:39:33.619Z,1.10
2023-01-11T23:42:19.894Z,1.10
2023-01-11T23:47:23.883Z,0.90
2023-01-11T23:49:53.820Z,1.10
2023-01-11T23:52:24.452Z,1.10
2023-01-11T23:54:53.653Z,0.93
2023-01-11T23:57:23.105Z,0.95
2023-01-11T23:59:51.800Z,1.00
