createdAt,value
2017-11-24T00:00:48.192Z,100.0
2017-11-24T00:01:48.968Z,100.0
2017-11-24T00:02:49.687Z,100.0
2017-11-24T00:03:50.409Z,100.0
2017-11-24T00:04:51.193Z,100.0
2017-11-24T00:05:51.957Z,100.0
2017-11-24T00:06:52.678Z,100.0
2017-11-24T00:07:53.407Z,100.0
2017-11-24T00:08:54.139Z,100.0
2017-11-24T00:09:54.938Z,100.0
2017-11-24T00:10:55.657Z,100.0
2017-11-24T00:11:56.388Z,100.0
2017-11-24T00:12:57.118Z,100.0
2017-11-24T00:13:57.849Z,100.0
2017-11-24T00:14:58.652Z,100.0
2017-11-24T00:15:59.488Z,100.0
2017-11-24T00:17:00.289Z,100.0
2017-11-24T00:18:01.082Z,100.0
2017-11-24T00:19:01.812Z,100.0
2017-11-24T00:20:02.538Z,100.0
2017-11-24T00:21:03.350Z,100.0
2017-11-24T00:22:04.077Z,100.0
2017-11-24T00:23:04.798Z,100.0
2017-11-24T00:24:05.518Z,100.0
2017-11-24T00:25:06.271Z,100.0
2017-11-24T00:26:07.071Z,100.0
2017-11-24T00:27:07.830Z,100.0
2017-11-24T00:28:08.553Z,100.0
2017-11-24T00:29:09.267Z,100.0
2017-11-24T00:30:09.996Z,100.0
2017-11-24T00:31:10.732Z,100.0
2017-11-24T00:32:11.460Z,100.0
2017-11-24T00:33:12.247Z,100.0
2017-11-24T00:34:12.976Z,100.0
2017-11-24T00:35:13.757Z,100.0
2017-11-24T00:36:14.478Z,100.0
2017-11-24T00:37:15.197Z,100.0
2017-11-24T00:38:15.919Z,100.0
2017-11-24T00:39:16.718Z,100.0
2017-11-24T00:40:17.528Z,100.0
2017-11-24T00:41:18.262Z,100.0
2017-11-24T00:42:19.032Z,100.0
2017-11-24T00:43:19.794Z,100.0
2017-11-24T00:44:20.517Z,100.0
2017-11-24T00:45:21.255Z,100.0
2017-11-24T00:46:22.057Z,100.0
2017-11-24T00:47:22.861Z,100.0
2017-11-24T00:48:23.579Z,98.8
2017-11-24T00:49:24.295Z,99.2
2017-11-24T00:50:25.018Z,97.9
2017-11-24T00:51:25.826Z,98.3
2017-11-24T00:52:26.558Z,98.3
2017-11-24T00:53:27.326Z,97.7
2017-11-24T00:54:28.057Z,97.0
2017-11-24T00:55:28.789Z,97.9
2017-11-24T00:56:29.574Z,98.5
2017-11-24T00:57:30.488Z,99.1
2017-11-24T00:58:31.249Z,99.6
2017-11-24T00:59:32.068Z,99.9
2017-11-24T01:00:32.782Z,99.6
2017-11-24T01:01:33.513Z,99.8
2017-11-24T01:02:34.349Z,99.3
2017-11-24T01:03:35.150Z,97.9
2017-11-24T01:04:35.867Z,97.0
2017-11-24T01:05:36.597Z,97.1
2017-11-24T01:06:37.367Z,97.1
2017-11-24T01:07:38.087Z,96.5
2017-11-24T01:08:38.807Z,96.7
2017-11-24T01:09:39.537Z,96.5
2017-11-24T01:10:40.258Z,96.2
2017-11-24T01:11:40.990Z,96.3
2017-11-24T01:12:42.991Z,96.0
2017-11-24T01:13:43.877Z,96.6
2017-11-24T01:14:44.597Z,96.7
2017-11-24T01:15:45.317Z,97.1
2017-11-24T01:16:46.047Z,97.1
2017-11-24T01:17:46.767Z,97.1
2017-11-24T01:18:47.563Z,97.3
2017-11-24T01:19:48.357Z,97.0
2017-11-24T01:20:49.081Z,97.3
2017-11-24T01:21:49.803Z,97.4
2017-11-24T01:22:50.568Z,97.2
2017-11-24T01:23:51.295Z,96.6
2017-11-24T01:24:52.060Z,96.2
2017-11-24T01:25:52.892Z,96.2
2017-11-24T01:26:53.657Z,95.9
2017-11-24T01:27:54.337Z,95.4
2017-11-24T01:28:55.078Z,95.3
2017-11-24T01:29:55.787Z,95.3
2017-11-24T01:30:56.559Z,96.4
2017-11-24T01:31:57.457Z,96.9
2017-11-24T01:32:58.179Z,96.9
2017-11-24T01:33:58.967Z,96.5
2017-11-24T01:34:59.698Z,96.5
2017-11-24T01:36:00.501Z,96.7
2017-11-24T01:37:01.341Z,97.1
2017-11-24T01:38:02.070Z,97.5
2017-11-24T01:39:02.869Z,97.4
2017-11-24T01:40:03.659Z,97.5
2017-11-24T01:41:04.453Z,97.3
2017-11-24T01:42:05.236Z,97.3
2017-11-24T01:43:05.968Z,96.6
2017-11-24T01:44:06.687Z,96.9
2017-11-24T01:45:07.421Z,96.3
2017-11-24T01:46:08.087Z,96.5
2017-11-24T01:47:08.916Z,96.1
2017-11-24T01:48:09.700Z,96.4
2017-11-24T01:49:10.418Z,96.5
2017-11-24T01:50:11.222Z,96.5
2017-11-24T01:51:12.012Z,96.6
2017-11-24T01:52:12.798Z,96.5
2017-11-24T01:53:13.538Z,97.7
2017-11-24T01:54:14.350Z,99.7
2017-11-24T01:55:15.078Z,100.0
2017-11-24T01:56:15.861Z,99.9
2017-11-24T01:57:16.727Z,99.7
2017-11-24T01:58:17.454Z,100.0
2017-11-24T01:59:18.205Z,100.0
2017-11-24T02:00:18.930Z,100.0
2017-11-24T02:01:19.653Z,100.0
2017-11-24T02:02:20.429Z,100.0
2017-11-24T02:03:21.153Z,100.0
2017-11-24T02:04:21.871Z,100.0
2017-11-24T02:05:22.647Z,100.0
2017-11-24T02:06:23.439Z,100.0
2017-11-24T02:07:24.228Z,100.0
2017-11-24T02:08:24.945Z,100.0
2017-11-24T02:09:25.677Z,100.0
2017-11-24T02:10:26.470Z,100.0
2017-11-24T02:11:27.277Z,100.0
2017-11-24T02:12:28.009Z,100.0
2017-11-24T02:13:28.736Z,100.0
2017-11-24T02:14:29.572Z,100.0
2017-11-24T02:15:30.357Z,100.0
2017-11-24T02:16:31.083Z,100.0
2017-11-24T02:17:31.838Z,100.0
2017-11-24T02:18:32.564Z,100.0
2017-11-24T02:19:33.338Z,100.0
2017-11-24T02:20:34.063Z,100.0
2017-11-24T02:21:34.782Z,100.0
2017-11-24T02:22:35.508Z,100.0
2017-11-24T02:23:36.243Z,100.0
2017-11-24T02:24:37.066Z,100.0
2017-11-24T02:25:37.840Z,100.0
2017-11-24T02:26:38.630Z,100.0
2017-11-24T02:27:39.410Z,100.0
2017-11-24T02:28:40.199Z,100.0
2017-11-24T02:29:41.009Z,100.0
2017-11-24T02:30:41.777Z,100.0
2017-11-24T02:31:42.507Z,100.0
2017-11-24T02:32:43.233Z,100.0
2017-11-24T02:33:43.953Z,100.0
2017-11-24T02:34:44.685Z,100.0
2017-11-24T02:35:45.557Z,100.0
2017-11-24T02:36:46.276Z,100.0
2017-11-24T02:37:46.991Z,100.0
2017-11-24T02:38:47.706Z,100.0
2017-11-24T02:39:48.437Z,100.0
2017-11-24T02:40:49.207Z,100.0
2017-11-24T02:41:49.929Z,100.0
2017-11-24T02:42:50.728Z,100.0
2017-11-24T02:43:51.465Z,100.0
2017-11-24T02:44:52.251Z,100.0
2017-11-24T02:45:53.108Z,100.0
2017-11-24T02:46:53.832Z,100.0
2017-11-24T02:47:54.622Z,100.0
2017-11-24T02:48:55.409Z,100.0
2017-11-24T02:49:56.221Z,100.0
2017-11-24T02:50:57.047Z,100.0
2017-11-24T02:51:57.771Z,100.0
2017-11-24T02:52:58.502Z,100.0
2017-11-24T02:53:59.297Z,100.0
2017-11-24T02:55:00.013Z,100.0
2017-11-24T02:56:00.742Z,100.0
2017-11-24T02:57:01.522Z,100.0
2017-11-24T02:58:02.314Z,100.0
2017-11-24T02:59:03.067Z,100.0
2017-11-24T03:00:03.803Z,100.0
2017-11-24T03:01:04.693Z,100.0
2017-11-24T03:02:05.499Z,100.0
2017-11-24T03:03:06.289Z,100.0
2017-11-24T03:04:07.089Z,100.0
2017-11-24T03:05:07.878Z,100.0
2017-11-24T03:06:08.661Z,100.0
2017-11-24T03:07:09.427Z,100.0
2017-11-24T03:08:10.147Z,100.0
2017-11-24T03:09:10.888Z,100.0
2017-11-24T03:10:11.602Z,100.0
2017-11-24T03:11:12.429Z,100.0
2017-11-24T03:12:13.216Z,100.0
2017-11-24T03:13:13.949Z,100.0
2017-11-24T03:14:14.749Z,100.0
2017-11-24T03:15:15.537Z,100.0
2017-11-24T03:16:16.312Z,100.0
2017-11-24T03:17:17.109Z,100.0
2017-11-24T03:18:17.838Z,100.0
2017-11-24T03:19:18.630Z,100.0
2017-11-24T03:20:19.353Z,100.0
2017-11-24T03:21:20.146Z,100.0
2017-11-24T03:22:20.887Z,100.0
2017-11-24T03:23:21.558Z,100.0
2017-11-24T03:24:22.296Z,100.0
2017-11-24T03:25:23.070Z,100.0
2017-11-24T03:26:23.915Z,100.0
2017-11-24T03:27:24.679Z,100.0
2017-11-24T03:28:25.489Z,100.0
2017-11-24T03:29:26.306Z,100.0
2017-11-24T03:30:27.079Z,100.0
2017-11-24T03:31:27.801Z,100.0
2017-11-24T03:32:28.611Z,100.0
2017-11-24T03:33:29.372Z,100.0
2017-11-24T03:34:30.176Z,100.0
2017-11-24T03:35:30.902Z,100.0
2017-11-24T03:36:31.808Z,100.0
2017-11-24T03:37:32.537Z,100.0
2017-11-24T03:38:33.301Z,100.0
2017-11-24T03:39:34.024Z,100.0
2017-11-24T03:40:34.788Z,100.0
2017-11-24T03:41:35.569Z,100.0
2017-11-24T03:42:36.379Z,100.0
2017-11-24T03:43:37.186Z,100.0
2017-11-24T03:44:37.918Z,100.0
2017-11-24T03:45:38.638Z,100.0
2017-11-24T03:46:39.411Z,100.0
2017-11-24T03:47:40.202Z,100.0
2017-11-24T03:48:40.978Z,100.0
2017-11-24T03:49:41.710Z,100.0
2017-11-24T03:50:42.513Z,100.0
2017-11-24T03:51:43.287Z,100.0
2017-11-24T03:52:44.010Z,100.0
2017-11-24T03:53:44.811Z,100.0
2017-11-24T03:54:45.599Z,100.0
2017-11-24T03:55:46.402Z,100.0
2017-11-24T03:56:47.170Z,100.0
2017-11-24T03:57:47.900Z,100.0
2017-11-24T03:58:48.695Z,100.0
2017-11-24T03:59:49.478Z,100.0
2017-11-24T04:00:50.202Z,100.0
2017-11-24T04:01:50.918Z,100.0
2017-11-24T04:02:51.809Z,100.0
2017-11-24T04:03:52.633Z,100.0
2017-11-24T04:04:53.408Z,100.0
2017-11-24T04:05:54.138Z,100.0
2017-11-24T04:06:54.854Z,100.0
2017-11-24T04:07:55.575Z,100.0
2017-11-24T04:08:56.381Z,100.0
2017-11-24T04:09:57.147Z,100.0
2017-11-24T04:10:57.917Z,100.0
2017-11-24T04:11:58.728Z,100.0
2017-11-24T04:12:59.458Z,100.0
2017-11-24T04:14:00.261Z,100.0
2017-11-24T04:15:00.995Z,99.3
2017-11-24T04:16:01.817Z,98.0
2017-11-24T04:17:02.538Z,100.0
2017-11-24T04:18:03.259Z,99.5
2017-11-24T04:19:04.058Z,98.6
2017-11-24T04:20:04.781Z,97.2
2017-11-24T04:21:05.505Z,97.4
2017-11-24T04:22:06.306Z,95.6
2017-11-24T04:23:07.037Z,94.7
2017-11-24T04:24:07.823Z,94.7
2017-11-24T04:25:08.484Z,96.3
2017-11-24T04:26:09.216Z,94.7
2017-11-24T04:27:09.945Z,93.4
2017-11-24T04:28:10.751Z,92.2
2017-11-24T04:29:11.537Z,91.9
2017-11-24T04:30:12.359Z,92.1
2017-11-24T04:31:13.087Z,91.3
2017-11-24T04:32:13.810Z,91.0
2017-11-24T04:33:14.536Z,90.7
2017-11-24T04:34:15.328Z,90.4
2017-11-24T04:35:16.225Z,90.4
2017-11-24T04:36:17.021Z,91.3
2017-11-24T04:37:17.806Z,90.6
2017-11-24T04:38:18.531Z,90.1
2017-11-24T04:39:19.327Z,89.6
2017-11-24T04:40:20.105Z,89.5
2017-11-24T04:41:20.846Z,88.5
2017-11-24T04:42:21.684Z,88.2
2017-11-24T04:43:22.417Z,87.6
2017-11-24T04:44:23.145Z,87.4
2017-11-24T04:45:23.872Z,87.6
2017-11-24T04:46:24.593Z,87.4
2017-11-24T04:47:25.446Z,87.1
2017-11-24T04:48:26.250Z,86.4
2017-11-24T04:49:27.045Z,86.2
2017-11-24T04:50:27.778Z,86.7
2017-11-24T04:51:28.485Z,86.6
2017-11-24T04:52:29.221Z,86.7
2017-11-24T04:53:29.935Z,87.0
2017-11-24T04:54:30.774Z,87.1
2017-11-24T04:55:31.546Z,86.5
2017-11-24T04:56:32.268Z,86.2
2017-11-24T04:57:32.992Z,86.2
2017-11-24T04:58:33.795Z,86.6
2017-11-24T04:59:34.618Z,86.3
2017-11-24T05:00:35.336Z,86.6
2017-11-24T05:01:36.131Z,86.0
2017-11-24T05:02:36.857Z,85.9
2017-11-24T05:03:37.657Z,86.1
2017-11-24T05:04:38.456Z,86.4
2017-11-24T05:05:39.190Z,86.3
2017-11-24T05:06:39.959Z,85.9
2017-11-24T05:07:40.765Z,85.8
2017-11-24T05:08:41.539Z,85.6
2017-11-24T05:09:42.297Z,86.0
2017-11-24T05:10:43.021Z,85.9
2017-11-24T05:11:43.736Z,86.3
2017-11-24T05:12:44.466Z,86.3
2017-11-24T05:13:45.197Z,86.0
2017-11-24T05:14:45.986Z,86.1
2017-11-24T05:15:46.718Z,86.0
2017-11-24T05:16:47.502Z,85.7
2017-11-24T05:17:48.237Z,85.5
2017-11-24T05:18:48.967Z,85.9
2017-11-24T05:19:49.698Z,85.9
2017-11-24T05:20:50.523Z,85.7
2017-11-24T05:21:51.306Z,85.7
2017-11-24T05:22:52.026Z,85.9
2017-11-24T05:23:52.856Z,85.6
2017-11-24T05:24:53.585Z,85.7
2017-11-24T05:25:54.304Z,85.9
2017-11-24T05:26:55.026Z,85.8
2017-11-24T05:27:55.761Z,86.4
2017-11-24T05:28:56.644Z,86.2
2017-11-24T05:29:57.373Z,86.2
2017-11-24T05:30:58.157Z,86.3
2017-11-24T05:31:58.877Z,86.5
2017-11-24T05:32:59.606Z,85.9
2017-11-24T05:34:00.487Z,86.0
2017-11-24T05:35:01.276Z,85.9
2017-11-24T05:36:01.995Z,86.3
2017-11-24T05:37:02.726Z,86.2
2017-11-24T05:38:03.447Z,86.0
2017-11-24T05:39:04.349Z,86.3
2017-11-24T05:40:05.138Z,86.6
2017-11-24T05:41:05.933Z,86.5
2017-11-24T05:42:06.748Z,86.4
2017-11-24T05:43:07.545Z,86.3
2017-11-24T05:44:08.325Z,86.6
2017-11-24T05:45:09.044Z,86.7
2017-11-24T05:46:09.775Z,86.6
2017-11-24T05:47:10.497Z,86.5
2017-11-24T05:48:11.216Z,87.2
2017-11-24T05:49:11.946Z,86.8
2017-11-24T05:50:12.687Z,86.8
2017-11-24T05:51:13.455Z,86.7
2017-11-24T05:52:14.185Z,87.6
2017-11-24T05:53:15.004Z,87.3
2017-11-24T05:54:15.761Z,87.4
2017-11-24T05:55:16.479Z,87.2
2017-11-24T05:56:17.245Z,87.1
2017-11-24T05:57:17.967Z,87.2
2017-11-24T05:58:18.778Z,87.7
2017-11-24T05:59:19.558Z,87.3
2017-11-24T06:00:20.336Z,87.2
2017-11-24T06:01:21.175Z,87.5
2017-11-24T06:02:21.895Z,87.6
2017-11-24T06:03:22.608Z,87.7
2017-11-24T06:04:23.389Z,87.9
2017-11-24T06:05:24.106Z,87.3
2017-11-24T06:06:24.891Z,87.7
2017-11-24T06:07:25.604Z,87.4
2017-11-24T06:08:26.344Z,88.0
2017-11-24T06:09:27.118Z,87.7
2017-11-24T06:10:27.912Z,88.0
2017-11-24T06:11:28.626Z,87.6
2017-11-24T06:12:29.473Z,88.0
2017-11-24T06:13:30.206Z,87.8
2017-11-24T06:14:30.935Z,87.9
2017-11-24T06:15:31.656Z,87.9
2017-11-24T06:16:32.509Z,87.8
2017-11-24T06:17:33.235Z,87.9
2017-11-24T06:18:34.076Z,88.2
2017-11-24T06:19:34.883Z,87.9
2017-11-24T06:20:35.675Z,88.2
2017-11-24T06:21:36.399Z,88.4
2017-11-24T06:22:37.137Z,87.9
2017-11-24T06:23:37.906Z,88.2
2017-11-24T06:24:38.695Z,88.4
2017-11-24T06:25:39.416Z,88.4
2017-11-24T06:26:40.215Z,88.9
2017-11-24T06:27:40.942Z,88.7
2017-11-24T06:28:41.675Z,88.7
2017-11-24T06:29:42.394Z,88.8
2017-11-24T06:30:43.121Z,88.9
2017-11-24T06:31:43.844Z,88.8
2017-11-24T06:32:44.578Z,88.8
2017-11-24T06:33:45.287Z,88.9
2017-11-24T06:34:46.075Z,88.7
2017-11-24T06:35:46.799Z,88.9
2017-11-24T06:36:47.515Z,89.2
2017-11-24T06:37:48.315Z,89.4
2017-11-24T06:38:49.034Z,89.3
2017-11-24T06:39:49.776Z,89.3
2017-11-24T06:40:50.495Z,89.5
2017-11-24T06:41:51.325Z,89.3
2017-11-24T06:42:52.057Z,89.4
2017-11-24T06:43:52.829Z,89.2
2017-11-24T06:44:53.547Z,89.4
2017-11-24T06:45:54.271Z,89.2
2017-11-24T06:46:55.036Z,89.3
2017-11-24T06:47:55.766Z,89.3
2017-11-24T06:48:56.550Z,88.9
2017-11-24T06:49:57.348Z,89.3
2017-11-24T06:50:58.066Z,89.5
2017-11-24T06:51:58.841Z,89.6
2017-11-24T06:52:59.576Z,90.1
2017-11-24T06:54:00.307Z,89.7
2017-11-24T06:55:01.096Z,89.9
2017-11-24T06:56:01.826Z,89.8
2017-11-24T06:57:02.556Z,90.0
2017-11-24T06:58:03.296Z,90.1
2017-11-24T06:59:04.117Z,89.9
2017-11-24T07:00:04.897Z,90.1
2017-11-24T07:01:05.647Z,89.8
2017-11-24T07:02:06.365Z,90.1
2017-11-24T07:03:07.098Z,90.2
2017-11-24T07:04:07.930Z,90.0
2017-11-24T07:05:08.655Z,90.2
2017-11-24T07:06:09.372Z,90.2
2017-11-24T07:07:10.104Z,90.1
2017-11-24T07:08:10.791Z,90.1
2017-11-24T07:09:11.522Z,90.3
2017-11-24T07:10:12.236Z,90.7
2017-11-24T07:11:13.120Z,90.2
2017-11-24T07:12:13.845Z,90.3
2017-11-24T07:13:14.583Z,90.7
2017-11-24T07:14:15.326Z,90.3
2017-11-24T07:15:16.045Z,90.9
2017-11-24T07:16:16.820Z,90.3
2017-11-24T07:17:17.625Z,90.1
2017-11-24T07:18:18.355Z,90.2
2017-11-24T07:19:19.076Z,90.3
2017-11-24T07:20:19.800Z,90.0
2017-11-24T07:21:20.717Z,90.3
2017-11-24T07:22:21.426Z,90.3
2017-11-24T07:23:22.220Z,90.3
2017-11-24T07:24:23.045Z,91.0
2017-11-24T07:25:23.772Z,90.7
2017-11-24T07:26:24.601Z,90.7
2017-11-24T07:27:25.411Z,90.8
2017-11-24T07:28:26.206Z,90.8
2017-11-24T07:29:26.960Z,90.8
2017-11-24T07:30:27.720Z,91.0
2017-11-24T07:31:28.625Z,91.0
2017-11-24T07:32:29.359Z,90.7
2017-11-24T07:33:30.144Z,90.6
2017-11-24T07:34:30.876Z,90.5
2017-11-24T07:35:31.667Z,90.5
2017-11-24T07:36:32.499Z,90.5
2017-11-24T07:37:33.316Z,90.6
2017-11-24T07:38:34.058Z,90.6
2017-11-24T07:39:34.835Z,90.9
2017-11-24T07:40:35.559Z,91.0
2017-11-24T07:41:36.338Z,91.0
2017-11-24T07:42:37.126Z,90.9
2017-11-24T07:43:37.857Z,91.0
2017-11-24T07:44:38.655Z,90.8
2017-11-24T07:45:39.389Z,90.9
2017-11-24T07:46:40.126Z,90.9
2017-11-24T07:47:40.840Z,90.9
2017-11-24T07:48:41.620Z,90.9
2017-11-24T07:49:42.355Z,90.7
2017-11-24T07:50:43.101Z,90.9
2017-11-24T07:51:43.863Z,91.2
2017-11-24T07:52:44.656Z,91.0
2017-11-24T07:53:45.493Z,90.9
2017-11-24T07:54:46.283Z,91.2
2017-11-24T07:55:47.071Z,90.6
2017-11-24T07:56:47.836Z,90.9
2017-11-24T07:57:48.571Z,90.8
2017-11-24T07:58:49.412Z,91.0
2017-11-24T07:59:50.141Z,91.0
2017-11-24T08:00:50.877Z,90.9
2017-11-24T08:01:51.670Z,91.0
2017-11-24T08:02:52.497Z,90.9
2017-11-24T08:03:53.288Z,90.9
2017-11-24T08:04:54.086Z,90.7
2017-11-24T08:05:54.809Z,90.8
2017-11-24T08:06:55.597Z,90.7
2017-11-24T08:07:56.401Z,90.8
2017-11-24T08:08:57.217Z,90.9
2017-11-24T08:09:57.953Z,90.9
2017-11-24T08:10:58.746Z,90.9
2017-11-24T08:11:59.472Z,90.9
2017-11-24T08:13:00.198Z,90.9
2017-11-24T08:14:00.926Z,90.9
2017-11-24T08:15:01.654Z,90.9
2017-11-24T08:16:02.382Z,90.9
2017-11-24T08:17:03.111Z,91.0
2017-11-24T08:18:03.828Z,90.3
2017-11-24T08:19:04.698Z,90.5
2017-11-24T08:20:05.504Z,90.9
2017-11-24T08:21:06.236Z,90.9
2017-11-24T08:22:06.906Z,90.6
2017-11-24T08:23:07.720Z,90.8
2017-11-24T08:24:08.506Z,90.7
2017-11-24T08:25:09.232Z,90.8
2017-11-24T08:26:09.965Z,90.5
2017-11-24T08:27:10.705Z,91.1
2017-11-24T08:28:11.498Z,90.5
2017-11-24T08:29:12.226Z,90.6
2017-11-24T08:30:12.956Z,90.6
2017-11-24T08:31:13.695Z,90.5
2017-11-24T08:32:14.427Z,90.2
2017-11-24T08:33:15.164Z,90.3
2017-11-24T08:34:15.934Z,90.9
2017-11-24T08:35:16.730Z,90.4
2017-11-24T08:36:17.505Z,90.4
2017-11-24T08:37:18.170Z,90.7
2017-11-24T08:38:18.896Z,90.1
2017-11-24T08:39:19.629Z,90.6
2017-11-24T08:40:20.364Z,90.5
2017-11-24T08:41:21.160Z,90.5
2017-11-24T08:42:21.961Z,90.1
2017-11-24T08:43:22.751Z,90.2
2017-11-24T08:44:23.524Z,90.4
2017-11-24T08:45:24.324Z,90.3
2017-11-24T08:46:25.096Z,90.2
2017-11-24T08:47:25.817Z,90.3
2017-11-24T08:48:26.547Z,90.4
2017-11-24T08:49:27.360Z,90.4
2017-11-24T08:50:28.136Z,90.5
2017-11-24T08:51:28.916Z,90.4
2017-11-24T08:52:29.715Z,90.5
2017-11-24T08:53:30.456Z,90.4
2017-11-24T08:54:31.216Z,90.2
2017-11-24T08:55:31.948Z,90.1
2017-11-24T08:56:32.759Z,90.3
2017-11-24T08:57:33.597Z,89.8
2017-11-24T08:58:34.355Z,89.9
2017-11-24T08:59:35.094Z,89.8
2017-11-24T09:00:35.807Z,89.8
2017-11-24T09:01:36.607Z,90.1
2017-11-24T09:02:37.510Z,89.9
2017-11-24T09:03:38.310Z,90.0
2017-11-24T09:04:39.036Z,89.5
2017-11-24T09:05:39.835Z,90.0
2017-11-24T09:06:40.562Z,89.8
2017-11-24T09:07:41.341Z,89.8
2017-11-24T09:08:42.070Z,90.1
2017-11-24T09:09:42.795Z,89.7
2017-11-24T09:10:43.528Z,90.1
2017-11-24T09:11:44.328Z,90.2
2017-11-24T09:12:45.046Z,90.5
2017-11-24T09:13:45.765Z,90.4
2017-11-24T09:14:46.500Z,90.6
2017-11-24T09:15:47.316Z,90.1
2017-11-24T09:16:48.055Z,90.5
2017-11-24T09:17:48.830Z,90.5
2017-11-24T09:18:49.650Z,90.4
2017-11-24T09:19:50.384Z,90.7
2017-11-24T09:20:51.116Z,91.0
2017-11-24T09:21:51.854Z,90.5
2017-11-24T09:22:52.576Z,90.7
2017-11-24T09:23:53.425Z,91.7
2017-11-24T09:24:54.155Z,91.6
2017-11-24T09:25:54.896Z,92.0
2017-11-24T09:26:55.625Z,91.7
2017-11-24T09:27:56.362Z,91.5
2017-11-24T09:28:57.109Z,91.5
2017-11-24T09:29:57.906Z,91.6
2017-11-24T09:30:58.707Z,91.7
2017-11-24T09:31:59.499Z,91.6
2017-11-24T09:33:00.308Z,91.4
2017-11-24T09:34:01.004Z,91.7
2017-11-24T09:35:01.743Z,92.2
2017-11-24T09:36:02.540Z,92.2
2017-11-24T09:37:03.326Z,92.2
2017-11-24T09:38:04.116Z,92.1
2017-11-24T09:39:04.946Z,92.5
2017-11-24T09:40:05.728Z,92.3
2017-11-24T09:41:06.455Z,92.7
2017-11-24T09:42:07.360Z,92.7
2017-11-24T09:43:08.155Z,92.9
2017-11-24T09:44:08.897Z,92.8
2017-11-24T09:45:09.668Z,93.4
2017-11-24T09:46:10.394Z,93.0
2017-11-24T09:47:11.184Z,93.2
2017-11-24T09:48:11.915Z,94.3
2017-11-24T09:49:12.651Z,94.7
2017-11-24T09:50:13.384Z,95.0
2017-11-24T09:51:14.125Z,94.5
2017-11-24T09:52:14.854Z,94.6
2017-11-24T09:53:15.585Z,94.8
2017-11-24T09:54:16.373Z,94.4
2017-11-24T09:55:17.143Z,93.9
2017-11-24T09:56:17.865Z,93.7
2017-11-24T09:57:18.586Z,93.3
2017-11-24T09:58:19.401Z,93.5
2017-11-24T09:59:20.318Z,93.9
2017-11-24T10:00:21.089Z,93.8
2017-11-24T10:01:21.868Z,93.3
2017-11-24T10:02:22.595Z,94.1
2017-11-24T10:03:23.326Z,94.3
2017-11-24T10:04:24.054Z,94.4
2017-11-24T10:05:24.947Z,94.3
2017-11-24T10:06:25.754Z,94.5
2017-11-24T10:07:26.516Z,94.3
2017-11-24T10:08:27.305Z,94.2
2017-11-24T10:09:28.025Z,94.3
2017-11-24T10:10:28.853Z,94.1
2017-11-24T10:11:29.594Z,94.3
2017-11-24T10:12:30.319Z,94.4
2017-11-24T10:13:31.073Z,94.7
2017-11-24T10:14:31.837Z,94.8
2017-11-24T10:15:32.614Z,94.7
2017-11-24T10:16:33.384Z,94.7
2017-11-24T10:17:34.114Z,95.2
2017-11-24T10:18:34.846Z,95.4
2017-11-24T10:19:35.664Z,95.0
2017-11-24T10:20:36.480Z,95.1
2017-11-24T10:21:37.279Z,94.8
2017-11-24T10:22:38.059Z,95.4
2017-11-24T10:23:38.790Z,99.1
2017-11-24T10:24:39.526Z,100.0
2017-11-24T10:25:40.316Z,100.0
2017-11-24T10:26:41.039Z,100.0
2017-11-24T10:27:41.844Z,100.0
2017-11-24T10:28:42.582Z,100.0
2017-11-24T10:29:43.306Z,99.8
2017-11-24T10:30:44.039Z,99.0
2017-11-24T10:31:44.851Z,97.7
2017-11-24T10:32:45.533Z,97.8
2017-11-24T10:33:46.265Z,100.0
2017-11-24T10:34:46.994Z,100.0
2017-11-24T10:35:47.785Z,100.0
2017-11-24T10:36:48.520Z,100.0
2017-11-24T10:37:49.324Z,100.0
2017-11-24T10:38:50.094Z,99.9
2017-11-24T10:39:50.808Z,98.8
2017-11-24T10:40:51.542Z,99.4
2017-11-24T10:41:52.317Z,100.0
2017-11-24T10:42:53.047Z,100.0
2017-11-24T10:43:53.837Z,100.0
2017-11-24T10:44:54.571Z,100.0
2017-11-24T10:45:55.356Z,100.0
2017-11-24T10:46:56.155Z,100.0
2017-11-24T10:47:56.886Z,100.0
2017-11-24T10:48:57.660Z,99.6
2017-11-24T10:49:58.396Z,99.6
2017-11-24T10:50:59.228Z,98.7
2017-11-24T10:51:59.954Z,98.6
2017-11-24T10:53:00.694Z,100.0
2017-11-24T10:54:01.432Z,100.0
2017-11-24T10:55:02.154Z,99.0
2017-11-24T10:56:02.995Z,100.0
2017-11-24T10:57:03.735Z,100.0
2017-11-24T10:58:04.549Z,100.0
2017-11-24T10:59:05.301Z,100.0
2017-11-24T11:00:06.030Z,100.0
2017-11-24T11:01:06.912Z,100.0
2017-11-24T11:02:07.584Z,100.0
2017-11-24T11:03:08.408Z,100.0
2017-11-24T11:04:09.205Z,100.0
2017-11-24T11:05:10.006Z,100.0
2017-11-24T11:06:10.745Z,100.0
2017-11-24T11:07:11.478Z,100.0
2017-11-24T11:08:12.283Z,100.0
2017-11-24T11:09:13.015Z,100.0
2017-11-24T11:10:13.735Z,100.0
2017-11-24T11:11:14.565Z,100.0
2017-11-24T11:12:15.296Z,100.0
2017-11-24T11:13:16.077Z,99.6
2017-11-24T11:14:16.875Z,100.0
2017-11-24T11:15:17.604Z,100.0
2017-11-24T11:16:18.343Z,100.0
2017-11-24T11:17:19.076Z,100.0
2017-11-24T11:18:19.806Z,100.0
2017-11-24T11:19:20.540Z,100.0
2017-11-24T11:20:21.264Z,100.0
2017-11-24T11:21:22.093Z,99.7
2017-11-24T11:22:22.828Z,98.9
2017-11-24T11:23:23.617Z,98.2
2017-11-24T11:24:24.349Z,98.4
2017-11-24T11:25:25.118Z,97.1
2017-11-24T11:26:25.916Z,100.0
2017-11-24T11:27:26.717Z,100.0
2017-11-24T11:28:27.449Z,100.0
2017-11-24T11:29:28.236Z,100.0
2017-11-24T11:30:28.969Z,100.0
2017-11-24T11:31:29.858Z,100.0
2017-11-24T11:32:30.660Z,100.0
2017-11-24T11:33:31.447Z,100.0
2017-11-24T11:34:32.244Z,100.0
2017-11-24T11:35:32.971Z,98.3
2017-11-24T11:36:33.840Z,96.9
2017-11-24T11:37:34.628Z,99.9
2017-11-24T11:38:35.412Z,100.0
2017-11-24T11:39:36.137Z,99.5
2017-11-24T11:40:36.944Z,98.3
2017-11-24T11:41:37.676Z,96.7
2017-11-24T11:42:38.405Z,96.4
2017-11-24T11:43:39.138Z,95.4
2017-11-24T11:44:39.862Z,95.5
2017-11-24T11:45:40.595Z,96.6
2017-11-24T11:46:41.367Z,98.3
2017-11-24T11:47:42.184Z,99.9
2017-11-24T11:48:42.925Z,100.0
2017-11-24T11:49:43.725Z,100.0
2017-11-24T11:50:44.427Z,100.0
2017-11-24T11:51:45.254Z,98.9
2017-11-24T11:52:45.985Z,97.6
2017-11-24T11:53:46.719Z,96.9
2017-11-24T11:54:47.519Z,95.7
2017-11-24T11:55:48.299Z,95.2
2017-11-24T11:56:49.097Z,97.8
2017-11-24T11:57:49.875Z,100.0
2017-11-24T11:58:50.605Z,100.0
2017-11-24T11:59:51.347Z,100.0
2017-11-24T12:00:52.075Z,99.2
2017-11-24T12:01:52.806Z,98.0
2017-11-24T12:02:53.585Z,96.2
2017-11-24T12:03:54.319Z,95.4
2017-11-24T12:04:55.101Z,94.4
2017-11-24T12:05:55.885Z,93.3
2017-11-24T12:06:56.657Z,93.0
2017-11-24T12:07:57.465Z,93.1
2017-11-24T12:08:58.213Z,92.2
2017-11-24T12:09:58.946Z,91.7
2017-11-24T12:10:59.668Z,93.3
2017-11-24T12:12:00.445Z,95.1
2017-11-24T12:13:01.166Z,95.1
2017-11-24T12:14:01.894Z,94.9
2017-11-24T12:15:02.626Z,94.7
2017-11-24T12:17:04.501Z,94.7
2017-11-24T12:18:05.284Z,94.5
2017-11-24T12:19:06.024Z,94.7
2017-11-24T12:20:06.754Z,93.8
2017-11-24T12:21:07.497Z,100.0
2017-11-24T12:22:08.273Z,100.0
2017-11-24T12:23:09.015Z,100.0
2017-11-24T12:24:09.756Z,100.0
2017-11-24T12:25:10.587Z,99.8
2017-11-24T12:26:11.382Z,99.2
2017-11-24T12:27:12.231Z,100.0
2017-11-24T12:28:12.955Z,99.0
2017-11-24T12:29:13.692Z,100.0
2017-11-24T12:30:14.494Z,100.0
2017-11-24T12:31:15.224Z,100.0
2017-11-24T12:32:16.004Z,100.0
2017-11-24T12:33:16.756Z,100.0
2017-11-24T12:34:17.485Z,100.0
2017-11-24T12:35:18.215Z,100.0
2017-11-24T12:36:18.950Z,100.0
2017-11-24T12:37:19.756Z,100.0
2017-11-24T12:38:20.580Z,99.2
2017-11-24T12:39:21.345Z,97.9
2017-11-24T12:40:22.072Z,99.0
2017-11-24T12:41:22.920Z,100.0
2017-11-24T12:42:23.689Z,100.0
2017-11-24T12:43:25.505Z,98.9
2017-11-24T12:44:26.497Z,97.8
2017-11-24T12:45:27.256Z,97.9
2017-11-24T12:46:27.986Z,100.0
2017-11-24T12:47:28.704Z,99.5
2017-11-24T12:48:29.439Z,97.9
2017-11-24T12:49:30.162Z,99.1
2017-11-24T12:50:30.957Z,98.9
2017-11-24T12:51:31.691Z,100.0
2017-11-24T12:52:32.456Z,100.0
2017-11-24T12:53:33.190Z,100.0
2017-11-24T12:54:33.944Z,100.0
2017-11-24T12:55:34.725Z,99.7
2017-11-24T12:56:35.476Z,100.0
2017-11-24T12:57:36.316Z,99.4
2017-11-24T12:58:37.035Z,99.0
2017-11-24T12:59:37.764Z,97.7
2017-11-24T13:00:38.494Z,97.9
2017-11-24T13:01:39.398Z,96.7
2017-11-24T13:02:40.169Z,95.6
2017-11-24T13:03:40.940Z,95.7
2017-11-24T13:04:41.706Z,95.7
2017-11-24T13:05:42.427Z,94.6
2017-11-24T13:06:43.226Z,97.4
2017-11-24T13:07:43.950Z,99.4
2017-11-24T13:08:44.676Z,98.3
2017-11-24T13:09:45.475Z,100.0
2017-11-24T13:10:46.243Z,100.0
2017-11-24T13:11:46.998Z,100.0
2017-11-24T13:12:47.746Z,100.0
2017-11-24T13:13:48.461Z,99.1
2017-11-24T13:14:49.355Z,100.0
2017-11-24T13:15:50.087Z,98.2
2017-11-24T13:16:50.806Z,96.4
2017-11-24T13:17:51.530Z,96.4
2017-11-24T13:18:52.318Z,97.8
2017-11-24T13:19:53.154Z,97.4
2017-11-24T13:20:53.925Z,97.6