createdAt,value
2023-05-05T00:00:33.642Z,12.22
2023-05-05T00:01:33.825Z,12.20
2023-05-05T00:02:33.965Z,12.27
2023-05-05T00:03:34.201Z,12.25
2023-05-05T00:04:34.166Z,12.20
2023-05-05T00:05:34.312Z,12.21
2023-05-05T00:06:34.449Z,12.19
2023-05-05T00:07:34.679Z,12.23
2023-05-05T00:08:34.750Z,12.14
2023-05-05T00:09:34.841Z,12.15
2023-05-05T00:10:34.988Z,12.13
2023-05-05T00:11:35.130Z,11.81
2023-05-05T00:12:35.359Z,11.95
2023-05-05T00:13:35.457Z,11.74
2023-05-05T00:14:35.559Z,11.60
2023-05-05T00:15:35.705Z,11.61
2023-05-05T00:16:35.771Z,11.61
2023-05-05T00:17:35.956Z,11.77
2023-05-05T00:18:36.016Z,11.91
2023-05-05T00:19:36.163Z,11.75
2023-05-05T00:20:36.317Z,11.58
2023-05-05T00:21:36.422Z,11.58
2023-05-05T00:22:36.586Z,11.48
2023-05-05T00:23:36.779Z,11.55
2023-05-05T00:24:36.810Z,11.69
2023-05-05T00:25:36.950Z,11.42
2023-05-05T00:26:37.161Z,11.39
2023-05-05T00:27:38.935Z,11.58
2023-05-05T00:28:37.349Z,11.79
2023-05-05T00:29:37.490Z,11.68
2023-05-05T00:30:37.680Z,11.76
2023-05-05T00:31:37.894Z,11.58
2023-05-05T00:32:37.906Z,11.53
2023-05-05T00:33:38.054Z,11.51
2023-05-05T00:34:38.158Z,11.55
2023-05-05T00:35:38.304Z,11.43
2023-05-05T00:36:38.397Z,11.16
2023-05-05T00:37:38.567Z,10.91
2023-05-05T00:38:38.650Z,11.00
2023-05-05T00:39:38.793Z,11.14
2023-05-05T00:40:38.922Z,11.22
2023-05-05T00:41:39.016Z,11.32
2023-05-05T00:42:39.156Z,11.28
2023-05-05T00:43:39.374Z,11.36
2023-05-05T00:44:39.435Z,11.18
2023-05-05T00:45:39.539Z,11.24
2023-05-05T00:46:39.765Z,10.97
2023-05-05T00:47:39.814Z,10.30
2023-05-05T00:48:39.949Z,10.11
2023-05-05T00:49:40.097Z,10.10
2023-05-05T00:50:40.246Z,10.12
2023-05-05T00:51:40.431Z,9.91
2023-05-05T00:52:40.496Z,9.51
2023-05-05T00:53:40.620Z,9.45
2023-05-05T00:54:40.730Z,9.24
2023-05-05T00:55:40.827Z,9.54
2023-05-05T00:56:40.952Z,9.90
2023-05-05T00:57:41.049Z,10.17
2023-05-05T00:58:41.187Z,9.99
2023-05-05T00:59:41.340Z,9.18
2023-05-05T01:00:41.396Z,9.56
2023-05-05T01:01:41.575Z,9.94
2023-05-05T01:02:41.696Z,10.20
2023-05-05T01:03:41.976Z,10.35
2023-05-05T01:04:41.884Z,10.36
2023-05-05T01:05:42.044Z,10.44
2023-05-05T01:06:42.158Z,10.52
2023-05-05T01:07:42.282Z,10.57
2023-05-05T01:08:42.436Z,10.57
2023-05-05T01:09:42.539Z,10.52
2023-05-05T01:10:42.709Z,10.36
2023-05-05T01:11:42.827Z,10.27
2023-05-05T01:12:42.965Z,10.20
2023-05-05T01:13:43.046Z,10.09
2023-05-05T01:14:43.150Z,9.92
2023-05-05T01:15:43.274Z,9.95
2023-05-05T01:16:43.452Z,9.88
2023-05-05T01:17:43.531Z,9.69
2023-05-05T01:18:43.593Z,9.62
2023-05-05T01:19:43.717Z,9.67
2023-05-05T01:20:43.862Z,9.73
2023-05-05T01:21:43.957Z,9.96
2023-05-05T01:22:44.070Z,10.14
2023-05-05T01:23:44.270Z,10.27
2023-05-05T01:24:44.383Z,10.47
2023-05-05T01:25:44.504Z,10.42
2023-05-05T01:26:44.816Z,10.42
2023-05-05T01:27:44.760Z,10.33
2023-05-05T01:28:44.854Z,10.36
2023-05-05T01:29:45.099Z,10.39
2023-05-05T01:30:45.126Z,10.28
2023-05-05T01:31:45.417Z,10.25
2023-05-05T01:32:45.396Z,10.41
2023-05-05T01:33:45.531Z,10.47
2023-05-05T01:34:45.651Z,10.46
2023-05-05T01:35:45.868Z,10.47
2023-05-05T01:36:45.945Z,10.23
2023-05-05T01:37:46.047Z,10.12
2023-05-05T01:38:46.184Z,10.11
2023-05-05T01:39:46.326Z,10.07
2023-05-05T01:40:46.492Z,10.11
2023-05-05T01:41:46.590Z,10.03
2023-05-05T01:42:47.234Z,9.92
2023-05-05T01:43:46.878Z,9.95
2023-05-05T01:44:46.913Z,9.96
2023-05-05T01:45:47.081Z,9.94
2023-05-05T01:46:47.116Z,9.95
2023-05-05T01:47:47.254Z,9.84
2023-05-05T01:48:47.388Z,9.72
2023-05-05T01:49:47.490Z,9.68
2023-05-05T01:50:47.549Z,9.70
2023-05-05T01:51:47.687Z,9.65
2023-05-05T01:52:47.770Z,9.57
2023-05-05T01:53:47.879Z,9.41
2023-05-05T01:54:48.010Z,9.22
2023-05-05T01:55:48.116Z,9.17
2023-05-05T01:56:48.235Z,9.17
2023-05-05T01:57:48.383Z,9.18
2023-05-05T01:58:48.512Z,9.06
2023-05-05T01:59:48.577Z,8.96
2023-05-05T02:00:48.714Z,8.90
2023-05-05T02:01:48.777Z,8.82
2023-05-05T02:02:48.928Z,8.62
2023-05-05T02:03:48.993Z,8.47
2023-05-05T02:04:49.124Z,8.16
2023-05-05T02:05:49.270Z,8.02
2023-05-05T02:06:49.383Z,7.81
2023-05-05T02:07:49.772Z,7.48
2023-05-05T02:08:49.722Z,7.26
2023-05-05T02:09:49.725Z,7.46
2023-05-05T02:10:49.834Z,7.53
2023-05-05T02:11:49.946Z,7.50
2023-05-05T02:12:50.124Z,7.69
2023-05-05T02:13:50.275Z,7.59
2023-05-05T02:14:50.616Z,7.70
2023-05-05T02:15:50.423Z,7.78
2023-05-05T02:16:50.524Z,7.88
2023-05-05T02:17:50.664Z,7.81
2023-05-05T02:18:50.730Z,7.71
2023-05-05T02:19:50.873Z,7.68
2023-05-05T02:20:51.021Z,7.70
2023-05-05T02:21:51.152Z,7.70
2023-05-05T02:22:51.306Z,7.71
2023-05-05T02:23:51.533Z,7.69
2023-05-05T02:24:51.622Z,7.59
2023-05-05T02:25:51.669Z,7.65
2023-05-05T02:26:51.797Z,7.61
2023-05-05T02:27:51.939Z,7.40
2023-05-05T02:28:52.076Z,7.26
2023-05-05T02:29:52.220Z,7.33
2023-05-05T02:30:52.348Z,7.38
2023-05-05T02:31:52.692Z,7.47
2023-05-05T02:32:52.633Z,7.66
2023-05-05T02:33:52.756Z,7.66
2023-05-05T02:34:52.888Z,7.50
2023-05-05T02:35:53.046Z,7.39
2023-05-05T02:36:53.136Z,7.43
2023-05-05T02:37:53.269Z,7.46
2023-05-05T02:38:53.498Z,7.49
2023-05-05T02:39:53.528Z,7.46
2023-05-05T02:40:53.664Z,7.55
2023-05-05T02:41:53.759Z,7.45
2023-05-05T02:42:53.922Z,7.60
2023-05-05T02:43:54.135Z,7.57
2023-05-05T02:44:54.155Z,7.73
2023-05-05T02:45:54.350Z,7.57
2023-05-05T02:46:54.578Z,7.33
2023-05-05T02:47:54.551Z,7.41
2023-05-05T02:48:54.681Z,7.32
2023-05-05T02:49:54.818Z,7.41
2023-05-05T02:50:54.956Z,7.48
2023-05-05T02:51:55.152Z,7.49
2023-05-05T02:52:55.206Z,7.52
2023-05-05T02:53:55.351Z,7.55
2023-05-05T02:54:55.513Z,7.56
2023-05-05T02:55:55.663Z,7.62
2023-05-05T02:56:55.766Z,7.68
2023-05-05T02:57:55.858Z,7.73
2023-05-05T02:58:55.963Z,7.73
2023-05-05T02:59:56.093Z,7.67
2023-05-05T03:00:56.345Z,7.74
2023-05-05T03:01:56.467Z,7.75
2023-05-05T03:02:56.521Z,7.84
2023-05-05T03:03:56.731Z,7.71
2023-05-05T03:04:56.775Z,7.62
2023-05-05T03:05:56.908Z,7.65
2023-05-05T03:06:57.056Z,7.65
2023-05-05T03:07:57.207Z,7.73
2023-05-05T03:08:57.317Z,7.75
2023-05-05T03:09:57.384Z,7.73
2023-05-05T03:10:57.538Z,7.63
2023-05-05T03:11:57.667Z,7.67
2023-05-05T03:12:57.907Z,7.68
2023-05-05T03:13:57.928Z,7.66
2023-05-05T03:14:58.044Z,7.64
2023-05-05T03:15:58.190Z,7.69
2023-05-05T03:16:58.355Z,7.69
2023-05-05T03:17:58.494Z,7.69
2023-05-05T03:18:58.556Z,7.70
2023-05-05T03:19:58.697Z,7.67
2023-05-05T03:20:58.883Z,7.50
2023-05-05T03:21:59.008Z,7.46
2023-05-05T03:22:59.121Z,7.44
2023-05-05T03:23:59.294Z,7.48
2023-05-05T03:24:59.338Z,7.44
2023-05-05T03:25:59.464Z,7.49
2023-05-05T03:26:59.639Z,7.46
2023-05-05T03:27:59.733Z,7.46
2023-05-05T03:28:59.851Z,7.46
2023-05-05T03:29:59.982Z,7.17
2023-05-05T03:31:00.132Z,6.93
2023-05-05T03:32:00.335Z,7.05
2023-05-05T03:33:00.414Z,6.67
2023-05-05T03:34:00.544Z,6.61
2023-05-05T03:35:00.668Z,6.81
2023-05-05T03:36:00.782Z,7.00
2023-05-05T03:37:00.949Z,7.07
2023-05-05T03:38:01.034Z,6.91
2023-05-05T03:39:01.171Z,7.15
2023-05-05T03:40:01.307Z,7.14
2023-05-05T03:41:01.442Z,7.09
2023-05-05T03:42:01.568Z,7.03
2023-05-05T03:43:01.669Z,7.05
2023-05-05T03:44:01.805Z,7.07
2023-05-05T03:45:01.871Z,7.21
2023-05-05T03:46:02.051Z,7.30
2023-05-05T03:47:02.163Z,7.34
2023-05-05T03:48:02.302Z,7.38
2023-05-05T03:49:02.405Z,7.46
2023-05-05T03:50:02.542Z,7.43
2023-05-05T03:51:02.662Z,7.28
2023-05-05T03:52:02.797Z,7.24
2023-05-05T03:53:02.881Z,6.95
2023-05-05T03:54:03.008Z,6.95
2023-05-05T03:55:03.168Z,7.08
2023-05-05T03:56:03.322Z,7.20
2023-05-05T03:57:03.462Z,7.41
2023-05-05T03:58:03.562Z,7.56
2023-05-05T03:59:03.749Z,7.55
2023-05-05T04:00:03.822Z,7.54
2023-05-05T04:01:03.954Z,7.54
2023-05-05T04:02:04.115Z,7.55
2023-05-05T04:03:04.367Z,7.53
2023-05-05T04:04:04.409Z,7.32
2023-05-05T04:05:04.500Z,7.04
2023-05-05T04:06:04.552Z,6.89
2023-05-05T04:07:04.704Z,6.93
2023-05-05T04:08:04.835Z,6.89
2023-05-05T04:09:04.962Z,6.72
2023-05-05T04:10:05.140Z,6.62
2023-05-05T04:11:05.198Z,6.70
2023-05-05T04:12:05.328Z,6.68
2023-05-05T04:13:05.518Z,6.83
2023-05-05T04:14:05.653Z,6.99
2023-05-05T04:15:05.745Z,7.08
2023-05-05T04:16:05.902Z,7.00
2023-05-05T04:17:06.024Z,7.08
2023-05-05T04:18:06.189Z,7.31
2023-05-05T04:19:06.297Z,7.34
2023-05-05T04:20:06.608Z,7.50
2023-05-05T04:21:06.531Z,7.47
2023-05-05T04:22:06.639Z,7.35
2023-05-05T04:23:06.793Z,7.49
2023-05-05T04:24:06.948Z,7.57
2023-05-05T04:25:07.099Z,7.50
2023-05-05T04:26:07.205Z,7.59
2023-05-05T04:27:07.295Z,7.68
2023-05-05T04:28:07.564Z,7.60
2023-05-05T04:29:07.556Z,7.69
2023-05-05T04:30:08.176Z,7.70
2023-05-05T04:31:07.818Z,7.68
2023-05-05T04:32:07.956Z,7.76
2023-05-05T04:33:08.035Z,7.74
2023-05-05T04:34:08.171Z,7.66
2023-05-05T04:35:08.280Z,7.55
2023-05-05T04:36:08.371Z,7.66
2023-05-05T04:37:08.534Z,7.77
2023-05-05T04:38:08.633Z,7.88
2023-05-05T04:39:08.771Z,7.84
2023-05-05T04:40:09.186Z,7.79
2023-05-05T04:41:09.011Z,8.02
2023-05-05T04:42:09.140Z,8.07
2023-05-05T04:43:09.359Z,8.16
2023-05-05T04:44:09.425Z,8.23
2023-05-05T04:45:09.604Z,8.27
2023-05-05T04:46:09.769Z,8.31
2023-05-05T04:47:10.592Z,8.30
2023-05-05T04:48:10.042Z,8.28
2023-05-05T04:49:10.082Z,8.31
2023-05-05T04:50:10.529Z,8.30
2023-05-05T04:51:10.339Z,8.34
2023-05-05T04:52:10.462Z,8.41
2023-05-05T04:53:10.634Z,8.42
2023-05-05T04:54:10.717Z,8.48
2023-05-05T04:55:10.844Z,8.56
2023-05-05T04:56:10.998Z,8.63
2023-05-05T04:57:11.096Z,8.66
2023-05-05T04:58:11.212Z,8.56
2023-05-05T04:59:11.352Z,8.38
2023-05-05T05:00:11.672Z,7.89
2023-05-05T05:01:11.641Z,8.07
2023-05-05T05:02:11.858Z,8.10
2023-05-05T05:03:11.955Z,8.06
2023-05-05T05:04:12.104Z,8.20
2023-05-05T05:05:12.232Z,8.33
2023-05-05T05:06:12.314Z,8.35
2023-05-05T05:07:12.483Z,8.43
2023-05-05T05:08:12.574Z,8.41
2023-05-05T05:09:12.731Z,8.19
2023-05-05T05:10:12.857Z,7.77
2023-05-05T05:11:12.997Z,7.73
2023-05-05T05:12:13.197Z,7.71
2023-05-05T05:13:13.428Z,7.81
2023-05-05T05:14:13.390Z,7.91
2023-05-05T05:15:13.519Z,7.78
2023-05-05T05:16:13.682Z,7.95
2023-05-05T05:17:13.808Z,8.06
2023-05-05T05:18:13.896Z,7.93
2023-05-05T05:19:14.035Z,8.23
2023-05-05T05:20:14.218Z,8.27
2023-05-05T05:21:14.306Z,8.18
2023-05-05T05:22:14.444Z,8.20
2023-05-05T05:23:14.734Z,8.58
2023-05-05T05:24:14.715Z,8.54
2023-05-05T05:25:14.873Z,8.63
2023-05-05T05:26:14.959Z,8.45
2023-05-05T05:27:15.092Z,8.33
2023-05-05T05:28:15.236Z,8.25
2023-05-05T05:29:15.347Z,8.35
2023-05-05T05:30:15.473Z,8.61
2023-05-05T05:31:15.634Z,8.50
2023-05-05T05:32:15.901Z,8.50
2023-05-05T05:33:15.940Z,8.52
2023-05-05T05:34:16.035Z,8.56
2023-05-05T05:35:16.110Z,8.11
2023-05-05T05:36:16.257Z,8.55
2023-05-05T05:37:16.368Z,8.55
2023-05-05T05:38:16.549Z,8.54
2023-05-05T05:39:16.611Z,8.79
2023-05-05T05:40:16.748Z,8.64
2023-05-05T05:41:16.840Z,8.06
2023-05-05T05:42:16.967Z,8.33
2023-05-05T05:43:17.120Z,8.70
2023-05-05T05:44:17.234Z,8.77
2023-05-05T05:45:17.494Z,8.45
2023-05-05T05:46:17.559Z,8.33
2023-05-05T05:47:17.644Z,9.08
2023-05-05T05:48:17.738Z,9.05
2023-05-05T05:49:17.890Z,8.77
2023-05-05T05:50:18.017Z,8.70
2023-05-05T05:51:18.161Z,9.10
2023-05-05T05:52:18.288Z,8.88
2023-05-05T05:53:18.449Z,9.12
2023-05-05T05:54:18.543Z,8.94
2023-05-05T05:55:18.687Z,9.16
2023-05-05T05:56:18.779Z,9.02
2023-05-05T05:57:18.918Z,9.35
2023-05-05T05:58:19.066Z,9.36
2023-05-05T05:59:19.259Z,9.84
2023-05-05T06:00:19.355Z,9.98
2023-05-05T06:01:19.762Z,9.63
2023-05-05T06:02:19.650Z,9.85
2023-05-05T06:03:19.967Z,10.18
2023-05-05T06:04:19.991Z,10.41
2023-05-05T06:05:20.056Z,10.41
2023-05-05T06:06:20.124Z,10.38
2023-05-05T06:07:20.233Z,10.43
2023-05-05T06:08:20.347Z,10.82
2023-05-05T06:09:20.556Z,10.46
2023-05-05T06:11:20.745Z,10.64
2023-05-05T06:12:20.935Z,10.70
2023-05-05T06:13:20.962Z,10.66
2023-05-05T06:14:21.111Z,10.83
2023-05-05T06:15:21.228Z,11.42
2023-05-05T06:16:21.385Z,11.46
2023-05-05T06:17:21.444Z,11.57
2023-05-05T06:18:21.629Z,11.16
2023-05-05T06:19:21.764Z,10.23
2023-05-05T06:20:21.826Z,10.62
2023-05-05T06:21:21.963Z,10.93
2023-05-05T06:22:22.125Z,10.84
2023-05-05T06:23:22.216Z,10.97
2023-05-05T06:24:22.365Z,11.18
2023-05-05T06:25:22.445Z,11.00
2023-05-05T06:26:22.581Z,11.13
2023-05-05T06:27:22.704Z,11.49
2023-05-05T06:28:22.818Z,11.38
2023-05-05T06:29:22.940Z,11.22
2023-05-05T06:30:23.068Z,11.10
2023-05-05T06:31:23.263Z,11.18
2023-05-05T06:32:23.279Z,11.30
2023-05-05T06:33:23.398Z,11.47
2023-05-05T06:34:23.542Z,11.79
2023-05-05T06:35:23.653Z,12.03
2023-05-05T06:36:24.127Z,11.89
2023-05-05T06:37:23.928Z,12.54
2023-05-05T06:38:24.079Z,13.27
2023-05-05T06:39:24.236Z,13.66
2023-05-05T06:40:24.318Z,13.93
2023-05-05T06:41:24.454Z,13.37
2023-05-05T06:42:24.557Z,13.16
2023-05-05T06:43:24.745Z,12.42
2023-05-05T06:44:24.849Z,12.75
2023-05-05T06:45:24.928Z,12.99
2023-05-05T06:46:25.035Z,13.73
2023-05-05T06:47:25.234Z,13.95
2023-05-05T06:48:25.261Z,14.56
2023-05-05T06:49:25.418Z,14.85
2023-05-05T06:50:25.548Z,13.93
2023-05-05T06:51:25.700Z,13.90
2023-05-05T06:52:25.832Z,14.34
2023-05-05T06:53:25.936Z,14.75
2023-05-05T06:54:26.034Z,15.93
2023-05-05T06:55:26.150Z,15.87
2023-05-05T06:56:26.245Z,16.03
2023-05-05T06:57:26.399Z,16.26
2023-05-05T06:58:26.525Z,16.44
2023-05-05T06:59:26.644Z,16.41
2023-05-05T07:00:26.802Z,15.78
2023-05-05T07:01:26.963Z,16.14
2023-05-05T07:02:27.133Z,14.90
2023-05-05T07:03:27.169Z,15.14
2023-05-05T07:04:27.262Z,14.66
2023-05-05T07:05:27.518Z,13.73
2023-05-05T07:06:27.496Z,13.33
2023-05-05T07:07:27.694Z,13.91
2023-05-05T07:08:27.787Z,14.57
2023-05-05T07:09:28.020Z,15.03
2023-05-05T07:10:28.146Z,15.90
2023-05-05T07:11:28.489Z,16.10
2023-05-05T07:12:28.315Z,16.18
2023-05-05T07:13:28.372Z,15.72
2023-05-05T07:14:28.505Z,16.39
2023-05-05T07:15:29.816Z,16.98
2023-05-05T07:16:28.791Z,17.56
2023-05-05T07:17:28.946Z,17.25
2023-05-05T07:18:28.984Z,16.42
2023-05-05T07:19:29.187Z,16.52
2023-05-05T07:20:29.239Z,16.00
2023-05-05T07:21:29.336Z,16.60
2023-05-05T07:22:29.508Z,17.16
2023-05-05T07:23:29.665Z,17.48
2023-05-05T07:24:29.751Z,17.11
2023-05-05T07:25:29.897Z,17.21
2023-05-05T07:26:30.067Z,17.00
2023-05-05T07:27:30.135Z,16.99
2023-05-05T07:28:30.280Z,16.65
2023-05-05T07:29:30.388Z,17.21
2023-05-05T07:30:30.481Z,17.76
2023-05-05T07:31:30.687Z,17.92
2023-05-05T07:32:30.810Z,18.05
2023-05-05T07:33:30.896Z,17.92
2023-05-05T07:34:31.005Z,17.92
2023-05-05T07:35:31.147Z,17.95
2023-05-05T07:36:31.334Z,17.66
2023-05-05T07:37:31.447Z,16.23
2023-05-05T07:38:31.582Z,16.20
2023-05-05T07:39:31.682Z,16.75
2023-05-05T07:40:31.789Z,17.30
2023-05-05T07:41:31.906Z,17.33
2023-05-05T07:42:32.032Z,17.24
2023-05-05T07:43:32.180Z,16.33
2023-05-05T07:44:32.266Z,17.04
2023-05-05T07:45:33.641Z,17.45
2023-05-05T07:46:32.638Z,16.25
2023-05-05T07:47:32.722Z,17.28
2023-05-05T07:48:32.852Z,17.72
2023-05-05T07:49:32.927Z,16.52
2023-05-05T07:50:33.045Z,17.48
2023-05-05T07:51:34.852Z,18.92
2023-05-05T07:52:44.948Z,19.39
2023-05-05T07:53:34.414Z,20.00
2023-05-05T07:54:33.486Z,19.66
2023-05-05T07:55:33.625Z,19.37
2023-05-05T07:56:33.755Z,19.51
2023-05-05T07:57:33.869Z,20.40
2023-05-05T07:58:33.972Z,21.21
2023-05-05T07:59:34.121Z,21.91
2023-05-05T08:00:34.227Z,21.98
2023-05-05T08:01:34.339Z,22.87
2023-05-05T08:02:34.467Z,21.53
2023-05-05T08:03:34.733Z,21.89
2023-05-05T08:04:34.716Z,23.27
2023-05-05T08:05:36.437Z,23.99
2023-05-05T08:06:34.901Z,24.38
2023-05-05T08:07:35.054Z,24.79
2023-05-05T08:08:35.152Z,24.49
2023-05-05T08:09:35.242Z,24.07
2023-05-05T08:10:35.359Z,23.84
2023-05-05T08:11:35.459Z,23.40
2023-05-05T08:12:35.591Z,24.24
2023-05-05T08:13:35.675Z,23.69
2023-05-05T08:14:35.872Z,23.35
2023-05-05T08:15:35.976Z,23.51
2023-05-05T08:16:36.298Z,23.95
2023-05-05T08:17:36.275Z,20.95
2023-05-05T08:18:36.428Z,21.01
2023-05-05T08:19:36.538Z,22.26
2023-05-05T08:20:36.648Z,22.03
2023-05-05T08:21:36.750Z,22.08
2023-05-05T08:22:36.958Z,22.24
2023-05-05T08:23:37.059Z,22.82
2023-05-05T08:24:37.191Z,23.17
2023-05-05T08:25:37.277Z,23.12
2023-05-05T08:26:37.362Z,22.94
2023-05-05T08:27:37.529Z,21.31
2023-05-05T08:28:37.637Z,20.21
2023-05-05T08:29:37.743Z,20.36
2023-05-05T08:30:37.845Z,20.95
2023-05-05T08:31:38.082Z,21.36
2023-05-05T08:32:38.092Z,21.12
2023-05-05T08:33:38.249Z,21.38
2023-05-05T08:34:38.355Z,20.73
2023-05-05T08:35:38.466Z,20.44
2023-05-05T08:36:38.592Z,20.64
2023-05-05T08:37:38.754Z,19.73
2023-05-05T08:38:38.858Z,19.33
2023-05-05T08:39:39.015Z,19.48
2023-05-05T08:40:39.179Z,20.11
2023-05-05T08:41:39.289Z,20.50
2023-05-05T08:42:39.781Z,19.42
2023-05-05T08:43:39.519Z,19.26
2023-05-05T08:44:39.635Z,18.23
2023-05-05T08:45:39.807Z,17.42
2023-05-05T08:46:39.879Z,18.43
2023-05-05T08:47:40.158Z,17.34
2023-05-05T08:48:40.063Z,17.59
2023-05-05T08:49:40.184Z,18.48
2023-05-05T08:50:40.345Z,19.19
2023-05-05T08:51:40.411Z,19.71
2023-05-05T08:52:40.685Z,20.28
2023-05-05T08:53:40.665Z,20.91
2023-05-05T08:54:40.756Z,20.75
2023-05-05T08:55:40.878Z,20.48
2023-05-05T08:56:41.037Z,21.01
2023-05-05T08:57:41.140Z,19.88
2023-05-05T08:58:41.233Z,18.24
2023-05-05T08:59:41.503Z,17.70
2023-05-05T09:00:41.546Z,18.86
2023-05-05T09:01:41.592Z,20.73
2023-05-05T09:02:41.837Z,20.13
2023-05-05T09:03:42.305Z,20.34
2023-05-05T09:04:42.011Z,20.56
2023-05-05T09:05:42.175Z,20.68
2023-05-05T09:06:42.296Z,21.10
2023-05-05T09:07:42.464Z,21.27
2023-05-05T09:08:42.517Z,20.25
2023-05-05T09:09:42.647Z,20.25
2023-05-05T09:10:42.825Z,17.47
2023-05-05T09:11:43.014Z,17.28
2023-05-05T09:12:43.126Z,17.23
2023-05-05T09:13:43.185Z,18.66
2023-05-05T09:14:43.283Z,21.08
2023-05-05T09:15:43.450Z,22.67
2023-05-05T09:16:43.522Z,23.45
2023-05-05T09:17:43.735Z,23.78
2023-05-05T09:18:43.722Z,25.18
2023-05-05T09:19:43.828Z,25.89
2023-05-05T09:20:43.990Z,25.92
2023-05-05T09:21:44.196Z,25.94
2023-05-05T09:22:44.251Z,24.42
2023-05-05T09:23:44.364Z,23.96
2023-05-05T09:24:44.487Z,25.13
2023-05-05T09:25:44.630Z,26.48
2023-05-05T09:26:44.763Z,27.52
2023-05-05T09:27:44.956Z,28.18
2023-05-05T09:28:44.999Z,28.54
2023-05-05T09:29:45.151Z,28.60
2023-05-05T09:30:45.288Z,26.25
2023-05-05T09:31:45.376Z,26.36
2023-05-05T09:32:45.529Z,27.83
2023-05-05T09:33:45.578Z,28.07
2023-05-05T09:34:45.715Z,28.05
2023-05-05T09:35:45.869Z,27.92
2023-05-05T09:36:46.032Z,27.72
2023-05-05T09:37:46.084Z,28.47
2023-05-05T09:38:46.196Z,26.82
2023-05-05T09:39:46.322Z,26.66
2023-05-05T09:40:46.478Z,27.90
2023-05-05T09:41:46.619Z,28.24
2023-05-05T09:42:46.720Z,28.33
2023-05-05T09:43:46.876Z,30.18
2023-05-05T09:44:47.011Z,31.56
2023-05-05T09:45:47.157Z,31.70
2023-05-05T09:46:47.337Z,30.69
2023-05-05T09:47:47.721Z,29.63
2023-05-05T09:48:47.501Z,28.54
2023-05-05T09:49:47.643Z,27.00
2023-05-05T09:50:47.818Z,26.65
2023-05-05T09:51:47.928Z,26.78
2023-05-05T09:52:48.162Z,24.85
2023-05-05T09:53:48.113Z,25.18
2023-05-05T09:54:48.265Z,24.58
2023-05-05T09:55:48.400Z,25.13
2023-05-05T09:56:48.509Z,26.07
2023-05-05T09:57:48.682Z,26.30
2023-05-05T09:58:48.769Z,25.16
2023-05-05T09:59:48.925Z,25.81
2023-05-05T10:00:49.046Z,26.26
2023-05-05T10:01:49.180Z,26.33
2023-05-05T10:02:49.358Z,25.59
2023-05-05T10:03:49.693Z,25.27
2023-05-05T10:04:49.601Z,25.88
2023-05-05T10:05:49.703Z,26.05
2023-05-05T10:06:49.813Z,25.73
2023-05-05T10:07:50.059Z,24.15
2023-05-05T10:08:50.128Z,23.48
2023-05-05T10:09:50.230Z,24.35
2023-05-05T10:10:50.379Z,24.49
2023-05-05T10:11:50.498Z,24.21
2023-05-05T10:12:50.644Z,23.32
2023-05-05T10:13:50.730Z,23.43
2023-05-05T10:14:50.816Z,23.22
2023-05-05T10:15:51.050Z,22.74
2023-05-05T10:16:51.114Z,22.57
2023-05-05T10:18:06.068Z,21.96
2023-05-05T10:18:52.366Z,22.19
2023-05-05T10:19:51.491Z,21.91
2023-05-05T10:20:51.596Z,21.16
2023-05-05T10:21:51.728Z,20.77
2023-05-05T10:22:51.838Z,19.83
2023-05-05T10:23:51.930Z,19.90
2023-05-05T10:24:52.040Z,20.11
2023-05-05T10:25:52.168Z,20.38
2023-05-05T10:26:52.295Z,19.92
2023-05-05T10:27:52.424Z,20.15
2023-05-05T10:28:52.477Z,20.17
2023-05-05T10:29:52.559Z,19.37
2023-05-05T10:30:52.682Z,17.85
2023-05-05T10:31:52.861Z,18.92
2023-05-05T10:33:05.029Z,20.85
2023-05-05T10:33:54.105Z,22.55
2023-05-05T10:34:53.171Z,26.26
2023-05-05T10:35:53.264Z,30.29
2023-05-05T10:36:53.425Z,33.47
2023-05-05T10:37:53.511Z,35.24
2023-05-05T10:38:53.665Z,36.02
2023-05-05T10:39:53.814Z,37.17
2023-05-05T10:40:53.960Z,37.97
2023-05-05T10:41:54.120Z,38.88
2023-05-05T10:42:54.196Z,37.63
2023-05-05T10:43:54.307Z,34.97
2023-05-05T10:44:54.452Z,32.02
2023-05-05T10:45:54.720Z,28.94
2023-05-05T10:46:54.710Z,23.74
2023-05-05T10:47:54.836Z,21.44
2023-05-05T10:48:54.940Z,20.60
2023-05-05T10:49:55.062Z,19.90
2023-05-05T10:50:55.217Z,19.83
2023-05-05T10:51:55.432Z,19.94
2023-05-05T10:52:55.464Z,18.80
2023-05-05T10:53:55.605Z,17.48
2023-05-05T10:54:55.777Z,18.45
2023-05-05T10:55:55.846Z,19.75
2023-05-05T10:56:55.972Z,20.87
2023-05-05T10:57:56.073Z,21.33
2023-05-05T10:59:00.132Z,22.60
2023-05-05T10:59:56.332Z,23.30
2023-05-05T11:00:56.531Z,22.22
2023-05-05T11:01:56.624Z,21.23
2023-05-05T11:02:56.853Z,22.08
2023-05-05T11:03:56.889Z,21.69
2023-05-05T11:04:56.998Z,23.02
2023-05-05T11:05:57.140Z,24.07
2023-05-05T11:06:57.291Z,24.70
2023-05-05T11:07:57.451Z,23.22
2023-05-05T11:08:57.522Z,23.12
2023-05-05T11:09:57.700Z,23.53
2023-05-05T11:10:57.797Z,24.81
2023-05-05T11:11:57.941Z,26.00
2023-05-05T11:12:58.180Z,26.10
2023-05-05T11:13:58.250Z,28.49
2023-05-05T11:14:58.362Z,28.52
2023-05-05T11:15:58.455Z,25.12
2023-05-05T11:16:58.716Z,26.31
2023-05-05T11:17:58.766Z,28.33
2023-05-05T11:18:58.820Z,30.16
2023-05-05T11:19:58.902Z,31.40
2023-05-05T11:20:59.074Z,31.66
2023-05-05T11:21:59.161Z,30.29
2023-05-05T11:22:59.285Z,30.51
2023-05-05T11:23:59.417Z,29.34
2023-05-05T11:24:59.514Z,26.82
2023-05-05T11:25:59.641Z,24.49
2023-05-05T11:26:59.735Z,22.94
2023-05-05T11:27:59.939Z,24.35
2023-05-05T11:28:59.974Z,23.20
2023-05-05T11:30:00.189Z,22.92
2023-05-05T11:31:00.260Z,25.24
2023-05-05T11:32:00.321Z,26.63
2023-05-05T11:33:00.463Z,27.25
2023-05-05T11:34:00.578Z,27.55
2023-05-05T11:35:00.715Z,27.75
2023-05-05T11:36:01.848Z,27.68
2023-05-05T11:37:00.931Z,26.92
2023-05-05T11:38:01.052Z,26.54
2023-05-05T11:39:01.225Z,25.95
2023-05-05T11:40:01.335Z,24.52
2023-05-05T11:41:01.416Z,23.22
2023-05-05T11:42:05.378Z,23.45
2023-05-05T11:43:02.705Z,23.07
2023-05-05T11:44:01.827Z,22.82
2023-05-05T11:45:01.944Z,22.19
2023-05-05T11:46:02.092Z,21.01
2023-05-05T11:47:04.728Z,21.42
2023-05-05T11:48:02.419Z,21.33
2023-05-05T11:49:02.452Z,19.58
2023-05-05T11:50:02.564Z,19.46
2023-05-05T11:51:02.671Z,17.93
2023-05-05T11:52:02.777Z,17.25
2023-05-05T11:53:02.880Z,18.61
2023-05-05T11:54:03.022Z,19.17
2023-05-05T11:55:03.084Z,19.50
2023-05-05T11:56:03.175Z,19.35
2023-05-05T11:57:03.272Z,18.48
2023-05-05T11:58:03.375Z,18.50
2023-05-05T11:59:03.585Z,18.88
2023-05-05T12:00:03.685Z,19.55
2023-05-05T12:01:03.773Z,20.11
2023-05-05T12:02:03.908Z,21.04
2023-05-05T12:03:04.148Z,21.36
2023-05-05T12:04:04.250Z,22.31
2023-05-05T12:05:04.345Z,23.32
2023-05-05T12:06:04.412Z,24.92
2023-05-05T12:07:04.540Z,25.59
2023-05-05T12:08:04.681Z,26.71
2023-05-05T12:09:04.795Z,27.97
2023-05-05T12:10:05.008Z,27.32
2023-05-05T12:11:05.068Z,26.34
2023-05-05T12:12:05.143Z,25.62
2023-05-05T12:13:05.281Z,25.03
2023-05-05T12:14:05.331Z,26.21
2023-05-05T12:15:05.494Z,26.38
2023-05-05T12:16:05.617Z,27.28
2023-05-05T12:17:05.721Z,26.44
2023-05-05T12:18:05.854Z,26.12
2023-05-05T12:19:05.944Z,26.75
2023-05-05T12:20:06.288Z,27.50
2023-05-05T12:21:06.271Z,27.39
2023-05-05T12:22:06.377Z,26.30
2023-05-05T12:23:06.507Z,25.91
2023-05-05T12:24:06.655Z,25.75
2023-05-05T12:25:06.860Z,25.44
2023-05-05T12:26:06.904Z,26.41
2023-05-05T12:27:07.051Z,26.63
2023-05-05T12:28:07.289Z,26.93
2023-05-05T12:29:07.308Z,27.39
2023-05-05T12:30:07.728Z,27.41
2023-05-05T12:31:07.689Z,25.86
2023-05-05T12:32:07.749Z,27.39
2023-05-05T12:33:07.855Z,27.86
2023-05-05T12:34:08.001Z,27.81
2023-05-05T12:35:08.159Z,26.90
2023-05-05T12:36:08.231Z,27.75
2023-05-05T12:37:08.334Z,27.28
2023-05-05T12:38:08.491Z,27.94
2023-05-05T12:39:08.614Z,27.20
2023-05-05T12:40:09.058Z,28.70
2023-05-05T12:41:08.895Z,27.64
2023-05-05T12:42:08.993Z,28.31
2023-05-05T12:43:09.116Z,29.59
2023-05-05T12:44:09.265Z,30.67
2023-05-05T12:45:09.401Z,29.92
2023-05-05T12:46:09.752Z,32.22
2023-05-05T12:47:09.647Z,32.07
2023-05-05T12:48:09.769Z,32.34
2023-05-05T12:49:09.877Z,32.34
2023-05-05T12:50:10.226Z,32.14
2023-05-05T12:51:10.128Z,32.87
2023-05-05T12:52:10.255Z,32.72
2023-05-05T12:53:10.369Z,32.02
2023-05-05T12:54:10.461Z,32.31
2023-05-05T12:55:10.677Z,32.97
2023-05-05T12:56:10.683Z,35.69
2023-05-05T12:57:10.833Z,36.24
2023-05-05T12:58:10.961Z,37.37
2023-05-05T12:59:11.154Z,38.35
2023-05-05T13:00:11.212Z,41.57
2023-05-05T13:01:11.426Z,44.57
2023-05-05T13:02:11.501Z,48.61
2023-05-05T13:03:11.672Z,50.54
2023-05-05T13:04:11.729Z,50.66