createdAt,value
2022-12-05T00:03:33.415Z,1.50
2022-12-05T00:08:35.972Z,1.50
2022-12-05T00:13:40.507Z,1.50
2022-12-05T00:18:43.411Z,1.30
2022-12-05T00:23:46.323Z,1.30
2022-12-05T00:28:49.689Z,1.30
2022-12-05T00:33:53.314Z,1.50
2022-12-05T00:38:56.425Z,1.30
2022-12-05T00:44:01.141Z,1.30
2022-12-05T00:49:05.641Z,1.40
2022-12-05T00:54:11.576Z,1.30
2022-12-05T00:59:19.883Z,1.30
2022-12-05T01:04:25.304Z,1.30
2022-12-05T01:09:28.010Z,1.20
2022-12-05T01:14:30.460Z,1.30
2022-12-05T01:19:33.468Z,1.30
2022-12-05T01:24:36.362Z,1.30
2022-12-05T01:29:38.885Z,1.40
2022-12-05T01:34:41.365Z,1.40
2022-12-05T01:39:43.894Z,1.40
2022-12-05T01:44:49.264Z,1.40
2022-12-05T01:49:51.934Z,1.30
2022-12-05T01:55:00.073Z,1.40
2022-12-05T02:00:10.441Z,1.30
2022-12-05T02:05:23.476Z,1.20
2022-12-05T02:10:28.847Z,1.00
2022-12-05T02:15:52.395Z,1.10
2022-12-05T02:21:17.304Z,1.20
2022-12-05T02:26:41.096Z,1.30
2022-12-05T02:32:40.949Z,1.30
2022-12-05T02:37:51.013Z,1.20
2022-12-05T02:43:10.896Z,1.10
2022-12-05T02:48:15.711Z,1.10
2022-12-05T02:53:21.446Z,1.10
2022-12-05T02:58:32.777Z,1.20
2022-12-05T03:03:35.759Z,1.30
2022-12-05T03:08:51.167Z,1.20
2022-12-05T03:13:59.999Z,1.30
2022-12-05T03:19:12.013Z,1.30
2022-12-05T03:24:15.917Z,1.30
2022-12-05T03:29:21.412Z,1.40
2022-12-05T03:34:43.959Z,1.40
2022-12-05T03:39:53.565Z,1.40
2022-12-05T03:45:10.588Z,1.40
2022-12-05T03:50:27.643Z,1.30
2022-12-05T03:55:33.668Z,1.40
2022-12-05T04:00:42.129Z,1.40
2022-12-05T04:05:52.814Z,1.30
2022-12-05T04:11:03.281Z,1.40
2022-12-05T04:16:30.431Z,1.40
2022-12-05T04:21:43.349Z,1.30
2022-12-05T04:26:50.649Z,1.40
2022-12-05T04:31:58.717Z,1.40
2022-12-05T04:37:09.628Z,1.40
2022-12-05T04:42:18.299Z,1.30
2022-12-05T04:47:25.113Z,1.40
2022-12-05T04:52:29.051Z,1.40
2022-12-05T04:57:37.516Z,1.40
2022-12-05T05:02:52.092Z,1.40
2022-12-05T05:07:55.672Z,1.50
2022-12-05T05:12:58.200Z,1.40
2022-12-05T05:18:00.918Z,1.50
2022-12-05T05:23:03.707Z,1.40
2022-12-05T05:28:06.528Z,1.40
2022-12-05T05:33:09.217Z,1.30
2022-12-05T05:38:11.726Z,1.30
2022-12-05T05:43:14.213Z,1.20
2022-12-05T05:48:16.724Z,1.20
2022-12-05T05:53:19.216Z,1.30
2022-12-05T05:58:22.079Z,1.30
2022-12-05T06:03:24.732Z,1.30
2022-12-05T06:08:30.411Z,1.30
2022-12-05T06:13:33.720Z,1.20
2022-12-05T06:18:36.534Z,1.30
2022-12-05T06:23:40.437Z,1.30
2022-12-05T06:28:44.460Z,1.20
2022-12-05T06:33:47.909Z,1.40
2022-12-05T06:38:50.469Z,1.30
2022-12-05T06:44:00.174Z,1.20
2022-12-05T06:49:05.690Z,1.20
2022-12-05T06:54:08.310Z,1.20
2022-12-05T06:59:11.119Z,1.30
2022-12-05T07:04:20.715Z,1.40
2022-12-05T07:09:45.990Z,1.50
2022-12-05T07:14:49.920Z,1.50
2022-12-05T07:19:53.869Z,1.60
2022-12-05T07:24:56.384Z,1.60
2022-12-05T07:29:59.255Z,1.60
2022-12-05T07:35:02.134Z,1.60
2022-12-05T07:40:05.653Z,1.70
2022-12-05T07:45:08.814Z,1.80
2022-12-05T07:50:11.768Z,1.70
2022-12-05T07:55:14.350Z,1.90
2022-12-05T08:00:17.642Z,1.70
2022-12-05T08:05:20.085Z,1.80
2022-12-05T08:10:22.737Z,1.90
2022-12-05T08:15:25.203Z,2.10
2022-12-05T08:20:28.018Z,2.20
2022-12-05T08:25:30.705Z,2.20
2022-12-05T08:30:33.988Z,2.40
2022-12-05T08:35:37.735Z,2.40
2022-12-05T08:40:40.280Z,2.20
2022-12-05T08:45:54.671Z,2.20
2022-12-05T08:50:58.135Z,2.50
2022-12-05T08:56:02.461Z,2.60
2022-12-05T09:01:05.023Z,2.60
2022-12-05T09:06:14.909Z,2.60
2022-12-05T09:11:20.972Z,2.70
2022-12-05T09:16:36.966Z,2.60
2022-12-05T09:21:42.996Z,2.70
2022-12-05T09:26:46.106Z,2.70
2022-12-05T09:31:50.167Z,2.90
2022-12-05T09:37:05.680Z,2.90
2022-12-05T09:42:24.150Z,2.80
2022-12-05T09:47:45.264Z,2.70
2022-12-05T09:52:47.751Z,2.70
2022-12-05T09:57:58.223Z,2.80
2022-12-05T10:03:21.928Z,2.80
2022-12-05T10:08:44.474Z,3.00
2022-12-05T10:13:56.222Z,3.10
2022-12-05T10:19:04.705Z,3.10
2022-12-05T10:24:23.769Z,3.30
2022-12-05T10:29:43.856Z,3.30
2022-12-05T10:34:46.937Z,3.20
2022-12-05T10:39:51.240Z,3.10
2022-12-05T10:44:59.020Z,3.10
2022-12-05T10:50:28.608Z,2.80
2022-12-05T10:55:54.728Z,2.90
2022-12-05T11:01:14.082Z,2.90
2022-12-05T11:06:24.133Z,2.90
2022-12-05T11:11:29.515Z,3.10
2022-12-05T11:16:33.617Z,3.20
2022-12-05T11:21:43.100Z,3.20
2022-12-05T11:26:45.817Z,3.30
2022-12-05T11:31:52.493Z,3.10
2022-12-05T11:37:00.204Z,2.80
2022-12-05T11:42:05.460Z,3.00
2022-12-05T11:47:10.978Z,3.00
2022-12-05T11:52:28.861Z,3.10
2022-12-05T11:57:34.194Z,3.20
2022-12-05T12:03:13.234Z,3.10
2022-12-05T12:08:30.869Z,3.10
2022-12-05T12:13:51.747Z,3.30
2022-12-05T12:19:03.172Z,3.20
2022-12-05T12:24:19.358Z,3.40
2022-12-05T12:29:31.192Z,3.50
2022-12-05T12:34:40.977Z,3.40
2022-12-05T12:40:13.265Z,3.60
2022-12-05T12:45:31.037Z,3.70
2022-12-05T12:50:43.258Z,3.70
2022-12-05T12:55:49.255Z,3.70
2022-12-05T13:01:14.794Z,3.70
2022-12-05T13:06:27.053Z,3.70
2022-12-05T13:11:36.678Z,3.60
2022-12-05T13:16:48.262Z,3.70
2022-12-05T13:21:51.403Z,3.50
2022-12-05T13:26:57.304Z,3.50
2022-12-05T13:32:03.163Z,3.50
2022-12-05T13:37:37.046Z,3.40
2022-12-05T13:42:39.965Z,3.40
2022-12-05T13:48:00.770Z,3.30
2022-12-05T13:53:32.643Z,3.20
2022-12-05T13:58:59.374Z,3.20
2022-12-05T14:04:02.934Z,3.10
2022-12-05T14:09:28.286Z,3.20
2022-12-05T14:14:57.168Z,3.20
2022-12-05T14:20:38.661Z,3.20
2022-12-05T14:26:09.098Z,3.30
2022-12-05T14:32:04.031Z,3.20
2022-12-05T14:37:26.149Z,3.30
2022-12-05T14:42:53.318Z,3.30
2022-12-05T14:47:59.596Z,3.30
2022-12-05T14:53:20.635Z,3.30
2022-12-05T14:58:44.996Z,3.30
2022-12-05T15:03:59.757Z,3.30
2022-12-05T15:09:35.924Z,3.30
2022-12-05T15:14:46.458Z,3.40
2022-12-05T15:19:59.449Z,3.40
2022-12-05T15:25:25.807Z,3.40
2022-12-05T15:30:31.211Z,3.40
2022-12-05T15:35:34.918Z,3.30
2022-12-05T15:40:38.660Z,3.30
2022-12-05T15:45:42.846Z,3.40
2022-12-05T15:50:48.628Z,3.30
2022-12-05T15:56:38.133Z,3.30
2022-12-05T16:01:52.656Z,3.30
2022-12-05T16:06:56.416Z,3.30
2022-12-05T16:12:15.641Z,3.30
2022-12-05T16:17:19.325Z,3.30
2022-12-05T16:22:33.842Z,3.30
2022-12-05T16:27:36.924Z,3.40
2022-12-05T16:32:41.163Z,3.40
2022-12-05T16:37:43.888Z,3.40
2022-12-05T16:42:47.579Z,3.40
2022-12-05T16:47:56.547Z,3.40
2022-12-05T16:53:11.111Z,3.50
2022-12-05T16:58:29.818Z,3.40
2022-12-05T17:03:35.523Z,3.40
2022-12-05T17:08:40.230Z,3.50
2022-12-05T17:13:45.064Z,3.40
2022-12-05T17:18:47.844Z,3.40
2022-12-05T17:23:50.765Z,3.40
2022-12-05T17:28:53.542Z,3.40
2022-12-05T17:33:56.205Z,3.30
2022-12-05T17:38:58.687Z,3.40
2022-12-05T17:44:01.155Z,3.30
2022-12-05T17:49:05.548Z,3.40
2022-12-05T17:54:08.036Z,3.40
2022-12-05T17:59:10.597Z,3.40
2022-12-05T18:04:13.132Z,3.40
2022-12-05T18:09:15.718Z,3.40
2022-12-05T18:14:18.243Z,3.40
2022-12-05T18:19:20.960Z,3.30
2022-12-05T18:24:23.444Z,3.30
2022-12-05T18:29:26.548Z,3.40
2022-12-05T18:34:29.002Z,3.50
2022-12-05T18:39:31.665Z,3.50
2022-12-05T18:44:34.579Z,3.50
2022-12-05T18:49:38.532Z,3.50
2022-12-05T18:54:41.080Z,4.80
2022-12-05T18:59:43.639Z,3.50
2022-12-05T19:04:46.337Z,3.50
2022-12-05T19:09:48.875Z,3.60
2022-12-05T19:14:51.382Z,3.50
2022-12-05T19:19:54.561Z,3.60
2022-12-05T19:24:57.555Z,3.60
2022-12-05T19:30:09.300Z,3.60
2022-12-05T19:35:13.581Z,3.60
2022-12-05T19:40:16.189Z,3.60
2022-12-05T19:45:18.751Z,3.60
2022-12-05T19:50:21.434Z,3.70
2022-12-05T19:55:23.964Z,3.70
2022-12-05T20:00:26.559Z,3.70
2022-12-05T20:05:29.767Z,3.60
2022-12-05T20:10:34.886Z,0.40
2022-12-05T20:15:37.329Z,3.60
2022-12-05T20:20:40.086Z,3.40
2022-12-05T20:25:42.731Z,3.50
2022-12-05T20:30:45.675Z,3.40
2022-12-05T20:35:48.191Z,3.50
2022-12-05T20:40:50.683Z,3.60
2022-12-05T20:45:53.390Z,3.80
2022-12-05T20:50:55.958Z,3.90
2022-12-05T20:56:03.997Z,3.90
2022-12-05T21:01:10.652Z,3.80
2022-12-05T21:06:16.309Z,3.90
2022-12-05T21:11:19.176Z,3.80
2022-12-05T21:16:23.060Z,3.80
2022-12-05T21:21:27.052Z,3.90
2022-12-05T21:26:31.848Z,4.00
2022-12-05T21:31:37.728Z,4.00
2022-12-05T21:36:40.276Z,4.10
2022-12-05T21:41:42.879Z,4.00
2022-12-05T21:46:45.815Z,4.00
2022-12-05T21:51:48.459Z,4.00
2022-12-05T21:56:50.954Z,4.10
2022-12-05T22:01:53.741Z,4.00
2022-12-05T22:06:57.585Z,3.90
2022-12-05T22:12:00.077Z,3.90
2022-12-05T22:17:02.496Z,3.90
2022-12-05T22:22:07.323Z,3.80
2022-12-05T22:27:09.874Z,3.90
2022-12-05T22:32:12.360Z,3.90
2022-12-05T22:37:14.888Z,4.00
2022-12-05T22:42:17.822Z,4.00
2022-12-05T22:47:20.526Z,4.10
2022-12-05T22:52:23.017Z,4.20
2022-12-05T22:57:25.448Z,4.10
2022-12-05T23:02:28.037Z,4.20
2022-12-05T23:07:30.696Z,4.10
2022-12-05T23:12:33.218Z,4.10
2022-12-05T23:17:35.920Z,4.10
2022-12-05T23:22:38.401Z,4.10
2022-12-05T23:27:41.008Z,4.10
2022-12-05T23:32:43.460Z,4.10
2022-12-05T23:37:48.638Z,4.00
2022-12-05T23:42:51.177Z,4.00
2022-12-05T23:47:53.608Z,4.10
2022-12-05T23:52:56.112Z,4.00
2022-12-05T23:57:58.524Z,4.10
