createdAt,value
2023-02-07T00:01:25.077Z,75.58
2023-02-07T00:03:54.400Z,75.75
2023-02-07T00:06:24.905Z,75.83
2023-02-07T00:08:53.134Z,76.09
2023-02-07T00:11:21.613Z,75.79
2023-02-07T00:13:52.468Z,75.78
2023-02-07T00:16:20.743Z,75.44
2023-02-07T00:18:48.150Z,75.62
2023-02-07T00:21:18.140Z,75.25
2023-02-07T00:23:46.483Z,74.80
2023-02-07T00:26:15.264Z,74.59
2023-02-07T00:28:43.296Z,74.71
2023-02-07T00:31:16.236Z,74.05
2023-02-07T00:33:44.877Z,73.70
2023-02-07T00:36:15.201Z,73.30
2023-02-07T00:38:43.214Z,73.91
2023-02-07T00:41:15.141Z,74.11
2023-02-07T00:43:43.089Z,75.05
2023-02-07T00:46:10.604Z,75.15
2023-02-07T00:48:40.152Z,74.79
2023-02-07T00:51:09.546Z,74.57
2023-02-07T00:53:36.702Z,74.97
2023-02-07T00:56:03.905Z,75.01
2023-02-07T00:58:31.428Z,74.73
2023-02-07T01:00:58.637Z,74.46
2023-02-07T01:03:25.837Z,74.27
2023-02-07T01:05:53.266Z,73.88
2023-02-07T01:08:20.506Z,72.39
2023-02-07T01:10:47.740Z,71.49
2023-02-07T01:13:16.185Z,71.18
2023-02-07T01:15:45.635Z,70.99
2023-02-07T01:18:13.338Z,70.46
2023-02-07T01:20:41.027Z,70.38
2023-02-07T01:23:12.418Z,70.53
2023-02-07T01:25:40.239Z,70.62
2023-02-07T01:28:07.971Z,69.66
2023-02-07T01:30:35.366Z,69.45
2023-02-07T01:33:02.672Z,68.57
2023-02-07T01:35:30.400Z,68.71
2023-02-07T01:38:02.645Z,68.95
2023-02-07T01:40:31.446Z,68.73
2023-02-07T01:42:59.292Z,69.32
2023-02-07T01:45:36.404Z,69.28
2023-02-07T01:48:09.083Z,69.62
2023-02-07T01:50:36.531Z,69.12
2023-02-07T01:53:05.109Z,69.43
2023-02-07T01:55:35.606Z,69.71
2023-02-07T01:58:04.835Z,70.34
2023-02-07T02:00:32.271Z,70.55
2023-02-07T02:02:59.743Z,71.01
2023-02-07T02:05:29.035Z,70.96
2023-02-07T02:07:56.552Z,71.35
2023-02-07T02:10:28.576Z,73.16
2023-02-07T02:13:20.730Z,71.56
2023-02-07T02:15:54.839Z,72.06
2023-02-07T02:18:46.711Z,73.07
2023-02-07T02:21:26.454Z,73.09
2023-02-07T02:24:11.612Z,73.41
2023-02-07T02:26:46.746Z,74.13
2023-02-07T02:29:50.299Z,75.77
2023-02-07T02:32:35.997Z,74.49
2023-02-07T02:35:12.351Z,74.96
2023-02-07T02:38:05.979Z,74.91
2023-02-07T02:40:53.440Z,75.75
2023-02-07T02:43:28.972Z,74.85
2023-02-07T02:46:05.520Z,74.69
2023-02-07T02:48:34.228Z,75.35
2023-02-07T02:51:02.129Z,75.97
2023-02-07T02:53:29.532Z,75.98
2023-02-07T02:56:08.944Z,74.36
2023-02-07T02:59:06.067Z,74.37
2023-02-07T03:01:49.193Z,73.21
2023-02-07T03:04:36.837Z,73.05
2023-02-07T03:07:31.248Z,74.09
2023-02-07T03:10:19.825Z,74.26
2023-02-07T03:13:18.341Z,74.12
2023-02-07T03:16:00.979Z,73.52
2023-02-07T03:18:48.367Z,73.57
2023-02-07T03:21:25.078Z,72.57
2023-02-07T03:23:53.847Z,73.24
2023-02-07T03:26:21.861Z,72.70
2023-02-07T03:28:53.742Z,73.05
2023-02-07T03:31:23.309Z,73.33
2023-02-07T03:33:54.900Z,73.26
2023-02-07T03:36:27.703Z,72.73
2023-02-07T03:38:54.840Z,71.94
2023-02-07T03:41:28.610Z,72.18
2023-02-07T03:43:58.172Z,71.67
2023-02-07T03:46:26.447Z,71.92
2023-02-07T03:48:53.626Z,72.16
2023-02-07T03:51:21.264Z,72.89
2023-02-07T03:53:48.453Z,73.38
2023-02-07T03:56:15.630Z,73.21
2023-02-07T03:58:43.098Z,73.00
2023-02-07T04:01:10.471Z,72.92
2023-02-07T04:03:37.988Z,72.80
2023-02-07T04:06:05.550Z,72.64
2023-02-07T04:08:32.839Z,71.69
2023-02-07T04:11:02.308Z,71.73
2023-02-07T04:13:30.096Z,71.96
2023-02-07T04:15:57.412Z,72.07
2023-02-07T04:18:24.981Z,71.77
2023-02-07T04:20:52.358Z,71.34
2023-02-07T04:23:19.531Z,71.19
2023-02-07T04:25:47.003Z,70.99
2023-02-07T04:28:14.848Z,70.75
2023-02-07T04:30:42.085Z,70.96
2023-02-07T04:33:09.580Z,71.64
2023-02-07T04:35:37.021Z,71.62
2023-02-07T04:38:04.375Z,71.20
2023-02-07T04:40:31.908Z,71.81
2023-02-07T04:42:59.054Z,71.89
2023-02-07T04:45:26.219Z,71.96
2023-02-07T04:47:53.763Z,72.79
2023-02-07T04:50:20.949Z,74.30
2023-02-07T04:52:48.091Z,73.04
2023-02-07T04:55:15.584Z,72.81
2023-02-07T04:57:42.765Z,74.37
2023-02-07T05:00:10.730Z,73.17
2023-02-07T05:02:38.185Z,73.41
2023-02-07T05:05:05.634Z,76.62
2023-02-07T05:07:32.745Z,73.37
2023-02-07T05:10:00.282Z,72.60
2023-02-07T05:12:27.463Z,71.90
2023-02-07T05:14:54.649Z,72.29
2023-02-07T05:17:22.499Z,71.45
2023-02-07T05:19:49.666Z,71.25
2023-02-07T05:22:16.810Z,71.61
2023-02-07T05:24:44.362Z,72.61
2023-02-07T05:27:11.533Z,71.34
2023-02-07T05:29:38.660Z,71.28
2023-02-07T05:32:24.367Z,71.67
2023-02-07T05:34:51.656Z,72.42
2023-02-07T05:37:19.039Z,74.05
2023-02-07T05:39:46.196Z,72.25
2023-02-07T05:42:13.363Z,73.60
2023-02-07T05:44:40.826Z,72.63
2023-02-07T05:47:08.424Z,72.89
2023-02-07T05:49:35.630Z,73.58
2023-02-07T05:52:03.255Z,73.84
2023-02-07T05:54:30.430Z,73.54
2023-02-07T05:56:57.620Z,73.87
2023-02-07T05:59:25.235Z,73.40
2023-02-07T06:01:52.473Z,74.13
2023-02-07T06:04:21.541Z,73.27
2023-02-07T06:06:52.468Z,73.22
2023-02-07T06:09:20.129Z,73.44
2023-02-07T06:11:47.292Z,75.80
2023-02-07T06:14:14.476Z,73.85
2023-02-07T06:16:41.933Z,74.28
2023-02-07T06:19:11.356Z,74.20
2023-02-07T06:21:46.475Z,73.93
2023-02-07T06:24:15.746Z,73.87
2023-02-07T06:26:43.759Z,73.67
2023-02-07T06:29:10.911Z,73.31
2023-02-07T06:31:38.453Z,73.83
2023-02-07T06:34:06.162Z,73.83
2023-02-07T06:36:33.382Z,73.44
2023-02-07T06:39:00.875Z,72.90
2023-02-07T06:41:28.120Z,73.35
2023-02-07T06:43:55.327Z,73.18
2023-02-07T06:46:22.837Z,72.92
2023-02-07T06:48:50.134Z,72.81
2023-02-07T06:51:17.333Z,72.71
2023-02-07T06:53:44.839Z,72.00
2023-02-07T06:56:12.202Z,73.03
2023-02-07T06:58:39.483Z,73.58
2023-02-07T07:01:06.940Z,72.40
2023-02-07T07:03:34.258Z,72.88
2023-02-07T07:06:01.334Z,73.23
2023-02-07T07:08:28.856Z,74.87
2023-02-07T07:10:56.973Z,73.20
2023-02-07T07:13:24.927Z,73.14
2023-02-07T07:15:52.463Z,73.50
2023-02-07T07:18:19.621Z,73.30
2023-02-07T07:20:47.002Z,73.79
2023-02-07T07:23:14.506Z,73.70
2023-02-07T07:25:41.682Z,73.33
2023-02-07T07:28:08.906Z,74.31
2023-02-07T07:30:36.449Z,74.84
2023-02-07T07:33:03.758Z,72.95
2023-02-07T07:35:31.193Z,71.97
2023-02-07T07:37:58.690Z,72.62
2023-02-07T07:40:25.920Z,71.62
2023-02-07T07:42:53.109Z,75.11
2023-02-07T07:45:20.961Z,70.90
2023-02-07T07:47:48.202Z,72.33
2023-02-07T07:50:15.547Z,68.93
2023-02-07T07:52:43.556Z,69.60
2023-02-07T07:55:10.961Z,68.10
2023-02-07T07:57:38.324Z,67.46
2023-02-07T08:00:06.431Z,69.99
2023-02-07T08:02:40.986Z,67.95
2023-02-07T08:05:08.904Z,67.86
2023-02-07T08:07:36.122Z,68.18
2023-02-07T08:10:05.696Z,68.29
2023-02-07T08:12:33.319Z,69.48
2023-02-07T08:15:00.556Z,68.34
2023-02-07T08:17:27.750Z,71.35
2023-02-07T08:19:55.286Z,69.53
2023-02-07T08:22:22.495Z,68.08
2023-02-07T08:24:50.085Z,68.63
2023-02-07T08:27:17.675Z,66.69
2023-02-07T08:29:46.125Z,66.70
2023-02-07T08:32:14.156Z,67.10
2023-02-07T08:34:41.613Z,67.25
2023-02-07T08:37:09.502Z,66.95
2023-02-07T08:39:36.775Z,66.66
2023-02-07T08:42:08.254Z,66.48
2023-02-07T08:44:36.564Z,66.88
2023-02-07T08:47:05.261Z,67.12
2023-02-07T08:49:32.467Z,65.86
2023-02-07T08:51:59.667Z,65.89
2023-02-07T08:54:27.203Z,65.82
2023-02-07T08:56:54.416Z,65.45
2023-02-07T08:59:21.668Z,67.80
2023-02-07T09:01:49.256Z,66.79
2023-02-07T09:04:16.645Z,64.65
2023-02-07T09:06:43.816Z,65.38
2023-02-07T09:09:11.354Z,64.98
2023-02-07T09:11:38.647Z,65.56
2023-02-07T09:14:06.174Z,64.84
2023-02-07T09:16:36.574Z,64.86
2023-02-07T09:19:14.604Z,65.45
2023-02-07T09:21:42.303Z,65.89
2023-02-07T09:24:09.483Z,67.07
2023-02-07T09:26:38.926Z,65.77
2023-02-07T09:29:07.112Z,64.85
2023-02-07T09:31:34.878Z,63.35
2023-02-07T09:34:03.009Z,67.44
2023-02-07T09:36:30.963Z,64.38
2023-02-07T09:38:59.206Z,63.27
2023-02-07T09:41:56.678Z,63.19
2023-02-07T09:44:52.512Z,62.63
2023-02-07T09:47:22.669Z,62.25
2023-02-07T09:49:56.949Z,62.31
2023-02-07T09:52:24.051Z,61.39
2023-02-07T09:54:53.607Z,61.77
2023-02-07T09:57:37.787Z,60.29
2023-02-07T10:00:10.254Z,59.12
2023-02-07T10:02:59.018Z,59.92
2023-02-07T10:05:39.432Z,64.33
2023-02-07T10:08:11.236Z,59.52
2023-02-07T10:10:43.149Z,61.74
2023-02-07T10:13:26.175Z,57.95
2023-02-07T10:16:18.361Z,57.32
2023-02-07T10:18:50.628Z,61.23
2023-02-07T10:21:22.720Z,57.71
2023-02-07T10:24:03.897Z,60.53
2023-02-07T10:26:43.359Z,60.26
2023-02-07T10:29:26.163Z,52.45
2023-02-07T10:31:55.066Z,53.01
2023-02-07T10:34:25.240Z,54.55
2023-02-07T10:36:53.699Z,58.77
2023-02-07T10:39:43.275Z,52.27
2023-02-07T10:42:16.071Z,52.07
2023-02-07T10:44:43.499Z,50.71
2023-02-07T10:47:16.662Z,50.93
2023-02-07T10:49:47.379Z,55.95
2023-02-07T10:52:35.168Z,51.60
2023-02-07T10:55:05.524Z,52.08
2023-02-07T10:57:33.065Z,50.53
2023-02-07T11:00:10.871Z,54.32
2023-02-07T11:02:49.818Z,53.34
2023-02-07T11:05:17.002Z,49.63
2023-02-07T11:08:23.087Z,46.99
2023-02-07T11:10:53.241Z,47.10
2023-02-07T11:13:28.133Z,62.28
2023-02-07T11:16:04.236Z,47.86
2023-02-07T11:18:39.319Z,43.20
2023-02-07T11:21:24.997Z,56.20
2023-02-07T11:23:55.814Z,45.59
2023-02-07T11:26:24.098Z,51.66
2023-02-07T11:29:03.453Z,49.33
2023-02-07T11:31:33.124Z,42.47
2023-02-07T11:34:37.821Z,45.48
2023-02-07T11:37:21.622Z,52.90
2023-02-07T11:39:50.667Z,47.10
2023-02-07T11:42:21.459Z,48.63
2023-02-07T11:44:50.574Z,47.75
2023-02-07T11:47:23.306Z,50.82
2023-02-07T11:49:52.797Z,53.35
2023-02-07T11:52:21.336Z,52.66
2023-02-07T11:54:53.375Z,46.93
2023-02-07T11:57:22.165Z,43.57
2023-02-07T12:00:28.577Z,46.36
2023-02-07T12:03:27.534Z,46.96
2023-02-07T12:05:58.576Z,45.83
2023-02-07T12:08:30.122Z,44.63
2023-02-07T12:11:11.415Z,45.57
2023-02-07T12:13:51.867Z,45.84
2023-02-07T12:16:32.774Z,54.55
2023-02-07T12:19:05.462Z,56.35
2023-02-07T12:22:06.873Z,45.06
2023-02-07T12:24:42.801Z,44.68
2023-02-07T12:27:18.123Z,41.62
2023-02-07T12:29:57.856Z,43.54
2023-02-07T12:32:46.060Z,43.98
2023-02-07T12:35:25.284Z,51.88
2023-02-07T12:38:11.779Z,42.53
2023-02-07T12:41:06.579Z,44.71
2023-02-07T12:43:37.950Z,49.61
2023-02-07T12:46:31.897Z,41.23
2023-02-07T12:49:22.698Z,47.61
2023-02-07T12:52:11.935Z,48.22
2023-02-07T12:54:41.828Z,43.07
2023-02-07T12:57:15.382Z,40.51
2023-02-07T13:00:04.035Z,40.02
2023-02-07T13:02:44.564Z,38.93
2023-02-07T13:05:26.997Z,39.66
2023-02-07T13:07:57.543Z,41.94
2023-02-07T13:10:43.458Z,43.88
2023-02-07T13:14:09.358Z,52.49
2023-02-07T13:16:44.395Z,43.44
2023-02-07T13:19:19.703Z,43.01
2023-02-07T13:21:53.070Z,46.85
2023-02-07T13:24:22.917Z,42.50
2023-02-07T13:26:55.273Z,42.32
2023-02-07T13:29:23.901Z,42.44
2023-02-07T13:31:57.359Z,42.96
2023-02-07T13:34:26.824Z,43.01
2023-02-07T13:36:54.082Z,44.01
2023-02-07T13:39:27.707Z,47.08
2023-02-07T13:42:07.713Z,53.07
2023-02-07T13:44:57.754Z,42.35
2023-02-07T13:47:34.927Z,43.53
2023-02-07T13:50:04.673Z,43.87
2023-02-07T13:52:43.583Z,43.71
2023-02-07T13:55:19.936Z,40.53
2023-02-07T13:58:05.801Z,44.13
2023-02-07T14:00:56.117Z,42.50
2023-02-07T14:03:35.114Z,43.36
2023-02-07T14:06:25.807Z,43.16
2023-02-07T14:08:59.272Z,43.57
2023-02-07T14:11:34.401Z,40.96
2023-02-07T14:14:14.394Z,42.34
2023-02-07T14:17:09.977Z,43.28
2023-02-07T14:19:40.620Z,47.11
2023-02-07T14:22:24.634Z,40.69
2023-02-07T14:24:58.126Z,40.00
2023-02-07T14:27:50.763Z,42.47
2023-02-07T14:30:53.649Z,43.45
2023-02-07T14:33:22.289Z,39.64
2023-02-07T14:36:14.749Z,43.02
2023-02-07T14:38:46.118Z,42.78
2023-02-07T14:41:15.073Z,44.14
2023-02-07T14:43:44.347Z,41.05
2023-02-07T14:46:16.436Z,41.66
2023-02-07T14:48:51.555Z,44.21
2023-02-07T14:51:20.127Z,43.17
2023-02-07T14:54:12.462Z,43.29
2023-02-07T14:57:03.575Z,43.79
2023-02-07T14:59:34.038Z,43.71
2023-02-07T15:02:43.653Z,44.42
2023-02-07T15:05:14.141Z,43.28
2023-02-07T15:07:43.951Z,44.93
2023-02-07T15:10:29.594Z,44.22
2023-02-07T15:12:56.988Z,43.29
2023-02-07T15:15:30.198Z,44.00
2023-02-07T15:17:59.626Z,44.93
2023-02-07T15:20:33.110Z,45.92
2023-02-07T15:23:02.458Z,49.32
2023-02-07T15:25:31.751Z,49.88
2023-02-07T15:28:26.754Z,50.17
2023-02-07T15:30:55.012Z,51.60
2023-02-07T15:33:27.039Z,51.80
2023-02-07T15:35:54.551Z,53.05
2023-02-07T15:38:26.784Z,52.78
2023-02-07T15:40:55.231Z,52.85
2023-02-07T15:43:32.365Z,53.27
2023-02-07T15:46:02.743Z,53.90
2023-02-07T15:48:30.807Z,54.85
2023-02-07T15:51:00.752Z,54.70
2023-02-07T15:53:29.734Z,55.70
2023-02-07T15:55:57.716Z,56.71
2023-02-07T15:58:28.956Z,56.41
2023-02-07T16:01:01.786Z,57.53
2023-02-07T16:03:42.212Z,58.56
2023-02-07T16:06:19.245Z,60.38
2023-02-07T16:08:51.640Z,62.01
2023-02-07T16:11:27.546Z,62.29
2023-02-07T16:14:21.985Z,60.85
2023-02-07T16:16:57.125Z,59.98
2023-02-07T16:19:28.095Z,61.29
2023-02-07T16:22:07.029Z,62.10
2023-02-07T16:24:36.711Z,62.68
2023-02-07T16:27:05.795Z,63.18
2023-02-07T16:29:34.339Z,64.71
2023-02-07T16:32:01.912Z,64.77
2023-02-07T16:34:29.003Z,65.82
2023-02-07T16:36:56.325Z,66.14
2023-02-07T16:39:23.759Z,66.22
2023-02-07T16:41:54.004Z,66.50
2023-02-07T16:44:25.657Z,67.12
2023-02-07T16:46:53.108Z,66.76
2023-02-07T16:49:21.976Z,67.76
2023-02-07T16:51:49.541Z,68.19
2023-02-07T16:54:17.110Z,67.75
2023-02-07T16:56:45.015Z,67.66
2023-02-07T16:59:14.435Z,68.08
2023-02-07T17:01:41.909Z,68.63
2023-02-07T17:04:09.818Z,68.69
2023-02-07T17:06:37.021Z,68.68
2023-02-07T17:09:06.373Z,68.67
2023-02-07T17:11:33.567Z,68.91
2023-02-07T17:14:00.777Z,69.10
2023-02-07T17:16:28.373Z,69.63
2023-02-07T17:18:55.591Z,70.15
2023-02-07T17:21:23.808Z,70.19
2023-02-07T17:23:51.652Z,70.67
2023-02-07T17:26:30.021Z,70.07
2023-02-07T17:28:57.749Z,69.84
2023-02-07T17:31:25.242Z,70.17
2023-02-07T17:33:52.630Z,69.08
2023-02-07T17:36:20.186Z,68.55
2023-02-07T17:38:47.396Z,68.76
2023-02-07T17:41:15.655Z,68.94
2023-02-07T17:43:43.110Z,69.07
2023-02-07T17:46:19.217Z,68.61
2023-02-07T17:48:49.074Z,68.40
2023-02-07T17:51:17.308Z,67.63
2023-02-07T17:53:44.654Z,67.84
2023-02-07T17:56:24.189Z,70.05
2023-02-07T17:58:52.206Z,67.64
2023-02-07T18:01:19.691Z,67.77
2023-02-07T18:03:48.686Z,67.59
2023-02-07T18:06:17.763Z,67.87
2023-02-07T18:08:45.603Z,68.02
2023-02-07T18:11:14.330Z,67.99
2023-02-07T18:13:43.276Z,68.26
2023-02-07T18:16:18.718Z,68.25
2023-02-07T18:18:46.301Z,68.23
2023-02-07T18:21:13.825Z,68.66
2023-02-07T18:23:43.022Z,68.26
2023-02-07T18:26:16.846Z,67.99
2023-02-07T18:28:44.093Z,67.85
2023-02-07T18:31:17.580Z,68.27
2023-02-07T18:33:44.935Z,68.29
2023-02-07T18:36:12.604Z,68.09
2023-02-07T18:38:39.904Z,68.03
2023-02-07T18:41:11.608Z,68.24
2023-02-07T18:43:40.503Z,68.44
2023-02-07T18:46:12.557Z,69.08
2023-02-07T18:48:40.066Z,70.16
2023-02-07T18:51:11.408Z,70.08
2023-02-07T18:53:38.836Z,69.98
2023-02-07T18:56:18.697Z,69.89
2023-02-07T18:58:49.237Z,70.86
2023-02-07T19:01:20.128Z,70.02
2023-02-07T19:03:51.428Z,69.58
2023-02-07T19:06:18.966Z,69.81
2023-02-07T19:08:46.178Z,69.48
2023-02-07T19:11:13.449Z,69.74
2023-02-07T19:13:40.965Z,69.66
2023-02-07T19:16:12.686Z,69.97
2023-02-07T19:18:40.209Z,70.42
2023-02-07T19:21:10.618Z,70.27
2023-02-07T19:23:38.536Z,70.44
2023-02-07T19:26:06.499Z,70.52
2023-02-07T19:28:35.056Z,70.31
2023-02-07T19:31:03.868Z,70.09
2023-02-07T19:33:31.084Z,70.61
2023-02-07T19:36:07.422Z,70.11
2023-02-07T19:38:34.656Z,70.41
2023-02-07T19:41:03.118Z,70.93
2023-02-07T19:43:30.868Z,70.46
2023-02-07T19:45:58.139Z,70.06
2023-02-07T19:48:26.176Z,69.78
2023-02-07T19:51:05.564Z,69.62
2023-02-07T19:53:33.401Z,69.73
2023-02-07T19:56:02.451Z,69.77
2023-02-07T19:58:31.103Z,70.15
2023-02-07T20:00:59.363Z,69.52
2023-02-07T20:03:27.680Z,69.65
2023-02-07T20:05:54.928Z,69.63
2023-02-07T20:08:22.151Z,69.89
2023-02-07T20:10:49.634Z,69.77
2023-02-07T20:13:16.908Z,69.98
2023-02-07T20:15:45.868Z,70.36
2023-02-07T20:18:15.618Z,70.99
2023-02-07T20:20:43.969Z,71.67
2023-02-07T20:23:11.756Z,71.66
2023-02-07T20:25:40.084Z,71.48
2023-02-07T20:28:07.951Z,71.57
2023-02-07T20:30:35.803Z,71.90
2023-02-07T20:33:03.337Z,71.95
2023-02-07T20:35:30.519Z,72.08
2023-02-07T20:37:57.686Z,71.82
2023-02-07T20:40:25.072Z,71.92
2023-02-07T20:42:52.268Z,72.01
2023-02-07T20:45:19.420Z,71.99
2023-02-07T20:47:46.870Z,71.74
2023-02-07T20:50:14.276Z,71.38
2023-02-07T20:52:41.573Z,71.66
2023-02-07T20:55:09.407Z,72.08
2023-02-07T20:57:36.568Z,72.67
2023-02-07T21:00:04.950Z,72.81
2023-02-07T21:02:32.536Z,73.54
2023-02-07T21:04:59.726Z,73.21
2023-02-07T21:07:27.282Z,72.67
2023-02-07T21:09:54.924Z,73.19
2023-02-07T21:12:22.201Z,73.67
2023-02-07T21:14:49.282Z,74.05
2023-02-07T21:17:16.792Z,74.10
2023-02-07T21:19:43.873Z,74.16
2023-02-07T21:22:11.010Z,74.50
2023-02-07T21:24:38.455Z,75.20
2023-02-07T21:27:05.830Z,74.93
2023-02-07T21:29:34.159Z,74.45
2023-02-07T21:32:01.727Z,75.07
2023-02-07T21:34:28.897Z,75.24
2023-02-07T21:36:55.987Z,75.95
2023-02-07T21:39:24.390Z,76.22
2023-02-07T21:41:52.033Z,76.59
2023-02-07T21:44:21.169Z,76.50
2023-02-07T21:46:49.899Z,76.93
2023-02-07T21:49:19.452Z,77.12
2023-02-07T21:51:48.872Z,77.03
2023-02-07T21:54:16.733Z,76.85
2023-02-07T21:56:44.585Z,77.13
2023-02-07T21:59:14.709Z,77.39
2023-02-07T22:01:42.907Z,77.44
2023-02-07T22:04:10.818Z,77.17
2023-02-07T22:06:41.932Z,77.52
2023-02-07T22:09:11.476Z,77.41
2023-02-07T22:11:38.998Z,77.32
2023-02-07T22:14:06.309Z,77.89
2023-02-07T22:16:34.502Z,78.28
2023-02-07T22:19:04.407Z,77.61
2023-02-07T22:21:36.053Z,77.28
2023-02-07T22:24:05.063Z,77.56
2023-02-07T22:26:33.295Z,77.76
2023-02-07T22:29:00.386Z,77.82
2023-02-07T22:31:29.676Z,77.74
2023-02-07T22:34:00.457Z,78.12
2023-02-07T22:36:30.420Z,78.74
2023-02-07T22:38:59.925Z,78.25
2023-02-07T22:41:28.934Z,78.29
2023-02-07T22:43:56.181Z,78.72
2023-02-07T22:46:24.604Z,78.59
2023-02-07T22:48:53.370Z,78.38
2023-02-07T22:51:21.755Z,78.58
2023-02-07T22:53:50.318Z,79.08
2023-02-07T22:56:17.713Z,78.73
2023-02-07T22:58:45.106Z,78.56
2023-02-07T23:01:34.343Z,78.44
2023-02-07T23:04:03.555Z,78.45
2023-02-07T23:06:32.575Z,77.81
2023-02-07T23:09:00.518Z,78.05
2023-02-07T23:11:27.940Z,77.81
2023-02-07T23:13:55.337Z,77.82
2023-02-07T23:16:27.041Z,78.03
2023-02-07T23:18:58.479Z,77.91
2023-02-07T23:21:26.681Z,78.27
2023-02-07T23:23:54.417Z,78.45
2023-02-07T23:26:24.021Z,78.36
2023-02-07T23:28:51.749Z,77.88
2023-02-07T23:31:20.534Z,77.60
2023-02-07T23:33:48.417Z,77.62
2023-02-07T23:36:17.683Z,77.40
2023-02-07T23:38:46.015Z,77.61
2023-02-07T23:41:13.836Z,77.85
2023-02-07T23:43:41.515Z,78.65
2023-02-07T23:46:09.320Z,77.84
2023-02-07T23:48:38.606Z,77.49
2023-02-07T23:51:06.813Z,77.89
2023-02-07T23:53:34.335Z,77.23
2023-02-07T23:56:01.895Z,77.41
2023-02-07T23:58:28.996Z,78.23
