createdAt,value
2018-08-03T00:01:06.967Z,40.20
2018-08-03T00:03:35.818Z,39.40
2018-08-03T00:08:33.737Z,38.20
2018-08-03T00:11:02.908Z,40.20
2018-08-03T00:13:31.756Z,40.00
2018-08-03T00:16:01.164Z,41.00
2018-08-03T00:18:30.053Z,38.10
2018-08-03T00:20:59.421Z,41.00
2018-08-03T00:23:28.590Z,39.30
2018-08-03T00:25:57.445Z,40.90
2018-08-03T00:28:26.295Z,38.80
2018-08-03T00:30:55.462Z,39.70
2018-08-03T00:33:24.342Z,42.50
2018-08-03T00:35:53.482Z,38.40
2018-08-03T00:38:22.638Z,38.50
2018-08-03T00:40:51.810Z,40.00
2018-08-03T00:43:21.170Z,41.80
2018-08-03T00:45:50.062Z,42.40
2018-08-03T00:48:18.924Z,39.00
2018-08-03T00:50:48.289Z,41.50
2018-08-03T00:53:17.191Z,39.30
2018-08-03T00:55:46.474Z,39.30
2018-08-03T00:58:15.347Z,39.30
2018-08-03T01:00:44.504Z,38.50
2018-08-03T01:03:13.358Z,37.50
2018-08-03T01:05:42.252Z,38.50
2018-08-03T01:08:11.114Z,39.10
2018-08-03T01:10:40.255Z,40.50
2018-08-03T01:13:09.207Z,40.00
2018-08-03T01:15:38.051Z,40.20
2018-08-03T01:18:06.912Z,40.00
2018-08-03T01:20:36.058Z,39.90
2018-08-03T01:23:05.164Z,40.00
2018-08-03T01:25:34.014Z,40.30
2018-08-03T01:28:03.187Z,40.60
2018-08-03T01:30:32.383Z,40.90
2018-08-03T01:33:01.250Z,41.30
2018-08-03T01:35:30.432Z,40.60
2018-08-03T01:37:59.371Z,40.50
2018-08-03T01:40:28.562Z,41.30
2018-08-03T01:42:57.423Z,41.30
2018-08-03T01:45:26.354Z,41.50
2018-08-03T01:47:55.195Z,43.00
2018-08-03T01:50:24.080Z,43.30
2018-08-03T01:52:52.937Z,41.30
2018-08-03T01:55:21.821Z,40.30
2018-08-03T01:57:50.731Z,41.00
2018-08-03T02:00:20.017Z,42.80
2018-08-03T02:02:49.495Z,41.50
2018-08-03T02:05:18.390Z,40.90
2018-08-03T02:07:47.252Z,41.80
2018-08-03T02:10:17.061Z,42.70
2018-08-03T02:12:45.958Z,44.00
2018-08-03T02:15:15.017Z,40.20
2018-08-03T02:17:43.957Z,41.00
2018-08-03T02:20:12.820Z,40.20
2018-08-03T02:22:42.260Z,40.30
2018-08-03T02:25:11.357Z,40.00
2018-08-03T02:27:40.555Z,40.70
2018-08-03T02:30:09.455Z,41.00
2018-08-03T02:32:38.324Z,40.60
2018-08-03T02:35:07.491Z,41.30
2018-08-03T02:37:36.667Z,42.40
2018-08-03T02:40:05.830Z,39.70
2018-08-03T02:42:34.950Z,40.90
2018-08-03T02:45:04.287Z,38.70
2018-08-03T02:47:33.260Z,38.80
2018-08-03T02:50:02.408Z,39.60
2018-08-03T02:52:31.271Z,40.20
2018-08-03T02:55:00.130Z,41.00
2018-08-03T02:57:30.748Z,41.30
2018-08-03T03:00:00.027Z,43.60
2018-08-03T03:02:28.900Z,41.00
2018-08-03T03:04:57.759Z,41.30
2018-08-03T03:07:26.635Z,40.70
2018-08-03T03:12:24.303Z,41.00
2018-08-03T03:14:53.244Z,40.60
2018-08-03T03:17:22.354Z,40.30
2018-08-03T03:19:51.204Z,40.30
2018-08-03T03:22:20.104Z,40.60
2018-08-03T03:24:48.943Z,41.90
2018-08-03T03:27:17.819Z,41.00
2018-08-03T03:29:46.709Z,41.30
2018-08-03T03:32:15.603Z,40.90
2018-08-03T03:34:44.459Z,41.00
2018-08-03T03:37:13.403Z,41.80
2018-08-03T03:39:42.283Z,41.50
2018-08-03T03:42:11.127Z,41.80
2018-08-03T03:44:40.247Z,42.40
2018-08-03T03:47:09.133Z,42.80
2018-08-03T03:49:38.003Z,43.30
2018-08-03T03:52:06.856Z,42.80
2018-08-03T03:54:35.783Z,43.10
2018-08-03T03:57:04.932Z,43.90
2018-08-03T03:59:33.812Z,43.70
2018-08-03T04:02:03.247Z,43.70
2018-08-03T04:04:32.098Z,43.40
2018-08-03T04:07:01.526Z,43.30
2018-08-03T04:09:30.785Z,43.30
2018-08-03T04:11:59.635Z,43.40
2018-08-03T04:14:28.507Z,43.90
2018-08-03T04:16:57.375Z,44.90
2018-08-03T04:19:27.226Z,43.40
2018-08-03T04:21:56.150Z,45.60
2018-08-03T04:24:25.031Z,42.10
2018-08-03T04:26:54.458Z,41.80
2018-08-03T04:29:23.659Z,41.90
2018-08-03T04:31:52.645Z,43.30
2018-08-03T04:34:21.471Z,42.50
2018-08-03T04:36:50.371Z,43.30
2018-08-03T04:39:19.510Z,43.30
2018-08-03T04:41:48.887Z,43.00
2018-08-03T04:44:18.080Z,43.10
2018-08-03T04:46:47.225Z,41.80
2018-08-03T04:49:16.085Z,42.40
2018-08-03T04:51:45.315Z,43.30
2018-08-03T04:54:14.944Z,43.00
2018-08-03T04:56:43.815Z,43.30
2018-08-03T04:59:12.727Z,41.60
2018-08-03T05:01:42.234Z,41.60
2018-08-03T05:06:39.922Z,41.30
2018-08-03T05:09:08.891Z,40.30
2018-08-03T05:11:37.979Z,40.20
2018-08-03T05:14:07.098Z,39.60
2018-08-03T05:16:35.959Z,41.00
2018-08-03T05:19:05.097Z,38.70
2018-08-03T05:21:34.771Z,38.70
2018-08-03T05:24:03.729Z,41.30
2018-08-03T05:26:32.847Z,38.80
2018-08-03T05:29:01.724Z,41.30
2018-08-03T05:31:30.721Z,38.80
2018-08-03T05:33:59.582Z,40.30
2018-08-03T05:36:28.462Z,40.00
2018-08-03T05:38:57.606Z,39.70
2018-08-03T05:41:26.473Z,39.60
2018-08-03T05:43:55.330Z,38.20
2018-08-03T05:46:24.190Z,38.80
2018-08-03T05:48:53.398Z,37.60
2018-08-03T05:51:22.270Z,36.90
2018-08-03T05:53:51.127Z,36.20
2018-08-03T05:56:20.252Z,38.50
2018-08-03T05:58:49.114Z,38.10
2018-08-03T06:01:18.209Z,37.60
2018-08-03T06:03:47.081Z,37.40
2018-08-03T06:06:16.116Z,37.20
2018-08-03T06:08:45.189Z,36.90
2018-08-03T06:11:14.095Z,36.80
2018-08-03T06:13:42.959Z,37.80
2018-08-03T06:16:12.111Z,37.80
2018-08-03T06:18:40.999Z,37.40
2018-08-03T06:21:09.883Z,37.50
2018-08-03T06:23:39.068Z,36.80
2018-08-03T06:26:07.959Z,37.60
2018-08-03T06:28:37.078Z,37.80
2018-08-03T06:31:06.196Z,37.50
2018-08-03T06:33:35.354Z,36.50
2018-08-03T06:36:04.336Z,36.60
2018-08-03T06:38:33.469Z,36.90
2018-08-03T06:41:02.420Z,36.20
2018-08-03T06:43:31.292Z,35.10
2018-08-03T06:46:00.803Z,35.00
2018-08-03T06:48:29.720Z,35.60
2018-08-03T06:50:58.621Z,35.30
2018-08-03T06:53:27.572Z,34.20
2018-08-03T06:55:56.690Z,33.40
2018-08-03T06:58:25.681Z,33.50
2018-08-03T07:00:55.097Z,32.30
2018-08-03T07:03:24.268Z,30.80
2018-08-03T07:05:53.395Z,32.00
2018-08-03T07:08:22.533Z,30.10
2018-08-03T07:10:51.806Z,30.60
2018-08-03T07:13:20.976Z,30.70
2018-08-03T07:15:49.915Z,29.80
2018-08-03T07:18:18.833Z,29.90
2018-08-03T07:20:47.704Z,29.80
2018-08-03T07:23:16.626Z,30.40
2018-08-03T07:25:45.504Z,28.90
2018-08-03T07:28:14.359Z,28.60
2018-08-03T07:30:43.257Z,28.50
2018-08-03T07:33:12.499Z,27.60
2018-08-03T07:35:41.383Z,27.80
2018-08-03T07:38:10.571Z,27.50
2018-08-03T07:40:39.431Z,26.90
2018-08-03T07:43:08.442Z,26.60
2018-08-03T07:45:37.548Z,26.70
2018-08-03T07:48:06.865Z,27.10
2018-08-03T07:50:35.737Z,26.10
2018-08-03T07:53:04.782Z,26.10
2018-08-03T07:55:34.095Z,25.70
2018-08-03T07:58:02.996Z,25.30
2018-08-03T08:00:31.863Z,24.90
2018-08-03T08:03:01.091Z,25.00
2018-08-03T08:05:29.971Z,24.50
2018-08-03T08:08:00.058Z,24.60
2018-08-03T08:10:28.910Z,24.20
2018-08-03T08:12:57.791Z,23.80
2018-08-03T08:15:26.675Z,23.60
2018-08-03T08:17:55.582Z,22.90
2018-08-03T08:20:24.591Z,23.10
2018-08-03T08:22:53.453Z,22.70
2018-08-03T08:25:22.440Z,22.70
2018-08-03T08:27:51.814Z,22.90
2018-08-03T08:30:20.715Z,21.70
2018-08-03T08:32:49.597Z,22.40
2018-08-03T08:35:18.532Z,23.20
2018-08-03T08:37:47.749Z,23.40
2018-08-03T08:40:16.619Z,23.10
2018-08-03T08:42:45.514Z,21.70
2018-08-03T08:45:14.629Z,22.50
2018-08-03T08:47:43.768Z,22.90
2018-08-03T08:50:12.664Z,23.10
2018-08-03T08:52:41.569Z,23.40
2018-08-03T08:55:11.134Z,22.20
2018-08-03T08:57:40.023Z,21.40
2018-08-03T09:00:09.102Z,20.60
2018-08-03T09:02:38.980Z,20.60
2018-08-03T09:05:08.191Z,20.00
2018-08-03T09:07:37.159Z,20.20
2018-08-03T09:10:06.336Z,19.90
2018-08-03T09:12:35.790Z,19.90
2018-08-03T09:15:05.100Z,20.50
2018-08-03T09:17:33.991Z,21.30
2018-08-03T09:20:02.850Z,20.90
2018-08-03T09:22:32.061Z,20.40
2018-08-03T09:25:00.936Z,20.40
2018-08-03T09:27:29.869Z,20.00
2018-08-03T09:29:59.178Z,20.10
2018-08-03T09:32:28.074Z,19.00
2018-08-03T09:34:56.937Z,19.20
2018-08-03T09:37:25.800Z,19.80
2018-08-03T09:39:54.694Z,19.80
2018-08-03T09:42:23.592Z,19.50
2018-08-03T09:44:52.604Z,20.20
2018-08-03T09:47:21.703Z,19.80
2018-08-03T09:49:51.058Z,19.50
2018-08-03T09:52:20.043Z,18.30
2018-08-03T09:54:49.326Z,18.70
2018-08-03T09:57:18.552Z,18.10
2018-08-03T09:59:47.751Z,18.50
2018-08-03T10:02:16.931Z,19.30
2018-08-03T10:04:45.831Z,19.40
2018-08-03T10:07:14.781Z,18.50
2018-08-03T10:09:43.870Z,19.00
2018-08-03T10:12:12.793Z,19.00
2018-08-03T10:14:41.751Z,19.20
2018-08-03T10:17:10.626Z,20.10
2018-08-03T10:19:40.356Z,19.60
2018-08-03T10:22:09.539Z,17.90
2018-08-03T10:24:38.416Z,18.90
2018-08-03T10:27:07.284Z,18.80
2018-08-03T10:29:36.481Z,18.40
2018-08-03T10:32:05.585Z,17.40
2018-08-03T10:34:34.569Z,16.80
2018-08-03T10:37:03.651Z,17.40
2018-08-03T10:39:32.550Z,17.80
2018-08-03T10:42:02.005Z,18.10
2018-08-03T10:44:31.147Z,17.90
2018-08-03T10:47:00.561Z,18.20
2018-08-03T10:49:29.411Z,18.50
2018-08-03T10:51:59.195Z,18.10
2018-08-03T10:54:28.426Z,18.60
2018-08-03T10:56:58.310Z,18.20
2018-08-03T10:59:28.019Z,18.40
2018-08-03T11:01:57.746Z,18.50
2018-08-03T11:04:26.578Z,19.00
2018-08-03T11:06:55.836Z,18.70
2018-08-03T11:09:25.629Z,19.50
2018-08-03T11:11:54.938Z,18.60
2018-08-03T11:14:24.127Z,18.10
2018-08-03T11:16:53.106Z,18.60
2018-08-03T11:19:22.356Z,18.10
2018-08-03T11:24:20.001Z,18.10
2018-08-03T11:26:48.754Z,18.20
2018-08-03T11:29:17.782Z,17.30
2018-08-03T11:31:46.736Z,17.10
2018-08-03T11:34:15.952Z,17.70
2018-08-03T11:36:44.846Z,16.90
2018-08-03T11:39:13.747Z,16.00
2018-08-03T11:41:42.957Z,15.90
2018-08-03T11:44:12.287Z,15.80
2018-08-03T11:46:41.467Z,15.90
2018-08-03T11:49:10.337Z,17.80
2018-08-03T11:51:39.235Z,16.10
2018-08-03T11:54:08.697Z,16.70
2018-08-03T11:56:37.835Z,17.50
2018-08-03T11:59:06.854Z,18.10
2018-08-03T12:01:35.970Z,17.20
2018-08-03T12:04:05.144Z,17.40
2018-08-03T12:06:34.168Z,17.80
2018-08-03T12:09:03.079Z,17.80
2018-08-03T12:11:31.999Z,18.50
2018-08-03T12:14:00.866Z,18.50
2018-08-03T12:16:29.716Z,18.80
2018-08-03T12:18:58.871Z,17.80
2018-08-03T12:21:28.073Z,17.80
2018-08-03T12:23:57.068Z,17.70
2018-08-03T12:26:25.837Z,17.70
2018-08-03T12:28:54.950Z,18.30
2018-08-03T12:31:23.845Z,18.60
2018-08-03T12:33:53.099Z,19.10
2018-08-03T12:36:22.118Z,18.70
2018-08-03T12:38:50.975Z,18.60
2018-08-03T12:41:20.080Z,17.00
2018-08-03T12:43:49.266Z,17.70
2018-08-03T12:46:18.637Z,18.40
2018-08-03T12:48:47.534Z,18.60
2018-08-03T12:51:16.394Z,18.70
2018-08-03T12:53:45.296Z,19.20
2018-08-03T12:56:14.215Z,18.10
2018-08-03T12:58:43.083Z,18.20
2018-08-03T13:01:12.042Z,19.10
2018-08-03T13:03:40.939Z,19.20
2018-08-03T13:06:09.781Z,18.60
2018-08-03T13:08:38.751Z,17.90
2018-08-03T13:11:07.658Z,17.70
2018-08-03T13:13:37.461Z,18.70
2018-08-03T13:16:06.445Z,17.70
2018-08-03T13:18:35.306Z,18.60
2018-08-03T13:21:14.810Z,18.80
2018-08-03T13:23:52.328Z,19.20
2018-08-03T13:26:21.426Z,18.80
2018-08-03T13:28:51.195Z,19.90
2018-08-03T13:31:20.374Z,18.80
2018-08-03T13:33:49.905Z,18.60
2018-08-03T13:36:18.912Z,18.30
2018-08-03T13:38:47.817Z,18.60
2018-08-03T13:41:17.543Z,18.20
2018-08-03T13:43:46.752Z,18.60
2018-08-03T13:46:16.278Z,19.00
2018-08-03T13:48:46.251Z,19.50
2018-08-03T13:51:16.171Z,19.00
2018-08-03T13:53:45.682Z,19.30
2018-08-03T13:56:15.375Z,19.10
2018-08-03T13:58:45.153Z,19.20
2018-08-03T14:01:25.432Z,19.40
2018-08-03T14:03:54.693Z,19.20
2018-08-03T14:06:23.803Z,19.80
2018-08-03T14:08:52.962Z,19.60
2018-08-03T14:11:22.246Z,18.90
2018-08-03T14:13:51.190Z,19.00
2018-08-03T14:16:20.334Z,19.30
2018-08-03T14:18:49.231Z,20.10
2018-08-03T14:21:18.116Z,20.30
2018-08-03T14:23:47.006Z,19.50
2018-08-03T14:26:16.442Z,19.50
2018-08-03T14:28:46.850Z,19.10
2018-08-03T14:31:16.001Z,19.70
2018-08-03T14:33:44.847Z,19.30
2018-08-03T14:36:13.710Z,19.50
2018-08-03T14:38:42.922Z,20.30
2018-08-03T14:41:11.881Z,20.20
2018-08-03T14:43:40.771Z,19.70
2018-08-03T14:46:10.001Z,19.90
2018-08-03T14:48:38.879Z,20.60
2018-08-03T14:51:07.823Z,20.20
2018-08-03T14:53:36.839Z,20.50
2018-08-03T14:56:12.962Z,20.00
2018-08-03T14:58:41.836Z,20.20
2018-08-03T15:01:10.723Z,19.10
2018-08-03T15:03:39.697Z,19.20
2018-08-03T15:06:08.541Z,19.90
2018-08-03T15:08:37.396Z,19.60
2018-08-03T15:11:06.577Z,20.10
2018-08-03T15:13:35.438Z,19.50
2018-08-03T15:16:04.655Z,19.90
2018-08-03T15:18:33.681Z,19.80
2018-08-03T15:21:02.609Z,20.10
2018-08-03T15:23:31.499Z,19.40
2018-08-03T15:26:00.480Z,19.70
2018-08-03T15:28:29.800Z,20.10
2018-08-03T15:30:58.729Z,20.30
2018-08-03T15:33:28.167Z,20.50
2018-08-03T15:38:32.294Z,20.40
2018-08-03T15:41:01.215Z,20.50
2018-08-03T15:43:30.079Z,20.60
2018-08-03T15:45:58.967Z,21.50
2018-08-03T15:48:27.906Z,21.70
2018-08-03T15:50:56.803Z,21.70
2018-08-03T15:53:25.735Z,21.90
2018-08-03T15:58:23.581Z,22.30
2018-08-03T16:00:52.455Z,22.50
2018-08-03T16:03:21.466Z,22.80
2018-08-03T16:05:50.982Z,22.30
2018-08-03T16:08:20.191Z,22.30
2018-08-03T16:10:49.159Z,22.80
2018-08-03T16:13:18.058Z,23.20
2018-08-03T16:15:46.972Z,23.10
2018-08-03T16:18:15.886Z,22.20
2018-08-03T16:20:44.801Z,22.30
2018-08-03T16:23:13.691Z,22.50
2018-08-03T16:25:42.919Z,22.00
2018-08-03T16:28:11.811Z,21.90
2018-08-03T16:30:40.909Z,22.60
2018-08-03T16:33:09.843Z,22.20
2018-08-03T16:35:38.745Z,22.10
2018-08-03T16:38:07.719Z,22.50
2018-08-03T16:40:36.666Z,21.60
2018-08-03T16:43:05.872Z,22.00
2018-08-03T16:45:34.782Z,21.90
2018-08-03T16:48:04.208Z,21.50
2018-08-03T16:50:33.095Z,22.00
2018-08-03T16:53:02.012Z,21.90
2018-08-03T16:55:30.987Z,22.10
2018-08-03T16:57:59.890Z,22.80
2018-08-03T17:00:28.973Z,23.20
2018-08-03T17:02:57.846Z,23.60
2018-08-03T17:05:26.767Z,23.70
2018-08-03T17:07:55.693Z,24.00
2018-08-03T17:10:25.198Z,24.30
2018-08-03T17:12:54.121Z,24.30
2018-08-03T17:15:22.995Z,24.60
2018-08-03T17:17:51.917Z,24.80
2018-08-03T17:20:21.151Z,24.60
2018-08-03T17:22:50.214Z,25.00
2018-08-03T17:25:19.108Z,24.30
2018-08-03T17:27:48.040Z,24.80
2018-08-03T17:30:17.186Z,24.70
2018-08-03T17:32:46.650Z,25.10
2018-08-03T17:35:15.853Z,25.20
2018-08-03T17:37:45.061Z,25.00
2018-08-03T17:40:13.959Z,25.40
2018-08-03T17:42:43.264Z,25.30
2018-08-03T17:45:12.402Z,25.40
2018-08-03T17:47:41.386Z,25.10
2018-08-03T17:50:10.410Z,25.30
2018-08-03T17:52:39.389Z,25.30
2018-08-03T17:55:08.319Z,25.30
2018-08-03T17:57:37.489Z,25.30
2018-08-03T18:00:07.353Z,25.60
2018-08-03T18:02:36.390Z,25.80
2018-08-03T18:05:05.637Z,26.00
2018-08-03T18:07:34.830Z,25.80
2018-08-03T18:10:03.795Z,25.80
2018-08-03T18:12:32.777Z,25.80
2018-08-03T18:15:01.978Z,25.90
2018-08-03T18:17:31.169Z,26.00
2018-08-03T18:20:00.040Z,26.20
2018-08-03T18:22:28.998Z,26.00
2018-08-03T18:24:58.566Z,26.00
2018-08-03T18:27:27.862Z,25.90
2018-08-03T18:29:56.817Z,25.70
2018-08-03T18:32:26.065Z,25.50
2018-08-03T18:34:54.948Z,25.80
2018-08-03T18:37:23.931Z,26.10
2018-08-03T18:39:53.174Z,25.60
2018-08-03T18:42:22.322Z,25.60
2018-08-03T18:44:51.281Z,25.70
2018-08-03T18:47:20.208Z,25.60
2018-08-03T18:49:49.121Z,25.90
2018-08-03T18:52:18.073Z,25.70
2018-08-03T18:54:46.960Z,25.80
2018-08-03T18:57:15.981Z,26.00
2018-08-03T18:59:46.111Z,26.40
2018-08-03T19:02:15.120Z,26.40
2018-08-03T19:04:44.193Z,26.60
2018-08-03T19:07:13.166Z,26.40
2018-08-03T19:09:42.280Z,26.60
2018-08-03T19:12:11.384Z,27.00
2018-08-03T19:14:40.582Z,27.00
2018-08-03T19:17:09.505Z,26.90
2018-08-03T19:19:38.453Z,27.30
2018-08-03T19:22:07.584Z,26.90
2018-08-03T19:24:36.424Z,27.20
2018-08-03T19:27:05.565Z,27.20
2018-08-03T19:29:34.525Z,28.10
2018-08-03T19:32:05.315Z,27.50
2018-08-03T19:34:34.127Z,27.70
2018-08-03T19:37:16.133Z,27.90
2018-08-03T19:40:11.019Z,27.70
2018-08-03T19:42:40.211Z,27.90
2018-08-03T19:45:26.709Z,28.30
