createdAt,value
2023-01-19T00:01:33.738Z,10.63
2023-01-19T00:04:02.814Z,14.13
2023-01-19T00:06:29.600Z,13.00
2023-01-19T00:08:56.320Z,14.32
2023-01-19T00:11:28.160Z,12.18
2023-01-19T00:13:56.038Z,13.75
2023-01-19T00:16:23.336Z,14.88
2023-01-19T00:18:51.739Z,13.07
2023-01-19T00:21:18.786Z,11.07
2023-01-19T00:23:47.478Z,13.05
2023-01-19T00:26:18.734Z,12.50
2023-01-19T00:28:45.446Z,13.25
2023-01-19T00:31:12.745Z,12.35
2023-01-19T00:33:39.412Z,12.75
2023-01-19T00:36:09.903Z,10.70
2023-01-19T00:38:36.587Z,15.30
2023-01-19T00:41:03.217Z,12.57
2023-01-19T00:43:33.648Z,13.27
2023-01-19T00:46:00.304Z,13.45
2023-01-19T00:48:26.948Z,12.55
2023-01-19T00:50:53.695Z,11.38
2023-01-19T00:53:21.606Z,14.13
2023-01-19T00:55:48.193Z,13.45
2023-01-19T00:58:20.053Z,14.25
2023-01-19T01:00:50.174Z,13.18
2023-01-19T01:03:19.292Z,15.15
2023-01-19T01:05:46.124Z,12.48
2023-01-19T01:08:15.658Z,13.10
2023-01-19T01:10:44.627Z,11.63
2023-01-19T01:13:20.841Z,13.65
2023-01-19T01:15:54.711Z,12.40
2023-01-19T01:18:22.109Z,13.93
2023-01-19T01:20:51.387Z,13.63
2023-01-19T01:23:28.587Z,13.50
2023-01-19T01:25:55.170Z,13.90
2023-01-19T01:28:23.928Z,14.50
2023-01-19T01:30:54.831Z,15.55
2023-01-19T01:33:39.942Z,14.25
2023-01-19T01:36:11.926Z,11.77
2023-01-19T01:38:42.674Z,18.80
2023-01-19T01:41:11.805Z,12.00
2023-01-19T01:43:58.110Z,13.20
2023-01-19T01:46:33.934Z,14.95
2023-01-19T01:49:15.584Z,16.05
2023-01-19T01:51:49.525Z,14.35
2023-01-19T01:54:30.081Z,12.07
2023-01-19T01:57:01.761Z,14.25
2023-01-19T01:59:39.062Z,13.63
2023-01-19T02:02:28.985Z,11.77
2023-01-19T02:05:11.357Z,11.55
2023-01-19T02:10:44.448Z,13.35
2023-01-19T02:13:17.481Z,11.05
2023-01-19T02:15:46.984Z,14.57
2023-01-19T02:18:19.844Z,17.77
2023-01-19T02:20:59.778Z,11.00
2023-01-19T02:23:37.389Z,13.27
2023-01-19T02:26:09.409Z,11.07
2023-01-19T02:28:40.184Z,12.10
2023-01-19T02:31:06.884Z,11.32
2023-01-19T02:33:36.281Z,11.90
2023-01-19T02:36:09.006Z,12.48
2023-01-19T02:38:36.907Z,14.77
2023-01-19T02:41:06.079Z,14.05
2023-01-19T02:43:33.368Z,11.07
2023-01-19T02:46:00.063Z,15.25
2023-01-19T02:48:29.701Z,13.50
2023-01-19T02:51:10.601Z,11.80
2023-01-19T02:54:08.429Z,13.05
2023-01-19T02:56:59.840Z,10.27
2023-01-19T02:59:58.750Z,11.70
2023-01-19T03:02:59.105Z,12.20
2023-01-19T03:06:14.580Z,13.48
2023-01-19T03:09:05.813Z,13.52
2023-01-19T03:11:39.178Z,13.52
2023-01-19T03:14:13.353Z,13.07
2023-01-19T03:16:51.182Z,12.30
2023-01-19T03:19:35.052Z,10.73
2023-01-19T03:22:06.804Z,12.80
2023-01-19T03:24:42.719Z,14.82
2023-01-19T03:27:18.725Z,12.82
2023-01-19T03:29:54.769Z,11.10
2023-01-19T03:32:30.238Z,11.98
2023-01-19T03:35:02.329Z,12.30
2023-01-19T03:37:35.903Z,12.60
2023-01-19T03:40:02.581Z,11.82
2023-01-19T03:42:30.861Z,14.32
2023-01-19T03:45:01.179Z,13.55
2023-01-19T03:47:31.894Z,16.10
2023-01-19T03:50:04.329Z,14.93
2023-01-19T03:52:35.169Z,16.17
2023-01-19T03:55:04.394Z,16.42
2023-01-19T03:57:32.137Z,14.30
2023-01-19T03:59:58.785Z,14.55
2023-01-19T04:02:28.152Z,13.43
2023-01-19T04:04:54.795Z,16.70
2023-01-19T04:07:26.739Z,14.32
2023-01-19T04:09:53.335Z,12.35
2023-01-19T04:12:19.972Z,17.25
2023-01-19T04:14:49.932Z,15.32
2023-01-19T04:17:20.321Z,16.98
2023-01-19T04:19:52.013Z,14.98
2023-01-19T04:22:18.657Z,14.55
2023-01-19T04:24:47.864Z,15.65
2023-01-19T04:27:16.219Z,19.77
2023-01-19T04:29:43.103Z,16.40
2023-01-19T04:32:12.797Z,15.00
2023-01-19T04:34:40.160Z,16.48
2023-01-19T04:37:08.411Z,16.63
2023-01-19T04:39:36.144Z,16.33
2023-01-19T04:42:02.802Z,17.02
2023-01-19T04:44:31.441Z,16.15
2023-01-19T04:46:58.121Z,16.95
2023-01-19T04:49:24.887Z,15.20
2023-01-19T04:51:57.996Z,15.35
2023-01-19T04:54:24.681Z,16.83
2023-01-19T04:56:56.394Z,16.92
2023-01-19T04:59:25.434Z,17.33
2023-01-19T05:01:52.183Z,13.52
2023-01-19T05:04:18.884Z,13.82
2023-01-19T05:06:45.745Z,14.20
2023-01-19T05:09:21.508Z,16.73
2023-01-19T05:11:48.239Z,13.98
2023-01-19T05:14:17.710Z,13.68
2023-01-19T05:16:52.416Z,12.23
2023-01-19T05:19:19.163Z,13.00
2023-01-19T05:21:48.755Z,9.50
2023-01-19T05:24:15.516Z,10.68
2023-01-19T05:26:44.097Z,10.07
2023-01-19T05:29:10.686Z,10.13
2023-01-19T05:31:39.653Z,9.98
2023-01-19T05:34:07.547Z,13.73
2023-01-19T05:36:35.334Z,12.70
2023-01-19T05:39:04.765Z,12.80
2023-01-19T05:41:31.588Z,15.80
2023-01-19T05:44:00.652Z,16.67
2023-01-19T05:46:27.461Z,12.00
2023-01-19T05:48:56.722Z,13.48
2023-01-19T05:51:23.685Z,10.98
2023-01-19T05:53:50.316Z,10.25
2023-01-19T05:56:16.925Z,11.35
2023-01-19T05:58:43.551Z,11.55
2023-01-19T06:01:10.807Z,10.63
2023-01-19T06:03:41.834Z,11.25
2023-01-19T06:06:12.443Z,10.20
2023-01-19T06:08:42.759Z,9.27
2023-01-19T06:11:09.367Z,9.15
2023-01-19T06:13:49.637Z,9.23
2023-01-19T06:16:16.271Z,9.10
2023-01-19T06:18:42.996Z,10.02
2023-01-19T06:21:10.311Z,10.27
2023-01-19T06:23:36.990Z,12.50
2023-01-19T06:26:06.070Z,13.32
2023-01-19T06:28:32.782Z,10.55
2023-01-19T06:30:59.578Z,11.13
2023-01-19T06:33:27.749Z,11.32
2023-01-19T06:35:55.528Z,12.07
2023-01-19T06:38:22.426Z,10.77
2023-01-19T06:40:59.820Z,11.88
2023-01-19T06:43:29.364Z,12.25
2023-01-19T06:46:00.421Z,12.32
2023-01-19T06:48:27.161Z,14.60
2023-01-19T06:50:53.907Z,14.40
2023-01-19T06:53:22.074Z,13.55
2023-01-19T06:55:48.664Z,13.30
2023-01-19T06:58:16.331Z,11.45
2023-01-19T07:00:43.085Z,14.20
2023-01-19T07:03:20.871Z,13.95
2023-01-19T07:05:51.057Z,14.57
2023-01-19T07:08:17.888Z,12.52
2023-01-19T07:11:22.212Z,12.07
2023-01-19T07:13:32.141Z,13.75
2023-01-19T07:15:59.349Z,14.50
2023-01-19T07:18:28.109Z,12.57
2023-01-19T07:20:57.888Z,12.70
2023-01-19T07:23:24.533Z,12.35
2023-01-19T07:25:51.119Z,16.92
2023-01-19T07:28:17.753Z,17.05
2023-01-19T07:30:46.004Z,13.90
2023-01-19T07:33:12.895Z,16.60
2023-01-19T07:35:39.497Z,16.23
2023-01-19T07:38:06.186Z,13.85
2023-01-19T07:40:33.680Z,13.02
2023-01-19T07:43:00.516Z,17.45
2023-01-19T07:45:28.025Z,16.63
2023-01-19T07:47:54.731Z,15.93
2023-01-19T07:50:29.085Z,17.02
2023-01-19T07:52:56.664Z,14.52
2023-01-19T07:55:24.665Z,17.02
2023-01-19T07:57:51.957Z,18.33
2023-01-19T08:00:24.442Z,19.85
2023-01-19T08:02:52.315Z,18.00
2023-01-19T08:05:20.350Z,15.13
2023-01-19T08:07:48.260Z,19.08
2023-01-19T08:10:16.144Z,20.42
2023-01-19T08:12:47.041Z,19.63
2023-01-19T08:15:14.512Z,21.38
2023-01-19T08:17:41.114Z,27.52
2023-01-19T08:20:09.712Z,21.75
2023-01-19T08:22:36.709Z,22.95
2023-01-19T08:25:03.863Z,22.77
2023-01-19T08:27:32.729Z,23.05
2023-01-19T08:29:59.504Z,26.95
2023-01-19T08:32:26.133Z,24.90
2023-01-19T08:34:52.768Z,22.10
2023-01-19T08:37:19.335Z,23.60
2023-01-19T08:39:46.118Z,22.95
2023-01-19T08:42:12.759Z,26.77
2023-01-19T08:44:43.905Z,21.02
2023-01-19T08:47:17.192Z,22.52
2023-01-19T08:49:43.827Z,25.50
2023-01-19T08:52:10.405Z,25.50
2023-01-19T08:54:40.028Z,25.60
2023-01-19T08:57:08.952Z,27.05
2023-01-19T08:59:36.090Z,27.17
2023-01-19T09:02:02.798Z,30.80
2023-01-19T09:04:29.545Z,30.02
2023-01-19T09:06:58.599Z,30.65
2023-01-19T09:09:27.471Z,26.85
2023-01-19T09:11:55.494Z,27.38
2023-01-19T09:14:22.106Z,30.73
2023-01-19T09:16:48.816Z,30.70
2023-01-19T09:19:15.439Z,29.33
2023-01-19T09:21:42.005Z,36.03
2023-01-19T09:24:09.170Z,29.70
2023-01-19T09:26:36.493Z,34.90
2023-01-19T09:29:03.232Z,28.90
2023-01-19T09:31:29.979Z,34.35
2023-01-19T09:33:56.683Z,33.63
2023-01-19T09:36:23.323Z,31.20
2023-01-19T09:38:49.910Z,30.17
2023-01-19T09:41:21.539Z,31.38
2023-01-19T09:43:56.957Z,28.65
2023-01-19T09:46:42.280Z,31.67
2023-01-19T09:49:21.426Z,31.77
2023-01-19T09:51:50.800Z,33.08
2023-01-19T09:54:29.802Z,26.75
2023-01-19T09:56:56.517Z,31.45
2023-01-19T09:59:29.578Z,29.67
2023-01-19T10:02:10.153Z,27.88
2023-01-19T10:04:49.118Z,29.33
2023-01-19T10:07:39.570Z,29.02
2023-01-19T10:10:25.893Z,31.70
2023-01-19T10:13:14.191Z,29.40
2023-01-19T10:15:46.813Z,27.85
2023-01-19T10:18:26.343Z,30.42
2023-01-19T10:20:57.648Z,26.05
2023-01-19T10:23:44.720Z,26.80
2023-01-19T10:26:18.048Z,27.58
2023-01-19T10:28:47.642Z,26.73
2023-01-19T10:31:21.572Z,32.50
2023-01-19T10:33:50.043Z,26.45
2023-01-19T10:36:20.671Z,29.92
2023-01-19T10:38:47.839Z,28.48
2023-01-19T10:41:41.964Z,25.42
2023-01-19T10:44:10.627Z,24.83
2023-01-19T10:46:46.036Z,31.02
2023-01-19T10:49:24.962Z,27.25
2023-01-19T10:51:52.051Z,25.52
2023-01-19T10:54:20.923Z,26.25
2023-01-19T10:56:59.340Z,28.38
2023-01-19T10:59:52.221Z,29.15
2023-01-19T11:02:27.588Z,30.17
2023-01-19T11:05:18.934Z,25.38
2023-01-19T11:07:48.070Z,30.98
2023-01-19T11:10:17.888Z,30.95
2023-01-19T11:12:54.718Z,27.27
2023-01-19T11:15:24.845Z,27.00
2023-01-19T11:17:54.947Z,25.70
2023-01-19T11:20:32.937Z,29.13
2023-01-19T11:23:17.612Z,24.60
2023-01-19T11:25:49.676Z,30.63
2023-01-19T11:28:26.815Z,26.40
2023-01-19T11:31:14.590Z,27.40
2023-01-19T11:33:45.226Z,23.05
2023-01-19T11:36:23.407Z,25.65
2023-01-19T11:39:21.304Z,21.58
2023-01-19T11:41:52.132Z,26.67
2023-01-19T11:44:27.103Z,33.67
2023-01-19T11:47:09.910Z,25.67
2023-01-19T11:49:39.304Z,22.30
2023-01-19T11:52:31.190Z,24.65
2023-01-19T11:55:03.933Z,23.90
2023-01-19T11:57:30.672Z,22.20
2023-01-19T12:00:03.329Z,26.33
2023-01-19T12:02:44.750Z,26.80
2023-01-19T12:05:16.165Z,20.50
2023-01-19T12:07:45.123Z,25.90
2023-01-19T12:10:28.733Z,26.13
2023-01-19T12:12:56.666Z,24.50
2023-01-19T12:15:38.729Z,25.85
2023-01-19T12:18:12.360Z,24.42
2023-01-19T12:20:46.960Z,24.55
2023-01-19T12:23:47.404Z,25.65
2023-01-19T12:26:35.532Z,29.45
2023-01-19T12:29:13.089Z,27.67
2023-01-19T12:31:42.765Z,26.30
2023-01-19T12:34:31.343Z,23.75
2023-01-19T12:37:03.545Z,22.83
2023-01-19T12:42:16.813Z,26.75
2023-01-19T12:44:46.845Z,27.13
2023-01-19T12:47:13.408Z,29.25
2023-01-19T12:49:42.333Z,32.65
2023-01-19T12:52:28.810Z,29.85
2023-01-19T12:55:00.309Z,26.70
2023-01-19T12:57:35.313Z,30.55
2023-01-19T13:00:06.847Z,27.15
2023-01-19T13:02:42.370Z,25.88
2023-01-19T13:05:27.569Z,31.55
2023-01-19T13:08:04.665Z,23.42
2023-01-19T13:10:53.097Z,23.63
2023-01-19T13:13:24.188Z,20.92
2023-01-19T13:15:51.455Z,24.05
2023-01-19T13:18:34.953Z,22.50
2023-01-19T13:21:05.175Z,22.95
2023-01-19T13:23:49.846Z,21.77
2023-01-19T13:26:22.034Z,21.20
2023-01-19T13:29:26.545Z,20.52
2023-01-19T13:31:56.070Z,21.63
2023-01-19T13:34:25.797Z,22.45
2023-01-19T13:36:54.788Z,22.45
2023-01-19T13:39:32.048Z,20.50
2023-01-19T13:42:03.108Z,27.85
2023-01-19T13:44:43.486Z,26.33
2023-01-19T13:47:19.069Z,20.80
2023-01-19T13:49:48.463Z,22.30
2023-01-19T13:52:17.139Z,21.40
2023-01-19T13:54:56.826Z,26.95
2023-01-19T13:57:26.483Z,22.60
2023-01-19T14:00:14.316Z,23.63
2023-01-19T14:02:54.670Z,26.48
2023-01-19T14:05:29.232Z,22.02
2023-01-19T14:08:13.089Z,20.70
2023-01-19T14:10:47.043Z,20.30
2023-01-19T14:13:21.350Z,21.20
2023-01-19T14:15:51.274Z,19.58
2023-01-19T14:18:18.070Z,20.13
2023-01-19T14:21:05.962Z,14.60
2023-01-19T14:24:05.767Z,16.13
2023-01-19T14:26:38.374Z,17.45
2023-01-19T14:29:13.922Z,20.98
2023-01-19T14:31:53.039Z,17.83
2023-01-19T14:34:39.633Z,21.15
2023-01-19T14:37:21.014Z,18.70
2023-01-19T14:39:51.022Z,17.92
2023-01-19T14:42:22.281Z,17.95
2023-01-19T14:44:51.904Z,20.80
2023-01-19T14:47:25.373Z,24.58
2023-01-19T14:49:52.273Z,31.42
2023-01-19T14:52:27.578Z,35.30
2023-01-19T14:54:56.295Z,27.67
2023-01-19T14:57:22.979Z,25.98
2023-01-19T14:59:50.259Z,26.13
2023-01-19T15:02:20.653Z,23.65
2023-01-19T15:04:55.054Z,23.58
2023-01-19T15:07:24.394Z,23.55
2023-01-19T15:09:52.118Z,24.55
2023-01-19T15:12:20.617Z,26.95
2023-01-19T15:14:47.386Z,26.60
2023-01-19T15:17:25.245Z,28.35
2023-01-19T15:19:56.137Z,28.52
2023-01-19T15:22:26.718Z,33.88
2023-01-19T15:24:57.376Z,52.47
2023-01-19T15:27:24.197Z,30.17
2023-01-19T15:29:50.845Z,30.52
2023-01-19T15:32:17.476Z,30.77
2023-01-19T15:34:44.134Z,30.80
2023-01-19T15:37:10.752Z,23.88
2023-01-19T15:39:39.784Z,21.05
2023-01-19T15:42:15.513Z,18.83
2023-01-19T15:44:44.749Z,23.15
2023-01-19T15:47:11.333Z,24.23
2023-01-19T15:49:38.013Z,25.00
2023-01-19T15:52:04.752Z,23.58
2023-01-19T15:54:31.353Z,24.77
2023-01-19T15:56:57.963Z,24.52
2023-01-19T15:59:24.822Z,21.08
2023-01-19T16:01:51.812Z,17.65
2023-01-19T16:04:18.564Z,21.30
2023-01-19T16:06:47.282Z,21.83
2023-01-19T16:09:18.497Z,21.23
2023-01-19T16:11:45.582Z,22.10
2023-01-19T16:14:16.678Z,21.02
2023-01-19T16:16:46.182Z,15.82
2023-01-19T16:19:15.679Z,18.00
2023-01-19T16:21:43.946Z,19.65
2023-01-19T16:24:13.263Z,19.50
2023-01-19T16:26:39.938Z,23.02
2023-01-19T16:29:09.693Z,20.75
2023-01-19T16:31:41.624Z,18.27
2023-01-19T16:34:11.280Z,15.98
2023-01-19T16:36:43.081Z,21.13
2023-01-19T16:39:12.982Z,22.27
2023-01-19T16:41:40.392Z,21.08
2023-01-19T16:44:08.077Z,21.70
2023-01-19T16:46:37.428Z,22.10
2023-01-19T16:49:21.671Z,24.23
2023-01-19T16:51:49.564Z,19.38
2023-01-19T16:54:22.183Z,19.45
2023-01-19T16:56:53.018Z,21.35
2023-01-19T16:59:20.998Z,21.80
2023-01-19T17:01:50.325Z,21.10
2023-01-19T17:04:18.078Z,21.60
2023-01-19T17:06:47.067Z,58.45
2023-01-19T17:09:14.090Z,40.60
2023-01-19T17:11:41.249Z,33.67
2023-01-19T17:14:11.868Z,31.92
2023-01-19T17:16:38.570Z,32.28
2023-01-19T17:19:10.477Z,22.50
2023-01-19T17:21:37.065Z,24.23
2023-01-19T17:24:04.360Z,24.48
2023-01-19T17:26:31.472Z,30.85
2023-01-19T17:29:06.038Z,27.05
2023-01-19T17:31:35.319Z,30.35
2023-01-19T17:34:10.038Z,28.23
2023-01-19T17:36:41.271Z,28.08
2023-01-19T17:39:11.533Z,23.48
2023-01-19T17:41:39.127Z,23.88
2023-01-19T17:44:10.269Z,19.90
2023-01-19T17:46:38.045Z,23.15
2023-01-19T17:49:08.140Z,20.75
2023-01-19T17:51:35.071Z,18.98
2023-01-19T17:54:03.637Z,20.35
2023-01-19T17:56:43.295Z,22.98
2023-01-19T17:59:12.505Z,19.83
2023-01-19T18:01:42.683Z,17.67
2023-01-19T18:04:13.838Z,19.50
2023-01-19T18:06:42.369Z,18.73
2023-01-19T18:09:11.333Z,20.13
2023-01-19T18:11:38.019Z,21.83
2023-01-19T18:14:06.882Z,17.55
2023-01-19T18:16:33.847Z,19.65
2023-01-19T18:19:00.539Z,17.95
2023-01-19T18:21:31.217Z,22.50
2023-01-19T18:24:08.802Z,18.50
2023-01-19T18:26:37.447Z,20.27
2023-01-19T18:29:04.085Z,17.52
2023-01-19T18:31:36.037Z,22.45
2023-01-19T18:34:02.717Z,18.35
2023-01-19T18:36:31.928Z,22.85
2023-01-19T18:38:58.573Z,21.65
2023-01-19T18:41:25.214Z,21.63
2023-01-19T18:43:55.549Z,18.23
2023-01-19T18:46:22.615Z,18.38
2023-01-19T18:48:53.297Z,20.35
2023-01-19T18:51:25.587Z,14.48
2023-01-19T18:53:55.291Z,15.70
2023-01-19T18:56:24.985Z,17.92
2023-01-19T18:58:54.839Z,18.63
2023-01-19T19:01:27.194Z,15.13
2023-01-19T19:03:58.660Z,16.08
2023-01-19T19:06:30.250Z,21.17
2023-01-19T19:09:03.138Z,23.77
2023-01-19T19:11:31.961Z,24.20
2023-01-19T19:14:00.963Z,21.08
2023-01-19T19:16:37.452Z,18.48
2023-01-19T19:19:05.321Z,17.90
2023-01-19T19:21:33.994Z,19.58
2023-01-19T19:24:00.738Z,21.73
2023-01-19T19:26:29.441Z,19.88
2023-01-19T19:28:56.433Z,19.20
2023-01-19T19:31:29.372Z,16.77
2023-01-19T19:33:58.760Z,19.00
2023-01-19T19:36:31.528Z,18.60
2023-01-19T19:38:59.460Z,19.17
2023-01-19T19:41:27.690Z,18.42
2023-01-19T19:43:55.183Z,19.63
2023-01-19T19:46:24.032Z,17.38
2023-01-19T19:48:54.316Z,18.17
2023-01-19T19:51:26.849Z,21.73
2023-01-19T19:53:57.113Z,18.90
2023-01-19T19:56:28.180Z,18.90
2023-01-19T19:58:59.717Z,16.88
2023-01-19T20:01:32.629Z,18.48
2023-01-19T20:04:08.754Z,18.17
2023-01-19T20:06:39.693Z,24.63
2023-01-19T20:09:08.849Z,18.30
2023-01-19T20:11:36.372Z,17.13
2023-01-19T20:14:10.184Z,22.38
2023-01-19T20:16:37.626Z,22.63
2023-01-19T20:19:04.640Z,20.73
2023-01-19T20:21:40.361Z,23.10
2023-01-19T20:24:12.495Z,18.15
2023-01-19T20:26:44.919Z,21.33
2023-01-19T20:29:12.080Z,18.23
2023-01-19T20:31:47.502Z,19.13
2023-01-19T20:34:15.990Z,21.42
2023-01-19T20:36:51.549Z,18.95
2023-01-19T20:39:20.384Z,17.83
2023-01-19T20:41:50.880Z,17.40
2023-01-19T20:44:24.391Z,18.67
2023-01-19T20:46:58.534Z,18.77
2023-01-19T20:49:25.663Z,19.77
2023-01-19T20:51:54.435Z,18.25
2023-01-19T20:54:27.709Z,19.38
2023-01-19T20:56:54.406Z,16.00
2023-01-19T20:59:21.151Z,17.40
2023-01-19T21:01:48.511Z,17.95
2023-01-19T21:04:21.266Z,15.95
2023-01-19T21:06:48.374Z,17.02
2023-01-19T21:09:15.039Z,22.23
2023-01-19T21:11:44.604Z,19.02
2023-01-19T21:14:11.253Z,16.90
2023-01-19T21:16:38.165Z,20.45
2023-01-19T21:19:05.569Z,16.70
2023-01-19T21:21:34.504Z,16.63
2023-01-19T21:24:05.286Z,15.93
2023-01-19T21:26:34.142Z,18.55
2023-01-19T21:29:01.707Z,21.35
2023-01-19T21:31:30.212Z,19.45
2023-01-19T21:33:59.425Z,18.38
2023-01-19T21:36:27.690Z,20.02
2023-01-19T21:39:02.324Z,18.85
2023-01-19T21:41:33.018Z,19.20
2023-01-19T21:44:09.425Z,18.75
2023-01-19T21:46:38.772Z,20.20
2023-01-19T21:49:15.420Z,20.27
2023-01-19T21:51:42.037Z,18.90
2023-01-19T21:54:11.253Z,22.38
2023-01-19T21:56:45.516Z,22.40
2023-01-19T21:59:15.128Z,21.60
2023-01-19T22:01:48.098Z,20.80
2023-01-19T22:04:17.155Z,21.77
2023-01-19T22:06:46.930Z,21.15
2023-01-19T22:09:21.536Z,25.08
2023-01-19T22:11:53.025Z,21.17
2023-01-19T22:14:22.573Z,20.58
2023-01-19T22:16:49.231Z,22.90
2023-01-19T22:19:17.909Z,19.80
2023-01-19T22:21:51.132Z,21.38
2023-01-19T22:24:20.092Z,24.25
2023-01-19T22:26:49.267Z,21.95
2023-01-19T22:29:15.881Z,22.55
2023-01-19T22:31:43.035Z,20.88
2023-01-19T22:34:10.338Z,20.67
2023-01-19T22:36:37.556Z,22.80
2023-01-19T22:39:08.099Z,20.13
2023-01-19T22:41:37.624Z,23.83
2023-01-19T22:44:08.167Z,23.02
2023-01-19T22:46:36.406Z,24.08
2023-01-19T22:49:04.826Z,20.60
2023-01-19T22:51:32.339Z,21.80
2023-01-19T22:53:59.327Z,22.35
2023-01-19T22:56:32.421Z,25.67
2023-01-19T22:59:02.824Z,23.35
2023-01-19T23:01:34.867Z,25.33
2023-01-19T23:06:34.870Z,22.38
2023-01-19T23:09:06.978Z,21.92
2023-01-19T23:14:13.747Z,18.27
2023-01-19T23:16:42.299Z,20.05
2023-01-19T23:19:11.418Z,18.80
2023-01-19T23:21:43.534Z,19.13
2023-01-19T23:24:18.354Z,22.38
2023-01-19T23:26:52.241Z,22.02
2023-01-19T23:29:19.608Z,20.95
2023-01-19T23:31:50.152Z,22.52
2023-01-19T23:34:23.116Z,20.48
2023-01-19T23:36:50.927Z,22.88
2023-01-19T23:39:20.584Z,22.42
2023-01-19T23:41:48.726Z,22.63
2023-01-19T23:44:16.894Z,23.63
2023-01-19T23:46:43.931Z,26.45
2023-01-19T23:49:11.369Z,20.45
2023-01-19T23:51:39.206Z,22.05
2023-01-19T23:54:05.908Z,24.25
2023-01-19T23:56:42.156Z,26.27
2023-01-19T23:59:15.081Z,22.77
