createdAt,value
2022-10-17T00:02:33.296Z,9.45
2022-10-17T00:06:40.052Z,5.15
2022-10-17T00:10:56.546Z,4.07
2022-10-17T00:15:06.401Z,5.22
2022-10-17T00:19:13.052Z,8.27
2022-10-17T00:23:20.065Z,5.72
2022-10-17T00:27:26.947Z,6.30
2022-10-17T00:31:33.863Z,10.18
2022-10-17T00:35:40.530Z,4.28
2022-10-17T00:39:47.193Z,8.02
2022-10-17T00:44:05.930Z,8.93
2022-10-17T00:48:13.312Z,8.10
2022-10-17T00:52:23.439Z,6.15
2022-10-17T00:56:30.796Z,7.25
2022-10-17T01:00:37.737Z,6.22
2022-10-17T01:04:47.558Z,7.50
2022-10-17T01:08:54.549Z,6.40
2022-10-17T01:13:01.161Z,7.22
2022-10-17T01:17:35.064Z,5.88
2022-10-17T01:22:00.081Z,6.72
2022-10-17T01:26:27.958Z,8.30
2022-10-17T01:30:46.655Z,5.70
2022-10-17T01:35:02.438Z,6.63
2022-10-17T01:39:24.985Z,6.53
2022-10-17T01:43:47.126Z,4.82
2022-10-17T01:47:56.055Z,4.90
2022-10-17T01:52:17.138Z,10.35
2022-10-17T01:56:26.385Z,7.05
2022-10-17T02:00:34.561Z,7.18
2022-10-17T02:04:42.535Z,5.22
2022-10-17T02:08:50.922Z,7.13
2022-10-17T02:13:04.657Z,5.05
2022-10-17T02:17:58.217Z,7.32
2022-10-17T02:22:17.081Z,12.77
2022-10-17T02:26:33.054Z,5.80
2022-10-17T02:30:51.793Z,7.43
2022-10-17T02:35:02.292Z,7.82
2022-10-17T02:39:11.279Z,7.70
2022-10-17T02:43:17.991Z,6.68
2022-10-17T02:47:27.363Z,5.50
2022-10-17T02:51:44.638Z,10.23
2022-10-17T02:55:56.509Z,5.68
2022-10-17T03:00:07.362Z,6.25
2022-10-17T03:04:15.063Z,7.60
2022-10-17T03:08:22.737Z,10.13
2022-10-17T03:12:29.543Z,11.15
2022-10-17T03:16:36.342Z,10.95
2022-10-17T03:20:43.108Z,10.98
2022-10-17T03:24:49.777Z,8.18
2022-10-17T03:28:56.783Z,11.02
2022-10-17T03:33:03.556Z,8.70
2022-10-17T03:37:10.234Z,10.63
2022-10-17T03:41:16.909Z,10.40
2022-10-17T03:45:23.614Z,8.45
2022-10-17T03:49:30.276Z,8.93
2022-10-17T03:53:36.938Z,6.47
2022-10-17T03:57:45.581Z,9.02
2022-10-17T04:01:52.515Z,9.00
2022-10-17T04:06:01.146Z,7.32
2022-10-17T04:10:08.239Z,7.90
2022-10-17T04:14:14.950Z,9.35
2022-10-17T04:18:21.836Z,12.50
2022-10-17T04:22:28.652Z,10.23
2022-10-17T04:26:35.498Z,8.00
2022-10-17T04:30:45.093Z,8.35
2022-10-17T04:34:52.358Z,11.25
2022-10-17T04:39:01.736Z,9.32
2022-10-17T04:43:08.452Z,9.73
2022-10-17T04:47:15.181Z,10.13
2022-10-17T04:51:24.554Z,15.07
2022-10-17T04:55:38.482Z,7.20
2022-10-17T04:59:45.364Z,6.55
2022-10-17T05:03:52.663Z,6.45
2022-10-17T05:07:59.448Z,10.88
2022-10-17T05:12:09.496Z,8.95
2022-10-17T05:16:17.379Z,9.23
2022-10-17T05:20:24.674Z,11.68
2022-10-17T05:24:31.420Z,11.07
2022-10-17T05:28:38.219Z,7.80
2022-10-17T05:32:45.040Z,7.13
2022-10-17T05:36:51.861Z,10.48
2022-10-17T05:40:59.827Z,7.68
2022-10-17T05:45:07.022Z,7.45
2022-10-17T05:49:19.673Z,10.43
2022-10-17T05:53:40.486Z,9.45
2022-10-17T05:57:47.281Z,7.68
2022-10-17T06:01:55.109Z,8.90
2022-10-17T06:06:13.369Z,9.82
2022-10-17T06:10:20.080Z,8.13
2022-10-17T06:14:26.748Z,6.10
2022-10-17T06:18:33.560Z,10.73
2022-10-17T06:22:40.233Z,13.70
2022-10-17T06:26:47.666Z,6.40
2022-10-17T06:30:54.386Z,5.82
2022-10-17T06:35:01.077Z,7.85
2022-10-17T06:39:08.082Z,6.65
2022-10-17T06:43:14.948Z,7.50
2022-10-17T06:47:21.722Z,9.82
2022-10-17T06:51:28.511Z,9.70
2022-10-17T06:55:35.189Z,6.43
2022-10-17T06:59:41.883Z,6.40
2022-10-17T07:03:50.084Z,8.48
2022-10-17T07:07:56.721Z,5.50
2022-10-17T07:12:03.654Z,6.55
2022-10-17T07:16:11.165Z,4.78
2022-10-17T07:20:18.997Z,8.77
2022-10-17T07:24:25.704Z,8.98
2022-10-17T07:28:32.510Z,6.38
2022-10-17T07:32:39.320Z,7.82
2022-10-17T07:36:46.460Z,6.90
2022-10-17T07:41:00.685Z,8.00
2022-10-17T07:45:07.811Z,5.30
2022-10-17T07:49:14.587Z,7.72
2022-10-17T07:53:21.412Z,4.90
2022-10-17T07:57:28.070Z,5.40
2022-10-17T08:01:34.744Z,9.40
2022-10-17T08:05:41.432Z,9.02
2022-10-17T08:09:48.235Z,11.52
2022-10-17T08:13:54.925Z,10.20
2022-10-17T08:18:02.065Z,8.43
2022-10-17T08:22:09.264Z,9.15
2022-10-17T08:26:17.335Z,7.68
2022-10-17T08:30:24.167Z,8.80
2022-10-17T08:34:30.974Z,7.30
2022-10-17T08:38:43.106Z,9.70
2022-10-17T08:43:13.177Z,9.85
2022-10-17T08:47:45.512Z,8.23
2022-10-17T08:51:58.994Z,9.10
2022-10-17T08:56:25.177Z,5.90
2022-10-17T09:01:14.197Z,11.27
2022-10-17T09:05:47.470Z,8.60
2022-10-17T09:10:03.288Z,4.72
2022-10-17T09:14:19.036Z,9.60
2022-10-17T09:18:37.721Z,11.07
2022-10-17T09:22:59.180Z,6.93
2022-10-17T09:27:35.965Z,7.15
2022-10-17T09:31:47.342Z,6.55
2022-10-17T09:35:55.983Z,5.55
2022-10-17T09:40:02.958Z,5.47
2022-10-17T09:44:15.162Z,4.63
2022-10-17T09:48:37.470Z,5.57
2022-10-17T09:52:47.737Z,5.10
2022-10-17T09:57:06.956Z,3.95
2022-10-17T10:01:24.506Z,7.68
2022-10-17T10:05:31.412Z,12.82
2022-10-17T10:09:40.193Z,8.20
2022-10-17T10:13:49.201Z,5.57
2022-10-17T10:17:55.865Z,8.52
2022-10-17T10:22:04.976Z,7.97
2022-10-17T10:26:34.814Z,5.88
2022-10-17T10:30:48.462Z,4.82
2022-10-17T10:35:00.186Z,2.63
2022-10-17T10:39:14.087Z,3.10
2022-10-17T10:43:36.576Z,2.70
2022-10-17T10:47:58.837Z,2.90
2022-10-17T10:52:07.951Z,2.75
2022-10-17T10:56:37.102Z,2.92
2022-10-17T11:00:44.422Z,5.07
2022-10-17T11:04:56.026Z,3.65
2022-10-17T11:09:19.356Z,2.53
2022-10-17T11:13:32.093Z,5.80
2022-10-17T11:17:57.801Z,5.95
2022-10-17T11:22:15.034Z,4.63
2022-10-17T11:26:28.875Z,7.20
2022-10-17T11:30:54.015Z,5.20
2022-10-17T11:35:10.095Z,6.20
2022-10-17T11:39:28.697Z,2.47
2022-10-17T11:43:53.201Z,3.50
2022-10-17T11:48:12.496Z,2.83
2022-10-17T11:52:57.553Z,6.13
2022-10-17T11:57:38.184Z,2.13
2022-10-17T12:01:51.836Z,2.95
2022-10-17T12:06:15.608Z,3.78
2022-10-17T12:10:51.315Z,2.40
2022-10-17T12:15:13.049Z,3.42
2022-10-17T12:19:30.734Z,2.85
2022-10-17T12:23:39.001Z,2.10
2022-10-17T12:27:48.249Z,3.40
2022-10-17T12:31:54.925Z,6.47
2022-10-17T12:36:22.612Z,2.92
2022-10-17T12:40:55.375Z,5.00
2022-10-17T12:45:02.064Z,4.15
2022-10-17T12:49:21.282Z,2.60
2022-10-17T12:53:47.233Z,4.00
2022-10-17T12:58:05.930Z,2.85
2022-10-17T13:02:19.945Z,3.75
2022-10-17T13:06:29.805Z,3.15
2022-10-17T13:10:41.790Z,4.60
2022-10-17T13:14:52.605Z,4.78
2022-10-17T13:19:01.263Z,2.53
2022-10-17T13:23:22.986Z,1.65
2022-10-17T13:27:32.537Z,1.10
2022-10-17T13:31:42.120Z,3.35
2022-10-17T13:36:05.154Z,3.50
2022-10-17T13:40:40.735Z,3.45
2022-10-17T13:44:48.213Z,5.53
2022-10-17T13:48:55.772Z,4.72
2022-10-17T13:53:08.093Z,3.28
2022-10-17T13:57:22.862Z,3.75
2022-10-17T14:01:30.240Z,3.85
2022-10-17T14:06:01.988Z,7.35
2022-10-17T14:10:38.941Z,4.22
2022-10-17T14:15:09.727Z,3.38
2022-10-17T14:19:33.192Z,4.95
2022-10-17T14:23:43.934Z,6.65
2022-10-17T14:28:02.251Z,5.35
2022-10-17T14:32:15.087Z,5.90
2022-10-17T14:36:31.746Z,5.35
2022-10-17T14:40:38.644Z,11.57
2022-10-17T14:44:50.254Z,7.85
2022-10-17T14:49:19.453Z,3.65
2022-10-17T14:53:30.880Z,4.00
2022-10-17T14:57:45.925Z,4.47
2022-10-17T15:01:52.607Z,4.32
2022-10-17T15:06:18.459Z,5.20
2022-10-17T15:10:33.395Z,5.55
2022-10-17T15:14:40.089Z,4.82
2022-10-17T15:18:46.934Z,3.65
2022-10-17T15:23:01.438Z,6.20
2022-10-17T15:27:26.701Z,4.43
2022-10-17T15:31:33.593Z,6.85
2022-10-17T15:35:40.305Z,7.05
2022-10-17T15:39:57.522Z,8.73
2022-10-17T15:44:04.537Z,8.00
2022-10-17T15:48:19.189Z,4.07
2022-10-17T15:52:26.668Z,7.25
2022-10-17T15:56:37.320Z,4.75
2022-10-17T16:00:44.717Z,5.18
2022-10-17T16:04:52.283Z,4.75
2022-10-17T16:08:58.983Z,7.45
2022-10-17T16:13:05.695Z,6.53
2022-10-17T16:17:16.932Z,5.20
2022-10-17T16:21:27.609Z,13.93
2022-10-17T16:25:34.584Z,5.45
2022-10-17T16:29:41.384Z,7.88
2022-10-17T16:33:50.270Z,6.22
2022-10-17T16:37:57.858Z,9.32
2022-10-17T16:42:04.527Z,8.35
2022-10-17T16:46:11.232Z,11.18
2022-10-17T16:50:18.510Z,7.65
2022-10-17T16:54:25.181Z,9.95
2022-10-17T16:58:32.366Z,8.50
2022-10-17T17:02:39.063Z,9.80
2022-10-17T17:10:58.647Z,19.60
2022-10-17T17:15:06.202Z,14.88
2022-10-17T17:19:16.828Z,11.63
2022-10-17T17:23:23.497Z,10.82
2022-10-17T17:27:30.395Z,10.80
2022-10-17T17:31:39.016Z,12.32
2022-10-17T17:35:45.706Z,16.77
2022-10-17T17:39:52.359Z,19.08
2022-10-17T17:43:59.039Z,17.45
2022-10-17T17:48:05.893Z,15.18
2022-10-17T17:52:12.575Z,33.10
2022-10-17T17:56:24.975Z,18.58
2022-10-17T18:00:31.833Z,14.10
2022-10-17T18:04:38.470Z,14.73
2022-10-17T18:08:49.272Z,19.58
2022-10-17T18:12:55.954Z,19.88
2022-10-17T18:17:02.657Z,15.02
2022-10-17T18:21:11.390Z,14.07
2022-10-17T18:25:18.035Z,13.52
2022-10-17T18:29:24.699Z,16.30
2022-10-17T18:33:31.362Z,19.10
2022-10-17T18:37:38.062Z,18.83
2022-10-17T18:41:44.732Z,14.05
2022-10-17T18:45:51.385Z,16.05
2022-10-17T18:49:58.031Z,15.15
2022-10-17T18:54:04.990Z,20.60
2022-10-17T18:58:11.651Z,19.40
2022-10-17T19:02:18.289Z,19.73
2022-10-17T19:06:31.838Z,18.27
2022-10-17T19:10:38.804Z,23.05
2022-10-17T19:14:45.489Z,28.80
2022-10-17T19:19:16.925Z,25.83
2022-10-17T19:23:23.621Z,31.45
2022-10-17T19:27:30.483Z,23.10
2022-10-17T19:31:37.328Z,22.73
2022-10-17T19:35:43.998Z,22.55
2022-10-17T19:39:50.797Z,25.65
2022-10-17T19:43:57.925Z,23.92
2022-10-17T19:48:04.912Z,27.70
2022-10-17T19:52:11.785Z,27.52
2022-10-17T19:56:20.160Z,22.95
2022-10-17T20:00:28.326Z,25.48
2022-10-17T20:04:35.018Z,24.90
2022-10-17T20:08:42.248Z,28.13
2022-10-17T20:12:48.943Z,20.88
2022-10-17T20:16:55.619Z,21.80
2022-10-17T20:21:10.623Z,25.67
2022-10-17T20:25:17.615Z,26.95
2022-10-17T20:29:24.353Z,24.60
2022-10-17T20:33:32.058Z,22.58
2022-10-17T20:37:42.391Z,22.23
2022-10-17T20:41:49.652Z,30.52
2022-10-17T20:46:04.588Z,26.95
2022-10-17T20:50:16.644Z,22.88
2022-10-17T20:54:23.453Z,24.35
2022-10-17T20:58:30.209Z,24.92
2022-10-17T21:02:36.890Z,26.58
2022-10-17T21:06:43.553Z,26.92
2022-10-17T21:10:50.177Z,23.08
2022-10-17T21:14:56.969Z,28.30
2022-10-17T21:19:05.144Z,26.13
2022-10-17T21:23:11.808Z,26.48
2022-10-17T21:27:19.334Z,25.58
2022-10-17T21:31:27.683Z,24.60
2022-10-17T21:35:34.344Z,24.38
2022-10-17T21:39:41.022Z,25.25
2022-10-17T21:43:48.356Z,25.65
2022-10-17T21:48:12.105Z,28.27
2022-10-17T21:52:19.470Z,25.00
2022-10-17T21:56:30.548Z,24.67
2022-10-17T22:00:37.212Z,21.27
2022-10-17T22:04:43.865Z,20.52
2022-10-17T22:08:51.043Z,22.45
2022-10-17T22:12:58.019Z,22.40
2022-10-17T22:17:04.709Z,23.08
2022-10-17T22:21:15.893Z,25.02
2022-10-17T22:25:22.541Z,22.23
2022-10-17T22:29:29.202Z,25.45
2022-10-17T22:33:37.321Z,31.70
2022-10-17T22:37:44.002Z,91.45
2022-10-17T22:41:50.642Z,11.68
2022-10-17T22:46:00.261Z,57.88
2022-10-17T22:50:07.080Z,14.32
2022-10-17T22:54:13.745Z,100.65
2022-10-17T22:58:21.148Z,215.60
2022-10-17T23:02:28.027Z,69.47
2022-10-17T23:06:34.775Z,48.63
2022-10-17T23:10:41.415Z,88.78
2022-10-17T23:14:48.172Z,78.15
2022-10-17T23:18:54.815Z,182.18
2022-10-17T23:23:01.475Z,69.10
2022-10-17T23:27:08.142Z,41.20
2022-10-17T23:31:17.059Z,8.50
2022-10-17T23:35:23.725Z,4.60
2022-10-17T23:39:30.529Z,11.77
2022-10-17T23:43:37.524Z,6.72
2022-10-17T23:47:44.299Z,15.98
2022-10-17T23:51:51.037Z,49.40
2022-10-17T23:55:57.689Z,18.70
