createdAt,value
2017-10-14T00:00:18.697Z,0
2017-10-14T00:01:41.229Z,0
2017-10-14T00:03:03.802Z,0
2017-10-14T00:04:25.648Z,0
2017-10-14T00:05:47.827Z,0
2017-10-14T00:07:10.221Z,0
2017-10-14T00:08:31.767Z,0
2017-10-14T00:09:53.957Z,0
2017-10-14T00:11:16.474Z,0
2017-10-14T00:12:38.734Z,0
2017-10-14T00:14:00.266Z,0
2017-10-14T00:15:22.467Z,0
2017-10-14T00:16:44.324Z,0
2017-10-14T00:18:06.276Z,0
2017-10-14T00:19:28.136Z,0
2017-10-14T00:20:49.995Z,0
2017-10-14T00:22:12.185Z,0
2017-10-14T00:23:34.407Z,0
2017-10-14T00:24:56.614Z,0
2017-10-14T00:26:18.481Z,0
2017-10-14T00:27:40.686Z,0
2017-10-14T00:29:02.545Z,0
2017-10-14T00:30:25.115Z,0
2017-10-14T00:31:47.278Z,0
2017-10-14T00:33:09.856Z,0
2017-10-14T00:34:31.710Z,0
2017-10-14T00:35:53.898Z,0
2017-10-14T00:37:15.426Z,0
2017-10-14T00:38:37.276Z,0
2017-10-14T00:39:59.135Z,0
2017-10-14T00:41:21.536Z,0
2017-10-14T00:42:43.710Z,0
2017-10-14T00:44:05.244Z,0
2017-10-14T00:45:27.553Z,0
2017-10-14T00:46:49.416Z,0
2017-10-14T00:48:11.266Z,0
2017-10-14T00:49:33.119Z,0
2017-10-14T00:50:55.679Z,0
2017-10-14T00:52:17.879Z,0
2017-10-14T00:53:40.152Z,0
2017-10-14T00:55:01.666Z,0
2017-10-14T00:56:23.575Z,0
2017-10-14T00:57:46.173Z,0
2017-10-14T00:59:07.021Z,0
2017-10-14T01:00:28.585Z,0
2017-10-14T01:01:50.779Z,0
2017-10-14T01:03:13.608Z,0
2017-10-14T01:04:35.215Z,0
2017-10-14T01:05:56.734Z,0
2017-10-14T01:07:18.641Z,0
2017-10-14T01:08:41.024Z,0
2017-10-14T01:10:02.545Z,0
2017-10-14T01:11:24.395Z,0
2017-10-14T01:12:46.264Z,0
2017-10-14T01:14:08.145Z,0
2017-10-14T01:15:30.425Z,0
2017-10-14T01:16:51.930Z,0
2017-10-14T01:18:13.443Z,0
2017-10-14T01:19:35.625Z,0
2017-10-14T01:20:58.179Z,0
2017-10-14T01:22:20.354Z,0
2017-10-14T01:23:42.214Z,0
2017-10-14T01:25:04.072Z,0
2017-10-14T01:26:26.608Z,0
2017-10-14T01:27:49.140Z,0
2017-10-14T01:29:11.008Z,0
2017-10-14T01:30:33.177Z,0
2017-10-14T01:31:54.783Z,0
2017-10-14T01:33:16.959Z,0
2017-10-14T01:34:39.471Z,0
2017-10-14T01:36:01.912Z,0
2017-10-14T01:37:24.426Z,0
2017-10-14T01:38:46.611Z,0
2017-10-14T01:40:08.194Z,0
2017-10-14T01:41:30.445Z,0
2017-10-14T01:42:51.942Z,0
2017-10-14T01:44:13.785Z,0
2017-10-14T01:45:35.635Z,0
2017-10-14T01:46:57.484Z,0
2017-10-14T01:48:19.332Z,0
2017-10-14T01:49:41.843Z,0
2017-10-14T01:51:04.125Z,0
2017-10-14T01:52:26.446Z,0
2017-10-14T01:53:48.625Z,0
2017-10-14T01:55:10.895Z,0
2017-10-14T01:56:32.845Z,0
2017-10-14T01:57:55.265Z,0
2017-10-14T01:59:17.111Z,0
2017-10-14T02:00:38.954Z,0
2017-10-14T02:02:01.461Z,0
2017-10-14T02:03:23.626Z,0
2017-10-14T02:04:45.463Z,0
2017-10-14T02:06:07.305Z,0
2017-10-14T02:07:29.481Z,0
2017-10-14T02:08:50.674Z,0
2017-10-14T02:10:12.875Z,0
2017-10-14T02:11:35.061Z,0
2017-10-14T02:12:56.904Z,0
2017-10-14T02:14:18.763Z,0
2017-10-14T02:15:40.943Z,0
2017-10-14T02:17:03.477Z,0
2017-10-14T02:18:25.670Z,0
2017-10-14T02:19:47.781Z,0
2017-10-14T02:21:09.314Z,0
2017-10-14T02:22:30.861Z,0
2017-10-14T02:23:53.040Z,0
2017-10-14T02:25:13.894Z,0
2017-10-14T02:26:36.125Z,0
2017-10-14T02:27:57.983Z,0
2017-10-14T02:29:20.194Z,0
2017-10-14T02:30:42.365Z,0
2017-10-14T02:32:04.550Z,0
2017-10-14T02:33:26.398Z,0
2017-10-14T02:34:48.264Z,0
2017-10-14T02:36:10.364Z,0
2017-10-14T02:37:33.013Z,0
2017-10-14T02:38:54.536Z,0
2017-10-14T02:40:16.443Z,0
2017-10-14T02:41:38.339Z,0
2017-10-14T02:43:00.194Z,0
2017-10-14T02:44:22.825Z,0
2017-10-14T02:45:44.711Z,0
2017-10-14T02:47:06.957Z,0
2017-10-14T02:48:29.139Z,0
2017-10-14T02:49:51.031Z,0
2017-10-14T02:51:13.544Z,0
2017-10-14T02:52:35.782Z,0
2017-10-14T02:53:57.641Z,0
2017-10-14T02:55:20.141Z,0
2017-10-14T02:56:41.671Z,0
2017-10-14T02:58:03.300Z,0
2017-10-14T02:59:25.520Z,0
2017-10-14T03:00:47.032Z,0
2017-10-14T03:02:09.227Z,0
2017-10-14T03:03:30.748Z,0
2017-10-14T03:04:52.249Z,0
2017-10-14T03:06:14.449Z,0
2017-10-14T03:07:36.953Z,0
2017-10-14T03:08:59.123Z,0
2017-10-14T03:10:21.294Z,0
2017-10-14T03:11:43.892Z,0
2017-10-14T03:13:06.428Z,0
2017-10-14T03:14:28.636Z,0
2017-10-14T03:15:50.153Z,0
2017-10-14T03:17:12.324Z,0
2017-10-14T03:18:33.838Z,0
2017-10-14T03:19:55.664Z,0
2017-10-14T03:21:17.843Z,0
2017-10-14T03:22:39.534Z,0
2017-10-14T03:24:02.131Z,0
2017-10-14T03:25:23.999Z,0
2017-10-14T03:26:45.863Z,0
2017-10-14T03:28:07.042Z,0
2017-10-14T03:29:29.206Z,0
2017-10-14T03:30:51.698Z,0
2017-10-14T03:32:13.561Z,0
2017-10-14T03:33:35.402Z,0
2017-10-14T03:34:57.244Z,0
2017-10-14T03:36:19.459Z,0
2017-10-14T03:37:41.292Z,0
2017-10-14T03:39:03.982Z,0
2017-10-14T03:40:25.850Z,0
2017-10-14T03:41:47.474Z,0
2017-10-14T03:43:09.407Z,0
2017-10-14T03:44:31.923Z,0
2017-10-14T03:45:54.125Z,0
2017-10-14T03:47:15.641Z,0
2017-10-14T03:48:37.804Z,0
2017-10-14T03:49:59.990Z,0
2017-10-14T03:51:21.831Z,0
2017-10-14T03:52:44.072Z,0
2017-10-14T03:54:06.600Z,0
2017-10-14T03:55:28.154Z,0
2017-10-14T03:56:49.688Z,0
2017-10-14T03:58:12.104Z,0
2017-10-14T03:59:34.304Z,0
2017-10-14T04:00:56.154Z,0
2017-10-14T04:02:17.996Z,0
2017-10-14T04:03:40.174Z,0
2017-10-14T04:05:02.357Z,0
2017-10-14T04:06:24.227Z,0
2017-10-14T04:07:46.388Z,0
2017-10-14T04:09:08.240Z,0
2017-10-14T04:10:30.411Z,0
2017-10-14T04:11:52.246Z,0
2017-10-14T04:13:14.772Z,0
2017-10-14T04:14:36.974Z,0
2017-10-14T04:15:59.258Z,0
2017-10-14T04:17:21.239Z,0
2017-10-14T04:18:43.183Z,0
2017-10-14T04:20:05.736Z,0
2017-10-14T04:21:26.920Z,0
2017-10-14T04:22:49.412Z,0
2017-10-14T04:24:10.929Z,0
2017-10-14T04:25:32.784Z,0
2017-10-14T04:26:54.313Z,0
2017-10-14T04:28:16.825Z,0
2017-10-14T04:29:38.351Z,0
2017-10-14T04:30:59.912Z,0
2017-10-14T04:32:21.747Z,0
2017-10-14T04:33:43.594Z,0
2017-10-14T04:35:05.774Z,0
2017-10-14T04:36:28.023Z,0
2017-10-14T04:37:50.545Z,0
2017-10-14T04:39:12.735Z,0
2017-10-14T04:40:34.916Z,0
2017-10-14T04:41:56.100Z,0
2017-10-14T04:43:18.283Z,0
2017-10-14T04:44:40.808Z,0
2017-10-14T04:46:03.325Z,0
2017-10-14T04:47:25.184Z,0
2017-10-14T04:48:46.693Z,0
2017-10-14T04:50:07.896Z,0
2017-10-14T04:51:29.416Z,0
2017-10-14T04:52:51.275Z,0
2017-10-14T04:54:12.505Z,0
2017-10-14T04:55:34.994Z,0
2017-10-14T04:56:56.818Z,0
2017-10-14T04:58:18.773Z,0
2017-10-14T04:59:40.314Z,0
2017-10-14T05:01:02.141Z,0
2017-10-14T05:02:24.332Z,0
2017-10-14T05:03:46.516Z,0
2017-10-14T05:05:08.365Z,0
2017-10-14T05:06:30.552Z,0
2017-10-14T05:07:52.110Z,0
2017-10-14T05:09:14.324Z,0
2017-10-14T05:10:36.276Z,0
2017-10-14T05:11:58.446Z,0
2017-10-14T05:13:20.624Z,0
2017-10-14T05:14:43.225Z,0
2017-10-14T05:16:05.075Z,0
2017-10-14T05:17:26.275Z,0
2017-10-14T05:18:48.114Z,0
2017-10-14T05:20:09.642Z,0
2017-10-14T05:21:31.493Z,0
2017-10-14T05:22:53.350Z,0
2017-10-14T05:24:14.874Z,0
2017-10-14T05:25:37.067Z,0
2017-10-14T05:26:59.233Z,0
2017-10-14T05:28:21.405Z,0
2017-10-14T05:29:43.243Z,0
2017-10-14T05:31:06.078Z,0
2017-10-14T05:32:28.414Z,0
2017-10-14T05:33:50.605Z,0
2017-10-14T05:35:12.545Z,0
2017-10-14T05:36:35.052Z,0
2017-10-14T05:37:56.894Z,0
2017-10-14T05:39:19.081Z,0
2017-10-14T05:40:40.581Z,0
2017-10-14T05:42:02.165Z,0
2017-10-14T05:43:24.336Z,0
2017-10-14T05:44:46.351Z,0
2017-10-14T05:46:08.515Z,0
2017-10-14T05:47:30.378Z,0
2017-10-14T05:48:52.589Z,0
2017-10-14T05:50:14.795Z,0
2017-10-14T05:51:36.654Z,0
2017-10-14T05:52:58.951Z,0
2017-10-14T05:54:20.799Z,0
2017-10-14T05:55:42.645Z,0
2017-10-14T05:57:04.889Z,0
2017-10-14T05:58:26.752Z,0
2017-10-14T05:59:48.666Z,0
2017-10-14T06:01:11.150Z,5
2017-10-14T06:02:32.754Z,5
2017-10-14T06:03:54.935Z,5
2017-10-14T06:05:17.523Z,5
2017-10-14T06:06:39.513Z,5
2017-10-14T06:08:01.744Z,5
2017-10-14T06:09:23.981Z,10
2017-10-14T06:10:46.215Z,10
2017-10-14T06:12:08.156Z,10
2017-10-14T06:13:30.335Z,10
2017-10-14T06:14:52.953Z,10
2017-10-14T06:16:15.229Z,10
2017-10-14T06:17:37.058Z,10
2017-10-14T06:18:59.231Z,10
2017-10-14T06:20:21.427Z,10
2017-10-14T06:21:43.622Z,10
2017-10-14T06:23:05.145Z,10
2017-10-14T06:24:27.003Z,10
2017-10-14T06:25:49.174Z,10
2017-10-14T06:27:11.372Z,15
2017-10-14T06:28:32.990Z,15
2017-10-14T06:29:54.877Z,20
2017-10-14T06:31:16.382Z,20
2017-10-14T06:32:38.036Z,15
2017-10-14T06:34:00.330Z,15
2017-10-14T06:35:22.513Z,20
2017-10-14T06:36:44.485Z,20
2017-10-14T06:38:06.683Z,20
2017-10-14T06:39:28.862Z,25
2017-10-14T06:40:51.387Z,35
2017-10-14T06:42:13.005Z,35
2017-10-14T06:43:35.256Z,30
2017-10-14T06:44:56.780Z,30
2017-10-14T06:46:18.629Z,30
2017-10-14T06:47:41.443Z,35
2017-10-14T06:49:04.050Z,35
2017-10-14T06:50:26.261Z,30
2017-10-14T06:51:48.481Z,30
2017-10-14T06:53:10.319Z,35
2017-10-14T06:54:32.493Z,45
2017-10-14T06:55:54.366Z,45
2017-10-14T06:57:16.549Z,50
2017-10-14T06:58:38.062Z,50
2017-10-14T07:00:00.264Z,55
2017-10-14T07:01:21.816Z,60
2017-10-14T07:02:43.665Z,65
2017-10-14T07:04:05.639Z,65
2017-10-14T07:05:27.527Z,60
2017-10-14T07:06:49.707Z,60
2017-10-14T07:08:11.899Z,60
2017-10-14T07:09:34.083Z,65
2017-10-14T07:10:55.292Z,65
2017-10-14T07:12:17.933Z,55
2017-10-14T07:13:40.126Z,50
2017-10-14T07:15:01.647Z,50
2017-10-14T07:16:23.839Z,55
2017-10-14T07:17:45.494Z,65
2017-10-14T07:19:07.345Z,70
2017-10-14T07:20:29.376Z,65
2017-10-14T07:21:51.567Z,70
2017-10-14T07:23:13.831Z,75
2017-10-14T07:24:36.030Z,80
2017-10-14T07:25:58.228Z,80
2017-10-14T07:27:20.753Z,65
2017-10-14T07:28:42.942Z,50
2017-10-14T07:30:05.343Z,55
2017-10-14T07:31:27.544Z,65
2017-10-14T07:32:50.066Z,50
2017-10-14T07:34:12.645Z,50
2017-10-14T07:35:35.162Z,45
2017-10-14T07:36:56.781Z,50
2017-10-14T07:38:19.286Z,55
2017-10-14T07:39:41.429Z,55
2017-10-14T07:41:03.293Z,50
2017-10-14T07:42:25.813Z,50
2017-10-14T07:43:46.994Z,50
2017-10-14T07:45:09.835Z,55
2017-10-14T07:46:31.766Z,50
2017-10-14T07:47:53.948Z,45
2017-10-14T07:49:15.805Z,50
2017-10-14T07:50:37.337Z,50
2017-10-14T07:51:59.199Z,55
2017-10-14T07:53:21.389Z,55
2017-10-14T07:54:43.563Z,50
2017-10-14T07:56:05.415Z,50
2017-10-14T07:57:27.640Z,55
2017-10-14T07:58:50.159Z,55
2017-10-14T08:00:12.391Z,55
2017-10-14T08:01:34.587Z,65
2017-10-14T08:02:56.819Z,65
2017-10-14T08:04:19.040Z,65
2017-10-14T08:05:40.546Z,65
2017-10-14T08:07:02.728Z,70
2017-10-14T08:08:25.245Z,65
2017-10-14T08:09:47.094Z,75
2017-10-14T08:11:09.685Z,75
2017-10-14T08:12:31.869Z,70
2017-10-14T08:13:54.392Z,60
2017-10-14T08:15:16.589Z,60
2017-10-14T08:16:38.816Z,65
2017-10-14T08:18:01.333Z,60
2017-10-14T08:19:23.207Z,65
2017-10-14T08:20:45.386Z,75
2017-10-14T08:22:07.583Z,90
2017-10-14T08:23:29.427Z,80
2017-10-14T08:24:51.678Z,70
2017-10-14T08:26:13.586Z,70
2017-10-14T08:27:35.806Z,70
2017-10-14T08:28:57.333Z,70
2017-10-14T08:30:19.574Z,80
2017-10-14T08:31:41.778Z,90
2017-10-14T08:33:03.390Z,95
2017-10-14T08:34:25.935Z,95
2017-10-14T08:35:48.174Z,90
2017-10-14T08:37:10.376Z,100
2017-10-14T08:38:32.892Z,105
2017-10-14T08:39:55.503Z,90
2017-10-14T08:41:18.028Z,90
2017-10-14T08:42:40.583Z,100
2017-10-14T08:44:02.784Z,100
2017-10-14T08:45:24.748Z,120
2017-10-14T08:46:46.980Z,130
2017-10-14T08:48:08.860Z,120
2017-10-14T08:49:31.154Z,115
2017-10-14T08:50:53.144Z,100
2017-10-14T08:52:15.654Z,100
2017-10-14T08:53:37.844Z,105
2017-10-14T08:54:59.711Z,100
2017-10-14T08:56:21.923Z,105
2017-10-14T08:57:44.098Z,105
2017-10-14T08:59:06.766Z,105
2017-10-14T09:00:28.646Z,100
2017-10-14T09:01:51.196Z,90
2017-10-14T09:03:12.738Z,100
2017-10-14T09:04:35.276Z,105
2017-10-14T09:05:57.806Z,105
2017-10-14T09:07:20.344Z,100
2017-10-14T09:08:42.275Z,105
2017-10-14T09:10:04.485Z,90
2017-10-14T09:11:26.675Z,95
2017-10-14T09:12:48.885Z,100
2017-10-14T09:14:11.081Z,90
2017-10-14T09:15:32.932Z,100
2017-10-14T09:16:55.460Z,90
2017-10-14T09:18:17.310Z,95
2017-10-14T09:19:39.874Z,90
2017-10-14T09:21:02.081Z,90
2017-10-14T09:22:24.604Z,90
2017-10-14T09:23:47.127Z,95
2017-10-14T09:25:09.318Z,105
2017-10-14T09:26:31.652Z,100
2017-10-14T09:27:53.867Z,105
2017-10-14T09:29:16.136Z,105
2017-10-14T09:30:38.346Z,105
2017-10-14T09:32:00.225Z,100
2017-10-14T09:33:22.775Z,95
2017-10-14T09:34:44.321Z,115
2017-10-14T09:36:06.545Z,120
2017-10-14T09:37:29.163Z,120
2017-10-14T09:38:51.352Z,130
2017-10-14T09:40:13.879Z,125
2017-10-14T09:41:36.094Z,130
2017-10-14T09:42:58.399Z,130
2017-10-14T09:44:20.713Z,150
2017-10-14T09:45:42.893Z,120
2017-10-14T09:47:05.436Z,135
2017-10-14T09:48:27.644Z,115
2017-10-14T09:49:49.659Z,120
2017-10-14T09:51:11.635Z,120
2017-10-14T09:52:33.486Z,115
2017-10-14T09:53:55.685Z,135
2017-10-14T09:55:17.907Z,145
2017-10-14T09:56:40.428Z,140
2017-10-14T09:58:02.332Z,160
2017-10-14T09:59:24.245Z,150
2017-10-14T10:00:46.861Z,170
2017-10-14T10:02:09.455Z,165
2017-10-14T10:03:31.986Z,155
2017-10-14T10:04:54.194Z,160
2017-10-14T10:06:16.130Z,170
2017-10-14T10:07:38.334Z,190
2017-10-14T10:09:00.525Z,240
2017-10-14T10:10:23.065Z,230
2017-10-14T10:11:45.262Z,220
2017-10-14T10:13:07.464Z,230
2017-10-14T10:14:29.038Z,200
2017-10-14T10:15:51.558Z,195
2017-10-14T10:17:12.769Z,185
2017-10-14T10:18:35.277Z,190
2017-10-14T10:19:57.475Z,190
2017-10-14T10:21:19.670Z,190
2017-10-14T10:22:41.535Z,185
2017-10-14T10:24:04.064Z,185
2017-10-14T10:25:25.652Z,175
2017-10-14T10:26:47.515Z,150
2017-10-14T10:28:09.736Z,175
2017-10-14T10:29:32.259Z,170
2017-10-14T10:30:54.133Z,145
2017-10-14T10:32:16.017Z,140
2017-10-14T10:33:38.214Z,165
2017-10-14T10:35:00.419Z,190
2017-10-14T10:36:22.630Z,195
2017-10-14T10:37:44.822Z,190
2017-10-14T10:39:07.024Z,190
2017-10-14T10:40:29.570Z,150
2017-10-14T10:41:51.822Z,185
2017-10-14T10:43:14.086Z,165
2017-10-14T10:44:35.944Z,135
2017-10-14T10:45:57.781Z,130
2017-10-14T10:47:20.364Z,135
2017-10-14T10:48:42.248Z,145
2017-10-14T10:50:04.499Z,155
2017-10-14T10:51:26.413Z,140
2017-10-14T10:52:48.274Z,160
2017-10-14T10:54:10.137Z,180
2017-10-14T10:55:32.675Z,180
2017-10-14T10:56:55.235Z,165
2017-10-14T10:58:17.429Z,160
2017-10-14T10:59:39.402Z,175
2017-10-14T11:01:01.643Z,170
2017-10-14T11:02:23.985Z,175
2017-10-14T11:03:46.173Z,155
2017-10-14T11:05:08.683Z,160
2017-10-14T11:06:30.890Z,160
2017-10-14T11:07:52.430Z,160
2017-10-14T11:09:14.624Z,165
2017-10-14T11:10:37.194Z,145
2017-10-14T11:11:59.777Z,155
2017-10-14T11:13:22.462Z,145
2017-10-14T11:14:44.476Z,135
2017-10-14T11:16:06.360Z,130
2017-10-14T11:17:29.104Z,140
2017-10-14T11:18:51.325Z,130
2017-10-14T11:20:13.851Z,150
2017-10-14T11:21:35.700Z,145
2017-10-14T11:22:57.941Z,140
2017-10-14T11:24:20.541Z,140
2017-10-14T11:25:42.835Z,145
2017-10-14T11:27:04.777Z,155
2017-10-14T11:28:26.966Z,155
2017-10-14T11:29:48.516Z,145
2017-10-14T11:31:10.378Z,135
2017-10-14T11:32:32.304Z,135
2017-10-14T11:33:54.820Z,115
2017-10-14T11:35:17.334Z,110
2017-10-14T11:36:39.565Z,120
2017-10-14T11:38:01.854Z,125
2017-10-14T11:39:24.485Z,125
2017-10-14T11:40:47.025Z,125
2017-10-14T11:42:09.245Z,150
2017-10-14T11:43:31.944Z,145
2017-10-14T11:44:54.122Z,135
2017-10-14T11:46:16.371Z,135
2017-10-14T11:47:38.234Z,150
2017-10-14T11:49:00.446Z,155
2017-10-14T11:50:22.654Z,160
2017-10-14T11:51:45.272Z,165
2017-10-14T11:53:07.141Z,145
2017-10-14T11:54:29.689Z,155
2017-10-14T11:55:52.248Z,160
2017-10-14T11:57:13.827Z,175
2017-10-14T11:58:36.142Z,155
2017-10-14T11:59:58.677Z,140
2017-10-14T12:01:20.870Z,145
2017-10-14T12:02:43.077Z,150
2017-10-14T12:04:05.934Z,135
2017-10-14T12:05:28.133Z,125
2017-10-14T12:06:50.342Z,120
2017-10-14T12:08:12.615Z,110
2017-10-14T12:09:35.154Z,110
2017-10-14T12:10:57.088Z,120
2017-10-14T12:12:19.628Z,150
2017-10-14T12:13:42.178Z,145
2017-10-14T12:15:04.742Z,145
2017-10-14T12:16:26.949Z,145
2017-10-14T12:17:48.486Z,150
2017-10-14T12:19:10.682Z,150
2017-10-14T12:20:32.862Z,145
2017-10-14T12:21:54.744Z,145
2017-10-14T12:23:16.957Z,140
2017-10-14T12:24:38.887Z,130
2017-10-14T12:26:01.076Z,120
2017-10-14T12:27:23.663Z,120
2017-10-14T12:28:45.530Z,115
2017-10-14T12:30:07.096Z,110
2017-10-14T12:31:29.629Z,100
2017-10-14T12:32:51.543Z,105
2017-10-14T12:34:13.739Z,100
2017-10-14T12:35:35.575Z,110
2017-10-14T12:36:57.786Z,105
2017-10-14T12:38:20.087Z,105
2017-10-14T12:39:41.618Z,105
2017-10-14T12:41:03.478Z,105
2017-10-14T12:42:25.676Z,105
2017-10-14T12:43:48.278Z,100
2017-10-14T12:45:09.828Z,95
2017-10-14T12:46:31.717Z,100
2017-10-14T12:47:53.564Z,110
2017-10-14T12:49:15.073Z,120
2017-10-14T12:50:37.281Z,145
2017-10-14T12:51:58.813Z,135
2017-10-14T12:53:21.363Z,130
2017-10-14T12:54:43.932Z,120
2017-10-14T12:56:06.584Z,145
2017-10-14T12:57:29.114Z,150
2017-10-14T12:58:51.410Z,145
2017-10-14T13:00:13.585Z,175
2017-10-14T13:01:35.844Z,165
2017-10-14T13:02:57.432Z,185
2017-10-14T13:04:19.964Z,165
2017-10-14T13:05:41.863Z,175
2017-10-14T13:07:03.722Z,195
2017-10-14T13:08:26.266Z,200
2017-10-14T13:09:48.472Z,180
2017-10-14T13:11:10.987Z,195
2017-10-14T13:12:32.622Z,200
2017-10-14T13:13:54.845Z,200
2017-10-14T13:15:16.744Z,205
2017-10-14T13:16:38.624Z,210
2017-10-14T13:18:01.143Z,195
2017-10-14T13:19:23.660Z,200
2017-10-14T13:20:45.862Z,210
2017-10-14T13:22:07.376Z,190
2017-10-14T13:23:29.594Z,200
2017-10-14T13:24:52.183Z,205
2017-10-14T13:26:14.423Z,195
2017-10-14T13:27:36.752Z,215
2017-10-14T13:28:59.281Z,185
2017-10-14T13:30:21.563Z,205
2017-10-14T13:31:44.092Z,170
2017-10-14T13:33:05.986Z,155
2017-10-14T13:34:28.177Z,155
2017-10-14T13:35:50.379Z,165
2017-10-14T13:37:12.919Z,155
2017-10-14T13:38:34.812Z,145
2017-10-14T13:39:57.092Z,145
2017-10-14T13:41:18.961Z,145
2017-10-14T13:42:41.544Z,145
2017-10-14T13:44:04.075Z,140
2017-10-14T13:45:26.600Z,140
2017-10-14T13:46:48.830Z,140
2017-10-14T13:48:10.772Z,140
2017-10-14T13:49:32.663Z,140
2017-10-14T13:50:55.199Z,140
2017-10-14T13:52:17.080Z,135
2017-10-14T13:53:39.289Z,140
2017-10-14T13:55:01.359Z,140
2017-10-14T13:56:23.583Z,140
2017-10-14T13:57:46.118Z,140
2017-10-14T13:59:07.641Z,140
2017-10-14T14:00:29.864Z,135
2017-10-14T14:01:51.724Z,135
2017-10-14T14:03:14.261Z,135
2017-10-14T14:04:36.814Z,140
2017-10-14T14:05:59.336Z,145
2017-10-14T14:07:21.537Z,160
2017-10-14T14:08:44.093Z,140
2017-10-14T14:10:05.990Z,145
2017-10-14T14:11:27.551Z,140
2017-10-14T14:12:50.156Z,130
2017-10-14T14:14:12.347Z,130
2017-10-14T14:15:34.617Z,135
2017-10-14T14:16:57.146Z,135
2017-10-14T14:18:19.345Z,125
2017-10-14T14:19:41.690Z,130
2017-10-14T14:21:03.296Z,130
2017-10-14T14:22:25.505Z,125
2017-10-14T14:23:47.363Z,125
2017-10-14T14:25:09.236Z,125
2017-10-14T14:26:31.434Z,125
2017-10-14T14:27:53.975Z,125
2017-10-14T14:29:16.521Z,125
2017-10-14T14:30:38.064Z,125
2017-10-14T14:32:00.615Z,120
2017-10-14T14:33:22.747Z,120
2017-10-14T14:34:45.275Z,115
2017-10-14T14:36:07.145Z,115
2017-10-14T14:37:28.992Z,115
2017-10-14T14:38:51.183Z,120
2017-10-14T14:40:13.772Z,115
2017-10-14T14:41:35.958Z,115
2017-10-14T14:42:57.906Z,115
2017-10-14T14:44:20.145Z,110
2017-10-14T14:45:42.686Z,110
2017-10-14T14:47:05.250Z,110
2017-10-14T14:48:27.775Z,105
2017-10-14T14:49:50.292Z,105
2017-10-14T14:51:12.517Z,105
2017-10-14T14:52:34.747Z,105
2017-10-14T14:53:57.082Z,105
2017-10-14T14:55:19.656Z,105
2017-10-14T14:56:42.171Z,100
2017-10-14T14:58:03.696Z,100
2017-10-14T14:59:26.335Z,100
2017-10-14T15:00:48.375Z,100
2017-10-14T15:02:10.627Z,95
2017-10-14T15:03:32.810Z,95
2017-10-14T15:04:55.381Z,95
2017-10-14T15:06:16.925Z,95
2017-10-14T15:07:39.436Z,95
2017-10-14T15:09:01.998Z,90
2017-10-14T15:10:24.328Z,90
2017-10-14T15:11:46.523Z,90
2017-10-14T15:13:08.392Z,95
2017-10-14T15:14:30.945Z,90
2017-10-14T15:15:53.565Z,90
2017-10-14T15:17:16.159Z,85
2017-10-14T15:18:38.364Z,80
2017-10-14T15:20:00.570Z,80
2017-10-14T15:21:22.774Z,75
2017-10-14T15:22:44.320Z,70
2017-10-14T15:24:06.519Z,70
2017-10-14T15:25:29.040Z,70
2017-10-14T15:26:50.898Z,70
2017-10-14T15:28:13.488Z,70
2017-10-14T15:29:35.792Z,70
2017-10-14T15:30:57.985Z,70
2017-10-14T15:32:20.235Z,75
2017-10-14T15:33:43.094Z,75
2017-10-14T15:35:05.364Z,70
2017-10-14T15:36:26.894Z,65
2017-10-14T15:37:49.112Z,65
2017-10-14T15:39:10.964Z,65
2017-10-14T15:40:33.498Z,65
2017-10-14T15:41:55.705Z,60
2017-10-14T15:43:17.924Z,60
2017-10-14T15:44:40.445Z,55
2017-10-14T15:46:02.999Z,55
2017-10-14T15:47:25.195Z,55
2017-10-14T15:48:47.735Z,50
2017-10-14T15:50:09.954Z,50
2017-10-14T15:51:32.473Z,50
2017-10-14T15:52:54.674Z,50
2017-10-14T15:54:17.189Z,45
2017-10-14T15:55:39.724Z,45
2017-10-14T15:57:01.984Z,45
2017-10-14T15:58:24.535Z,45
2017-10-14T15:59:46.496Z,40
2017-10-14T16:01:09.040Z,40
2017-10-14T16:02:31.232Z,35
2017-10-14T16:03:53.798Z,35
2017-10-14T16:05:16.051Z,35
2017-10-14T16:06:38.653Z,30
2017-10-14T16:08:00.545Z,30
2017-10-14T16:09:22.724Z,30
2017-10-14T16:10:44.956Z,25
2017-10-14T16:12:07.192Z,25
2017-10-14T16:13:29.727Z,25
2017-10-14T16:14:51.643Z,20
2017-10-14T16:16:13.544Z,20
2017-10-14T16:17:35.773Z,20
2017-10-14T16:18:57.976Z,15
2017-10-14T16:20:20.544Z,15
2017-10-14T16:21:43.045Z,15
2017-10-14T16:23:05.627Z,10
2017-10-14T16:24:28.173Z,10
2017-10-14T16:25:50.693Z,10
2017-10-14T16:27:12.010Z,10
2017-10-14T16:28:34.225Z,5
2017-10-14T16:29:56.778Z,5
2017-10-14T16:31:19.011Z,5
2017-10-14T16:32:41.263Z,5
2017-10-14T16:34:03.466Z,5
2017-10-14T16:35:25.994Z,5
2017-10-14T16:36:48.536Z,5
2017-10-14T16:38:11.073Z,0
2017-10-14T16:39:33.071Z,0
2017-10-14T16:40:54.963Z,0
2017-10-14T16:42:17.357Z,0
2017-10-14T16:43:39.565Z,0
2017-10-14T16:45:02.175Z,0
2017-10-14T16:46:24.071Z,0
2017-10-14T16:47:46.341Z,0
2017-10-14T16:49:08.523Z,0
2017-10-14T16:50:30.048Z,0
2017-10-14T16:51:52.263Z,0
2017-10-14T16:53:14.867Z,0
2017-10-14T16:54:37.068Z,0
2017-10-14T16:55:59.214Z,0
2017-10-14T16:57:21.413Z,0
2017-10-14T16:58:43.625Z,0
2017-10-14T17:00:05.526Z,0
2017-10-14T17:01:28.330Z,0
2017-10-14T17:02:50.562Z,0
2017-10-14T17:04:12.504Z,0
2017-10-14T17:05:35.174Z,0
2017-10-14T17:06:57.798Z,0
2017-10-14T17:08:20.322Z,0
2017-10-14T17:09:42.163Z,0
2017-10-14T17:11:04.114Z,0
2017-10-14T17:12:26.940Z,0
2017-10-14T17:13:49.483Z,0
2017-10-14T17:15:11.688Z,0
2017-10-14T17:16:33.863Z,0
2017-10-14T17:17:56.390Z,0
2017-10-14T17:19:17.993Z,0
2017-10-14T17:20:40.235Z,0
2017-10-14T17:22:02.438Z,0
2017-10-14T17:23:24.641Z,0
2017-10-14T17:24:46.517Z,0
2017-10-14T17:26:09.186Z,0
2017-10-14T17:27:31.737Z,0
2017-10-14T17:28:54.382Z,0
2017-10-14T17:30:16.585Z,0
2017-10-14T17:31:39.157Z,0
2017-10-14T17:33:01.336Z,0
2017-10-14T17:34:24.069Z,0
2017-10-14T17:35:46.287Z,0
2017-10-14T17:37:08.504Z,0
2017-10-14T17:38:30.397Z,0
2017-10-14T17:39:52.866Z,0
2017-10-14T17:41:15.212Z,0
2017-10-14T17:42:37.424Z,0
2017-10-14T17:43:59.963Z,0
2017-10-14T17:45:22.187Z,0
2017-10-14T17:46:44.730Z,0
2017-10-14T17:48:06.977Z,0
2017-10-14T17:49:28.870Z,0
2017-10-14T17:50:51.405Z,0
2017-10-14T17:52:13.422Z,0
2017-10-14T17:53:35.317Z,0
2017-10-14T17:54:57.501Z,0
2017-10-14T17:56:19.701Z,0
2017-10-14T17:57:41.894Z,0
2017-10-14T17:59:04.519Z,0
2017-10-14T18:00:27.044Z,0
2017-10-14T18:01:49.368Z,0
2017-10-14T18:03:11.957Z,0
2017-10-14T18:04:33.972Z,0
2017-10-14T18:05:55.671Z,0
2017-10-14T18:07:18.233Z,0
2017-10-14T18:08:40.153Z,0
2017-10-14T18:10:02.706Z,0
2017-10-14T18:11:25.028Z,0
2017-10-14T18:12:47.214Z,0
2017-10-14T18:14:09.468Z,0
2017-10-14T18:15:32.027Z,0
2017-10-14T18:16:54.594Z,0
2017-10-14T18:18:16.842Z,0
2017-10-14T18:19:39.046Z,0
2017-10-14T18:21:00.945Z,0
2017-10-14T18:22:23.179Z,0
2017-10-14T18:23:45.767Z,0
2017-10-14T18:25:08.325Z,0
2017-10-14T18:26:30.618Z,0
2017-10-14T18:27:53.183Z,0
2017-10-14T18:29:15.726Z,0
2017-10-14T18:30:38.398Z,0
2017-10-14T18:32:00.960Z,0
2017-10-14T18:33:23.320Z,0
2017-10-14T18:34:45.595Z,0
2017-10-14T18:36:07.825Z,0
2017-10-14T18:37:30.121Z,0
2017-10-14T18:38:52.392Z,0
2017-10-14T18:40:14.703Z,0
2017-10-14T18:41:36.602Z,0
2017-10-14T18:42:58.497Z,0
2017-10-14T18:44:20.715Z,0
2017-10-14T18:45:43.270Z,0
2017-10-14T18:47:05.816Z,0
2017-10-14T18:48:27.686Z,0
2017-10-14T18:49:49.906Z,0
2017-10-14T18:51:12.451Z,0
2017-10-14T18:52:35.092Z,0
2017-10-14T18:53:57.779Z,0
2017-10-14T18:55:20.099Z,0
2017-10-14T18:56:42.326Z,0
2017-10-14T18:58:04.545Z,0
2017-10-14T18:59:27.160Z,0
2017-10-14T19:00:49.395Z,0
2017-10-14T19:02:11.961Z,0
2017-10-14T19:03:34.328Z,0
2017-10-14T19:04:56.922Z,0
2017-10-14T19:06:19.137Z,0
2017-10-14T19:07:41.418Z,0
2017-10-14T19:09:03.962Z,0
2017-10-14T19:10:26.502Z,0
2017-10-14T19:11:48.718Z,0
2017-10-14T19:13:11.287Z,0
2017-10-14T19:14:33.487Z,0
2017-10-14T19:15:56.072Z,0
2017-10-14T19:17:18.285Z,0
2017-10-14T19:18:40.675Z,0
2017-10-14T19:20:03.236Z,0
2017-10-14T19:21:25.909Z,0
2017-10-14T19:22:48.463Z,0
2017-10-14T19:24:10.695Z,0
2017-10-14T19:25:32.663Z,0
2017-10-14T19:26:54.895Z,0
2017-10-14T19:28:16.757Z,0
2017-10-14T19:29:38.965Z,0
2017-10-14T19:31:01.635Z,0
2017-10-14T19:32:23.510Z,0
2017-10-14T19:33:45.725Z,0
2017-10-14T19:35:07.586Z,0
2017-10-14T19:36:30.146Z,0
2017-10-14T19:37:52.745Z,0