createdAt,value
2023-02-05T00:02:02.080Z,0.88715
2023-02-05T00:07:03.671Z,0.88715
2023-02-05T00:12:05.137Z,0.88715
2023-02-05T00:17:06.716Z,0
2023-02-05T00:22:08.490Z,0.88715
2023-02-05T00:27:09.986Z,0
2023-02-05T00:32:11.521Z,0.88715
2023-02-05T00:37:13.049Z,0
2023-02-05T00:42:14.833Z,0
2023-02-05T00:47:17.054Z,0
2023-02-05T00:52:19.271Z,0
2023-02-05T00:57:21.091Z,0
2023-02-05T01:02:23.046Z,0
2023-02-05T01:07:24.964Z,0
2023-02-05T01:12:26.968Z,0
2023-02-05T01:17:28.766Z,0
2023-02-05T01:22:30.902Z,0
2023-02-05T01:27:32.754Z,0.88715
2023-02-05T01:32:34.794Z,0
2023-02-05T01:37:36.497Z,0.88715
2023-02-05T01:42:38.266Z,0.88715
2023-02-05T01:47:40.184Z,0.88715
2023-02-05T01:52:41.971Z,0.88715
2023-02-05T01:57:43.774Z,0
2023-02-05T02:02:45.966Z,0
2023-02-05T02:07:47.756Z,0.88715
2023-02-05T02:12:49.786Z,0.88715
2023-02-05T02:17:51.564Z,0
2023-02-05T02:22:53.649Z,0
2023-02-05T02:27:55.474Z,0
2023-02-05T02:32:57.651Z,0.88715
2023-02-05T02:37:59.379Z,0
2023-02-05T02:43:01.069Z,0.88715
2023-02-05T02:48:02.846Z,0
2023-02-05T02:53:05.500Z,0
2023-02-05T02:58:07.026Z,0
2023-02-05T03:03:08.750Z,0
2023-02-05T03:08:10.234Z,0.88715
2023-02-05T03:13:11.879Z,0.88715
2023-02-05T03:18:13.585Z,0.88715
2023-02-05T03:23:15.217Z,0.4148
2023-02-05T03:28:17.051Z,1.2444
2023-02-05T03:33:19.800Z,7.7089
2023-02-05T03:38:21.462Z,8.63115
2023-02-05T03:43:22.937Z,22.94225
2023-02-05T03:48:24.750Z,44.04
2023-02-05T03:53:26.944Z,62.7589
2023-02-05T03:58:28.813Z,89.24185
2023-02-05T04:03:30.737Z,127.5829
2023-02-05T04:08:32.648Z,164.1536
2023-02-05T04:13:34.437Z,200.3554
2023-02-05T04:18:36.698Z,238.69645
2023-02-05T04:23:39.216Z,275.26715
2023-02-05T04:28:40.960Z,306.2682
2023-02-05T04:33:42.897Z,345.5315
2023-02-05T04:38:44.730Z,441.8186
2023-02-05T04:43:46.693Z,366.924
2023-02-05T04:48:48.761Z,414.2841
2023-02-05T04:53:50.887Z,469.02035
2023-02-05T04:58:52.810Z,491.16965
2023-02-05T05:03:54.605Z,523.0378
2023-02-05T05:08:56.388Z,551.7893
2023-02-05T05:13:58.162Z,578.77045
2023-02-05T05:19:00.065Z,604.9225
2023-02-05T05:24:01.906Z,615.8792
2023-02-05T05:29:03.569Z,616.674
2023-02-05T05:34:05.380Z,632.94175
2023-02-05T05:39:06.941Z,649.52325
2023-02-05T05:44:08.397Z,649.0649
2023-02-05T05:49:09.912Z,678.3906
2023-02-05T05:54:11.669Z,691.26595
2023-02-05T05:59:13.223Z,693.20545
2023-02-05T06:04:14.973Z,672.75605
2023-02-05T06:09:16.459Z,686.6088
2023-02-05T06:14:17.888Z,693.36115
2023-02-05T06:19:19.810Z,703.10085
2023-02-05T06:24:21.445Z,710.38755
2023-02-05T06:29:22.898Z,707.64165
2023-02-05T06:34:25.163Z,711.23935
2023-02-05T06:39:26.614Z,716.89555
2023-02-05T06:44:28.098Z,745.2205
2023-02-05T06:49:29.576Z,761.75315
2023-02-05T06:54:31.185Z,696.56995
2023-02-05T06:59:32.741Z,804.29975
2023-02-05T07:04:34.289Z,830.90625
2023-02-05T07:09:35.751Z,859.40895
2023-02-05T07:14:37.457Z,864.86055
2023-02-05T07:19:39.034Z,889.6301
2023-02-05T07:24:40.672Z,944.1467
2023-02-05T07:29:42.493Z,1013.5963
2023-02-05T07:34:44.203Z,1074.6312
2023-02-05T07:39:45.657Z,1089.26785
2023-02-05T07:44:47.147Z,1154.9839
2023-02-05T07:49:48.728Z,1233.61805
2023-02-05T07:54:50.345Z,665.13105
2023-02-05T07:59:51.793Z,673.75665
2023-02-05T08:04:53.677Z,1206.83375
2023-02-05T08:09:55.180Z,1185.4419
2023-02-05T08:14:56.751Z,1181.6496
2023-02-05T08:19:58.416Z,1183.0719
2023-02-05T08:25:00.133Z,1224.0781
2023-02-05T08:30:01.728Z,1270.29845
2023-02-05T08:35:09.318Z,1293.8231
2023-02-05T08:40:11.117Z,1299.86835
2023-02-05T08:45:12.922Z,1336.54865
2023-02-05T08:50:14.482Z,1347.09645
2023-02-05T08:55:16.188Z,1358.1776
2023-02-05T09:00:17.973Z,1380.22135
2023-02-05T09:05:19.865Z,1354.50355
2023-02-05T09:10:21.670Z,1399.06525
2023-02-05T09:15:23.461Z,1436.8717
2023-02-05T09:20:25.675Z,1491.92175
2023-02-05T09:25:27.879Z,1552.364
2023-02-05T09:30:29.681Z,1648.8942
2023-02-05T09:35:31.642Z,1473.9082
2023-02-05T09:40:33.529Z,1689.3079
2023-02-05T09:45:38.169Z,1691.9156
2023-02-05T09:50:40.700Z,1714.49235
2023-02-05T09:55:42.763Z,713.14925
2023-02-05T10:00:44.810Z,1854.102
2023-02-05T10:05:46.915Z,1594.02245
2023-02-05T10:10:49.121Z,1855.4658
2023-02-05T10:15:50.979Z,1768.12
2023-02-05T10:20:52.883Z,930.5519
2023-02-05T10:25:54.884Z,938.6524
2023-02-05T10:30:56.875Z,951.2483
2023-02-05T10:35:59.067Z,1898.0724
2023-02-05T10:41:00.987Z,1872.7698
2023-02-05T10:46:02.734Z,1241.19915
2023-02-05T10:51:04.414Z,1040.62315
2023-02-05T10:56:06.094Z,977.6608
2023-02-05T11:01:07.797Z,941.5656
2023-02-05T11:06:09.374Z,918.4505
2023-02-05T11:11:11.367Z,1943.7929
2023-02-05T11:16:13.087Z,2037.3684
2023-02-05T11:21:14.836Z,2140.6493
2023-02-05T11:26:16.688Z,1682.7294
2023-02-05T11:31:18.635Z,2170.9524
2023-02-05T11:36:20.570Z,1973.8527
2023-02-05T11:41:22.229Z,1853.69185
2023-02-05T11:46:23.939Z,2175.00475
2023-02-05T11:51:25.851Z,2223.79875
2023-02-05T11:56:27.693Z,2274.5341
2023-02-05T12:01:29.476Z,2356.3845
2023-02-05T12:06:31.398Z,2287.7
2023-02-05T12:11:33.196Z,2364.72275
2023-02-05T12:16:35.163Z,2335.16115
2023-02-05T12:21:36.965Z,2345.96215
2023-02-05T12:26:38.933Z,2426.16595
2023-02-05T12:31:40.783Z,2479.82795
2023-02-05T12:36:43.132Z,2461.29165
2023-02-05T12:41:44.699Z,2451.66965
2023-02-05T12:46:46.466Z,2541.53715
2023-02-05T12:51:48.250Z,2646.43825
2023-02-05T12:56:50.250Z,2461.5104
2023-02-05T13:01:52.248Z,2600.61865
2023-02-05T13:06:54.276Z,2547.0767
2023-02-05T13:11:56.116Z,2611.2542
2023-02-05T13:16:57.974Z,2613.5742
2023-02-05T13:21:59.988Z,2553.74195
2023-02-05T13:27:02.376Z,2560.4526
2023-02-05T13:32:14.755Z,2573.7293
2023-02-05T13:37:17.643Z,2592.0413
2023-02-05T13:42:19.110Z,2632.1337
2023-02-05T13:47:20.775Z,2479.18615
2023-02-05T13:52:22.238Z,2720.23825
2023-02-05T13:57:24.250Z,722.5066
2023-02-05T14:02:25.908Z,1129.2602
2023-02-05T14:07:27.615Z,1300.75565
2023-02-05T14:12:29.076Z,908.1097
2023-02-05T14:17:30.760Z,1703.48195
2023-02-05T14:22:32.353Z,2041.4584
2023-02-05T14:27:34.344Z,2738.218
2023-02-05T14:32:35.817Z,2675.0675
2023-02-05T14:37:37.281Z,2616.7507
2023-02-05T14:42:38.873Z,2513.25105
2023-02-05T14:47:40.579Z,2428.85635
2023-02-05T14:52:42.300Z,2384.15085
2023-02-05T14:57:44.027Z,2318.7355
2023-02-05T15:02:46.050Z,2213.6328
2023-02-05T15:07:47.560Z,2072.4576
2023-02-05T15:12:49.089Z,1718.491
2023-02-05T15:17:50.896Z,559.46205
2023-02-05T15:22:52.491Z,428.42975
2023-02-05T15:27:54.613Z,366.1519
2023-02-05T15:32:56.211Z,343.3598
2023-02-05T15:37:57.917Z,296.5359
2023-02-05T15:42:59.396Z,283.94
2023-02-05T15:48:01.148Z,283.66425
2023-02-05T15:53:02.593Z,260.16865
2023-02-05T15:58:04.235Z,253.7699
2023-02-05T16:03:05.991Z,215.0961
2023-02-05T16:08:07.705Z,259.695
2023-02-05T16:13:09.274Z,139.0948
2023-02-05T16:18:11.135Z,112.46355
2023-02-05T16:23:12.562Z,79.9679
2023-02-05T16:28:14.460Z,67.2427
2023-02-05T16:33:16.031Z,56.4723
2023-02-05T16:38:17.953Z,49.0058
2023-02-05T16:43:19.687Z,37.1069
2023-02-05T16:48:21.476Z,28.32745
2023-02-05T16:53:26.135Z,19.0878
2023-02-05T16:58:28.569Z,10.58595
2023-02-05T17:03:30.158Z,4.59225
2023-02-05T17:08:32.025Z,2.87705
2023-02-05T17:13:33.518Z,2.3237
2023-02-05T17:18:34.983Z,0
2023-02-05T17:23:36.595Z,0.88715
2023-02-05T17:28:38.565Z,0.88715
2023-02-05T17:33:40.391Z,0.88715
2023-02-05T17:38:41.969Z,0
2023-02-05T17:43:43.425Z,0.88715
2023-02-05T17:48:45.144Z,0
2023-02-05T17:53:46.964Z,0.88715
2023-02-05T17:58:49.126Z,0
2023-02-05T18:03:50.644Z,0
2023-02-05T18:08:52.474Z,0.88715
2023-02-05T18:13:54.205Z,0
2023-02-05T18:18:56.100Z,0
2023-02-05T18:23:57.705Z,0.88715
2023-02-05T18:28:59.658Z,0.88715
2023-02-05T18:34:01.672Z,0
2023-02-05T18:39:03.649Z,0
2023-02-05T18:44:05.080Z,0.88715
2023-02-05T18:49:06.587Z,0
2023-02-05T18:54:08.226Z,0
2023-02-05T18:59:10.614Z,0.88715
2023-02-05T19:04:12.249Z,0
2023-02-05T19:09:14.051Z,0
2023-02-05T19:14:15.795Z,0
2023-02-05T19:19:17.571Z,0
2023-02-05T19:24:19.298Z,0
2023-02-05T19:29:21.601Z,0
2023-02-05T19:34:23.557Z,0
2023-02-05T19:39:25.568Z,0
2023-02-05T19:44:27.333Z,0
2023-02-05T19:49:28.968Z,0
2023-02-05T19:54:32.564Z,0
2023-02-05T19:59:34.536Z,0.88715
2023-02-05T20:04:36.645Z,0
2023-02-05T20:09:38.531Z,0.88715
2023-02-05T20:14:40.502Z,0
2023-02-05T20:19:42.397Z,0
2023-02-05T20:24:44.181Z,0
2023-02-05T20:29:46.507Z,0.88715
2023-02-05T20:34:48.291Z,0.88715
2023-02-05T20:39:49.768Z,0
2023-02-05T20:44:51.579Z,0
2023-02-05T20:49:53.456Z,0
2023-02-05T20:54:55.250Z,0
2023-02-05T20:59:57.204Z,0
2023-02-05T21:04:58.958Z,0
2023-02-05T21:10:02.213Z,0.88715
2023-02-05T21:15:04.343Z,0
2023-02-05T21:20:05.834Z,0
2023-02-05T21:25:07.714Z,0.88715
2023-02-05T21:30:09.345Z,0.88715
2023-02-05T21:35:11.133Z,0.88715
2023-02-05T21:40:12.602Z,0.88715
2023-02-05T21:45:14.178Z,0
2023-02-05T21:50:15.659Z,0.88715
2023-02-05T21:55:18.036Z,0
2023-02-05T22:00:19.688Z,0
2023-02-05T22:05:21.261Z,0
2023-02-05T22:10:22.947Z,0
2023-02-05T22:15:24.754Z,0
2023-02-05T22:20:26.160Z,0
2023-02-05T22:25:28.203Z,0.88715
2023-02-05T22:30:30.395Z,0
2023-02-05T22:35:32.246Z,0
2023-02-05T22:40:34.141Z,0.88715
2023-02-05T22:45:36.225Z,0
2023-02-05T22:50:41.511Z,0
2023-02-05T22:55:43.456Z,0.88715
2023-02-05T23:00:45.329Z,0
2023-02-05T23:05:47.069Z,0
2023-02-05T23:10:48.850Z,0
2023-02-05T23:15:50.618Z,0
2023-02-05T23:20:52.291Z,0.88715
2023-02-05T23:25:54.156Z,0
2023-02-05T23:30:56.271Z,0
2023-02-05T23:35:58.039Z,0
2023-02-05T23:40:59.849Z,0
2023-02-05T23:46:01.740Z,0
2023-02-05T23:51:03.362Z,0
2023-02-05T23:56:05.292Z,0
