createdAt,value
2024-05-09T00:02:06.667Z,73.26
2024-05-09T00:04:38.954Z,73.15
2024-05-09T00:07:11.163Z,72.61
2024-05-09T00:09:46.185Z,71.15
2024-05-09T00:12:18.633Z,70.75
2024-05-09T00:14:50.839Z,70.48
2024-05-09T00:17:23.292Z,70.25
2024-05-09T00:19:55.549Z,71.79
2024-05-09T00:22:27.646Z,71.12
2024-05-09T00:25:02.658Z,70.79
2024-05-09T00:27:34.820Z,70.99
2024-05-09T00:30:07.271Z,71.14
2024-05-09T00:32:39.728Z,69.88
2024-05-09T00:35:12.405Z,68.88
2024-05-09T00:37:44.559Z,69.27
2024-05-09T00:40:30.669Z,69.19
2024-05-09T00:43:11.221Z,69.42
2024-05-09T00:45:44.293Z,69.54
2024-05-09T00:48:21.293Z,69.63
2024-05-09T00:50:56.633Z,70.06
2024-05-09T00:53:29.360Z,70.37
2024-05-09T00:56:05.605Z,69.70
2024-05-09T00:58:37.758Z,69.68
2024-05-09T01:01:12.156Z,70.13
2024-05-09T01:03:45.925Z,69.37
2024-05-09T01:06:18.792Z,69.29
2024-05-09T01:08:51.023Z,70.04
2024-05-09T01:11:26.110Z,68.59
2024-05-09T01:13:58.308Z,70.21
2024-05-09T01:16:30.424Z,70.49
2024-05-09T01:19:03.484Z,69.68
2024-05-09T01:21:35.646Z,69.65
2024-05-09T01:24:11.195Z,69.05
2024-05-09T01:26:43.427Z,69.69
2024-05-09T01:29:15.698Z,69.70
2024-05-09T01:31:48.066Z,68.75
2024-05-09T01:34:20.412Z,69.49
2024-05-09T01:36:52.574Z,69.59
2024-05-09T01:39:27.822Z,69.02
2024-05-09T01:41:59.998Z,69.30
2024-05-09T01:44:32.206Z,69.32
2024-05-09T01:47:04.423Z,69.54
2024-05-09T01:49:39.836Z,70.31
2024-05-09T01:52:12.174Z,69.97
2024-05-09T01:54:47.439Z,69.64
2024-05-09T01:57:19.657Z,69.65
2024-05-09T01:59:51.734Z,69.52
2024-05-09T02:02:23.884Z,69.90
2024-05-09T02:04:56.231Z,70.57
2024-05-09T02:07:28.935Z,70.66
2024-05-09T02:10:06.555Z,70.76
2024-05-09T02:12:40.609Z,71.44
2024-05-09T02:15:13.092Z,71.44
2024-05-09T02:17:45.406Z,70.79
2024-05-09T02:20:26.814Z,71.29
2024-05-09T02:23:04.884Z,71.38
2024-05-09T02:25:40.347Z,71.19
2024-05-09T02:28:12.859Z,71.25
2024-05-09T02:30:44.983Z,71.89
2024-05-09T02:33:17.279Z,72.57
2024-05-09T02:35:49.405Z,72.43
2024-05-09T02:38:18.732Z,72.76
2024-05-09T02:40:54.463Z,73.59
2024-05-09T02:43:23.782Z,73.19
2024-05-09T02:45:55.864Z,72.38
2024-05-09T02:48:25.369Z,73.69
2024-05-09T02:50:57.634Z,73.97
2024-05-09T02:53:27.044Z,73.11
2024-05-09T02:56:02.195Z,73.35
2024-05-09T02:58:34.382Z,74.93
2024-05-09T03:01:03.737Z,74.04
2024-05-09T03:03:36.131Z,75.25
2024-05-09T03:06:05.895Z,73.43
2024-05-09T03:08:38.042Z,75.01
2024-05-09T03:11:10.297Z,75.15
2024-05-09T03:13:45.943Z,74.83
2024-05-09T03:16:15.304Z,73.88
2024-05-09T03:18:47.487Z,74.35
2024-05-09T03:21:16.944Z,76.34
2024-05-09T03:23:49.184Z,75.31
2024-05-09T03:26:21.515Z,75.55
2024-05-09T03:28:53.740Z,76.14
2024-05-09T03:31:23.117Z,76.30
2024-05-09T03:33:55.423Z,78.46
2024-05-09T03:36:24.800Z,77.56
2024-05-09T03:38:57.100Z,76.43
2024-05-09T03:41:32.250Z,79.00
2024-05-09T03:44:04.613Z,80.43
2024-05-09T03:46:41.472Z,78.24
2024-05-09T03:49:10.891Z,77.23
2024-05-09T03:51:43.287Z,77.55
2024-05-09T03:54:12.695Z,78.21
2024-05-09T03:56:47.818Z,78.54
2024-05-09T03:59:17.178Z,77.63
2024-05-09T04:01:50.069Z,77.40
2024-05-09T04:04:19.444Z,78.46
2024-05-09T04:06:51.577Z,78.61
2024-05-09T04:09:20.840Z,79.07
2024-05-09T04:11:55.988Z,78.61
2024-05-09T04:14:25.448Z,76.75
2024-05-09T04:16:57.629Z,79.25
2024-05-09T04:19:27.217Z,78.88
2024-05-09T04:21:58.817Z,77.61
2024-05-09T04:24:28.189Z,79.00
2024-05-09T04:27:03.271Z,77.31
2024-05-09T04:29:33.239Z,76.22
2024-05-09T04:32:05.484Z,77.00
2024-05-09T04:34:36.991Z,77.47
2024-05-09T04:37:09.593Z,76.75
2024-05-09T04:39:38.913Z,76.24
2024-05-09T04:42:14.054Z,76.13
2024-05-09T04:44:43.646Z,76.36
2024-05-09T04:47:16.106Z,76.74
2024-05-09T04:49:47.537Z,77.43
2024-05-09T04:52:19.763Z,77.31
2024-05-09T04:54:49.113Z,75.71
2024-05-09T04:57:24.088Z,76.03
2024-05-09T04:59:53.564Z,77.15
2024-05-09T05:02:25.921Z,76.54
2024-05-09T05:04:55.276Z,77.23
2024-05-09T05:07:27.564Z,75.78
2024-05-09T05:09:56.927Z,77.59
2024-05-09T05:12:47.308Z,77.39
2024-05-09T05:15:20.738Z,76.59
2024-05-09T05:17:53.179Z,76.97
2024-05-09T05:20:30.629Z,76.34
2024-05-09T05:23:05.735Z,77.15
2024-05-09T05:25:35.015Z,76.97
2024-05-09T05:28:10.975Z,76.78
2024-05-09T05:30:42.776Z,77.68
2024-05-09T05:33:16.379Z,77.95
2024-05-09T05:35:46.198Z,77.07
2024-05-09T05:38:19.124Z,77.04
2024-05-09T05:40:49.290Z,77.35
2024-05-09T05:43:24.441Z,76.30
2024-05-09T05:45:53.798Z,78.13
2024-05-09T05:48:26.138Z,76.38
2024-05-09T05:50:55.572Z,76.73
2024-05-09T05:53:27.797Z,76.99
2024-05-09T05:56:09.281Z,77.07
2024-05-09T05:58:44.433Z,77.20
2024-05-09T06:01:14.205Z,78.29
2024-05-09T06:03:45.791Z,78.04
2024-05-09T06:06:15.644Z,77.66
2024-05-09T06:08:47.146Z,76.23
2024-05-09T06:11:16.508Z,77.66
2024-05-09T06:13:51.744Z,76.71
2024-05-09T06:16:21.074Z,76.14
2024-05-09T06:18:53.567Z,76.32
2024-05-09T06:21:23.202Z,76.49
2024-05-09T06:23:55.589Z,77.18
2024-05-09T06:26:24.952Z,78.04
2024-05-09T06:29:00.036Z,77.88
2024-05-09T06:31:29.341Z,76.74
2024-05-09T06:34:01.759Z,75.71
2024-05-09T06:36:31.144Z,77.51
2024-05-09T06:39:03.418Z,75.86
2024-05-09T06:41:32.772Z,77.68
2024-05-09T06:44:07.824Z,76.73
2024-05-09T06:46:38.243Z,77.07
2024-05-09T06:49:10.962Z,76.48
2024-05-09T06:51:40.566Z,76.62
2024-05-09T06:54:13.218Z,76.86
2024-05-09T06:56:42.600Z,76.68
2024-05-09T06:59:17.947Z,77.00
2024-05-09T07:01:50.245Z,77.05
2024-05-09T07:04:19.607Z,77.11
2024-05-09T07:06:51.808Z,77.20
2024-05-09T07:09:21.112Z,76.36
2024-05-09T07:11:53.540Z,76.47
2024-05-09T07:14:25.995Z,76.23
2024-05-09T07:16:58.352Z,77.63
2024-05-09T07:19:27.791Z,77.38
2024-05-09T07:22:00.734Z,76.94
2024-05-09T07:24:29.991Z,78.13
2024-05-09T07:27:02.074Z,77.71
2024-05-09T07:29:36.144Z,78.56
2024-05-09T07:32:10.611Z,77.95
2024-05-09T07:34:40.068Z,79.12
2024-05-09T07:37:13.554Z,79.53
2024-05-09T07:39:42.940Z,79.84
2024-05-09T07:42:15.118Z,79.98
2024-05-09T07:44:47.446Z,79.11
2024-05-09T07:48:29.196Z,78.83
2024-05-09T07:53:34.413Z,79.60
2024-05-09T07:55:34.210Z,79.14
2024-05-09T07:58:06.429Z,79.55
2024-05-09T08:00:38.760Z,80.42
2024-05-09T08:03:11.199Z,80.66
2024-05-09T08:05:40.569Z,80.35
2024-05-09T08:08:13.139Z,81.13
2024-05-09T08:10:42.501Z,81.76
2024-05-09T08:13:14.720Z,82.33
2024-05-09T08:15:46.953Z,83.26
2024-05-09T08:18:19.211Z,83.47
2024-05-09T08:20:50.341Z,84.21
2024-05-09T08:23:22.528Z,84.84
2024-05-09T08:25:51.893Z,86.25
2024-05-09T08:28:24.245Z,86.47
2024-05-09T08:30:57.934Z,87.21
2024-05-09T08:33:30.453Z,88.31
2024-05-09T08:35:59.827Z,89.39
2024-05-09T08:38:32.119Z,90.36
2024-05-09T08:41:04.629Z,91.07
2024-05-09T08:43:39.035Z,91.89
2024-05-09T08:46:14.369Z,92.36
2024-05-09T08:48:48.446Z,93.19
2024-05-09T08:51:18.095Z,94.11
2024-05-09T08:53:50.282Z,94.03
2024-05-09T08:56:21.885Z,94.50
2024-05-09T08:58:54.372Z,95.15
2024-05-09T09:01:28.602Z,96.19
2024-05-09T09:04:02.278Z,97.18
2024-05-09T09:06:34.574Z,97.63
2024-05-09T09:09:08.574Z,98.22
2024-05-09T09:11:37.918Z,98.69
2024-05-09T09:14:10.005Z,98.89
2024-05-09T09:16:42.211Z,99.46
2024-05-09T09:19:15.824Z,100.00
2024-05-09T09:21:45.343Z,100.00
2024-05-09T09:24:18.101Z,100.00
2024-05-09T09:26:47.395Z,100.00
2024-05-09T09:29:24.806Z,100.00
2024-05-09T09:32:04.841Z,100.00
2024-05-09T09:34:37.559Z,100.00
2024-05-09T09:37:07.980Z,100.00
2024-05-09T09:39:42.633Z,100.00
2024-05-09T09:42:13.039Z,100.00
2024-05-09T09:44:54.463Z,100.00
2024-05-09T09:47:32.787Z,100.00
2024-05-09T09:50:11.821Z,100.00
2024-05-09T09:52:43.840Z,100.00
2024-05-09T09:55:17.190Z,100.00
2024-05-09T09:57:46.875Z,100.00
2024-05-09T10:00:27.109Z,100.00
2024-05-09T10:03:04.322Z,100.00
2024-05-09T10:05:39.333Z,100.00
2024-05-09T10:08:11.408Z,100.00
2024-05-09T10:10:44.154Z,100.00
2024-05-09T10:13:13.792Z,100.00
2024-05-09T10:15:49.394Z,100.00
2024-05-09T10:18:29.107Z,100.00
2024-05-09T10:21:00.349Z,100.00
2024-05-09T10:23:32.487Z,100.00
2024-05-09T10:26:03.347Z,100.00
2024-05-09T10:28:37.562Z,100.00
2024-05-09T10:31:11.407Z,100.00
2024-05-09T10:33:53.313Z,100.00
2024-05-09T10:36:23.766Z,100.00
2024-05-09T10:38:57.319Z,100.00
2024-05-09T10:41:26.792Z,100.00
2024-05-09T10:43:59.066Z,100.00
2024-05-09T10:46:28.638Z,100.00
2024-05-09T10:49:06.305Z,100.00
2024-05-09T10:51:37.422Z,100.00
2024-05-09T10:54:09.799Z,100.00
2024-05-09T10:56:39.132Z,100.00
2024-05-09T10:59:11.334Z,100.00
2024-05-09T11:01:41.320Z,100.00
2024-05-09T11:04:16.820Z,100.00
2024-05-09T11:06:48.079Z,100.00
2024-05-09T11:09:20.519Z,100.00
2024-05-09T11:11:50.389Z,100.00
2024-05-09T11:14:21.970Z,100.00
2024-05-09T11:17:00.807Z,100.00
2024-05-09T11:19:38.597Z,100.00
2024-05-09T11:22:08.249Z,100.00
2024-05-09T11:24:40.555Z,100.00
2024-05-09T11:27:09.896Z,100.00
2024-05-09T11:29:44.009Z,100.00
2024-05-09T11:32:15.823Z,100.00
2024-05-09T11:34:51.195Z,100.00
2024-05-09T11:37:20.806Z,100.00
2024-05-09T11:39:54.760Z,100.00
2024-05-09T11:42:24.208Z,100.00
2024-05-09T11:44:56.372Z,100.00
2024-05-09T11:47:25.833Z,100.00
2024-05-09T11:50:01.043Z,100.00
2024-05-09T11:52:30.327Z,100.00
2024-05-09T11:55:03.546Z,100.00
2024-05-09T11:57:33.039Z,100.00
2024-05-09T12:00:07.193Z,100.00
2024-05-09T12:02:36.639Z,100.00
2024-05-09T12:05:12.022Z,100.00
2024-05-09T12:07:41.824Z,100.00
2024-05-09T12:10:19.473Z,100.00
2024-05-09T12:12:52.363Z,100.00
2024-05-09T12:15:23.837Z,100.00
2024-05-09T12:17:53.381Z,100.00
2024-05-09T12:20:36.116Z,100.00
2024-05-09T12:23:09.947Z,100.00
2024-05-09T12:25:43.287Z,100.00
2024-05-09T12:28:12.656Z,100.00
2024-05-09T12:30:44.899Z,100.00
2024-05-09T12:33:14.678Z,100.00
2024-05-09T12:35:51.111Z,100.00
2024-05-09T12:38:20.557Z,100.00
2024-05-09T12:40:53.023Z,100.00
2024-05-09T12:43:22.596Z,100.00
2024-05-09T12:45:55.183Z,100.00
2024-05-09T12:48:24.840Z,100.00
2024-05-09T12:50:59.954Z,100.00
2024-05-09T12:53:29.371Z,100.00
2024-05-09T12:56:03.621Z,100.00
2024-05-09T12:58:34.047Z,100.00
2024-05-09T13:01:06.849Z,100.00
2024-05-09T13:03:36.911Z,100.00
2024-05-09T13:06:12.572Z,100.00
2024-05-09T13:08:42.084Z,100.00
2024-05-09T13:11:14.363Z,100.00
2024-05-09T13:13:43.702Z,100.00
2024-05-09T13:16:15.995Z,100.00
2024-05-09T13:18:45.350Z,100.00
2024-05-09T13:21:20.430Z,100.00
2024-05-09T13:23:49.755Z,100.00
2024-05-09T13:26:21.990Z,100.00
2024-05-09T13:28:51.234Z,100.00
2024-05-09T13:31:23.504Z,100.00
2024-05-09T13:33:53.010Z,100.00
2024-05-09T13:36:28.307Z,100.00
2024-05-09T13:38:58.113Z,100.00
2024-05-09T13:41:30.438Z,100.00
2024-05-09T13:43:59.751Z,100.00
2024-05-09T13:46:32.005Z,100.00
2024-05-09T13:49:01.419Z,100.00
2024-05-09T13:51:36.756Z,100.00
2024-05-09T13:54:06.340Z,100.00
2024-05-09T13:56:38.468Z,100.00
2024-05-09T13:59:07.843Z,100.00
2024-05-09T14:01:40.136Z,100.00
2024-05-09T14:04:10.685Z,100.00
2024-05-09T14:06:46.326Z,100.00
2024-05-09T14:09:15.759Z,100.00
2024-05-09T14:11:47.934Z,100.00
2024-05-09T14:14:17.301Z,100.00
2024-05-09T14:16:49.735Z,100.00
2024-05-09T14:19:19.313Z,100.00
2024-05-09T14:21:54.445Z,100.00
2024-05-09T14:24:23.744Z,100.00
2024-05-09T14:26:55.946Z,100.00
2024-05-09T14:29:25.251Z,100.00
2024-05-09T14:31:57.311Z,100.00
2024-05-09T14:34:26.925Z,100.00
2024-05-09T14:37:02.779Z,100.00
2024-05-09T14:39:32.163Z,100.00
2024-05-09T14:42:04.310Z,100.00
2024-05-09T14:44:33.595Z,100.00
2024-05-09T14:47:05.903Z,100.00
2024-05-09T14:49:35.343Z,100.00
2024-05-09T14:52:11.134Z,100.00
2024-05-09T14:54:40.629Z,100.00
2024-05-09T14:57:13.135Z,100.00
2024-05-09T14:59:42.449Z,100.00
2024-05-09T15:02:14.712Z,100.00
2024-05-09T15:04:44.146Z,100.00
2024-05-09T15:07:19.561Z,100.00
2024-05-09T15:09:48.976Z,100.00
2024-05-09T15:12:21.089Z,100.00
2024-05-09T15:14:50.444Z,100.00
2024-05-09T15:17:22.641Z,100.00
2024-05-09T15:19:52.088Z,100.00
2024-05-09T15:22:27.211Z,100.00
2024-05-09T15:24:56.677Z,100.00
2024-05-09T15:27:28.905Z,100.00
2024-05-09T15:29:58.219Z,100.00
2024-05-09T15:32:30.707Z,100.00
2024-05-09T15:35:00.240Z,100.00
2024-05-09T15:37:35.424Z,100.00
2024-05-09T15:40:11.957Z,100.00
2024-05-09T15:42:47.073Z,100.00
2024-05-09T15:45:16.484Z,100.00
2024-05-09T15:47:48.818Z,100.00
2024-05-09T15:50:28.132Z,100.00
2024-05-09T15:53:11.172Z,100.00
2024-05-09T15:55:41.260Z,100.00
2024-05-09T15:58:13.779Z,100.00
2024-05-09T16:00:45.686Z,100.00
2024-05-09T16:03:20.408Z,100.00
2024-05-09T16:05:49.901Z,100.00
2024-05-09T16:08:25.106Z,100.00
2024-05-09T16:10:54.733Z,100.00
2024-05-09T16:13:27.102Z,100.00
2024-05-09T16:15:56.617Z,100.00
2024-05-09T16:18:29.047Z,100.00
2024-05-09T16:21:01.029Z,100.00
2024-05-09T16:23:40.060Z,100.00
2024-05-09T16:26:09.668Z,100.00
2024-05-09T16:28:42.109Z,100.00
2024-05-09T16:31:11.584Z,100.00
2024-05-09T16:33:43.971Z,100.00
2024-05-09T16:36:13.989Z,100.00
2024-05-09T16:38:49.531Z,100.00
2024-05-09T16:41:18.802Z,100.00
2024-05-09T16:43:51.218Z,100.00
2024-05-09T16:46:20.771Z,100.00
2024-05-09T16:48:53.244Z,100.00
2024-05-09T16:51:22.640Z,100.00
2024-05-09T16:53:57.832Z,100.00
2024-05-09T16:56:27.421Z,100.00
2024-05-09T16:59:00.058Z,100.00
2024-05-09T17:01:29.601Z,100.00
2024-05-09T17:04:01.972Z,100.00
2024-05-09T17:06:31.579Z,100.00
2024-05-09T17:09:11.631Z,100.00
2024-05-09T17:11:47.436Z,100.00
2024-05-09T17:14:19.931Z,100.00
2024-05-09T17:16:52.197Z,100.00
2024-05-09T17:19:24.796Z,100.00
2024-05-09T17:21:54.228Z,100.00
2024-05-09T17:24:29.141Z,100.00
2024-05-09T17:26:58.457Z,100.00
2024-05-09T17:29:30.596Z,100.00
2024-05-09T17:31:59.955Z,100.00
2024-05-09T17:34:32.382Z,100.00
2024-05-09T17:37:01.933Z,100.00
2024-05-09T17:39:38.172Z,100.00
2024-05-09T17:42:07.876Z,100.00
2024-05-09T17:44:40.101Z,100.00
2024-05-09T17:47:11.005Z,100.00
2024-05-09T17:49:43.214Z,100.00
2024-05-09T17:52:15.690Z,100.00
2024-05-09T17:54:47.909Z,100.00
2024-05-09T17:57:20.197Z,100.00
2024-05-09T17:59:50.744Z,100.00
2024-05-09T18:02:23.158Z,100.00
2024-05-09T18:04:52.805Z,100.00
2024-05-09T18:07:25.209Z,100.00
2024-05-09T18:09:57.431Z,100.00
2024-05-09T18:12:29.692Z,100.00
2024-05-09T18:14:59.150Z,100.00
2024-05-09T18:17:31.555Z,100.00
2024-05-09T18:20:01.053Z,100.00
2024-05-09T18:22:33.333Z,100.00
2024-05-09T18:25:05.890Z,100.00
2024-05-09T18:27:38.432Z,100.00
2024-05-09T18:30:23.555Z,100.00
2024-05-09T18:33:00.292Z,100.00
2024-05-09T18:35:29.609Z,100.00
2024-05-09T18:38:01.878Z,100.00
2024-05-09T18:40:36.938Z,100.00
2024-05-09T18:43:10.890Z,100.00
2024-05-09T18:45:40.499Z,100.00
2024-05-09T18:48:13.583Z,100.00
2024-05-09T18:50:43.199Z,100.00
2024-05-09T18:53:18.527Z,100.00
2024-05-09T18:55:53.583Z,100.00
2024-05-09T18:58:22.942Z,100.00
2024-05-09T19:00:56.554Z,100.00
2024-05-09T19:03:27.344Z,100.00
2024-05-09T19:05:59.907Z,100.00
2024-05-09T19:08:29.701Z,100.00
2024-05-09T19:11:05.518Z,100.00
2024-05-09T19:13:35.009Z,100.00
2024-05-09T19:16:07.523Z,100.00
2024-05-09T19:18:37.689Z,100.00
2024-05-09T19:21:10.453Z,100.00
2024-05-09T19:23:46.853Z,100.00
2024-05-09T19:26:26.375Z,100.00
2024-05-09T19:28:55.675Z,100.00
2024-05-09T19:31:27.980Z,100.00
2024-05-09T19:33:57.326Z,100.00
2024-05-09T19:36:29.648Z,100.00
2024-05-09T19:38:59.110Z,100.00
2024-05-09T19:41:34.184Z,100.00
2024-05-09T19:44:03.415Z,100.00
2024-05-09T19:46:35.672Z,100.00
2024-05-09T19:49:06.385Z,100.00
2024-05-09T19:51:38.683Z,100.00
2024-05-09T19:54:07.955Z,100.00
2024-05-09T19:56:46.018Z,100.00
2024-05-09T19:59:15.502Z,100.00
2024-05-09T20:01:47.705Z,100.00
2024-05-09T20:04:17.172Z,100.00
2024-05-09T20:06:49.366Z,100.00
2024-05-09T20:09:18.621Z,100.00
2024-05-09T20:11:53.783Z,100.00
2024-05-09T20:14:23.231Z,100.00
2024-05-09T20:16:55.349Z,100.00
2024-05-09T20:19:24.807Z,100.00
2024-05-09T20:21:57.095Z,100.00
2024-05-09T20:24:26.406Z,100.00
2024-05-09T20:27:01.445Z,100.00
2024-05-09T20:29:30.879Z,100.00
2024-05-09T20:32:03.057Z,100.00
2024-05-09T20:34:32.464Z,100.00
2024-05-09T20:37:04.759Z,100.00
2024-05-09T20:39:34.140Z,100.00
2024-05-09T20:42:09.647Z,100.00
2024-05-09T20:44:39.135Z,100.00
2024-05-09T20:47:11.217Z,100.00
2024-05-09T20:49:40.563Z,100.00
2024-05-09T20:52:12.869Z,100.00
2024-05-09T20:54:42.373Z,100.00
2024-05-09T20:57:17.531Z,100.00
2024-05-09T20:59:46.792Z,100.00
2024-05-09T21:02:19.132Z,100.00
2024-05-09T21:04:48.593Z,100.00
2024-05-09T21:07:20.860Z,100.00
2024-05-09T21:09:50.277Z,100.00
2024-05-09T21:12:26.115Z,100.00
2024-05-09T21:14:55.413Z,100.00
2024-05-09T21:17:27.683Z,100.00
2024-05-09T21:19:57.027Z,100.00
2024-05-09T21:22:29.192Z,100.00
2024-05-09T21:24:58.550Z,100.00
2024-05-09T21:27:35.087Z,100.00
2024-05-09T21:30:06.047Z,100.00
2024-05-09T21:32:39.963Z,100.00
2024-05-09T21:35:09.585Z,100.00
2024-05-09T21:37:41.663Z,100.00
2024-05-09T21:40:14.052Z,100.00
2024-05-09T21:42:59.143Z,100.00
2024-05-09T21:45:28.409Z,100.00
2024-05-09T21:48:00.764Z,100.00
2024-05-09T21:50:36.978Z,100.00
2024-05-09T21:53:12.956Z,100.00
2024-05-09T21:55:43.314Z,100.00
2024-05-09T21:58:18.263Z,100.00
2024-05-09T22:00:47.735Z,100.00
2024-05-09T22:03:22.891Z,100.00
2024-05-09T22:05:52.339Z,100.00
2024-05-09T22:08:24.413Z,100.00
2024-05-09T22:10:53.662Z,100.00
2024-05-09T22:13:29.649Z,100.00
2024-05-09T22:15:59.115Z,100.00
2024-05-09T22:18:31.347Z,100.00
2024-05-09T22:21:00.751Z,100.00
2024-05-09T22:23:32.942Z,100.00
2024-05-09T22:26:02.175Z,100.00
2024-05-09T22:28:37.216Z,100.00
2024-05-09T22:31:06.825Z,100.00
2024-05-09T22:33:39.167Z,100.00
2024-05-09T22:36:09.786Z,100.00
2024-05-09T22:38:42.078Z,100.00
2024-05-09T22:41:11.542Z,100.00
2024-05-09T22:43:46.645Z,100.00
2024-05-09T22:46:16.037Z,100.00
2024-05-09T22:48:48.345Z,100.00
2024-05-09T22:51:17.700Z,100.00
2024-05-09T22:53:50.252Z,100.00
2024-05-09T22:56:28.249Z,96.11
2024-05-09T22:59:04.583Z,94.97
2024-05-09T23:01:34.217Z,93.17
2024-05-09T23:04:07.531Z,92.63
2024-05-09T23:06:36.961Z,93.32
2024-05-09T23:09:10.034Z,91.12
2024-05-09T23:11:43.076Z,86.93
2024-05-09T23:14:18.184Z,86.60
2024-05-09T23:16:47.566Z,85.04
2024-05-09T23:19:19.828Z,84.23
2024-05-09T23:21:49.151Z,83.53
2024-05-09T23:24:21.439Z,83.54
2024-05-09T23:26:50.761Z,81.64
2024-05-09T23:29:25.731Z,81.45
2024-05-09T23:31:58.005Z,80.48
2024-05-09T23:34:27.627Z,81.09
2024-05-09T23:36:59.989Z,81.27
2024-05-09T23:39:29.393Z,81.12
2024-05-09T23:42:01.872Z,79.50
2024-05-09T23:44:34.291Z,79.38
2024-05-09T23:47:08.463Z,78.83
2024-05-09T23:49:39.563Z,77.93
2024-05-09T23:52:11.296Z,76.23
2024-05-09T23:54:40.785Z,76.17
2024-05-09T23:57:12.926Z,75.26
2024-05-09T23:59:45.196Z,74.42
