createdAt,value
2016-12-17T00:00:56.129Z,0
2016-12-17T00:02:04.713Z,0
2016-12-17T00:03:13.330Z,0
2016-12-17T00:04:21.910Z,0
2016-12-17T00:05:31.127Z,0
2016-12-17T00:06:39.756Z,0
2016-12-17T00:07:48.970Z,0
2016-12-17T00:08:57.873Z,0
2016-12-17T00:10:06.785Z,0
2016-12-17T00:11:16.016Z,0
2016-12-17T00:12:24.749Z,0
2016-12-17T00:13:33.650Z,0
2016-12-17T00:14:42.551Z,0
2016-12-17T00:15:51.456Z,0
2016-12-17T00:17:00.351Z,0
2016-12-17T00:18:09.304Z,0
2016-12-17T00:19:17.879Z,0
2016-12-17T00:20:26.460Z,0
2016-12-17T00:21:35.686Z,0
2016-12-17T00:22:44.261Z,0
2016-12-17T00:23:53.208Z,0
2016-12-17T00:25:01.794Z,0
2016-12-17T00:26:10.379Z,0
2016-12-17T00:27:18.959Z,0
2016-12-17T00:28:27.544Z,0
2016-12-17T00:29:36.176Z,0
2016-12-17T00:30:44.763Z,0
2016-12-17T00:31:53.349Z,0
2016-12-17T00:33:02.579Z,0
2016-12-17T00:34:11.161Z,0
2016-12-17T00:35:20.728Z,0
2016-12-17T00:36:29.347Z,0
2016-12-17T00:37:38.563Z,0
2016-12-17T00:38:47.465Z,0
2016-12-17T00:39:56.689Z,0
2016-12-17T00:41:05.958Z,0
2016-12-17T00:42:14.532Z,0
2016-12-17T00:43:23.443Z,0
2016-12-17T00:44:32.686Z,0
2016-12-17T00:45:41.592Z,0
2016-12-17T00:46:50.553Z,0
2016-12-17T00:47:59.465Z,0
2016-12-17T00:49:08.695Z,0
2016-12-17T00:50:17.266Z,0
2016-12-17T00:51:26.173Z,0
2016-12-17T00:52:35.428Z,0
2016-12-17T00:53:44.337Z,0
2016-12-17T00:54:53.572Z,0
2016-12-17T00:56:02.470Z,0
2016-12-17T00:57:11.063Z,0
2016-12-17T00:58:20.001Z,0
2016-12-17T00:59:28.947Z,0
2016-12-17T01:00:37.547Z,0
2016-12-17T01:01:46.783Z,0
2016-12-17T01:02:55.670Z,0
2016-12-17T01:04:04.590Z,0
2016-12-17T01:05:13.179Z,0
2016-12-17T01:06:21.760Z,0
2016-12-17T01:07:30.663Z,0
2016-12-17T01:08:39.875Z,0
2016-12-17T01:09:48.816Z,0
2016-12-17T01:10:57.383Z,0
2016-12-17T01:12:06.912Z,0
2016-12-17T01:13:15.814Z,0
2016-12-17T01:14:24.703Z,0
2016-12-17T01:15:34.294Z,0
2016-12-17T01:16:43.506Z,0
2016-12-17T01:17:52.411Z,0
2016-12-17T01:19:01.355Z,0
2016-12-17T01:20:10.591Z,0
2016-12-17T01:21:19.849Z,0
2016-12-17T01:22:28.469Z,0
2016-12-17T01:23:37.671Z,0
2016-12-17T01:24:46.565Z,0
2016-12-17T01:25:55.149Z,0
2016-12-17T01:27:03.775Z,0
2016-12-17T01:28:12.360Z,0
2016-12-17T01:29:21.270Z,0
2016-12-17T01:30:29.876Z,0
2016-12-17T01:31:38.754Z,0
2016-12-17T01:32:48.085Z,0
2016-12-17T01:33:56.668Z,0
2016-12-17T01:35:05.246Z,0
2016-12-17T01:36:14.145Z,0
2016-12-17T01:37:23.056Z,0
2016-12-17T01:38:32.636Z,0
2016-12-17T01:39:41.551Z,0
2016-12-17T01:40:50.133Z,0
2016-12-17T01:41:59.047Z,0
2016-12-17T01:43:08.297Z,0
2016-12-17T01:44:16.938Z,0
2016-12-17T01:45:26.192Z,0
2016-12-17T01:46:34.763Z,0
2016-12-17T01:47:43.352Z,0
2016-12-17T01:48:51.918Z,0
2016-12-17T01:50:00.980Z,0
2016-12-17T01:51:09.878Z,0
2016-12-17T01:52:18.468Z,0
2016-12-17T01:53:27.043Z,0
2016-12-17T01:54:35.639Z,0
2016-12-17T01:55:44.372Z,0
2016-12-17T01:56:53.284Z,0
2016-12-17T01:58:01.864Z,0
2016-12-17T01:59:10.447Z,0
2016-12-17T02:00:19.019Z,0
2016-12-17T02:01:27.647Z,0
2016-12-17T02:02:36.561Z,0
2016-12-17T02:03:45.129Z,0
2016-12-17T02:04:54.032Z,0
2016-12-17T02:06:03.584Z,0
2016-12-17T02:07:13.482Z,0
2016-12-17T02:08:22.079Z,0
2016-12-17T02:09:30.662Z,0
2016-12-17T02:10:39.561Z,0
2016-12-17T02:11:48.459Z,0
2016-12-17T02:12:57.852Z,0
2016-12-17T02:14:07.070Z,0
2016-12-17T02:15:16.299Z,0
2016-12-17T02:16:25.243Z,0
2016-12-17T02:17:34.148Z,0
2016-12-17T02:18:43.430Z,0
2016-12-17T02:19:52.011Z,0
2016-12-17T02:21:01.227Z,0
2016-12-17T02:22:09.816Z,0
2016-12-17T02:23:18.728Z,0
2016-12-17T02:24:27.694Z,0
2016-12-17T02:25:37.683Z,0
2016-12-17T02:26:46.269Z,0
2016-12-17T02:27:55.160Z,0
2016-12-17T02:29:04.054Z,0
2016-12-17T02:30:13.008Z,0
2016-12-17T02:31:21.578Z,0
2016-12-17T02:32:30.802Z,0
2016-12-17T02:33:39.382Z,0
2016-12-17T02:34:47.975Z,0
2016-12-17T02:35:56.961Z,0
2016-12-17T02:37:05.538Z,0
2016-12-17T02:38:14.117Z,0
2016-12-17T02:39:23.340Z,0
2016-12-17T02:40:32.248Z,0
2016-12-17T02:41:41.259Z,0
2016-12-17T02:42:50.174Z,0
2016-12-17T02:43:59.117Z,0
2016-12-17T02:45:07.698Z,0
2016-12-17T02:46:16.595Z,0
2016-12-17T02:47:25.590Z,0
2016-12-17T02:48:34.164Z,0
2016-12-17T02:49:42.754Z,0
2016-12-17T02:50:51.986Z,0
2016-12-17T02:52:00.886Z,0
2016-12-17T02:53:09.840Z,0
2016-12-17T02:54:18.410Z,0
2016-12-17T02:55:27.628Z,0
2016-12-17T02:56:36.212Z,0
2016-12-17T02:57:44.798Z,0
2016-12-17T02:58:53.569Z,0
2016-12-17T03:00:02.155Z,0
2016-12-17T03:01:11.038Z,0
2016-12-17T03:02:19.963Z,0
2016-12-17T03:03:28.852Z,0
2016-12-17T03:04:37.536Z,0
2016-12-17T03:05:46.105Z,0
2016-12-17T03:06:54.694Z,0
2016-12-17T03:08:03.613Z,0
2016-12-17T03:09:12.500Z,0
2016-12-17T03:10:21.492Z,0
2016-12-17T03:11:30.083Z,0
2016-12-17T03:12:39.298Z,0
2016-12-17T03:13:48.208Z,0
2016-12-17T03:14:56.772Z,0
2016-12-17T03:16:05.725Z,0
2016-12-17T03:17:14.307Z,0
2016-12-17T03:18:23.860Z,0
2016-12-17T03:19:32.761Z,0
2016-12-17T03:20:41.352Z,0
2016-12-17T03:21:50.401Z,0
2016-12-17T03:22:59.295Z,0
2016-12-17T03:24:07.885Z,0
2016-12-17T03:25:16.471Z,0
2016-12-17T03:26:25.364Z,0
2016-12-17T03:27:33.995Z,0
2016-12-17T03:28:42.889Z,0
2016-12-17T03:29:51.786Z,0
2016-12-17T03:31:00.390Z,0
2016-12-17T03:32:09.309Z,0
2016-12-17T03:33:18.360Z,0
2016-12-17T03:34:26.943Z,0
2016-12-17T03:35:35.552Z,0
2016-12-17T03:36:44.439Z,0
2016-12-17T03:37:53.337Z,0
2016-12-17T03:39:02.003Z,0
2016-12-17T03:40:10.917Z,0
2016-12-17T03:41:19.491Z,0
2016-12-17T03:42:28.433Z,0
2016-12-17T03:43:37.007Z,0
2016-12-17T03:44:45.964Z,0
2016-12-17T03:45:54.859Z,0
2016-12-17T03:47:03.454Z,0
2016-12-17T03:48:12.020Z,0
2016-12-17T03:49:21.249Z,0
2016-12-17T03:50:30.522Z,0
2016-12-17T03:51:39.460Z,0
2016-12-17T03:52:48.690Z,0
2016-12-17T03:53:57.274Z,0
2016-12-17T03:55:06.191Z,0
2016-12-17T03:56:15.199Z,0
2016-12-17T03:57:24.110Z,0
2016-12-17T03:58:33.018Z,0
2016-12-17T03:59:42.243Z,0
2016-12-17T04:00:50.825Z,0
2016-12-17T04:01:59.811Z,0
2016-12-17T04:03:08.711Z,0
2016-12-17T04:04:17.279Z,0
2016-12-17T04:05:26.495Z,0
2016-12-17T04:06:35.082Z,0
2016-12-17T04:07:43.714Z,0
2016-12-17T04:08:52.296Z,0
2016-12-17T04:10:01.516Z,0
2016-12-17T04:11:10.420Z,0
2016-12-17T04:12:18.999Z,0
2016-12-17T04:13:27.972Z,0
2016-12-17T04:14:37.201Z,0
2016-12-17T04:15:45.775Z,0
2016-12-17T04:16:54.996Z,0
2016-12-17T04:18:03.638Z,0
2016-12-17T04:19:12.280Z,0
2016-12-17T04:20:20.853Z,0
2016-12-17T04:21:29.434Z,0
2016-12-17T04:22:38.324Z,0
2016-12-17T04:23:46.899Z,0
2016-12-17T04:24:55.535Z,0
2016-12-17T04:26:04.428Z,0
2016-12-17T04:27:13.329Z,0
2016-12-17T04:28:21.897Z,0
2016-12-17T04:29:30.499Z,0
2016-12-17T04:30:39.178Z,0
2016-12-17T04:31:47.759Z,0
2016-12-17T04:32:56.347Z,0
2016-12-17T04:34:05.249Z,0
2016-12-17T04:35:14.142Z,0
2016-12-17T04:36:23.084Z,0
2016-12-17T04:37:31.656Z,0
2016-12-17T04:38:40.242Z,0
2016-12-17T04:39:48.827Z,0
2016-12-17T04:40:58.372Z,0
2016-12-17T04:42:07.002Z,0
2016-12-17T04:43:15.902Z,0
2016-12-17T04:44:24.489Z,0
2016-12-17T04:45:33.086Z,0
2016-12-17T04:46:41.669Z,0
2016-12-17T04:47:50.311Z,0
2016-12-17T04:48:59.216Z,0
2016-12-17T04:50:07.783Z,0
2016-12-17T04:51:16.367Z,0
2016-12-17T04:52:24.941Z,0
2016-12-17T04:53:33.899Z,0
2016-12-17T04:54:42.486Z,0
2016-12-17T04:55:51.070Z,0
2016-12-17T04:57:00.297Z,0
2016-12-17T04:58:09.528Z,0
2016-12-17T04:59:18.484Z,0
2016-12-17T05:00:27.379Z,0
2016-12-17T05:01:35.966Z,0
2016-12-17T05:02:45.187Z,0
2016-12-17T05:03:53.768Z,0
2016-12-17T05:05:02.705Z,0
2016-12-17T05:06:11.295Z,0
2016-12-17T05:07:20.217Z,0
2016-12-17T05:08:28.806Z,0
2016-12-17T05:09:38.024Z,0
2016-12-17T05:10:46.994Z,0
2016-12-17T05:11:55.565Z,0
2016-12-17T05:13:04.452Z,0
2016-12-17T05:14:13.029Z,0
2016-12-17T05:15:22.578Z,0
2016-12-17T05:16:31.217Z,0
2016-12-17T05:17:40.473Z,0
2016-12-17T05:18:49.054Z,0
2016-12-17T05:19:57.955Z,0
2016-12-17T05:21:06.857Z,0
2016-12-17T05:22:16.479Z,0
2016-12-17T05:23:25.378Z,0
2016-12-17T05:24:34.272Z,0
2016-12-17T05:25:43.167Z,0
2016-12-17T05:26:51.769Z,0
2016-12-17T05:28:00.708Z,0
2016-12-17T05:29:09.280Z,0
2016-12-17T05:30:17.858Z,0
2016-12-17T05:31:27.074Z,0
2016-12-17T05:32:36.290Z,0
2016-12-17T05:33:45.238Z,0
2016-12-17T05:34:53.830Z,0
2016-12-17T05:36:02.403Z,0
2016-12-17T05:37:10.976Z,0
2016-12-17T05:38:19.576Z,0
2016-12-17T05:39:28.214Z,0
2016-12-17T05:40:36.839Z,0
2016-12-17T05:41:45.422Z,0
2016-12-17T05:42:54.040Z,0
2016-12-17T05:44:03.263Z,0
2016-12-17T05:45:12.196Z,0
2016-12-17T05:46:21.102Z,0
2016-12-17T05:47:29.675Z,0
2016-12-17T05:48:38.592Z,0
2016-12-17T05:49:47.182Z,0
2016-12-17T05:50:55.926Z,0
2016-12-17T05:52:04.522Z,0
2016-12-17T05:53:13.111Z,0
2016-12-17T05:54:21.692Z,0
2016-12-17T05:55:30.596Z,0
2016-12-17T05:56:40.220Z,0
2016-12-17T05:57:48.812Z,0
2016-12-17T05:58:57.400Z,0
2016-12-17T06:00:05.978Z,0
2016-12-17T06:01:14.908Z,0
2016-12-17T06:02:23.839Z,0
2016-12-17T06:03:32.739Z,0
2016-12-17T06:04:41.327Z,0
2016-12-17T06:05:49.907Z,0
2016-12-17T06:06:58.809Z,0
2016-12-17T06:08:07.763Z,0
2016-12-17T06:09:16.350Z,0
2016-12-17T06:10:24.935Z,0
2016-12-17T06:11:34.152Z,0
2016-12-17T06:12:42.746Z,0
2016-12-17T06:13:51.377Z,0
2016-12-17T06:15:00.586Z,0
2016-12-17T06:16:09.155Z,0
2016-12-17T06:17:18.375Z,0
2016-12-17T06:18:26.962Z,0
2016-12-17T06:19:35.996Z,0
2016-12-17T06:20:44.584Z,0
2016-12-17T06:21:53.173Z,0
2016-12-17T06:23:02.094Z,0
2016-12-17T06:24:11.323Z,0
2016-12-17T06:25:20.309Z,0
2016-12-17T06:26:28.895Z,0
2016-12-17T06:27:37.787Z,0
2016-12-17T06:28:46.688Z,0
2016-12-17T06:29:55.268Z,0
2016-12-17T06:31:04.241Z,0
2016-12-17T06:32:13.155Z,0
2016-12-17T06:33:22.066Z,0
2016-12-17T06:34:31.291Z,0
2016-12-17T06:35:40.531Z,0
2016-12-17T06:36:49.850Z,0
2016-12-17T06:37:58.752Z,0
2016-12-17T06:39:07.667Z,0
2016-12-17T06:40:16.559Z,0
2016-12-17T06:41:26.108Z,0
2016-12-17T06:42:35.150Z,0
2016-12-17T06:43:43.737Z,0
2016-12-17T06:44:52.634Z,0
2016-12-17T06:46:01.554Z,0
2016-12-17T06:47:10.138Z,0
2016-12-17T06:48:19.186Z,0
2016-12-17T06:49:27.779Z,0
2016-12-17T06:50:37.001Z,0
2016-12-17T06:51:45.577Z,0
2016-12-17T06:52:54.469Z,0
2016-12-17T06:54:03.510Z,0
2016-12-17T06:55:12.410Z,0
2016-12-17T06:56:21.313Z,0
2016-12-17T06:57:29.892Z,0
2016-12-17T06:58:38.794Z,0
2016-12-17T06:59:47.807Z,0
2016-12-17T07:00:56.709Z,0
2016-12-17T07:02:05.605Z,0
2016-12-17T07:03:14.497Z,0
2016-12-17T07:04:23.727Z,0
2016-12-17T07:05:32.768Z,0
2016-12-17T07:06:41.990Z,0
2016-12-17T07:07:50.888Z,0
2016-12-17T07:08:59.467Z,0
2016-12-17T07:10:08.379Z,0
2016-12-17T07:11:17.643Z,0
2016-12-17T07:12:26.534Z,0
2016-12-17T07:13:35.752Z,0
2016-12-17T07:14:44.642Z,0
2016-12-17T07:15:53.537Z,0
2016-12-17T07:17:02.170Z,0
2016-12-17T07:18:10.761Z,0
2016-12-17T07:19:19.693Z,0
2016-12-17T07:20:28.929Z,0
2016-12-17T07:21:38.153Z,0
2016-12-17T07:22:47.175Z,0
2016-12-17T07:23:55.751Z,0
2016-12-17T07:25:04.331Z,0
2016-12-17T07:26:12.918Z,0
2016-12-17T07:27:21.823Z,0
2016-12-17T07:28:30.770Z,0
2016-12-17T07:29:39.350Z,0
2016-12-17T07:30:47.921Z,0
2016-12-17T07:31:57.148Z,0
2016-12-17T07:33:06.046Z,0
2016-12-17T07:34:15.311Z,0
2016-12-17T07:35:24.204Z,0
2016-12-17T07:36:33.121Z,0
2016-12-17T07:37:41.706Z,0
2016-12-17T07:38:50.317Z,5
2016-12-17T07:39:59.297Z,5
2016-12-17T07:41:08.209Z,5
2016-12-17T07:42:17.107Z,5
2016-12-17T07:43:26.019Z,5
2016-12-17T07:44:35.246Z,5
2016-12-17T07:45:43.917Z,5
2016-12-17T07:46:53.143Z,5
2016-12-17T07:48:01.726Z,5
2016-12-17T07:49:10.308Z,5
2016-12-17T07:50:18.883Z,5
2016-12-17T07:51:28.133Z,5
2016-12-17T07:52:37.040Z,5
2016-12-17T07:53:45.936Z,10
2016-12-17T07:54:54.511Z,10
2016-12-17T07:56:03.414Z,10
2016-12-17T07:57:12.078Z,10
2016-12-17T07:58:20.972Z,10
2016-12-17T07:59:30.185Z,10
2016-12-17T08:00:39.097Z,10
2016-12-17T08:01:48.008Z,10
2016-12-17T08:02:57.351Z,10
2016-12-17T08:04:06.889Z,10
2016-12-17T08:05:15.809Z,10
2016-12-17T08:06:24.397Z,10
2016-12-17T08:07:33.297Z,10
2016-12-17T08:08:42.254Z,10
2016-12-17T08:09:50.834Z,15
2016-12-17T08:10:59.414Z,15
2016-12-17T08:12:08.043Z,15
2016-12-17T08:13:16.959Z,15
2016-12-17T08:14:25.581Z,15
2016-12-17T08:15:34.164Z,15
2016-12-17T08:16:43.074Z,15
2016-12-17T08:17:51.649Z,15
2016-12-17T08:19:00.877Z,20
2016-12-17T08:20:09.513Z,20
2016-12-17T08:21:18.412Z,20
2016-12-17T08:22:27.023Z,20
2016-12-17T08:23:35.921Z,20
2016-12-17T08:24:44.536Z,20
2016-12-17T08:25:53.491Z,25
2016-12-17T08:27:02.388Z,25
2016-12-17T08:28:10.964Z,25
2016-12-17T08:29:19.857Z,30
2016-12-17T08:30:28.766Z,30
2016-12-17T08:31:37.712Z,35
2016-12-17T08:32:46.949Z,35
2016-12-17T08:33:55.865Z,40
2016-12-17T08:35:04.449Z,45
2016-12-17T08:36:13.023Z,50
2016-12-17T08:37:22.004Z,50
2016-12-17T08:38:30.603Z,55
2016-12-17T08:39:39.505Z,60
2016-12-17T08:40:48.731Z,65
2016-12-17T08:41:57.304Z,70
2016-12-17T08:43:06.881Z,70
2016-12-17T08:44:15.771Z,75
2016-12-17T08:45:25.315Z,80
2016-12-17T08:46:34.229Z,80
2016-12-17T08:47:42.803Z,80
2016-12-17T08:48:51.487Z,85
2016-12-17T08:50:00.395Z,85
2016-12-17T08:51:08.978Z,90
2016-12-17T08:52:17.872Z,90
2016-12-17T08:53:26.771Z,95
2016-12-17T08:54:35.384Z,100
2016-12-17T08:55:43.956Z,100
2016-12-17T08:56:52.532Z,100
2016-12-17T08:58:01.435Z,100
2016-12-17T08:59:10.021Z,105
2016-12-17T09:00:18.952Z,100
2016-12-17T09:01:27.841Z,105
2016-12-17T09:02:36.751Z,110
2016-12-17T09:03:45.326Z,110
2016-12-17T09:04:54.227Z,115
2016-12-17T09:06:03.179Z,115
2016-12-17T09:07:12.097Z,120
2016-12-17T09:08:21.010Z,120
2016-12-17T09:09:29.591Z,125
2016-12-17T09:10:38.485Z,130
2016-12-17T09:11:47.765Z,135
2016-12-17T09:12:56.670Z,135
2016-12-17T09:14:05.882Z,140
2016-12-17T09:15:14.462Z,140
2016-12-17T09:16:23.367Z,140
2016-12-17T09:17:32.004Z,140
2016-12-17T09:18:40.584Z,140
2016-12-17T09:19:49.491Z,140
2016-12-17T09:20:58.401Z,135
2016-12-17T09:22:07.000Z,135
2016-12-17T09:23:15.699Z,135
2016-12-17T09:24:24.282Z,135
2016-12-17T09:25:32.882Z,135
2016-12-17T09:26:41.491Z,135
2016-12-17T09:27:50.066Z,135
2016-12-17T09:28:59.477Z,135
2016-12-17T09:30:08.065Z,135
2016-12-17T09:31:16.978Z,140
2016-12-17T09:32:25.567Z,140
2016-12-17T09:33:34.791Z,135
2016-12-17T09:34:43.739Z,130
2016-12-17T09:35:52.640Z,130
2016-12-17T09:37:01.224Z,125
2016-12-17T09:38:10.444Z,120
2016-12-17T09:39:19.678Z,120
2016-12-17T09:40:28.344Z,115
2016-12-17T09:41:37.252Z,115
2016-12-17T09:42:46.484Z,115
2016-12-17T09:43:55.715Z,115
2016-12-17T09:45:04.303Z,115
2016-12-17T09:46:12.942Z,120
2016-12-17T09:47:22.177Z,120
2016-12-17T09:48:31.079Z,120
2016-12-17T09:49:39.980Z,120
2016-12-17T09:50:48.882Z,120
2016-12-17T09:51:57.837Z,120
2016-12-17T09:53:06.426Z,120
2016-12-17T09:54:14.998Z,120
2016-12-17T09:55:24.222Z,125
2016-12-17T09:56:32.804Z,125
2016-12-17T09:57:41.845Z,130
2016-12-17T09:58:50.423Z,135
2016-12-17T09:59:59.322Z,135
2016-12-17T10:01:08.535Z,140
2016-12-17T10:02:17.126Z,140
2016-12-17T10:03:26.076Z,140
2016-12-17T10:04:34.655Z,140
2016-12-17T10:05:43.546Z,140
2016-12-17T10:06:52.113Z,140
2016-12-17T10:08:01.335Z,140
2016-12-17T10:09:10.924Z,140
2016-12-17T10:10:19.823Z,135
2016-12-17T10:11:28.727Z,135
2016-12-17T10:12:37.314Z,135
2016-12-17T10:13:45.897Z,135
2016-12-17T10:14:54.643Z,135
2016-12-17T10:16:03.880Z,140
2016-12-17T10:17:12.784Z,145
2016-12-17T10:18:21.689Z,145
2016-12-17T10:19:30.281Z,140
2016-12-17T10:20:39.220Z,140
2016-12-17T10:21:48.115Z,140
2016-12-17T10:22:57.020Z,140
2016-12-17T10:24:05.928Z,145
2016-12-17T10:25:14.821Z,140
2016-12-17T10:26:24.159Z,140
2016-12-17T10:27:32.746Z,140
2016-12-17T10:28:41.335Z,135
2016-12-17T10:29:49.901Z,125
2016-12-17T10:30:58.498Z,120
2016-12-17T10:32:07.454Z,120
2016-12-17T10:33:16.031Z,115
2016-12-17T10:34:24.937Z,110
2016-12-17T10:35:33.825Z,105
2016-12-17T10:36:42.743Z,105
2016-12-17T10:37:51.700Z,100
2016-12-17T10:39:01.242Z,100
2016-12-17T10:40:10.144Z,95
2016-12-17T10:41:19.059Z,100
2016-12-17T10:42:27.979Z,95
2016-12-17T10:43:36.604Z,95
2016-12-17T10:44:45.557Z,95
2016-12-17T10:45:54.452Z,95
2016-12-17T10:47:03.684Z,95
2016-12-17T10:48:12.580Z,95
2016-12-17T10:49:21.198Z,100
2016-12-17T10:50:30.102Z,110
2016-12-17T10:51:39.014Z,110
2016-12-17T10:52:47.592Z,120
2016-12-17T10:53:56.833Z,135
2016-12-17T10:55:05.785Z,140
2016-12-17T10:56:14.386Z,135
2016-12-17T10:57:23.294Z,140
2016-12-17T10:58:31.873Z,140
2016-12-17T10:59:40.768Z,145
2016-12-17T11:00:49.503Z,130
2016-12-17T11:01:58.405Z,120
2016-12-17T11:03:06.985Z,150
2016-12-17T11:04:15.574Z,150
2016-12-17T11:05:24.482Z,145
2016-12-17T11:06:33.743Z,140
2016-12-17T11:07:42.350Z,140
2016-12-17T11:08:51.248Z,145
2016-12-17T11:09:59.841Z,155
2016-12-17T11:11:09.076Z,160
2016-12-17T11:12:17.710Z,165
2016-12-17T11:13:26.293Z,170
2016-12-17T11:14:35.205Z,175
2016-12-17T11:15:44.446Z,180
2016-12-17T11:16:53.350Z,185
2016-12-17T11:18:02.309Z,185
2016-12-17T11:19:11.223Z,190
2016-12-17T11:20:20.118Z,195
2016-12-17T11:21:28.702Z,200
2016-12-17T11:22:37.597Z,205
2016-12-17T11:23:46.884Z,200
2016-12-17T11:24:55.464Z,205
2016-12-17T11:26:04.372Z,205
2016-12-17T11:27:13.271Z,205
2016-12-17T11:28:22.180Z,200
2016-12-17T11:29:30.812Z,205
2016-12-17T11:30:39.395Z,210
2016-12-17T11:31:47.979Z,195
2016-12-17T11:32:56.566Z,175
2016-12-17T11:34:05.801Z,200
2016-12-17T11:35:14.847Z,200
2016-12-17T11:36:23.465Z,190
2016-12-17T11:37:32.055Z,190
2016-12-17T11:38:40.962Z,190
2016-12-17T11:39:49.542Z,200
2016-12-17T11:40:58.794Z,190
2016-12-17T11:42:07.696Z,175
2016-12-17T11:43:16.272Z,185
2016-12-17T11:44:25.161Z,185
2016-12-17T11:45:34.048Z,190
2016-12-17T11:46:42.977Z,220
2016-12-17T11:47:51.552Z,240
2016-12-17T11:49:00.129Z,240
2016-12-17T11:50:09.037Z,235
2016-12-17T11:51:17.621Z,245
2016-12-17T11:52:26.594Z,255
2016-12-17T11:53:35.490Z,255
2016-12-17T11:54:44.699Z,250
2016-12-17T11:55:53.321Z,235
2016-12-17T11:57:01.903Z,240
2016-12-17T11:58:11.575Z,245
2016-12-17T11:59:20.475Z,250
2016-12-17T12:00:29.057Z,255
2016-12-17T12:01:38.597Z,255
2016-12-17T12:02:47.176Z,240
2016-12-17T12:03:56.530Z,235
2016-12-17T12:05:05.123Z,255
2016-12-17T12:06:14.043Z,265
2016-12-17T12:07:22.949Z,260
2016-12-17T12:08:31.530Z,250
2016-12-17T12:09:40.484Z,225
2016-12-17T12:10:49.064Z,220
2016-12-17T12:11:57.969Z,205
2016-12-17T12:13:06.566Z,225
2016-12-17T12:14:15.150Z,225
2016-12-17T12:15:23.779Z,220
2016-12-17T12:16:32.698Z,215
2016-12-17T12:17:41.603Z,225
2016-12-17T12:18:50.508Z,220
2016-12-17T12:19:59.444Z,220
2016-12-17T12:21:08.396Z,205
2016-12-17T12:22:17.287Z,205
2016-12-17T12:23:25.870Z,195
2016-12-17T12:24:34.771Z,195
2016-12-17T12:25:43.357Z,195
2016-12-17T12:26:52.258Z,195
2016-12-17T12:28:01.483Z,200
2016-12-17T12:29:10.405Z,195
2016-12-17T12:30:19.309Z,195
2016-12-17T12:31:27.896Z,190
2016-12-17T12:32:36.522Z,190
2016-12-17T12:33:45.104Z,185
2016-12-17T12:34:53.682Z,185
2016-12-17T12:36:02.251Z,180
2016-12-17T12:37:10.837Z,170
2016-12-17T12:38:19.801Z,170
2016-12-17T12:39:28.715Z,170
2016-12-17T12:40:37.608Z,165
2016-12-17T12:41:46.833Z,165
2016-12-17T12:42:55.433Z,165
2016-12-17T12:44:04.069Z,170
2016-12-17T12:45:13.291Z,185
2016-12-17T12:46:22.184Z,195
2016-12-17T12:47:30.769Z,195
2016-12-17T12:48:39.680Z,195
2016-12-17T12:49:48.317Z,215
2016-12-17T12:50:56.908Z,235
2016-12-17T12:52:06.134Z,240
2016-12-17T12:53:15.037Z,240
2016-12-17T12:54:23.939Z,255
2016-12-17T12:55:32.891Z,285
2016-12-17T12:56:41.487Z,285
2016-12-17T12:57:50.074Z,275
2016-12-17T12:58:58.670Z,240
2016-12-17T13:00:07.892Z,225
2016-12-17T13:01:16.854Z,255
2016-12-17T13:02:25.771Z,260
2016-12-17T13:03:35.006Z,230
2016-12-17T13:04:43.592Z,215
2016-12-17T13:05:52.502Z,200
2016-12-17T13:07:01.124Z,195
2016-12-17T13:08:09.710Z,195
2016-12-17T13:09:18.288Z,195
2016-12-17T13:10:26.872Z,200
2016-12-17T13:11:35.779Z,195
2016-12-17T13:12:44.820Z,185
2016-12-17T13:13:53.716Z,175
2016-12-17T13:15:02.332Z,175
2016-12-17T13:16:10.923Z,175
2016-12-17T13:17:19.520Z,180
2016-12-17T13:18:28.508Z,175
2016-12-17T13:19:37.741Z,175
2016-12-17T13:20:46.635Z,170
2016-12-17T13:21:55.865Z,160
2016-12-17T13:23:04.458Z,150
2016-12-17T13:24:13.787Z,140
2016-12-17T13:25:22.403Z,145
2016-12-17T13:26:31.635Z,145
2016-12-17T13:27:40.548Z,150
2016-12-17T13:28:49.139Z,155
2016-12-17T13:29:57.775Z,150
2016-12-17T13:31:06.677Z,135
2016-12-17T13:32:15.595Z,140
2016-12-17T13:33:24.826Z,145
2016-12-17T13:34:33.411Z,145
2016-12-17T13:35:42.375Z,135
2016-12-17T13:36:51.283Z,125
2016-12-17T13:37:59.881Z,125
2016-12-17T13:39:08.471Z,120
2016-12-17T13:40:17.049Z,120
2016-12-17T13:41:26.371Z,115
2016-12-17T13:42:35.915Z,115
2016-12-17T13:43:44.809Z,115
2016-12-17T13:44:53.716Z,125
2016-12-17T13:46:02.623Z,130
2016-12-17T13:47:11.256Z,135
2016-12-17T13:48:19.851Z,135
2016-12-17T13:49:28.752Z,130
2016-12-17T13:50:37.325Z,120
2016-12-17T13:51:46.232Z,115
2016-12-17T13:52:54.863Z,120
2016-12-17T13:54:03.452Z,120
2016-12-17T13:55:12.686Z,115
2016-12-17T13:56:21.282Z,115
2016-12-17T13:57:29.900Z,115
2016-12-17T13:58:38.898Z,110
2016-12-17T13:59:47.798Z,100
2016-12-17T14:00:56.696Z,100
2016-12-17T14:02:05.590Z,95
2016-12-17T14:03:14.486Z,95
2016-12-17T14:04:23.127Z,95
2016-12-17T14:05:32.038Z,100
2016-12-17T14:06:41.583Z,100
2016-12-17T14:07:50.181Z,100
2016-12-17T14:08:59.075Z,95
2016-12-17T14:10:08.030Z,90
2016-12-17T14:11:16.626Z,90
2016-12-17T14:12:25.209Z,90
2016-12-17T14:13:34.107Z,80
2016-12-17T14:14:43.335Z,70
2016-12-17T14:15:51.963Z,60
2016-12-17T14:17:00.874Z,35
2016-12-17T14:18:09.785Z,30
2016-12-17T14:19:18.377Z,30
2016-12-17T14:20:27.264Z,30
2016-12-17T14:21:37.247Z,35
2016-12-17T14:22:46.473Z,35
2016-12-17T14:23:55.379Z,25
2016-12-17T14:25:04.282Z,15
2016-12-17T14:26:12.889Z,20
2016-12-17T14:27:22.183Z,25
2016-12-17T14:28:31.093Z,20
2016-12-17T14:29:39.695Z,20
2016-12-17T14:30:48.592Z,30
2016-12-17T14:31:57.496Z,35
2016-12-17T14:33:06.809Z,30
2016-12-17T14:34:15.410Z,25
2016-12-17T14:35:24.318Z,25
2016-12-17T14:36:32.898Z,30
2016-12-17T14:37:41.792Z,25
2016-12-17T14:38:51.069Z,25
2016-12-17T14:39:59.654Z,25
2016-12-17T14:41:08.554Z,20
2016-12-17T14:42:17.133Z,20
2016-12-17T14:43:26.356Z,15
2016-12-17T14:44:35.316Z,15
2016-12-17T14:45:44.204Z,15
2016-12-17T14:46:53.434Z,15
2016-12-17T14:48:02.352Z,15
2016-12-17T14:49:10.930Z,15
2016-12-17T14:50:20.188Z,10
2016-12-17T14:51:29.103Z,10
2016-12-17T14:52:37.695Z,10
2016-12-17T14:53:46.277Z,10
2016-12-17T14:54:54.861Z,10
2016-12-17T14:56:04.148Z,5
2016-12-17T14:57:13.061Z,5
2016-12-17T14:58:21.951Z,5
2016-12-17T14:59:30.867Z,5
2016-12-17T15:00:39.779Z,5
2016-12-17T15:01:48.821Z,5
2016-12-17T15:02:57.726Z,5
2016-12-17T15:04:06.301Z,5
2016-12-17T15:05:14.900Z,5
2016-12-17T15:06:23.484Z,5
2016-12-17T15:07:33.062Z,5
2016-12-17T15:08:41.963Z,0
2016-12-17T15:09:50.875Z,0
2016-12-17T15:10:59.453Z,0
2016-12-17T15:12:08.035Z,0
2016-12-17T15:13:16.675Z,0
2016-12-17T15:14:25.905Z,0
2016-12-17T15:15:34.808Z,0
2016-12-17T15:16:43.741Z,0
2016-12-17T15:17:52.324Z,0
2016-12-17T15:19:01.258Z,0
2016-12-17T15:20:09.844Z,0
2016-12-17T15:21:18.468Z,0
2016-12-17T15:22:27.698Z,0
2016-12-17T15:23:36.594Z,0
2016-12-17T15:24:45.189Z,0
2016-12-17T15:25:53.785Z,0
2016-12-17T15:27:02.380Z,0
2016-12-17T15:28:11.609Z,0
2016-12-17T15:29:20.512Z,0
2016-12-17T15:30:29.455Z,0
2016-12-17T15:31:38.366Z,0
2016-12-17T15:32:46.946Z,0
2016-12-17T15:33:55.525Z,0
2016-12-17T15:35:05.075Z,0
2016-12-17T15:36:13.713Z,0
2016-12-17T15:37:22.299Z,0
2016-12-17T15:38:30.886Z,0
2016-12-17T15:39:39.472Z,0
2016-12-17T15:40:48.071Z,0
2016-12-17T15:41:56.995Z,0
2016-12-17T15:43:05.899Z,0
2016-12-17T15:44:14.812Z,0
2016-12-17T15:45:23.440Z,0
2016-12-17T15:46:32.024Z,0
2016-12-17T15:47:40.712Z,0
2016-12-17T15:48:49.611Z,0
2016-12-17T15:49:58.525Z,0
2016-12-17T15:51:07.443Z,0
2016-12-17T15:52:16.354Z,0
2016-12-17T15:53:26.244Z,0
2016-12-17T15:54:34.834Z,0
2016-12-17T15:55:43.745Z,0
2016-12-17T15:56:52.328Z,0
2016-12-17T15:58:00.919Z,0
2016-12-17T15:59:10.255Z,0
2016-12-17T16:00:18.850Z,0
2016-12-17T16:01:27.766Z,0
2016-12-17T16:02:36.347Z,0
2016-12-17T16:03:45.574Z,0
2016-12-17T16:04:54.849Z,0
2016-12-17T16:06:04.068Z,0
2016-12-17T16:07:12.986Z,0
2016-12-17T16:08:21.929Z,0
2016-12-17T16:09:30.827Z,0
2016-12-17T16:10:39.790Z,0
2016-12-17T16:11:49.014Z,0
2016-12-17T16:12:57.931Z,0
2016-12-17T16:14:06.842Z,0
2016-12-17T16:15:16.382Z,0
2016-12-17T16:16:25.707Z,0
2016-12-17T16:17:34.611Z,0
2016-12-17T16:18:43.524Z,0
2016-12-17T16:19:52.440Z,0
2016-12-17T16:21:01.658Z,0
2016-12-17T16:22:10.293Z,0
2016-12-17T16:23:19.191Z,0
2016-12-17T16:24:28.108Z,0
2016-12-17T16:25:36.726Z,0
2016-12-17T16:26:45.976Z,0
2016-12-17T16:27:54.938Z,0
2016-12-17T16:29:03.529Z,0
2016-12-17T16:30:12.436Z,0
2016-12-17T16:31:21.336Z,0