createdAt,value
2023-03-02T00:01:57.914Z,-0.31
2023-03-02T00:04:39.413Z,-0.39
2023-03-02T00:07:12.496Z,-0.53
2023-03-02T00:09:45.045Z,-0.69
2023-03-02T00:12:16.339Z,-0.83
2023-03-02T00:14:46.601Z,-0.91
2023-03-02T00:17:16.496Z,-0.96
2023-03-02T00:19:46.611Z,-0.98
2023-03-02T00:22:16.578Z,-1.00
2023-03-02T00:24:47.076Z,-1.02
2023-03-02T00:27:17.136Z,-1.05
2023-03-02T00:29:47.097Z,-1.05
2023-03-02T00:32:18.592Z,-1.09
2023-03-02T00:34:48.496Z,-1.11
2023-03-02T00:37:19.073Z,-1.11
2023-03-02T00:39:48.656Z,-1.11
2023-03-02T00:42:19.050Z,-1.12
2023-03-02T00:44:49.537Z,-1.11
2023-03-02T00:47:19.834Z,-1.10
2023-03-02T00:49:49.878Z,-1.11
2023-03-02T00:52:20.149Z,-1.13
2023-03-02T00:54:50.706Z,-1.13
2023-03-02T00:57:21.086Z,-1.12
2023-03-02T00:59:51.446Z,-1.12
2023-03-02T01:02:27.753Z,-1.13
2023-03-02T01:04:58.182Z,-1.18
2023-03-02T01:07:29.415Z,-1.28
2023-03-02T01:09:59.214Z,-1.37
2023-03-02T01:12:29.698Z,-1.44
2023-03-02T01:14:59.980Z,-1.50
2023-03-02T01:17:30.255Z,-1.55
2023-03-02T01:20:00.551Z,-1.61
2023-03-02T01:22:30.925Z,-1.68
2023-03-02T01:25:01.430Z,-1.75
2023-03-02T01:27:31.667Z,-1.77
2023-03-02T01:30:01.716Z,-1.79
2023-03-02T01:32:33.709Z,-1.78
2023-03-02T01:35:03.806Z,-1.78
2023-03-02T01:37:33.266Z,-1.78
2023-03-02T01:40:06.911Z,-1.76
2023-03-02T01:42:47.045Z,-1.75
2023-03-02T01:45:52.334Z,-1.76
2023-03-02T01:48:40.089Z,-1.77
2023-03-02T01:51:16.287Z,-1.78
2023-03-02T01:53:52.454Z,-1.76
2023-03-02T01:56:30.148Z,-1.75
2023-03-02T01:59:04.019Z,-1.77
2023-03-02T02:01:36.978Z,-1.79
2023-03-02T02:04:08.015Z,-1.79
2023-03-02T02:06:56.610Z,-1.82
2023-03-02T02:09:31.033Z,-1.87
2023-03-02T02:12:01.266Z,-1.94
2023-03-02T02:14:30.036Z,-1.97
2023-03-02T02:17:00.434Z,-2.01
2023-03-02T02:19:37.107Z,-2.04
2023-03-02T02:22:09.605Z,-2.06
2023-03-02T02:24:54.013Z,-2.07
2023-03-02T02:27:34.317Z,-2.08
2023-03-02T02:30:07.029Z,-2.10
2023-03-02T02:32:40.196Z,-2.12
2023-03-02T02:35:17.158Z,-2.14
2023-03-02T02:37:57.654Z,-2.15
2023-03-02T02:41:03.956Z,-2.21
2023-03-02T02:43:35.365Z,-2.34
2023-03-02T02:46:05.573Z,-2.40
2023-03-02T02:48:35.243Z,-2.50
2023-03-02T02:51:08.616Z,-2.57
2023-03-02T02:54:02.991Z,-2.61
2023-03-02T02:56:39.843Z,-2.64
2023-03-02T02:59:24.779Z,-2.70
2023-03-02T03:01:58.390Z,-2.77
2023-03-02T03:04:33.504Z,-2.82
2023-03-02T03:07:07.877Z,-2.85
2023-03-02T03:09:37.510Z,-2.90
2023-03-02T03:12:27.484Z,-2.94
2023-03-02T03:14:58.616Z,-2.97
2023-03-02T03:17:29.534Z,-2.98
2023-03-02T03:20:10.891Z,-2.95
2023-03-02T03:22:46.498Z,-2.93
2023-03-02T03:25:17.222Z,-2.91
2023-03-02T03:27:49.937Z,-2.89
2023-03-02T03:30:20.890Z,-2.87
2023-03-02T03:32:50.394Z,-2.85
2023-03-02T03:35:22.439Z,-2.85
2023-03-02T03:37:52.940Z,-2.82
2023-03-02T03:40:23.188Z,-2.78
2023-03-02T03:42:54.163Z,-2.78
2023-03-02T03:45:24.204Z,-2.78
2023-03-02T03:47:54.168Z,-2.79
2023-03-02T03:50:24.850Z,-2.77
2023-03-02T03:52:54.792Z,-2.84
2023-03-02T03:55:29.522Z,-2.91
2023-03-02T03:57:59.691Z,-2.97
2023-03-02T04:00:29.924Z,-2.98
2023-03-02T04:03:03.065Z,-2.99
2023-03-02T04:05:35.095Z,-3.00
2023-03-02T04:08:07.096Z,-3.01
2023-03-02T04:10:37.159Z,-3.01
2023-03-02T04:13:07.989Z,-2.98
2023-03-02T04:15:38.950Z,-2.97
2023-03-02T04:18:08.155Z,-2.98
2023-03-02T04:20:39.061Z,-2.97
2023-03-02T04:23:09.207Z,-2.97
2023-03-02T04:25:38.745Z,-2.96
2023-03-02T04:28:17.652Z,-2.96
2023-03-02T04:30:49.087Z,-2.97
2023-03-02T04:33:17.925Z,-3.01
2023-03-02T04:35:47.947Z,-3.04
2023-03-02T04:38:17.977Z,-3.09
2023-03-02T04:40:48.292Z,-3.13
2023-03-02T04:43:17.861Z,-3.14
2023-03-02T04:45:47.876Z,-3.14
2023-03-02T04:48:18.342Z,-3.16
2023-03-02T04:50:48.213Z,-3.19
2023-03-02T04:53:18.452Z,-3.20
2023-03-02T04:55:48.202Z,-3.21
2023-03-02T04:58:18.580Z,-3.22
2023-03-02T05:00:47.486Z,-3.23
2023-03-02T05:03:17.828Z,-3.27
2023-03-02T05:05:48.108Z,-3.26
2023-03-02T05:08:18.149Z,-3.27
2023-03-02T05:10:48.465Z,-3.29
2023-03-02T05:13:18.842Z,-3.25
2023-03-02T05:15:51.245Z,-3.24
2023-03-02T05:18:21.333Z,-3.26
2023-03-02T05:20:52.057Z,-3.23
2023-03-02T05:23:26.023Z,-3.17
2023-03-02T05:25:57.626Z,-3.13
2023-03-02T05:28:28.389Z,-3.11
2023-03-02T05:30:58.627Z,-3.10
2023-03-02T05:33:29.516Z,-3.11
2023-03-02T05:35:59.725Z,-3.11
2023-03-02T05:38:32.047Z,-3.08
2023-03-02T05:41:02.186Z,-3.06
2023-03-02T05:43:31.221Z,-3.02
2023-03-02T05:46:02.850Z,-2.91
2023-03-02T05:48:32.228Z,-2.82
2023-03-02T05:51:02.820Z,-2.69
2023-03-02T05:53:32.655Z,-2.61
2023-03-02T05:56:02.121Z,-2.52
2023-03-02T05:58:34.033Z,-2.44
2023-03-02T06:01:10.630Z,-2.38
2023-03-02T06:03:40.487Z,-2.31
2023-03-02T06:06:14.846Z,-2.27
2023-03-02T06:08:45.190Z,-2.20
2023-03-02T06:11:15.473Z,-2.10
2023-03-02T06:13:45.595Z,-2.00
2023-03-02T06:16:15.544Z,-1.88
2023-03-02T06:18:45.621Z,-1.77
2023-03-02T06:21:16.072Z,-1.69
2023-03-02T06:23:46.117Z,-1.60
2023-03-02T06:26:14.885Z,-1.52
2023-03-02T06:28:51.894Z,-1.44
2023-03-02T06:31:23.712Z,-1.34
2023-03-02T06:33:54.189Z,-1.25
2023-03-02T06:36:24.015Z,-1.12
2023-03-02T06:38:54.416Z,-0.94
2023-03-02T06:41:25.955Z,-0.72
2023-03-02T06:43:58.162Z,-0.54
2023-03-02T06:46:27.698Z,-0.35
2023-03-02T06:48:57.588Z,-0.16
2023-03-02T06:51:27.892Z,0.02
2023-03-02T06:54:00.891Z,0.19
2023-03-02T06:56:31.585Z,0.30
2023-03-02T06:59:01.716Z,0.36
2023-03-02T07:01:36.543Z,0.43
2023-03-02T07:04:06.735Z,0.56
2023-03-02T07:06:36.721Z,0.63
2023-03-02T07:09:06.621Z,0.72
2023-03-02T07:11:36.643Z,0.76
2023-03-02T07:14:06.626Z,0.88
2023-03-02T07:16:36.381Z,1.01
2023-03-02T07:19:05.419Z,1.11
2023-03-02T07:21:35.763Z,1.23
2023-03-02T07:24:08.249Z,1.36
2023-03-02T07:26:38.536Z,1.51
2023-03-02T07:29:08.625Z,1.66
2023-03-02T07:31:38.974Z,1.84
2023-03-02T07:34:08.599Z,2.09
2023-03-02T07:36:38.829Z,2.31
2023-03-02T07:39:09.071Z,2.54
2023-03-02T07:41:39.348Z,2.80
2023-03-02T07:44:09.278Z,2.98
2023-03-02T07:46:39.855Z,3.19
2023-03-02T07:49:10.026Z,3.44
2023-03-02T07:51:39.865Z,3.65
2023-03-02T07:54:10.015Z,3.83
2023-03-02T07:56:40.270Z,4.01
2023-03-02T07:59:11.928Z,4.20
2023-03-02T08:01:42.049Z,4.36
2023-03-02T08:04:12.036Z,4.53
2023-03-02T08:06:42.638Z,4.74
2023-03-02T08:09:13.261Z,4.94
2023-03-02T08:11:45.278Z,5.12
2023-03-02T08:14:15.379Z,5.25
2023-03-02T08:16:45.404Z,5.36
2023-03-02T08:19:15.487Z,5.49
2023-03-02T08:21:45.864Z,5.66
2023-03-02T08:24:15.821Z,5.86
2023-03-02T08:26:46.027Z,6.09
2023-03-02T08:29:14.785Z,6.36
2023-03-02T08:31:44.596Z,6.63
2023-03-02T08:34:15.087Z,6.87
2023-03-02T08:36:45.586Z,7.12
2023-03-02T08:39:15.969Z,7.36
2023-03-02T08:41:45.750Z,7.61
2023-03-02T08:44:18.025Z,7.80
2023-03-02T08:46:49.476Z,8.04
2023-03-02T08:49:20.200Z,8.22
2023-03-02T08:51:54.563Z,8.45
2023-03-02T08:54:24.768Z,8.60
2023-03-02T08:56:54.766Z,8.75
2023-03-02T08:59:24.274Z,8.87
2023-03-02T09:01:54.802Z,9.01
2023-03-02T09:04:24.892Z,9.15
2023-03-02T09:06:55.010Z,9.30
2023-03-02T09:09:24.962Z,9.52
2023-03-02T09:11:54.971Z,9.66
2023-03-02T09:14:25.501Z,9.75
2023-03-02T09:16:55.496Z,9.85
2023-03-02T09:19:25.515Z,9.98
2023-03-02T09:21:55.541Z,10.13
2023-03-02T09:24:25.403Z,10.28
2023-03-02T09:26:55.401Z,10.39
2023-03-02T09:29:25.404Z,10.52
2023-03-02T09:31:56.034Z,10.64
2023-03-02T09:34:26.046Z,10.81
2023-03-02T09:36:56.542Z,11.03
2023-03-02T09:39:26.776Z,11.18
2023-03-02T09:42:43.529Z,11.32
2023-03-02T09:45:40.956Z,11.52
2023-03-02T09:48:32.699Z,11.69
2023-03-02T09:51:23.912Z,11.83
2023-03-02T09:54:15.633Z,11.91
2023-03-02T09:56:50.798Z,12.14
2023-03-02T09:59:28.331Z,12.32
2023-03-02T10:02:02.765Z,12.43
2023-03-02T10:04:45.654Z,12.51
2023-03-02T10:07:21.493Z,12.55
2023-03-02T10:09:51.841Z,12.57
2023-03-02T10:12:24.147Z,12.68
2023-03-02T10:15:04.720Z,12.72
2023-03-02T10:17:41.149Z,12.81
2023-03-02T10:20:34.244Z,12.85
2023-03-02T10:23:30.551Z,12.78
2023-03-02T10:26:13.308Z,12.88
2023-03-02T10:28:49.935Z,12.94
2023-03-02T10:31:39.866Z,13.06
2023-03-02T10:34:11.931Z,13.05
2023-03-02T10:36:45.178Z,12.94
2023-03-02T10:39:18.251Z,12.90
2023-03-02T10:42:03.280Z,12.99
2023-03-02T10:44:40.205Z,13.01
2023-03-02T10:47:21.322Z,13.02
2023-03-02T10:49:52.294Z,13.03
2023-03-02T10:52:24.945Z,13.16
2023-03-02T10:55:06.205Z,13.22
2023-03-02T10:57:38.065Z,13.23
2023-03-02T11:00:24.535Z,13.20
2023-03-02T11:02:57.054Z,13.36
2023-03-02T11:05:38.061Z,13.52
2023-03-02T11:08:11.285Z,13.69
2023-03-02T11:11:01.207Z,13.94
2023-03-02T11:13:33.744Z,14.19
2023-03-02T11:16:20.218Z,14.30
2023-03-02T11:18:54.624Z,14.37
2023-03-02T11:21:37.386Z,14.51
2023-03-02T11:24:29.988Z,14.76
2023-03-02T11:27:08.617Z,14.93
2023-03-02T11:29:46.062Z,15.00
2023-03-02T11:32:45.049Z,14.92
2023-03-02T11:35:52.900Z,14.74
2023-03-02T11:38:30.540Z,14.78
2023-03-02T11:41:27.791Z,14.87
2023-03-02T11:44:02.491Z,14.75
2023-03-02T11:46:34.206Z,14.70
2023-03-02T11:49:15.775Z,14.71
2023-03-02T11:51:58.952Z,14.70
2023-03-02T11:55:06.926Z,14.86
2023-03-02T11:57:49.501Z,15.03
2023-03-02T12:00:39.329Z,15.07
2023-03-02T12:03:36.528Z,15.09
2023-03-02T12:06:16.066Z,15.17
2023-03-02T12:08:48.337Z,15.24
2023-03-02T12:11:19.111Z,15.28
2023-03-02T12:14:05.289Z,15.42
2023-03-02T12:16:43.257Z,15.51
2023-03-02T12:19:13.938Z,15.30
2023-03-02T12:22:11.314Z,15.12
2023-03-02T12:24:44.281Z,15.33
2023-03-02T12:27:21.305Z,15.60
2023-03-02T12:30:09.246Z,15.82
2023-03-02T12:32:39.356Z,15.90
2023-03-02T12:35:09.857Z,15.92
2023-03-02T12:37:50.182Z,15.89
2023-03-02T12:40:50.979Z,15.98
2023-03-02T12:43:38.417Z,16.12
2023-03-02T12:46:28.186Z,16.27
2023-03-02T12:49:04.179Z,16.43
2023-03-02T12:52:05.123Z,16.48
2023-03-02T12:54:35.316Z,16.43
2023-03-02T12:57:16.284Z,16.38
2023-03-02T12:59:59.555Z,16.60
2023-03-02T13:02:35.434Z,16.64
2023-03-02T13:05:09.012Z,16.49
2023-03-02T13:07:53.387Z,16.45
2023-03-02T13:10:40.868Z,16.59
2023-03-02T13:13:18.873Z,16.77
2023-03-02T13:15:55.813Z,16.96
2023-03-02T13:18:35.840Z,17.17
2023-03-02T13:21:06.866Z,17.33
2023-03-02T13:23:37.290Z,17.44
2023-03-02T13:26:06.674Z,17.67
2023-03-02T13:28:40.325Z,17.72
2023-03-02T13:31:22.066Z,17.66
2023-03-02T13:33:54.641Z,17.51
2023-03-02T13:36:30.399Z,17.46
2023-03-02T13:39:01.387Z,17.45
2023-03-02T13:41:34.521Z,17.57
2023-03-02T13:44:23.576Z,17.72
2023-03-02T13:46:53.489Z,17.82
2023-03-02T13:49:29.294Z,17.83
2023-03-02T13:52:14.589Z,17.73
2023-03-02T13:54:48.475Z,17.67
2023-03-02T13:57:31.093Z,17.71
2023-03-02T14:00:01.153Z,17.56
2023-03-02T14:02:33.127Z,17.47
2023-03-02T14:05:03.418Z,17.44
2023-03-02T14:07:33.762Z,17.35
2023-03-02T14:10:04.028Z,17.22
2023-03-02T14:12:34.370Z,17.06
2023-03-02T14:15:05.721Z,16.87
2023-03-02T14:17:36.162Z,16.85
2023-03-02T14:20:07.127Z,16.83
2023-03-02T14:22:36.424Z,16.82
2023-03-02T14:25:07.367Z,16.69
2023-03-02T14:27:38.601Z,16.69
2023-03-02T14:30:21.192Z,16.76
2023-03-02T14:32:51.659Z,16.82
2023-03-02T14:35:23.074Z,16.85
2023-03-02T14:37:53.722Z,16.72
2023-03-02T14:40:28.622Z,16.55
2023-03-02T14:42:59.041Z,16.33
2023-03-02T14:45:30.921Z,16.12
2023-03-02T14:48:00.926Z,15.87
2023-03-02T14:50:38.665Z,15.68
2023-03-02T14:53:18.655Z,15.57
2023-03-02T14:55:49.149Z,15.49
2023-03-02T14:58:26.187Z,15.36
2023-03-02T15:00:56.164Z,15.25
2023-03-02T15:03:27.510Z,15.06
2023-03-02T15:06:01.794Z,14.98
2023-03-02T15:08:33.791Z,14.96
2023-03-02T15:11:03.730Z,14.97
2023-03-02T15:13:34.298Z,14.98
2023-03-02T15:16:05.012Z,14.92
2023-03-02T15:18:36.452Z,14.83
2023-03-02T15:21:07.106Z,14.70
2023-03-02T15:23:37.462Z,14.55
2023-03-02T15:26:07.547Z,14.39
2023-03-02T15:28:38.278Z,14.09
2023-03-02T15:31:14.672Z,13.71
2023-03-02T15:33:47.978Z,13.23
2023-03-02T15:36:18.254Z,12.77
2023-03-02T15:38:53.456Z,12.42
2023-03-02T15:41:23.476Z,12.16
2023-03-02T15:43:54.668Z,11.97
2023-03-02T15:46:26.143Z,11.75
2023-03-02T15:48:56.826Z,11.55
2023-03-02T15:51:27.129Z,11.37
2023-03-02T15:53:59.784Z,11.21
2023-03-02T15:56:38.834Z,11.05
2023-03-02T15:59:14.268Z,10.84
2023-03-02T16:01:44.902Z,10.67
2023-03-02T16:04:17.472Z,10.52
2023-03-02T16:06:48.007Z,10.35
2023-03-02T16:09:18.303Z,10.14
2023-03-02T16:11:49.995Z,9.97
2023-03-02T16:14:20.284Z,9.79
2023-03-02T16:16:50.778Z,9.60
2023-03-02T16:19:20.963Z,9.42
2023-03-02T16:21:51.385Z,9.23
2023-03-02T16:24:21.649Z,9.01
2023-03-02T16:26:53.435Z,8.80
2023-03-02T16:29:24.669Z,8.61
2023-03-02T16:31:55.105Z,8.41
2023-03-02T16:34:25.232Z,8.17
2023-03-02T16:36:55.612Z,7.92
2023-03-02T16:39:25.892Z,7.66
2023-03-02T16:41:56.528Z,7.40
2023-03-02T16:44:26.183Z,7.15
2023-03-02T16:46:57.555Z,6.90
2023-03-02T16:49:27.591Z,6.67
2023-03-02T16:51:59.377Z,6.48
2023-03-02T16:54:29.468Z,6.28
2023-03-02T16:56:59.411Z,6.13
2023-03-02T16:59:29.554Z,6.00
2023-03-02T17:01:59.536Z,5.88
2023-03-02T17:04:29.449Z,5.77
2023-03-02T17:07:00.770Z,5.66
2023-03-02T17:09:32.117Z,5.57
2023-03-02T17:12:02.090Z,5.53
2023-03-02T17:14:32.552Z,5.50
2023-03-02T17:17:05.034Z,5.44
2023-03-02T17:19:35.387Z,5.38
2023-03-02T17:22:05.553Z,5.30
2023-03-02T17:24:36.021Z,5.19
2023-03-02T17:27:10.704Z,5.01
2023-03-02T17:29:49.109Z,4.79
2023-03-02T17:32:20.248Z,4.65
2023-03-02T17:34:50.949Z,4.50
2023-03-02T17:37:21.013Z,4.40
2023-03-02T17:39:51.395Z,4.34
2023-03-02T17:42:21.571Z,4.24
2023-03-02T17:44:51.838Z,4.15
2023-03-02T17:47:21.362Z,4.10
2023-03-02T17:49:51.820Z,4.06
2023-03-02T17:52:22.251Z,4.04
2023-03-02T17:54:54.145Z,4.01
2023-03-02T17:57:25.339Z,3.98
2023-03-02T17:59:57.938Z,3.96
2023-03-02T18:02:30.049Z,3.95
2023-03-02T18:05:00.211Z,3.91
2023-03-02T18:07:30.261Z,3.83
2023-03-02T18:10:00.179Z,3.72
2023-03-02T18:12:29.750Z,3.64
2023-03-02T18:15:00.053Z,3.58
2023-03-02T18:17:30.628Z,3.51
2023-03-02T18:20:00.786Z,3.42
2023-03-02T18:22:29.657Z,3.32
2023-03-02T18:25:01.834Z,3.27
2023-03-02T18:27:32.700Z,3.21
2023-03-02T18:30:03.120Z,3.18
2023-03-02T18:32:32.145Z,3.17
2023-03-02T18:35:02.416Z,3.15
2023-03-02T18:37:34.372Z,3.12
2023-03-02T18:40:04.981Z,3.12
2023-03-02T18:42:35.924Z,3.12
2023-03-02T18:45:08.314Z,3.09
2023-03-02T18:47:38.869Z,3.07
2023-03-02T18:50:09.172Z,3.07
2023-03-02T18:52:38.600Z,3.09
2023-03-02T18:55:09.396Z,3.11
2023-03-02T18:57:40.033Z,3.12
2023-03-02T19:00:15.355Z,3.14
2023-03-02T19:02:45.832Z,3.17
2023-03-02T19:05:19.701Z,3.18
2023-03-02T19:07:50.681Z,3.19
2023-03-02T19:10:21.603Z,3.21
2023-03-02T19:12:51.719Z,3.22
2023-03-02T19:15:25.474Z,3.24
2023-03-02T19:17:57.655Z,3.26
2023-03-02T19:20:28.172Z,3.27
2023-03-02T19:22:56.996Z,3.27
2023-03-02T19:25:28.949Z,3.29
2023-03-02T19:27:59.220Z,3.30
2023-03-02T19:30:29.716Z,3.31
2023-03-02T19:32:59.747Z,3.32
2023-03-02T19:35:30.437Z,3.34
2023-03-02T19:38:00.844Z,3.38
2023-03-02T19:40:30.988Z,3.39
2023-03-02T19:43:00.925Z,3.44
2023-03-02T19:45:33.169Z,3.48
2023-03-02T19:48:06.150Z,3.52
2023-03-02T19:50:36.203Z,3.55
2023-03-02T19:53:09.913Z,3.59
2023-03-02T19:55:42.949Z,3.63
2023-03-02T19:58:18.094Z,3.67
2023-03-02T20:00:49.499Z,3.69
2023-03-02T20:03:19.615Z,3.70
2023-03-02T20:05:49.958Z,3.73
2023-03-02T20:08:21.953Z,3.75
2023-03-02T20:10:52.645Z,3.79
2023-03-02T20:13:23.255Z,3.81
2023-03-02T20:15:55.476Z,3.81
2023-03-02T20:18:26.170Z,3.81
2023-03-02T20:20:56.478Z,3.84
2023-03-02T20:23:26.728Z,3.87
2023-03-02T20:25:57.392Z,3.90
2023-03-02T20:28:27.981Z,3.90
2023-03-02T20:31:00.981Z,3.87
2023-03-02T20:33:38.493Z,3.87
2023-03-02T20:36:09.776Z,3.91
2023-03-02T20:38:57.315Z,3.96
2023-03-02T20:41:27.991Z,3.98
2023-03-02T20:43:58.015Z,4.00
2023-03-02T20:46:32.961Z,4.05
2023-03-02T20:49:03.683Z,4.10
2023-03-02T20:51:33.734Z,4.14
2023-03-02T20:54:03.296Z,4.19
2023-03-02T20:56:33.477Z,4.24
2023-03-02T20:59:04.137Z,4.26
2023-03-02T21:01:34.548Z,4.28
2023-03-02T21:04:04.973Z,4.28
2023-03-02T21:06:35.194Z,4.28
2023-03-02T21:09:08.371Z,4.27
2023-03-02T21:11:38.603Z,4.26
2023-03-02T21:14:08.962Z,4.25
2023-03-02T21:16:42.998Z,4.26
2023-03-02T21:19:16.604Z,4.27
2023-03-02T21:21:47.199Z,4.26
2023-03-02T21:24:17.544Z,4.25
2023-03-02T21:26:50.092Z,4.27
2023-03-02T21:29:22.633Z,4.31
2023-03-02T21:31:54.054Z,4.36
2023-03-02T21:34:24.121Z,4.41
2023-03-02T21:36:54.628Z,4.45
2023-03-02T21:39:25.025Z,4.49
2023-03-02T21:41:55.451Z,4.50
2023-03-02T21:44:25.292Z,4.47
2023-03-02T21:46:55.885Z,4.43
2023-03-02T21:49:26.136Z,4.45
2023-03-02T21:51:56.091Z,4.47
2023-03-02T21:54:26.100Z,4.48
2023-03-02T21:56:56.491Z,4.49
2023-03-02T21:59:26.413Z,4.50
2023-03-02T22:01:56.753Z,4.52
2023-03-02T22:04:25.865Z,4.53
2023-03-02T22:06:56.299Z,4.55
2023-03-02T22:09:26.186Z,4.55
2023-03-02T22:11:58.330Z,4.56
2023-03-02T22:14:27.916Z,4.57
2023-03-02T22:16:59.104Z,4.58
2023-03-02T22:19:32.640Z,4.56
2023-03-02T22:22:05.916Z,4.55
2023-03-02T22:24:34.762Z,4.51
2023-03-02T22:27:32.366Z,4.45
2023-03-02T22:30:03.489Z,4.43
2023-03-02T22:32:41.408Z,4.42
2023-03-02T22:35:26.399Z,4.44
2023-03-02T22:38:06.169Z,4.45
2023-03-02T22:40:37.004Z,4.44
2023-03-02T22:43:25.310Z,4.40
2023-03-02T22:46:16.327Z,4.38
2023-03-02T22:48:50.539Z,4.38
2023-03-02T22:51:30.312Z,4.42
2023-03-02T22:54:01.574Z,4.44
2023-03-02T22:56:46.612Z,4.45
2023-03-02T22:59:31.276Z,4.46
2023-03-02T23:02:14.610Z,4.47
2023-03-02T23:04:49.195Z,4.46
2023-03-02T23:07:23.186Z,4.45
2023-03-02T23:09:53.507Z,4.47
2023-03-02T23:12:27.556Z,4.48
2023-03-02T23:14:58.958Z,4.46
2023-03-02T23:17:39.986Z,4.47
2023-03-02T23:20:12.894Z,4.48
2023-03-02T23:22:43.606Z,4.48
2023-03-02T23:25:14.939Z,4.48
2023-03-02T23:27:45.288Z,4.46
2023-03-02T23:30:18.676Z,4.46
2023-03-02T23:32:48.971Z,4.45
2023-03-02T23:35:18.627Z,4.43
2023-03-02T23:37:48.489Z,4.38
2023-03-02T23:40:21.881Z,4.31
2023-03-02T23:42:53.110Z,4.26
2023-03-02T23:45:23.014Z,4.23
2023-03-02T23:47:53.235Z,4.19
2023-03-02T23:50:23.288Z,4.16
2023-03-02T23:52:53.460Z,4.14
2023-03-02T23:55:22.143Z,4.10
2023-03-02T23:57:52.500Z,4.09
