createdAt,value
2018-12-15T00:02:05.525Z,80.49
2018-12-15T00:04:34.631Z,80.53
2018-12-15T00:07:03.710Z,80.55
2018-12-15T00:09:32.788Z,80.52
2018-12-15T00:12:01.889Z,80.52
2018-12-15T00:14:30.971Z,80.49
2018-12-15T00:17:05.545Z,80.46
2018-12-15T00:19:29.196Z,80.46
2018-12-15T00:21:58.498Z,80.47
2018-12-15T00:24:27.343Z,80.42
2018-12-15T00:26:56.450Z,80.47
2018-12-15T00:29:25.547Z,80.50
2018-12-15T00:31:54.602Z,80.52
2018-12-15T00:34:23.718Z,80.55
2018-12-15T00:36:52.802Z,80.53
2018-12-15T00:39:21.882Z,80.50
2018-12-15T00:41:51.251Z,80.50
2018-12-15T00:44:20.325Z,80.50
2018-12-15T00:46:49.387Z,80.49
2018-12-15T00:49:18.477Z,80.51
2018-12-15T00:51:47.551Z,80.52
2018-12-15T00:54:16.667Z,80.50
2018-12-15T00:56:51.130Z,80.50
2018-12-15T00:59:20.222Z,80.48
2018-12-15T01:01:49.286Z,80.49
2018-12-15T01:04:18.414Z,80.53
2018-12-15T01:06:47.494Z,80.50
2018-12-15T01:09:16.559Z,80.56
2018-12-15T01:11:45.668Z,80.58
2018-12-15T01:14:14.739Z,80.60
2018-12-15T01:16:43.809Z,80.58
2018-12-15T01:19:12.904Z,80.55
2018-12-15T01:21:41.995Z,80.53
2018-12-15T01:24:11.063Z,80.55
2018-12-15T01:26:53.348Z,80.54
2018-12-15T01:29:22.420Z,80.54
2018-12-15T01:31:51.491Z,80.55
2018-12-15T01:34:20.596Z,80.53
2018-12-15T01:36:49.676Z,80.51
2018-12-15T01:39:19.690Z,80.50
2018-12-15T01:41:47.868Z,80.47
2018-12-15T01:44:16.932Z,80.49
2018-12-15T01:46:46.013Z,80.51
2018-12-15T01:49:15.128Z,80.52
2018-12-15T01:51:44.197Z,80.51
2018-12-15T01:54:13.275Z,80.53
2018-12-15T01:56:42.376Z,80.47
2018-12-15T01:59:11.451Z,80.51
2018-12-15T02:01:40.529Z,80.54
2018-12-15T02:04:09.622Z,80.51
2018-12-15T02:06:38.696Z,80.52
2018-12-15T02:09:07.789Z,80.53
2018-12-15T02:11:36.933Z,80.55
2018-12-15T02:14:06.007Z,80.54
2018-12-15T02:16:35.078Z,80.52
2018-12-15T02:19:04.263Z,80.49
2018-12-15T02:21:33.328Z,80.50
2018-12-15T02:24:02.393Z,80.48
2018-12-15T02:26:31.497Z,80.50
2018-12-15T02:29:00.558Z,80.52
2018-12-15T02:31:29.641Z,80.57
2018-12-15T02:33:58.771Z,80.48
2018-12-15T02:36:27.842Z,80.47
2018-12-15T02:38:56.921Z,80.55
2018-12-15T02:41:26.028Z,80.59
2018-12-15T02:43:55.099Z,80.61
2018-12-15T02:46:24.217Z,80.62
2018-12-15T02:48:53.314Z,80.59
2018-12-15T02:51:22.382Z,80.57
2018-12-15T02:53:51.453Z,80.59
2018-12-15T02:56:20.594Z,80.55
2018-12-15T02:58:49.660Z,80.56
2018-12-15T03:01:18.741Z,80.60
2018-12-15T03:03:47.820Z,80.61
2018-12-15T03:06:17.922Z,80.61
2018-12-15T03:08:46.981Z,80.61
2018-12-15T03:11:16.153Z,80.59
2018-12-15T03:13:45.228Z,80.59
2018-12-15T03:16:14.283Z,80.56
2018-12-15T03:18:43.499Z,80.57
2018-12-15T03:21:12.566Z,80.53
2018-12-15T03:23:41.640Z,80.52
2018-12-15T03:26:10.729Z,80.52
2018-12-15T03:28:39.807Z,80.54
2018-12-15T03:31:08.876Z,80.54
2018-12-15T03:33:37.979Z,80.52
2018-12-15T03:36:07.049Z,80.54
2018-12-15T03:38:36.110Z,80.53
2018-12-15T03:41:05.238Z,80.52
2018-12-15T03:43:34.315Z,80.52
2018-12-15T03:46:03.386Z,80.52
2018-12-15T03:48:32.486Z,80.54
2018-12-15T03:51:01.562Z,80.51
2018-12-15T03:53:30.695Z,80.53
2018-12-15T03:56:00.072Z,80.54
2018-12-15T03:58:29.201Z,80.51
2018-12-15T04:00:58.266Z,80.50
2018-12-15T04:03:27.389Z,80.48
2018-12-15T04:05:56.454Z,80.49
2018-12-15T04:08:25.519Z,80.50
2018-12-15T04:10:54.611Z,80.51
2018-12-15T04:13:23.679Z,80.47
2018-12-15T04:15:52.742Z,80.50
2018-12-15T04:18:21.835Z,80.49
2018-12-15T04:20:50.898Z,80.53
2018-12-15T04:23:19.969Z,80.53
2018-12-15T04:25:49.198Z,80.54
2018-12-15T04:28:18.271Z,80.47
2018-12-15T04:30:47.354Z,80.52
2018-12-15T04:33:16.439Z,80.55
2018-12-15T04:35:45.507Z,80.55
2018-12-15T04:38:14.571Z,80.53
2018-12-15T04:40:43.659Z,80.52
2018-12-15T04:43:12.727Z,80.53
2018-12-15T04:45:41.798Z,80.47
2018-12-15T04:48:11.240Z,80.47
2018-12-15T04:50:39.988Z,80.51
2018-12-15T04:53:09.061Z,80.54
2018-12-15T04:55:38.168Z,80.55
2018-12-15T04:58:07.227Z,80.56
2018-12-15T05:00:36.297Z,80.56
2018-12-15T05:03:05.393Z,80.55
2018-12-15T05:05:34.456Z,80.54
2018-12-15T05:08:03.526Z,80.53
2018-12-15T05:10:32.664Z,80.49
2018-12-15T05:13:01.915Z,80.41
2018-12-15T05:15:30.981Z,80.51
2018-12-15T05:18:00.089Z,80.54
2018-12-15T05:20:29.165Z,80.52
2018-12-15T05:22:58.232Z,80.54
2018-12-15T05:25:27.340Z,80.52
2018-12-15T05:27:56.428Z,80.57
2018-12-15T05:30:25.493Z,80.60
2018-12-15T05:32:54.778Z,80.58
2018-12-15T05:35:23.858Z,80.62
2018-12-15T05:37:52.931Z,80.63
2018-12-15T05:40:22.028Z,80.64
2018-12-15T05:42:51.095Z,80.63
2018-12-15T05:45:20.162Z,80.62
2018-12-15T05:47:49.250Z,80.62
2018-12-15T05:50:18.315Z,80.62
2018-12-15T05:52:47.374Z,80.58
2018-12-15T05:55:16.480Z,80.57
2018-12-15T05:57:45.545Z,80.60
2018-12-15T06:00:14.617Z,80.63
2018-12-15T06:02:43.708Z,80.61
2018-12-15T06:05:12.778Z,80.61
2018-12-15T06:07:41.850Z,80.65
2018-12-15T06:10:11.022Z,80.66
2018-12-15T06:12:40.086Z,80.66
2018-12-15T06:15:09.155Z,80.66
2018-12-15T06:17:38.347Z,80.66
2018-12-15T06:20:07.414Z,80.65
2018-12-15T06:22:36.583Z,80.68
2018-12-15T06:25:05.694Z,80.63
2018-12-15T06:27:34.769Z,80.66
2018-12-15T06:30:03.827Z,80.69
2018-12-15T06:32:32.915Z,80.75
2018-12-15T06:35:02.004Z,80.66
2018-12-15T06:37:31.054Z,80.66
2018-12-15T06:40:00.187Z,80.69
2018-12-15T06:42:29.258Z,80.73
2018-12-15T06:44:58.326Z,80.75
2018-12-15T06:47:27.420Z,80.66
2018-12-15T06:49:56.472Z,80.60
2018-12-15T06:52:25.542Z,80.55
2018-12-15T06:54:54.657Z,80.58
2018-12-15T06:57:23.715Z,80.67
2018-12-15T06:59:52.777Z,80.72
2018-12-15T07:02:21.891Z,80.85
2018-12-15T07:04:50.945Z,80.86
2018-12-15T07:07:20.014Z,80.87
2018-12-15T07:09:49.103Z,80.89
2018-12-15T07:12:18.165Z,80.91
2018-12-15T07:14:47.237Z,80.92
2018-12-15T07:17:16.324Z,80.94
2018-12-15T07:19:45.386Z,80.98
2018-12-15T07:22:14.448Z,80.99
2018-12-15T07:24:43.931Z,81.01
2018-12-15T07:27:12.992Z,81.04
2018-12-15T07:29:42.063Z,81.06
2018-12-15T07:32:11.156Z,81.08
2018-12-15T07:34:40.225Z,81.11
2018-12-15T07:37:09.288Z,81.07
2018-12-15T07:39:38.380Z,81.11
2018-12-15T07:42:07.443Z,81.10
2018-12-15T07:44:36.503Z,81.09
2018-12-15T07:47:05.636Z,81.12
2018-12-15T07:49:34.703Z,81.05
2018-12-15T07:52:03.771Z,81.04
2018-12-15T07:54:32.889Z,81.01
2018-12-15T07:57:01.953Z,80.93
2018-12-15T07:59:31.011Z,80.80
2018-12-15T08:02:00.144Z,80.85
2018-12-15T08:04:29.204Z,80.75
2018-12-15T08:07:10.600Z,80.84
2018-12-15T08:09:39.669Z,80.80
2018-12-15T08:12:10.521Z,80.78
2018-12-15T08:14:39.621Z,80.86
2018-12-15T08:17:08.685Z,80.89
2018-12-15T08:19:37.750Z,80.86
2018-12-15T08:22:06.853Z,80.86
2018-12-15T08:24:35.923Z,80.86
2018-12-15T08:27:05.002Z,80.93
2018-12-15T08:29:34.213Z,80.94
2018-12-15T08:32:03.288Z,80.97
2018-12-15T08:34:32.373Z,80.97
2018-12-15T08:37:01.462Z,80.98
2018-12-15T08:39:30.524Z,80.99
2018-12-15T08:41:59.586Z,81.12
2018-12-15T08:44:28.687Z,81.33
2018-12-15T08:46:57.743Z,81.52
2018-12-15T08:49:26.799Z,81.59
2018-12-15T08:51:55.939Z,81.60
2018-12-15T08:54:25.009Z,81.78
2018-12-15T08:56:54.095Z,81.94
2018-12-15T08:59:23.198Z,81.92
2018-12-15T09:01:52.286Z,81.91
2018-12-15T09:04:21.362Z,82.02
2018-12-15T09:06:50.461Z,82.03
2018-12-15T09:09:19.524Z,82.01
2018-12-15T09:11:48.603Z,81.97
2018-12-15T09:14:17.711Z,81.91
2018-12-15T09:16:50.518Z,81.91
2018-12-15T09:19:19.624Z,82.01
2018-12-15T09:21:48.717Z,82.16
2018-12-15T09:24:17.787Z,82.22
2018-12-15T09:26:47.009Z,82.39
2018-12-15T09:29:16.086Z,82.49
2018-12-15T09:31:45.130Z,82.52
2018-12-15T09:34:14.248Z,82.51
2018-12-15T09:36:50.180Z,82.48
2018-12-15T09:39:19.293Z,82.41
2018-12-15T09:41:48.361Z,82.36
2018-12-15T09:44:17.415Z,82.42
2018-12-15T09:46:46.500Z,82.35
2018-12-15T09:49:17.939Z,82.35
2018-12-15T09:51:44.646Z,82.43
2018-12-15T09:54:13.752Z,82.31
2018-12-15T09:56:42.827Z,82.26
2018-12-15T09:59:11.898Z,82.22
2018-12-15T10:01:41.214Z,82.24
2018-12-15T10:04:10.279Z,82.23
2018-12-15T10:06:39.347Z,82.09
2018-12-15T10:09:08.454Z,82.17
2018-12-15T10:11:37.505Z,82.10
2018-12-15T10:14:06.566Z,82.12
2018-12-15T10:16:35.696Z,82.09
2018-12-15T10:19:04.760Z,82.25
2018-12-15T10:21:33.847Z,82.26
2018-12-15T10:24:03.018Z,82.22
2018-12-15T10:26:32.092Z,82.30
2018-12-15T10:29:01.160Z,82.29
2018-12-15T10:34:14.947Z,82.62
2018-12-15T10:36:47.817Z,82.68
2018-12-15T10:39:16.884Z,82.77
2018-12-15T10:41:45.949Z,82.79
2018-12-15T10:44:15.030Z,82.83
2018-12-15T10:46:44.089Z,82.85
2018-12-15T10:49:13.157Z,82.79
2018-12-15T10:51:42.283Z,82.68
2018-12-15T10:54:11.355Z,82.57
2018-12-15T10:56:44.307Z,82.45
2018-12-15T10:59:13.373Z,82.37
2018-12-15T11:01:42.441Z,82.20
2018-12-15T11:04:11.537Z,82.13
2018-12-15T11:06:40.647Z,82.00
2018-12-15T11:09:09.706Z,82.01
2018-12-15T11:11:38.805Z,81.99
2018-12-15T11:14:07.874Z,81.92
2018-12-15T11:19:37.180Z,81.96
2018-12-15T11:22:03.640Z,81.94
2018-12-15T11:24:32.704Z,81.97
2018-12-15T11:27:01.765Z,81.98
2018-12-15T11:29:30.885Z,81.89
2018-12-15T11:31:59.951Z,81.73
2018-12-15T11:34:29.026Z,81.78
2018-12-15T11:36:58.129Z,81.71
2018-12-15T11:39:27.205Z,81.56
2018-12-15T11:41:56.267Z,81.35
2018-12-15T11:44:25.363Z,81.47
2018-12-15T11:46:54.423Z,81.39
2018-12-15T11:49:23.475Z,81.42
2018-12-15T11:51:52.557Z,81.45
2018-12-15T11:54:21.630Z,81.48
2018-12-15T11:56:50.686Z,81.37
2018-12-15T11:59:19.798Z,81.43
2018-12-15T12:01:48.864Z,81.37
2018-12-15T12:04:17.916Z,81.32
2018-12-15T12:06:47.002Z,81.16
2018-12-15T12:09:16.066Z,80.99
2018-12-15T12:11:45.129Z,81.09
2018-12-15T12:14:14.225Z,81.04
2018-12-15T12:16:43.340Z,80.80
2018-12-15T12:19:12.353Z,80.81
2018-12-15T12:21:41.486Z,80.20
2018-12-15T12:24:10.557Z,79.85
2018-12-15T12:26:39.620Z,79.96
2018-12-15T12:29:08.700Z,79.64
2018-12-15T12:31:37.755Z,80.03
2018-12-15T12:34:06.806Z,80.14
2018-12-15T12:36:35.891Z,80.01
2018-12-15T12:39:04.962Z,79.91
2018-12-15T12:41:34.026Z,80.00
2018-12-15T12:44:03.153Z,79.99
2018-12-15T12:46:32.215Z,80.24
2018-12-15T12:49:01.271Z,80.45
2018-12-15T12:51:30.367Z,80.67
2018-12-15T12:53:59.432Z,80.79
2018-12-15T12:56:28.494Z,80.97
2018-12-15T12:58:57.578Z,80.96
2018-12-15T13:01:26.632Z,80.89
2018-12-15T13:03:55.703Z,81.00
2018-12-15T13:06:24.818Z,80.98
2018-12-15T13:08:53.900Z,81.01
2018-12-15T13:11:22.977Z,81.01
2018-12-15T13:13:52.094Z,81.08
2018-12-15T13:16:21.179Z,81.10
2018-12-15T13:18:50.250Z,81.07
2018-12-15T13:21:19.379Z,81.09
2018-12-15T13:23:48.458Z,80.95
2018-12-15T13:26:17.538Z,80.94
2018-12-15T13:28:46.946Z,80.94
2018-12-15T13:31:16.014Z,80.95
2018-12-15T13:33:45.117Z,81.00
2018-12-15T13:36:14.210Z,81.00
2018-12-15T13:38:43.290Z,81.13
2018-12-15T13:41:12.355Z,81.21
2018-12-15T13:43:41.464Z,81.26
2018-12-15T13:46:10.540Z,81.30
2018-12-15T13:48:39.613Z,81.32
2018-12-15T13:51:08.761Z,81.32
2018-12-15T13:53:37.835Z,81.36
2018-12-15T13:56:23.613Z,81.39
2018-12-15T13:58:52.687Z,81.41
2018-12-15T14:01:21.770Z,81.38
2018-12-15T14:03:50.890Z,81.40
2018-12-15T14:06:19.952Z,81.41
2018-12-15T14:08:49.024Z,81.38
2018-12-15T14:11:18.126Z,81.41
2018-12-15T14:13:47.198Z,81.44
2018-12-15T14:16:28.647Z,81.49
2018-12-15T14:18:57.715Z,81.52
2018-12-15T14:21:26.775Z,81.59
2018-12-15T14:23:55.880Z,81.62
2018-12-15T14:26:24.956Z,81.63
2018-12-15T14:28:54.047Z,81.62
2018-12-15T14:31:23.243Z,81.65
2018-12-15T14:33:52.423Z,81.72
2018-12-15T14:36:21.514Z,81.78
2018-12-15T14:38:50.608Z,81.79
2018-12-15T14:41:19.670Z,81.83
2018-12-15T14:43:48.735Z,81.91
2018-12-15T14:46:17.847Z,81.96
2018-12-15T14:48:46.923Z,81.97
2018-12-15T14:51:15.995Z,81.97
2018-12-15T14:53:45.133Z,82.07
2018-12-15T14:56:14.204Z,82.10
2018-12-15T14:58:43.300Z,82.17
2018-12-15T15:01:12.497Z,82.26
2018-12-15T15:03:41.578Z,82.25
2018-12-15T15:06:15.332Z,82.30
2018-12-15T15:08:44.400Z,82.34
2018-12-15T15:11:13.482Z,82.37
2018-12-15T15:13:42.616Z,82.38
2018-12-15T15:16:26.472Z,82.38
2018-12-15T15:18:55.806Z,82.42
2018-12-15T15:21:24.873Z,82.40
2018-12-15T15:23:53.933Z,82.64
2018-12-15T15:26:23.020Z,82.64
2018-12-15T15:28:52.109Z,82.67
2018-12-15T15:31:21.184Z,82.73
2018-12-15T15:33:50.291Z,82.80
2018-12-15T15:36:24.075Z,82.72
2018-12-15T15:38:53.169Z,82.65
2018-12-15T15:41:22.243Z,82.61
2018-12-15T15:43:51.315Z,82.56
2018-12-15T15:46:20.407Z,82.55
2018-12-15T15:48:49.483Z,82.52
2018-12-15T15:51:18.557Z,82.52
2018-12-15T15:53:47.692Z,82.47
2018-12-15T15:56:16.773Z,82.46
2018-12-15T15:58:45.847Z,82.49
2018-12-15T16:01:14.955Z,82.54
2018-12-15T16:03:44.028Z,82.54
2018-12-15T16:06:26.128Z,82.52
2018-12-15T16:08:55.197Z,82.50
2018-12-15T16:11:24.286Z,82.44
2018-12-15T16:13:53.415Z,82.44
2018-12-15T16:19:15.889Z,82.41
2018-12-15T16:21:44.969Z,82.41
2018-12-15T16:24:14.045Z,82.41
2018-12-15T16:26:43.226Z,82.40
2018-12-15T16:29:12.304Z,82.25
2018-12-15T16:31:41.381Z,82.28
2018-12-15T16:34:10.505Z,82.25
2018-12-15T16:36:39.582Z,82.25
2018-12-15T16:39:08.656Z,82.26
2018-12-15T16:41:42.149Z,82.10
2018-12-15T16:44:06.811Z,82.16
2018-12-15T16:46:35.882Z,82.07
2018-12-15T16:49:06.011Z,82.11
2018-12-15T16:51:34.062Z,82.02
2018-12-15T16:54:03.110Z,81.91
2018-12-15T16:56:32.250Z,82.02
2018-12-15T16:59:01.309Z,82.06
2018-12-15T17:01:30.385Z,81.96
2018-12-15T17:03:59.480Z,81.95
2018-12-15T17:06:32.382Z,81.72
2018-12-15T17:09:01.458Z,81.79
2018-12-15T17:11:30.533Z,81.77
2018-12-15T17:13:59.604Z,81.62
2018-12-15T17:16:28.734Z,81.59
2018-12-15T17:18:57.797Z,81.69
2018-12-15T17:21:26.841Z,81.63
2018-12-15T17:23:55.959Z,81.73
2018-12-15T17:26:29.859Z,81.68
2018-12-15T17:28:58.941Z,81.65
2018-12-15T17:31:28.012Z,81.65
2018-12-15T17:33:57.071Z,81.10
2018-12-15T17:36:49.400Z,81.28
2018-12-15T17:39:18.454Z,81.23
2018-12-15T17:41:47.520Z,81.07
2018-12-15T17:44:16.640Z,80.75
2018-12-15T17:46:45.697Z,80.36
2018-12-15T17:49:14.796Z,80.31
2018-12-15T17:51:43.949Z,80.16
2018-12-15T17:54:13.041Z,80.15
2018-12-15T17:57:03.676Z,80.09
2018-12-15T17:59:32.740Z,80.20
2018-12-15T18:02:01.807Z,80.45
2018-12-15T18:04:30.936Z,80.31
2018-12-15T18:07:00.007Z,79.93
2018-12-15T18:09:29.084Z,80.01
2018-12-15T18:11:58.185Z,80.13
2018-12-15T18:14:27.263Z,79.83
2018-12-15T18:16:56.341Z,80.21
2018-12-15T18:19:25.555Z,80.26
2018-12-15T18:21:54.637Z,79.71
2018-12-15T18:24:23.710Z,79.70
2018-12-15T18:26:52.824Z,79.73
2018-12-15T18:29:21.898Z,79.74
2018-12-15T18:31:50.964Z,79.94
2018-12-15T18:34:20.054Z,80.16
2018-12-15T18:36:49.123Z,80.17
2018-12-15T18:39:18.196Z,80.04
2018-12-15T18:41:48.977Z,80.06
2018-12-15T18:44:18.037Z,80.03
2018-12-15T18:46:47.108Z,80.10
2018-12-15T18:49:16.208Z,80.23
2018-12-15T18:51:45.296Z,80.20
2018-12-15T18:54:14.362Z,80.27
2018-12-15T18:56:43.448Z,80.22
2018-12-15T18:59:12.523Z,80.30
2018-12-15T19:01:41.575Z,80.00
2018-12-15T19:04:10.694Z,80.16
2018-12-15T19:06:39.750Z,80.25
2018-12-15T19:09:08.816Z,80.13
2018-12-15T19:11:37.917Z,80.01
2018-12-15T19:14:07.000Z,80.05
2018-12-15T19:16:36.104Z,80.13
2018-12-15T19:19:05.213Z,80.16
2018-12-15T19:21:34.300Z,80.06
2018-12-15T19:24:03.359Z,79.99
2018-12-15T19:26:34.471Z,79.81
2018-12-15T19:29:03.538Z,79.76
2018-12-15T19:31:32.611Z,79.76
2018-12-15T19:34:01.703Z,79.85
2018-12-15T19:36:30.762Z,79.62
2018-12-15T19:38:59.828Z,79.59
2018-12-15T19:41:28.930Z,79.68
2018-12-15T19:43:58.000Z,79.75
2018-12-15T19:46:32.962Z,79.75
2018-12-15T19:49:02.026Z,79.69
2018-12-15T19:51:31.091Z,79.75
2018-12-15T19:54:00.174Z,79.83
2018-12-15T19:56:29.245Z,79.91
2018-12-15T19:58:58.313Z,79.88
2018-12-15T20:01:27.489Z,79.91
2018-12-15T20:03:56.553Z,79.73
2018-12-15T20:06:25.655Z,79.69
2018-12-15T20:08:54.769Z,79.41
2018-12-15T20:11:23.881Z,79.28
2018-12-15T20:13:52.919Z,79.18
2018-12-15T20:16:22.015Z,79.22
2018-12-15T20:18:51.090Z,79.19
2018-12-15T20:21:20.387Z,79.22
2018-12-15T20:23:49.350Z,79.15
2018-12-15T20:26:18.422Z,79.21
2018-12-15T20:28:47.485Z,79.39
2018-12-15T20:31:16.641Z,79.24
2018-12-15T20:33:45.722Z,79.41
2018-12-15T20:36:14.823Z,79.39
2018-12-15T20:38:43.994Z,79.24
2018-12-15T20:41:13.065Z,79.39
2018-12-15T20:43:42.375Z,79.53
2018-12-15T20:46:11.478Z,79.50
2018-12-15T20:48:40.545Z,79.51
2018-12-15T20:51:09.609Z,79.48
2018-12-15T20:53:38.716Z,79.11
2018-12-15T20:56:07.779Z,79.24
2018-12-15T20:58:36.846Z,79.21
2018-12-15T21:01:05.944Z,79.07
2018-12-15T21:03:35.015Z,79.06
2018-12-15T21:06:04.088Z,79.01
2018-12-15T21:08:34.593Z,79.00
2018-12-15T21:11:02.238Z,78.96
2018-12-15T21:13:31.305Z,79.08
2018-12-15T21:16:00.455Z,79.11
2018-12-15T21:18:29.457Z,79.25
2018-12-15T21:20:58.514Z,79.06
2018-12-15T21:23:27.608Z,78.99
2018-12-15T21:25:56.679Z,79.00
2018-12-15T21:28:25.759Z,79.07
2018-12-15T21:30:54.839Z,79.07
2018-12-15T21:33:23.902Z,79.19
2018-12-15T21:35:52.968Z,79.17
2018-12-15T21:38:22.071Z,79.21
2018-12-15T21:40:51.144Z,79.00
2018-12-15T21:43:20.218Z,79.18
2018-12-15T21:45:49.395Z,79.14
2018-12-15T21:48:18.464Z,79.20
2018-12-15T21:50:47.532Z,79.22
2018-12-15T21:53:16.628Z,79.25
2018-12-15T21:55:45.709Z,79.24
2018-12-15T21:58:14.771Z,78.96
2018-12-15T22:00:43.887Z,78.98
2018-12-15T22:03:12.968Z,79.18
2018-12-15T22:05:42.028Z,79.12
2018-12-15T22:08:11.126Z,79.05
2018-12-15T22:10:40.188Z,79.22
2018-12-15T22:13:09.252Z,79.03
2018-12-15T22:15:38.339Z,79.12
2018-12-15T22:18:07.405Z,79.17
2018-12-15T22:20:36.467Z,79.24
2018-12-15T22:23:05.593Z,79.32
2018-12-15T22:25:34.636Z,79.35
2018-12-15T22:28:03.704Z,79.24
2018-12-15T22:30:32.785Z,79.14
2018-12-15T22:33:01.846Z,79.14
2018-12-15T22:35:30.902Z,78.83
2018-12-15T22:37:59.985Z,78.88
2018-12-15T22:40:29.050Z,78.91
2018-12-15T22:42:58.109Z,78.91
2018-12-15T22:45:27.208Z,79.13
2018-12-15T22:47:56.272Z,79.24
2018-12-15T22:50:25.339Z,79.32
2018-12-15T22:52:54.523Z,79.25
2018-12-15T22:55:23.590Z,79.22
2018-12-15T22:57:52.652Z,79.17
2018-12-15T23:00:21.748Z,79.10
2018-12-15T23:02:50.804Z,79.04
2018-12-15T23:05:19.876Z,79.04
2018-12-15T23:07:48.969Z,78.74
2018-12-15T23:10:18.024Z,78.83
2018-12-15T23:12:47.093Z,78.90
2018-12-15T23:15:16.229Z,79.01
2018-12-15T23:17:45.285Z,79.02
2018-12-15T23:20:14.352Z,79.05
2018-12-15T23:22:43.426Z,79.13
2018-12-15T23:25:12.468Z,79.08
2018-12-15T23:27:41.536Z,79.08
2018-12-15T23:30:10.634Z,79.08
2018-12-15T23:32:39.696Z,78.96
2018-12-15T23:35:08.752Z,79.11
2018-12-15T23:37:37.863Z,79.14
2018-12-15T23:40:06.973Z,79.01
2018-12-15T23:42:36.054Z,79.02
2018-12-15T23:45:05.144Z,79.11
2018-12-15T23:47:34.194Z,79.19
2018-12-15T23:50:03.247Z,79.19
2018-12-15T23:52:32.453Z,79.13
2018-12-15T23:55:01.533Z,79.10
2018-12-15T23:57:30.584Z,79.20
2018-12-15T23:59:59.682Z,79.27
