createdAt,value
2022-10-09T00:02:18.046Z,67.94
2022-10-09T00:04:46.689Z,67.30
2022-10-09T00:07:15.240Z,67.67
2022-10-09T00:09:45.674Z,67.11
2022-10-09T00:12:14.465Z,67.54
2022-10-09T00:14:42.979Z,67.76
2022-10-09T00:17:11.558Z,67.66
2022-10-09T00:19:41.022Z,67.44
2022-10-09T00:22:09.785Z,67.14
2022-10-09T00:24:38.504Z,67.47
2022-10-09T00:27:08.734Z,67.73
2022-10-09T00:29:37.474Z,67.85
2022-10-09T00:32:06.275Z,67.66
2022-10-09T00:34:35.228Z,67.81
2022-10-09T00:37:04.029Z,68.02
2022-10-09T00:39:32.704Z,67.70
2022-10-09T00:42:01.274Z,67.29
2022-10-09T00:44:53.433Z,67.96
2022-10-09T00:47:25.535Z,67.79
2022-10-09T00:49:58.404Z,68.13
2022-10-09T00:52:29.630Z,67.92
2022-10-09T00:54:59.285Z,67.68
2022-10-09T00:57:27.825Z,67.81
2022-10-09T00:59:57.843Z,68.32
2022-10-09T01:02:26.578Z,67.85
2022-10-09T01:04:55.565Z,67.75
2022-10-09T01:07:33.224Z,67.58
2022-10-09T01:10:07.400Z,68.10
2022-10-09T01:12:45.937Z,67.74
2022-10-09T01:15:19.853Z,67.75
2022-10-09T01:17:58.624Z,67.70
2022-10-09T01:20:36.425Z,66.96
2022-10-09T01:23:29.471Z,67.80
2022-10-09T01:26:11.033Z,67.62
2022-10-09T01:28:45.286Z,67.84
2022-10-09T01:31:15.431Z,67.60
2022-10-09T01:33:45.684Z,67.24
2022-10-09T01:36:16.564Z,68.15
2022-10-09T01:38:46.567Z,67.87
2022-10-09T01:41:15.014Z,67.67
2022-10-09T01:43:45.026Z,68.15
2022-10-09T01:46:22.567Z,68.11
2022-10-09T01:48:59.334Z,68.26
2022-10-09T01:51:32.353Z,68.04
2022-10-09T01:54:03.214Z,68.03
2022-10-09T01:56:34.983Z,68.06
2022-10-09T01:59:15.475Z,68.08
2022-10-09T02:01:46.106Z,67.83
2022-10-09T02:04:18.284Z,68.02
2022-10-09T02:06:48.595Z,67.99
2022-10-09T02:09:19.393Z,67.87
2022-10-09T02:11:54.629Z,68.20
2022-10-09T02:14:24.670Z,68.07
2022-10-09T02:17:00.016Z,67.59
2022-10-09T02:19:35.033Z,67.74
2022-10-09T02:22:08.974Z,67.63
2022-10-09T02:24:41.144Z,67.77
2022-10-09T02:27:11.147Z,67.39
2022-10-09T02:29:41.925Z,67.65
2022-10-09T02:32:11.495Z,67.30
2022-10-09T02:34:40.083Z,67.62
2022-10-09T02:37:09.546Z,67.37
2022-10-09T02:39:38.347Z,67.61
2022-10-09T02:42:07.055Z,67.34
2022-10-09T02:44:35.504Z,67.91
2022-10-09T02:47:05.445Z,67.72
2022-10-09T02:49:33.883Z,67.16
2022-10-09T02:52:02.383Z,67.66
2022-10-09T02:54:30.974Z,67.77
2022-10-09T02:56:59.454Z,67.44
2022-10-09T02:59:27.924Z,67.88
2022-10-09T03:01:56.553Z,67.34
2022-10-09T03:04:29.135Z,67.74
2022-10-09T03:06:57.696Z,67.84
2022-10-09T03:09:29.228Z,67.81
2022-10-09T03:12:01.364Z,67.89
2022-10-09T03:14:29.864Z,67.62
2022-10-09T03:16:58.353Z,67.90
2022-10-09T03:19:28.324Z,67.49
2022-10-09T03:21:56.763Z,67.69
2022-10-09T03:24:25.304Z,67.81
2022-10-09T03:26:53.808Z,67.63
2022-10-09T03:29:22.484Z,67.47
2022-10-09T03:31:52.759Z,67.13
2022-10-09T03:34:22.188Z,67.68
2022-10-09T03:36:52.105Z,67.68
2022-10-09T03:39:20.546Z,67.33
2022-10-09T03:41:49.094Z,67.58
2022-10-09T03:44:17.524Z,67.37
2022-10-09T03:46:46.881Z,67.74
2022-10-09T03:49:15.544Z,67.56
2022-10-09T03:51:43.944Z,67.63
2022-10-09T03:54:13.916Z,67.55
2022-10-09T03:56:42.444Z,67.52
2022-10-09T03:59:11.566Z,67.25
2022-10-09T04:01:40.024Z,67.14
2022-10-09T04:04:08.514Z,67.36
2022-10-09T04:06:36.975Z,67.38
2022-10-09T04:09:05.566Z,67.06
2022-10-09T04:11:35.516Z,67.10
2022-10-09T04:14:04.406Z,66.81
2022-10-09T04:16:32.886Z,66.66
2022-10-09T04:19:01.403Z,66.62
2022-10-09T04:21:29.814Z,66.70
2022-10-09T04:23:58.225Z,66.30
2022-10-09T04:26:26.865Z,66.36
2022-10-09T04:28:57.004Z,66.79
2022-10-09T04:31:25.531Z,66.26
2022-10-09T04:33:56.775Z,66.59
2022-10-09T04:36:25.625Z,66.68
2022-10-09T04:38:54.085Z,66.35
2022-10-09T04:41:22.915Z,66.58
2022-10-09T04:43:57.465Z,66.65
2022-10-09T04:46:26.124Z,66.41
2022-10-09T04:48:54.577Z,66.67
2022-10-09T04:51:23.014Z,66.50
2022-10-09T04:53:51.654Z,66.19
2022-10-09T04:56:21.974Z,66.41
2022-10-09T04:58:50.944Z,66.47
2022-10-09T05:01:23.373Z,66.35
2022-10-09T05:03:52.554Z,66.48
2022-10-09T05:06:22.527Z,66.67
2022-10-09T05:08:51.494Z,66.31
2022-10-09T05:11:22.214Z,66.73
2022-10-09T05:13:52.185Z,66.22
2022-10-09T05:16:24.819Z,66.26
2022-10-09T05:18:55.195Z,65.91
2022-10-09T05:21:24.385Z,66.13
2022-10-09T05:23:55.094Z,66.04
2022-10-09T05:26:26.004Z,65.73
2022-10-09T05:28:55.028Z,65.98
2022-10-09T05:31:27.969Z,65.94
2022-10-09T05:33:57.205Z,66.00
2022-10-09T05:36:25.767Z,65.60
2022-10-09T05:38:54.324Z,65.57
2022-10-09T05:41:23.104Z,65.79
2022-10-09T05:43:51.674Z,65.78
2022-10-09T05:46:23.628Z,65.80
2022-10-09T05:48:57.235Z,65.78
2022-10-09T05:51:27.815Z,65.66
2022-10-09T05:53:57.205Z,65.87
2022-10-09T05:56:27.784Z,65.78
2022-10-09T05:58:57.617Z,65.56
2022-10-09T06:01:29.563Z,65.87
2022-10-09T06:04:01.226Z,65.78
2022-10-09T06:06:31.788Z,65.77
2022-10-09T06:09:00.884Z,65.73
2022-10-09T06:11:31.925Z,65.69
2022-10-09T06:14:02.024Z,65.92
2022-10-09T06:16:32.223Z,65.84
2022-10-09T06:19:02.846Z,65.73
2022-10-09T06:21:31.824Z,65.92
2022-10-09T06:24:02.344Z,65.87
2022-10-09T06:26:31.414Z,66.14
2022-10-09T06:29:00.934Z,66.21
2022-10-09T06:31:30.906Z,66.14
2022-10-09T06:34:03.408Z,66.28
2022-10-09T06:36:34.764Z,66.16
2022-10-09T06:39:06.395Z,66.20
2022-10-09T06:41:35.355Z,65.96
2022-10-09T06:44:06.272Z,65.97
2022-10-09T06:46:36.544Z,65.64
2022-10-09T06:49:07.464Z,65.62
2022-10-09T06:51:36.752Z,65.44
2022-10-09T06:54:07.654Z,65.61
2022-10-09T06:56:36.229Z,65.54
2022-10-09T06:59:06.348Z,65.63
2022-10-09T07:01:35.644Z,65.66
2022-10-09T07:04:08.495Z,65.91
2022-10-09T07:06:40.165Z,65.56
2022-10-09T07:09:10.814Z,65.78
2022-10-09T07:11:41.054Z,65.49
2022-10-09T07:14:10.794Z,65.52
2022-10-09T07:16:42.194Z,65.41
2022-10-09T07:19:12.834Z,65.53
2022-10-09T07:21:43.746Z,65.22
2022-10-09T07:24:13.584Z,65.02
2022-10-09T07:26:43.974Z,65.20
2022-10-09T07:29:14.834Z,65.10
2022-10-09T07:31:44.086Z,65.04
2022-10-09T07:34:14.251Z,65.27
2022-10-09T07:36:42.735Z,65.28
2022-10-09T07:39:11.224Z,65.36
2022-10-09T07:41:39.745Z,65.43
2022-10-09T07:44:08.229Z,65.51
2022-10-09T07:46:36.731Z,65.30
2022-10-09T07:49:06.105Z,65.12
2022-10-09T07:51:36.244Z,65.17
2022-10-09T07:54:04.794Z,65.33
2022-10-09T07:56:34.706Z,65.24
2022-10-09T07:59:05.425Z,65.20
2022-10-09T08:01:36.041Z,65.36
2022-10-09T08:04:05.304Z,65.09
2022-10-09T08:06:34.304Z,64.92
2022-10-09T08:09:06.330Z,65.14
2022-10-09T08:11:36.209Z,64.96
2022-10-09T08:14:04.864Z,65.09
2022-10-09T08:16:34.034Z,65.27
2022-10-09T08:19:03.665Z,64.88
2022-10-09T08:21:33.125Z,64.89
2022-10-09T08:24:01.658Z,64.71
2022-10-09T08:26:32.526Z,64.86
2022-10-09T08:29:02.557Z,64.68
2022-10-09T08:31:32.076Z,64.49
2022-10-09T08:34:02.963Z,64.69
2022-10-09T08:36:31.715Z,64.65
2022-10-09T08:39:00.584Z,64.49
2022-10-09T08:41:42.940Z,64.57
2022-10-09T08:44:19.779Z,64.79
2022-10-09T08:47:03.487Z,64.66
2022-10-09T08:49:40.834Z,64.67
2022-10-09T08:52:21.856Z,64.56
2022-10-09T08:54:51.444Z,64.36
2022-10-09T08:57:25.156Z,64.63
2022-10-09T08:59:54.364Z,64.51
2022-10-09T09:02:33.526Z,64.23
2022-10-09T09:05:22.714Z,64.80
2022-10-09T09:07:59.304Z,65.00
2022-10-09T09:10:41.926Z,64.62
2022-10-09T09:13:25.844Z,64.87
2022-10-09T09:16:02.600Z,64.89
2022-10-09T09:18:44.734Z,65.04
2022-10-09T09:21:28.107Z,64.94
2022-10-09T09:24:00.584Z,65.07
2022-10-09T09:26:29.299Z,65.14
2022-10-09T09:29:04.094Z,65.17
2022-10-09T09:31:37.960Z,65.26
2022-10-09T09:34:12.454Z,65.36
2022-10-09T09:36:47.075Z,65.41
2022-10-09T09:42:17.635Z,65.54
2022-10-09T09:44:55.586Z,65.93
2022-10-09T09:47:30.424Z,65.72
2022-10-09T09:50:01.273Z,65.52
2022-10-09T09:52:38.144Z,65.55
2022-10-09T09:55:07.504Z,65.44
2022-10-09T09:57:38.944Z,65.60
2022-10-09T10:00:19.094Z,65.61
2022-10-09T10:02:47.894Z,65.75
2022-10-09T10:05:22.154Z,65.44
2022-10-09T10:07:52.097Z,65.49
2022-10-09T10:10:25.343Z,65.23
2022-10-09T10:12:59.456Z,65.72
2022-10-09T10:15:31.457Z,65.74
2022-10-09T10:18:03.004Z,65.87
2022-10-09T10:20:33.608Z,65.73
2022-10-09T10:23:02.634Z,65.53
2022-10-09T10:25:36.750Z,66.17
2022-10-09T10:28:13.275Z,65.71
2022-10-09T10:30:43.867Z,66.01
2022-10-09T10:33:20.919Z,65.83
2022-10-09T10:35:53.314Z,65.81
2022-10-09T10:38:27.034Z,65.94
2022-10-09T10:41:00.374Z,65.59
2022-10-09T10:43:41.395Z,65.58
2022-10-09T10:46:22.319Z,65.52
2022-10-09T10:48:54.540Z,65.66
2022-10-09T10:51:48.354Z,65.60
2022-10-09T10:54:39.614Z,65.70
2022-10-09T10:57:17.165Z,65.70
2022-10-09T11:00:00.564Z,65.37
2022-10-09T11:02:54.695Z,65.49
2022-10-09T11:05:48.036Z,65.81
2022-10-09T11:08:31.514Z,65.90
2022-10-09T11:11:07.504Z,65.55
2022-10-09T11:13:47.286Z,66.00
2022-10-09T11:16:33.090Z,66.21
2022-10-09T11:19:17.884Z,66.56
2022-10-09T11:22:01.795Z,66.45
2022-10-09T11:24:54.384Z,66.09
2022-10-09T11:27:29.536Z,66.11
2022-10-09T11:30:04.581Z,65.60
2022-10-09T11:35:22.095Z,65.50
2022-10-09T11:38:01.715Z,65.39
2022-10-09T11:40:35.465Z,65.41
2022-10-09T11:43:16.124Z,65.91
2022-10-09T11:45:52.023Z,66.47
2022-10-09T11:48:39.444Z,66.32
2022-10-09T11:51:16.925Z,66.22
2022-10-09T11:53:49.087Z,66.03
2022-10-09T11:56:28.404Z,66.25
2022-10-09T11:59:01.794Z,66.32
2022-10-09T12:01:34.153Z,66.52
2022-10-09T12:04:05.925Z,66.97
2022-10-09T12:06:48.514Z,66.90
2022-10-09T12:09:32.504Z,66.71
2022-10-09T12:12:13.964Z,66.27
2022-10-09T12:14:56.340Z,66.52
2022-10-09T12:18:14.270Z,66.61
2022-10-09T12:20:53.676Z,66.55
2022-10-09T12:23:54.644Z,66.68
2022-10-09T12:26:27.330Z,66.64
2022-10-09T12:28:59.314Z,66.66
2022-10-09T12:31:35.032Z,66.97
2022-10-09T12:34:15.615Z,66.68
2022-10-09T12:36:44.251Z,66.68
2022-10-09T12:39:22.666Z,66.79
2022-10-09T12:41:54.209Z,67.00
2022-10-09T12:44:30.454Z,66.98
2022-10-09T12:47:04.050Z,66.60
2022-10-09T12:49:33.037Z,66.73
2022-10-09T12:52:02.412Z,66.84
2022-10-09T12:54:33.275Z,66.93
2022-10-09T12:57:03.665Z,66.84
2022-10-09T12:59:32.419Z,66.71
2022-10-09T13:02:05.041Z,66.96
2022-10-09T13:04:38.616Z,66.90
2022-10-09T13:07:23.857Z,66.68
2022-10-09T13:10:04.428Z,66.72
2022-10-09T13:12:35.303Z,66.72
2022-10-09T13:15:06.616Z,66.42
2022-10-09T13:17:37.796Z,66.57
2022-10-09T13:20:28.160Z,66.39
2022-10-09T13:22:58.850Z,66.43
2022-10-09T13:25:33.669Z,66.63
2022-10-09T13:28:03.451Z,66.54
2022-10-09T13:30:32.520Z,66.42
2022-10-09T13:33:01.436Z,66.28
2022-10-09T13:35:31.640Z,66.65
2022-10-09T13:38:03.159Z,66.52
2022-10-09T13:40:33.477Z,66.35
2022-10-09T13:43:09.003Z,66.56
2022-10-09T13:45:38.189Z,66.29
2022-10-09T13:48:08.135Z,66.45
2022-10-09T13:50:37.108Z,66.45
2022-10-09T13:53:42.327Z,66.67
2022-10-09T13:56:13.219Z,66.44
2022-10-09T13:58:42.870Z,66.40
2022-10-09T14:01:12.109Z,66.26
2022-10-09T14:03:41.304Z,66.22
2022-10-09T14:06:12.195Z,66.37
2022-10-09T14:08:44.770Z,66.42
2022-10-09T14:11:15.395Z,66.26
2022-10-09T14:13:44.310Z,66.14
2022-10-09T14:16:15.980Z,66.26
2022-10-09T14:18:45.974Z,66.61
2022-10-09T14:21:15.975Z,66.45
2022-10-09T14:23:46.289Z,66.86
2022-10-09T14:26:16.300Z,66.47
2022-10-09T14:28:45.015Z,66.40
2022-10-09T14:31:13.635Z,66.70
2022-10-09T14:33:43.900Z,66.43
2022-10-09T14:36:15.846Z,66.68
2022-10-09T14:38:46.400Z,66.59
2022-10-09T14:41:21.260Z,66.49
2022-10-09T14:43:56.419Z,66.65
2022-10-09T14:46:25.480Z,66.39
2022-10-09T14:48:56.029Z,66.57
2022-10-09T14:51:27.492Z,66.47
2022-10-09T14:53:58.899Z,66.55
2022-10-09T14:56:34.709Z,66.57
2022-10-09T14:59:03.760Z,66.59
2022-10-09T15:01:33.780Z,66.31
2022-10-09T15:04:03.786Z,66.20
2022-10-09T15:06:32.509Z,66.30
2022-10-09T15:09:04.828Z,66.29
2022-10-09T15:11:37.513Z,66.35
2022-10-09T15:14:06.689Z,66.14
2022-10-09T15:16:35.240Z,66.51
2022-10-09T15:19:05.894Z,66.27
2022-10-09T15:21:36.389Z,66.10
2022-10-09T15:24:06.049Z,66.29
2022-10-09T15:26:39.314Z,66.24
2022-10-09T15:29:09.531Z,66.56
2022-10-09T15:31:40.181Z,66.62
2022-10-09T15:34:09.689Z,66.39
2022-10-09T15:36:40.774Z,66.90
2022-10-09T15:39:11.129Z,66.78
2022-10-09T15:41:44.143Z,66.72
2022-10-09T15:44:17.219Z,67.10
2022-10-09T15:46:47.334Z,66.79
2022-10-09T15:49:16.511Z,67.06
2022-10-09T15:51:45.119Z,66.90
2022-10-09T15:54:17.820Z,66.64
2022-10-09T15:56:49.589Z,66.58
2022-10-09T15:59:18.880Z,66.87
2022-10-09T16:01:51.593Z,66.99
2022-10-09T16:04:24.910Z,66.77
2022-10-09T16:06:54.869Z,67.03
2022-10-09T16:09:24.669Z,67.27
2022-10-09T16:12:16.619Z,67.13
2022-10-09T16:14:51.290Z,67.12
2022-10-09T16:17:20.589Z,67.12
2022-10-09T16:19:50.489Z,67.30
2022-10-09T16:22:24.099Z,67.52
2022-10-09T16:24:53.690Z,67.66
2022-10-09T16:27:24.570Z,67.68
2022-10-09T16:30:23.229Z,67.73
2022-10-09T16:32:52.343Z,67.52
2022-10-09T16:35:21.249Z,67.45
2022-10-09T16:37:58.591Z,67.29
2022-10-09T16:40:49.773Z,67.53
2022-10-09T16:43:20.439Z,67.71
2022-10-09T16:49:25.630Z,68.11
2022-10-09T16:51:55.877Z,67.98
2022-10-09T16:54:24.423Z,68.11
2022-10-09T16:57:07.110Z,68.23
2022-10-09T16:59:54.810Z,68.55
2022-10-09T17:02:26.409Z,68.53
2022-10-09T17:04:56.411Z,68.30
2022-10-09T17:07:25.690Z,68.57
2022-10-09T17:09:54.750Z,67.90
2022-10-09T17:12:23.361Z,68.08
2022-10-09T17:14:58.439Z,67.96
2022-10-09T17:17:26.929Z,67.88
2022-10-09T17:19:55.714Z,67.82
2022-10-09T17:22:27.329Z,68.05
2022-10-09T17:24:56.520Z,68.47
2022-10-09T17:27:24.994Z,68.64
2022-10-09T17:29:54.840Z,68.47
2022-10-09T17:32:23.824Z,66.41
2022-10-09T17:34:52.582Z,68.22
2022-10-09T17:37:21.035Z,68.11
2022-10-09T17:39:52.215Z,68.86
2022-10-09T17:42:22.872Z,67.05
2022-10-09T17:44:51.349Z,68.77
2022-10-09T17:47:21.179Z,69.68
2022-10-09T17:49:49.811Z,69.14
2022-10-09T17:52:18.399Z,69.28
2022-10-09T17:55:32.480Z,69.61
2022-10-09T17:58:03.540Z,69.65
2022-10-09T18:00:32.101Z,69.67
2022-10-09T18:03:02.190Z,69.56
2022-10-09T18:05:31.424Z,69.37
2022-10-09T18:08:00.006Z,69.37
2022-10-09T18:10:28.651Z,69.41
2022-10-09T18:12:57.420Z,70.71
2022-10-09T18:15:27.959Z,69.41
2022-10-09T18:17:57.179Z,69.77
2022-10-09T18:20:27.339Z,70.85
2022-10-09T18:22:55.779Z,70.47
2022-10-09T18:25:24.420Z,70.59
2022-10-09T18:27:53.318Z,70.46
2022-10-09T18:30:22.360Z,71.07
2022-10-09T18:32:51.359Z,70.55
2022-10-09T18:35:22.062Z,71.37
2022-10-09T18:38:02.575Z,70.68
2022-10-09T18:40:33.372Z,70.06
2022-10-09T18:43:03.579Z,71.32
2022-10-09T18:45:32.729Z,70.98
2022-10-09T18:48:02.200Z,71.20
2022-10-09T18:50:32.052Z,70.30
2022-10-09T18:53:02.830Z,70.11
2022-10-09T18:55:31.939Z,70.93
2022-10-09T18:58:03.461Z,70.70
2022-10-09T19:00:33.219Z,71.24
2022-10-09T19:03:02.000Z,70.47
2022-10-09T19:05:31.143Z,70.98
2022-10-09T19:08:01.899Z,69.84
2022-10-09T19:10:32.929Z,71.56
2022-10-09T19:13:04.109Z,71.00
2022-10-09T19:15:33.134Z,70.83
2022-10-09T19:18:04.992Z,70.39
2022-10-09T19:20:34.050Z,71.55
2022-10-09T19:23:14.780Z,71.67
2022-10-09T19:25:57.259Z,71.25
2022-10-09T19:28:57.740Z,71.47
2022-10-09T19:31:32.970Z,72.14
2022-10-09T19:34:25.302Z,70.81
2022-10-09T19:39:44.022Z,71.84
2022-10-09T19:49:42.361Z,71.94
2022-10-09T19:52:11.450Z,71.60
2022-10-09T19:54:42.601Z,71.69
2022-10-09T19:57:19.481Z,72.04
2022-10-09T20:00:03.950Z,71.83
2022-10-09T20:02:36.240Z,71.88
2022-10-09T20:05:24.810Z,72.13
2022-10-09T20:07:54.549Z,71.96
2022-10-09T20:10:25.260Z,72.01
2022-10-09T20:12:54.090Z,71.91
2022-10-09T20:15:49.587Z,72.47
2022-10-09T20:18:36.532Z,72.46
2022-10-09T20:21:07.006Z,72.04
2022-10-09T20:23:36.271Z,72.08
2022-10-09T20:26:10.590Z,72.22
2022-10-09T20:28:44.498Z,72.17
2022-10-09T20:31:19.219Z,72.27
2022-10-09T20:33:51.729Z,72.52
2022-10-09T20:36:25.555Z,72.50
2022-10-09T20:38:56.451Z,73.06
2022-10-09T20:41:26.951Z,73.04
2022-10-09T20:43:58.102Z,72.86
2022-10-09T20:46:30.392Z,73.52
2022-10-09T20:49:21.254Z,73.56
2022-10-09T20:51:52.881Z,73.55
2022-10-09T20:54:23.799Z,73.71
2022-10-09T20:57:00.707Z,73.69
2022-10-09T20:59:34.380Z,73.76
2022-10-09T21:02:25.011Z,73.73
2022-10-09T21:05:14.430Z,73.99
2022-10-09T21:07:52.400Z,73.56
2022-10-09T21:10:33.776Z,74.04
2022-10-09T21:13:04.029Z,73.72
2022-10-09T21:15:32.556Z,73.79
2022-10-09T21:18:01.209Z,74.16
2022-10-09T21:20:37.695Z,74.27
2022-10-09T21:23:08.269Z,74.20
2022-10-09T21:25:38.174Z,74.53
2022-10-09T21:28:08.149Z,74.40
2022-10-09T21:30:41.903Z,74.44
2022-10-09T21:33:12.035Z,74.48
2022-10-09T21:35:43.966Z,74.61
2022-10-09T21:38:20.329Z,74.74
2022-10-09T21:40:52.991Z,75.06
2022-10-09T21:43:25.300Z,75.26
2022-10-09T21:45:55.249Z,75.30
2022-10-09T21:48:25.551Z,75.46
2022-10-09T21:50:59.658Z,75.40
2022-10-09T21:53:28.429Z,75.21
2022-10-09T21:56:00.102Z,75.52
2022-10-09T21:58:29.619Z,74.79
2022-10-09T22:01:01.736Z,74.94
2022-10-09T22:03:34.514Z,75.39
2022-10-09T22:06:09.162Z,75.09
2022-10-09T22:08:37.858Z,75.20
2022-10-09T22:11:09.855Z,75.57
2022-10-09T22:13:38.570Z,75.55
2022-10-09T22:16:08.759Z,75.65
2022-10-09T22:18:38.415Z,75.68
2022-10-09T22:21:11.224Z,75.68
2022-10-09T22:23:40.544Z,75.67
2022-10-09T22:26:12.494Z,75.69
2022-10-09T22:28:41.436Z,75.68
2022-10-09T22:31:17.434Z,75.49
2022-10-09T22:33:50.504Z,75.84
2022-10-09T22:36:25.711Z,75.53
2022-10-09T22:38:55.644Z,75.41
2022-10-09T22:41:26.184Z,75.79
2022-10-09T22:43:56.094Z,75.25
2022-10-09T22:46:27.565Z,75.82
2022-10-09T22:48:57.605Z,75.71
2022-10-09T22:51:30.049Z,75.61
2022-10-09T22:54:00.087Z,75.68
2022-10-09T22:56:30.944Z,75.39
2022-10-09T22:59:00.167Z,75.02
2022-10-09T23:01:36.298Z,74.96
2022-10-09T23:04:11.384Z,74.75
2022-10-09T23:06:42.725Z,74.41
2022-10-09T23:09:14.266Z,74.43
2022-10-09T23:11:44.614Z,74.41
2022-10-09T23:14:13.754Z,74.61
2022-10-09T23:16:42.664Z,74.47
2022-10-09T23:19:11.949Z,74.54
2022-10-09T23:21:43.684Z,74.32
2022-10-09T23:24:15.554Z,74.41
2022-10-09T23:26:44.224Z,74.40
2022-10-09T23:29:18.905Z,74.63
2022-10-09T23:31:48.865Z,74.34
2022-10-09T23:34:17.845Z,74.14
2022-10-09T23:36:49.294Z,74.18
2022-10-09T23:39:19.854Z,74.01
2022-10-09T23:41:49.015Z,74.32
2022-10-09T23:44:21.977Z,74.34
2022-10-09T23:46:51.264Z,74.08
2022-10-09T23:49:20.050Z,74.11
2022-10-09T23:51:52.761Z,74.36
2022-10-09T23:54:21.404Z,73.95
2022-10-09T23:56:49.866Z,74.15
2022-10-09T23:59:19.944Z,74.24
