createdAt,value
2023-08-12T00:01:07.263Z,95547.00
2023-08-12T00:03:34.152Z,95539.22
2023-08-12T00:06:00.915Z,95534.50
2023-08-12T00:08:27.593Z,95530.00
2023-08-12T00:10:54.296Z,95522.00
2023-08-12T00:13:21.049Z,95533.31
2023-08-12T00:15:49.138Z,95529.72
2023-08-12T00:18:15.954Z,95530.59
2023-08-12T00:20:43.208Z,95536.91
2023-08-12T00:23:09.885Z,95528.09
2023-08-12T00:25:36.591Z,95529.31
2023-08-12T00:28:03.414Z,95523.09
2023-08-12T00:30:30.197Z,95524.09
2023-08-12T00:32:56.913Z,95527.91
2023-08-12T00:35:24.479Z,95526.09
2023-08-12T00:37:51.203Z,95530.69
2023-08-12T00:40:18.033Z,95532.81
2023-08-12T00:42:44.716Z,95529.13
2023-08-12T00:45:13.261Z,95533.13
2023-08-12T00:47:40.247Z,95534.00
2023-08-12T00:50:13.564Z,95535.50
2023-08-12T00:52:41.504Z,95529.41
2023-08-12T00:55:08.898Z,95527.25
2023-08-12T00:57:36.689Z,95527.56
2023-08-12T01:00:04.415Z,95530.91
2023-08-12T01:02:31.694Z,95525.41
2023-08-12T01:04:59.613Z,95524.69
2023-08-12T01:07:26.521Z,95520.22
2023-08-12T01:09:53.762Z,95516.31
2023-08-12T01:12:30.250Z,95520.28
2023-08-12T01:15:10.378Z,95524.63
2023-08-12T01:17:44.881Z,95521.28
2023-08-12T01:20:12.816Z,95518.31
2023-08-12T01:22:41.538Z,95521.69
2023-08-12T01:25:09.317Z,95526.41
2023-08-12T01:27:37.282Z,95524.31
2023-08-12T01:30:07.238Z,95524.09
2023-08-12T01:32:47.918Z,95522.19
2023-08-12T01:35:34.843Z,95523.25
2023-08-12T01:38:06.648Z,95521.56
2023-08-12T01:40:35.281Z,95516.44
2023-08-12T01:43:09.178Z,95524.66
2023-08-12T01:45:35.897Z,95516.91
2023-08-12T01:48:03.416Z,95525.31
2023-08-12T01:50:30.245Z,95525.09
2023-08-12T01:52:56.933Z,95525.75
2023-08-12T01:55:23.907Z,95529.53
2023-08-12T01:57:50.615Z,95525.19
2023-08-12T02:00:17.547Z,95515.41
2023-08-12T02:02:45.279Z,95514.50
2023-08-12T02:05:12.073Z,95527.44
2023-08-12T02:07:38.811Z,95523.66
2023-08-12T02:10:09.029Z,95521.41
2023-08-12T02:12:35.737Z,95516.84
2023-08-12T02:15:02.462Z,95521.00
2023-08-12T02:17:29.219Z,95521.66
2023-08-12T02:19:55.943Z,95517.84
2023-08-12T02:22:23.542Z,95507.69
2023-08-12T02:24:50.239Z,95517.22
2023-08-12T02:27:16.947Z,95508.75
2023-08-12T02:29:43.644Z,95513.59
2023-08-12T02:32:10.417Z,95508.88
2023-08-12T02:34:37.108Z,95508.47
2023-08-12T02:37:03.864Z,95514.72
2023-08-12T02:39:30.806Z,95507.19
2023-08-12T02:41:57.580Z,95510.41
2023-08-12T02:44:24.304Z,95500.84
2023-08-12T02:46:51.103Z,95499.97
2023-08-12T02:49:17.798Z,95501.03
2023-08-12T02:51:44.521Z,95498.50
2023-08-12T02:54:11.228Z,95505.19
2023-08-12T02:56:37.902Z,95505.78
2023-08-12T02:59:04.736Z,95506.47
2023-08-12T03:01:31.507Z,95509.28
2023-08-12T03:03:58.285Z,95501.44
2023-08-12T03:06:25.023Z,95504.09
2023-08-12T03:08:51.720Z,95503.28
2023-08-12T03:11:18.429Z,95503.94
2023-08-12T03:13:45.574Z,95507.25
2023-08-12T03:16:13.578Z,95505.53
2023-08-12T03:18:40.315Z,95504.59
2023-08-12T03:21:10.204Z,95502.75
2023-08-12T03:23:38.928Z,95512.25
2023-08-12T03:26:05.885Z,95503.78
2023-08-12T03:28:32.693Z,95503.69
2023-08-12T03:30:59.441Z,95497.47
2023-08-12T03:33:26.179Z,95496.78
2023-08-12T03:35:53.593Z,95505.00
2023-08-12T03:38:20.323Z,95503.09
2023-08-12T03:40:46.994Z,95506.47
2023-08-12T03:43:13.768Z,95507.09
2023-08-12T03:45:41.710Z,95499.00
2023-08-12T03:48:08.611Z,95497.47
2023-08-12T03:50:37.922Z,95496.28
2023-08-12T03:53:05.100Z,95503.06
2023-08-12T03:55:32.940Z,95503.00
2023-08-12T03:58:00.791Z,95496.69
2023-08-12T04:00:27.707Z,95498.91
2023-08-12T04:02:55.207Z,95492.03
2023-08-12T04:05:22.000Z,95489.19
2023-08-12T04:07:48.682Z,95487.38
2023-08-12T04:10:15.416Z,95492.69
2023-08-12T04:13:02.051Z,95503.16
2023-08-12T04:15:52.613Z,95492.44
2023-08-12T04:18:39.295Z,95487.00
2023-08-12T04:21:06.612Z,95489.44
2023-08-12T04:23:33.357Z,95494.44
2023-08-12T04:26:00.066Z,95498.25
2023-08-12T04:28:26.755Z,95495.41
2023-08-12T04:30:53.516Z,95494.34
2023-08-12T04:33:20.272Z,95490.63
2023-08-12T04:35:47.149Z,95492.94
2023-08-12T04:38:13.851Z,95500.25
2023-08-12T04:40:41.761Z,95491.84
2023-08-12T04:43:11.718Z,95483.66
2023-08-12T04:45:38.924Z,95489.66
2023-08-12T04:48:06.735Z,95492.94
2023-08-12T04:50:33.506Z,95488.03
2023-08-12T04:53:00.193Z,95482.97
2023-08-12T04:55:27.159Z,95482.31
2023-08-12T04:57:53.972Z,95490.25
2023-08-12T05:00:21.655Z,95486.78
2023-08-12T05:02:48.426Z,95485.69
2023-08-12T05:05:15.293Z,95484.84
2023-08-12T05:07:42.021Z,95492.25
2023-08-12T05:10:09.064Z,95495.22
2023-08-12T05:12:35.764Z,95483.56
2023-08-12T05:15:02.687Z,95485.81
2023-08-12T05:17:29.446Z,95487.00
2023-08-12T05:19:56.187Z,95495.81
2023-08-12T05:22:22.910Z,95492.81
2023-08-12T05:24:49.627Z,95486.78
2023-08-12T05:27:16.331Z,95482.31
2023-08-12T05:29:43.154Z,95485.97
2023-08-12T05:32:10.164Z,95479.09
2023-08-12T05:34:37.159Z,95472.38
2023-08-12T05:37:03.911Z,95471.50
2023-08-12T05:39:30.612Z,95470.41
2023-08-12T05:41:57.346Z,95478.59
2023-08-12T05:44:24.080Z,95480.00
2023-08-12T05:46:50.837Z,95470.59
2023-08-12T05:49:17.559Z,95481.22
2023-08-12T05:51:44.330Z,95473.31
2023-08-12T05:54:11.048Z,95482.13
2023-08-12T05:56:37.740Z,95482.50
2023-08-12T05:59:04.663Z,95481.78
2023-08-12T06:01:31.461Z,95475.53
2023-08-12T06:03:58.207Z,95477.13
2023-08-12T06:06:25.474Z,95478.06
2023-08-12T06:08:52.188Z,95482.47
2023-08-12T06:11:18.925Z,95479.59
2023-08-12T06:13:45.710Z,95477.50
2023-08-12T06:16:12.494Z,95478.47
2023-08-12T06:18:39.190Z,95480.97
2023-08-12T06:21:05.992Z,95487.56
2023-08-12T06:23:32.656Z,95483.41
2023-08-12T06:25:59.397Z,95481.78
2023-08-12T06:28:31.687Z,95474.03
2023-08-12T06:30:58.888Z,95472.94
2023-08-12T06:33:25.582Z,95484.97
2023-08-12T06:36:08.244Z,95484.66
2023-08-12T06:38:54.969Z,95478.00
2023-08-12T06:41:38.434Z,95477.63
2023-08-12T06:44:05.501Z,95477.19
2023-08-12T06:46:34.301Z,95476.59
2023-08-12T06:49:01.004Z,95478.72
2023-08-12T06:51:27.695Z,95487.84
2023-08-12T06:53:54.383Z,95488.81
2023-08-12T06:56:21.116Z,95506.69
2023-08-12T06:58:47.923Z,95510.00
2023-08-12T07:01:16.075Z,95517.53
2023-08-12T07:03:42.884Z,95515.47
2023-08-12T07:06:09.956Z,95522.16
2023-08-12T07:08:36.740Z,95536.69
2023-08-12T07:11:03.463Z,95535.75
2023-08-12T07:13:30.159Z,95525.44
2023-08-12T07:15:57.035Z,95517.72
2023-08-12T07:18:23.798Z,95524.06
2023-08-12T07:20:51.024Z,95521.09
2023-08-12T07:23:17.727Z,95524.91
2023-08-12T07:25:46.875Z,95517.59
2023-08-12T07:28:13.605Z,95522.88
2023-08-12T07:30:40.323Z,95526.44
2023-08-12T07:33:08.616Z,95524.50
2023-08-12T07:35:35.440Z,95518.25
2023-08-12T07:38:02.179Z,95517.44
2023-08-12T07:40:28.989Z,95523.88
2023-08-12T07:42:55.714Z,95522.91
2023-08-12T07:45:23.328Z,95530.38
2023-08-12T07:47:51.266Z,95530.16
2023-08-12T07:50:18.774Z,95526.69
2023-08-12T07:52:45.607Z,95527.84
2023-08-12T07:55:12.368Z,95533.72
2023-08-12T07:57:39.320Z,95529.75
2023-08-12T08:00:06.778Z,95525.38
2023-08-12T08:02:33.566Z,95545.91
2023-08-12T08:05:00.438Z,95544.69
2023-08-12T08:07:27.138Z,95547.50
2023-08-12T08:09:53.819Z,95538.34
2023-08-12T08:12:20.520Z,95549.53
2023-08-12T08:14:47.233Z,95552.63
2023-08-12T08:17:14.010Z,95566.34
2023-08-12T08:19:40.817Z,95565.84
2023-08-12T08:22:07.542Z,95587.88
2023-08-12T08:24:34.341Z,95562.50
2023-08-12T08:27:01.134Z,95572.75
2023-08-12T08:29:27.844Z,95571.88
2023-08-12T08:31:54.572Z,95584.97
2023-08-12T08:34:21.288Z,95556.19
2023-08-12T08:36:48.005Z,95560.88
2023-08-12T08:39:14.706Z,95558.16
2023-08-12T08:41:42.227Z,95555.97
2023-08-12T08:44:10.022Z,95581.75
2023-08-12T08:46:37.697Z,95587.69
2023-08-12T08:49:05.691Z,95598.16
2023-08-12T08:51:33.025Z,95585.44
2023-08-12T08:54:03.775Z,95589.31
2023-08-12T08:56:32.723Z,95594.22
2023-08-12T08:59:00.089Z,95588.47
2023-08-12T09:01:29.714Z,95588.13
2023-08-12T09:03:58.264Z,95593.56
2023-08-12T09:06:30.360Z,95593.72
2023-08-12T09:08:57.212Z,95586.63
2023-08-12T09:11:24.911Z,95584.22
2023-08-12T09:13:51.608Z,95582.75
2023-08-12T09:16:19.578Z,95581.28
2023-08-12T09:18:46.347Z,95574.50
2023-08-12T09:21:13.100Z,95574.88
2023-08-12T09:23:41.958Z,95568.59
2023-08-12T09:26:16.879Z,95576.81
2023-08-12T09:28:43.846Z,95575.78
2023-08-12T09:31:25.590Z,95583.78
2023-08-12T09:33:55.512Z,95578.38
2023-08-12T09:36:23.157Z,95577.72
2023-08-12T09:38:50.039Z,95580.94
2023-08-12T09:41:16.760Z,95581.25
2023-08-12T09:43:44.278Z,95580.47
2023-08-12T09:46:14.753Z,95580.19
2023-08-12T09:48:41.594Z,95580.13
2023-08-12T09:51:09.637Z,95573.91
2023-08-12T09:53:37.000Z,95580.78
2023-08-12T09:56:13.484Z,95576.34
2023-08-12T09:58:42.548Z,95570.91
2023-08-12T10:01:11.715Z,95572.31
2023-08-12T10:03:39.383Z,95573.78
2023-08-12T10:06:06.588Z,95570.25
2023-08-12T10:08:35.554Z,95563.91
2023-08-12T10:11:12.565Z,95571.53
2023-08-12T10:13:41.485Z,95570.72
2023-08-12T10:16:09.591Z,95568.25
2023-08-12T10:18:39.622Z,95564.88
2023-08-12T10:21:10.885Z,95565.31
2023-08-12T10:23:39.181Z,95566.25
2023-08-12T10:26:07.319Z,95560.09
2023-08-12T10:28:35.092Z,95563.16
2023-08-12T10:31:02.413Z,95557.47
2023-08-12T10:33:30.030Z,95556.69
2023-08-12T10:35:56.985Z,95550.72
2023-08-12T10:38:25.964Z,95548.41
2023-08-12T10:40:53.472Z,95549.41
2023-08-12T10:43:20.146Z,95545.75
2023-08-12T10:46:05.029Z,95537.13
2023-08-12T10:48:31.832Z,95549.28
2023-08-12T10:51:00.786Z,95553.81
2023-08-12T10:53:33.859Z,95545.84
2023-08-12T10:56:03.552Z,95539.63
2023-08-12T10:58:34.941Z,95536.03
2023-08-12T11:01:01.800Z,95537.22
2023-08-12T11:03:34.375Z,95538.41
2023-08-12T11:06:03.621Z,95528.06
2023-08-12T11:08:30.473Z,95539.69
2023-08-12T11:10:57.916Z,95528.78
2023-08-12T11:13:28.213Z,95526.16
2023-08-12T11:16:10.664Z,95536.13
2023-08-12T11:18:37.889Z,95527.22
2023-08-12T11:21:06.508Z,95517.16
2023-08-12T11:23:33.771Z,95515.06
2023-08-12T11:26:01.852Z,95503.53
2023-08-12T11:28:28.599Z,95498.53
2023-08-12T11:30:56.553Z,95489.78
2023-08-12T11:33:25.166Z,95491.50
2023-08-12T11:35:51.976Z,95488.00
2023-08-12T11:38:19.252Z,95480.03
2023-08-12T11:40:45.966Z,95483.81
2023-08-12T11:43:12.648Z,95482.88
2023-08-12T11:45:43.258Z,95482.91
2023-08-12T11:48:10.770Z,95484.84
2023-08-12T11:50:37.905Z,95492.94
2023-08-12T11:53:05.201Z,95484.03
2023-08-12T11:55:32.138Z,95493.44
2023-08-12T11:57:59.382Z,95488.34
2023-08-12T12:00:26.658Z,95483.66
2023-08-12T12:02:55.847Z,95492.09
2023-08-12T12:05:29.413Z,95489.13
2023-08-12T12:07:56.310Z,95485.28
2023-08-12T12:10:35.481Z,95491.00
2023-08-12T12:13:05.279Z,95480.47
2023-08-12T12:15:38.739Z,95481.66
2023-08-12T12:18:10.895Z,95480.03
2023-08-12T12:20:37.770Z,95483.69
2023-08-12T12:23:07.775Z,95481.63
2023-08-12T12:25:35.293Z,95479.69
2023-08-12T12:28:01.999Z,95475.72
2023-08-12T12:30:28.812Z,95478.94
2023-08-12T12:32:55.677Z,95483.06
2023-08-12T12:35:22.380Z,95485.00
2023-08-12T12:37:49.069Z,95486.41
2023-08-12T12:40:15.768Z,95485.78
2023-08-12T12:42:42.458Z,95487.81
2023-08-12T12:45:09.904Z,95482.69
2023-08-12T12:47:36.657Z,95492.34
2023-08-12T12:50:03.442Z,95480.38
2023-08-12T12:52:30.159Z,95473.97
2023-08-12T12:54:56.890Z,95487.31
2023-08-12T12:57:23.577Z,95485.47
2023-08-12T12:59:50.252Z,95493.63
2023-08-12T13:02:17.090Z,95496.97
2023-08-12T13:04:43.761Z,95486.19
2023-08-12T13:07:10.502Z,95493.19
2023-08-12T13:09:37.301Z,95493.94
2023-08-12T13:12:04.210Z,95495.78
2023-08-12T13:14:30.913Z,95502.34
2023-08-12T13:16:57.613Z,95493.41
2023-08-12T13:19:24.306Z,95505.63
2023-08-12T13:21:50.994Z,95501.38
2023-08-12T13:24:17.732Z,95492.72
2023-08-12T13:26:44.405Z,95502.28
2023-08-12T13:29:11.063Z,95500.75
2023-08-12T13:31:37.837Z,95504.09
2023-08-12T13:34:04.593Z,95500.38
2023-08-12T13:36:32.412Z,95492.09
2023-08-12T13:39:01.300Z,95495.88
2023-08-12T13:41:28.261Z,95497.47
2023-08-12T13:43:54.946Z,95497.69
2023-08-12T13:46:24.675Z,95498.81
2023-08-12T13:48:51.353Z,95496.16
2023-08-12T13:51:18.231Z,95493.75
2023-08-12T13:53:46.405Z,95493.44
2023-08-12T13:56:13.105Z,95499.34
2023-08-12T13:58:39.792Z,95496.69
2023-08-12T14:01:06.536Z,95488.13
2023-08-12T14:03:34.419Z,95484.19
2023-08-12T14:06:01.333Z,95476.50
2023-08-12T14:08:28.222Z,95473.31
2023-08-12T14:10:55.051Z,95468.84
2023-08-12T14:13:21.864Z,95463.84
2023-08-12T14:15:48.600Z,95472.06
2023-08-12T14:18:15.462Z,95454.31
2023-08-12T14:20:42.220Z,95462.44
2023-08-12T14:23:08.933Z,95460.16
2023-08-12T14:25:35.726Z,95456.75
2023-08-12T14:28:06.128Z,95457.22
2023-08-12T14:30:32.847Z,95453.84
2023-08-12T14:33:00.841Z,95454.16
2023-08-12T14:35:27.625Z,95446.53
2023-08-12T14:37:54.359Z,95447.13
2023-08-12T14:40:21.046Z,95453.94
2023-08-12T14:42:47.771Z,95457.44
2023-08-12T14:45:14.562Z,95460.25
2023-08-12T14:47:41.296Z,95452.66
2023-08-12T14:50:08.414Z,95456.69
2023-08-12T14:52:35.347Z,95462.06
2023-08-12T14:55:02.166Z,95464.84
2023-08-12T14:57:28.951Z,95466.69
2023-08-12T14:59:55.636Z,95463.41
2023-08-12T15:02:22.904Z,95466.78
2023-08-12T15:04:50.501Z,95463.41
2023-08-12T15:07:17.675Z,95465.91
2023-08-12T15:09:44.514Z,95474.84
2023-08-12T15:12:11.224Z,95463.84
2023-08-12T15:14:37.973Z,95463.78
2023-08-12T15:17:04.685Z,95468.56
2023-08-12T15:19:31.412Z,95453.81
2023-08-12T15:21:59.171Z,95456.44
2023-08-12T15:24:26.011Z,95460.88
2023-08-12T15:26:52.742Z,95461.41
2023-08-12T15:29:19.440Z,95464.28
2023-08-12T15:31:46.184Z,95454.56
2023-08-12T15:34:12.875Z,95459.38
2023-08-12T15:36:39.659Z,95456.06
2023-08-12T15:39:06.403Z,95454.22
2023-08-12T15:41:33.132Z,95459.38
2023-08-12T15:43:59.817Z,95453.34
2023-08-12T15:46:26.611Z,95453.81
2023-08-12T15:48:53.398Z,95451.97
2023-08-12T15:51:20.097Z,95455.59
2023-08-12T15:53:46.880Z,95453.50
2023-08-12T15:56:13.645Z,95452.16
2023-08-12T15:58:40.447Z,95444.19
2023-08-12T16:01:07.159Z,95452.72
2023-08-12T16:03:36.987Z,95449.47
2023-08-12T16:06:03.800Z,95447.09
2023-08-12T16:08:30.518Z,95441.97
2023-08-12T16:10:57.222Z,95436.88
2023-08-12T16:13:23.964Z,95433.88
2023-08-12T16:15:50.689Z,95433.50
2023-08-12T16:18:17.490Z,95434.63
2023-08-12T16:20:44.257Z,95432.72
2023-08-12T16:23:11.213Z,95426.50
2023-08-12T16:25:37.991Z,95419.97
2023-08-12T16:28:07.988Z,95425.94
2023-08-12T16:30:34.741Z,95427.53
2023-08-12T16:33:01.560Z,95415.38
2023-08-12T16:35:28.376Z,95418.91
2023-08-12T16:37:55.088Z,95417.63
2023-08-12T16:40:21.797Z,95423.00
2023-08-12T16:42:48.521Z,95413.44
2023-08-12T16:45:15.181Z,95409.59
2023-08-12T16:47:41.929Z,95418.06
2023-08-12T16:50:09.124Z,95405.16
2023-08-12T16:52:35.914Z,95410.25
2023-08-12T16:55:03.408Z,95409.25
2023-08-12T16:57:30.126Z,95411.72
2023-08-12T16:59:57.071Z,95405.50
2023-08-12T17:02:23.888Z,95404.22
2023-08-12T17:04:50.565Z,95389.41
2023-08-12T17:07:17.362Z,95390.03
2023-08-12T17:09:45.912Z,95393.69
2023-08-12T17:12:14.656Z,95393.97
2023-08-12T17:14:41.669Z,95388.69
2023-08-12T17:17:08.827Z,95390.13
2023-08-12T17:19:35.553Z,95385.56
2023-08-12T17:22:02.361Z,95385.66
2023-08-12T17:24:29.170Z,95381.09
2023-08-12T17:26:55.878Z,95374.66
2023-08-12T17:29:25.762Z,95381.78
2023-08-12T17:31:52.459Z,95379.25
2023-08-12T17:34:19.224Z,95376.63
2023-08-12T17:36:45.934Z,95375.97
2023-08-12T17:39:12.761Z,95373.41
2023-08-12T17:41:39.512Z,95382.97
2023-08-12T17:44:06.425Z,95376.28
2023-08-12T17:46:33.118Z,95379.81
2023-08-12T17:48:59.865Z,95378.50
2023-08-12T17:51:26.550Z,95379.75
2023-08-12T17:53:55.355Z,95383.00
2023-08-12T17:56:22.122Z,95379.81
2023-08-12T17:58:48.841Z,95380.81
2023-08-12T18:01:15.596Z,95378.69
2023-08-12T18:03:42.429Z,95379.94
2023-08-12T18:06:11.609Z,95385.22
2023-08-12T18:08:38.356Z,95383.38
2023-08-12T18:11:05.118Z,95389.56
2023-08-12T18:13:31.826Z,95385.13
2023-08-12T18:16:00.003Z,95399.84
2023-08-12T18:18:26.927Z,95394.50
2023-08-12T18:20:53.605Z,95399.00
2023-08-12T18:23:20.849Z,95396.09
2023-08-12T18:25:47.542Z,95402.00
2023-08-12T18:28:14.862Z,95408.34
2023-08-12T18:30:41.736Z,95400.97
2023-08-12T18:33:08.558Z,95412.56
2023-08-12T18:35:35.275Z,95406.81
2023-08-12T18:38:02.354Z,95416.78
2023-08-12T18:40:31.726Z,95415.59
2023-08-12T18:42:59.324Z,95417.66
2023-08-12T18:45:26.238Z,95417.13
2023-08-12T18:47:53.070Z,95415.56
2023-08-12T18:50:19.862Z,95416.00
2023-08-12T18:52:46.541Z,95417.88
2023-08-12T18:55:13.335Z,95418.03
2023-08-12T18:57:39.976Z,95421.38
2023-08-12T19:00:08.779Z,95413.22
2023-08-12T19:02:35.691Z,95421.69
2023-08-12T19:05:03.107Z,95424.97
2023-08-12T19:07:30.002Z,95430.84
2023-08-12T19:09:56.778Z,95424.34
2023-08-12T19:12:23.897Z,95424.19
2023-08-12T19:14:50.671Z,95433.13
2023-08-12T19:17:18.863Z,95434.69
2023-08-12T19:19:46.594Z,95443.97
2023-08-12T19:22:13.497Z,95441.06
2023-08-12T19:24:40.531Z,95443.47
2023-08-12T19:27:09.352Z,95440.13
2023-08-12T19:29:36.068Z,95443.66
2023-08-12T19:32:03.058Z,95441.72
2023-08-12T19:34:31.329Z,95443.19
2023-08-12T19:36:59.326Z,95438.66
2023-08-12T19:39:26.053Z,95442.84
2023-08-12T19:41:52.835Z,95446.84
2023-08-12T19:44:19.575Z,95438.72
2023-08-12T19:46:46.388Z,95436.28
2023-08-12T19:49:13.097Z,95438.53
2023-08-12T19:51:39.803Z,95440.94
2023-08-12T19:54:06.541Z,95448.28
2023-08-12T19:56:33.273Z,95448.56
2023-08-12T19:58:59.988Z,95449.97
2023-08-12T20:01:26.958Z,95450.72
2023-08-12T20:03:53.749Z,95446.28
2023-08-12T20:06:20.492Z,95453.13
2023-08-12T20:08:47.198Z,95448.19
2023-08-12T20:11:13.931Z,95454.72
2023-08-12T20:13:40.724Z,95453.00
2023-08-12T20:16:07.476Z,95454.44
2023-08-12T20:18:34.180Z,95466.06
2023-08-12T20:21:00.875Z,95464.78
2023-08-12T20:23:27.629Z,95471.72
2023-08-12T20:25:54.325Z,95467.47
2023-08-12T20:28:21.073Z,95464.09
2023-08-12T20:30:47.853Z,95466.31
2023-08-12T20:33:14.628Z,95466.81
2023-08-12T20:35:41.420Z,95474.28
2023-08-12T20:38:08.132Z,95477.38
2023-08-12T20:40:35.014Z,95476.00
2023-08-12T20:43:01.736Z,95468.19
2023-08-12T20:45:28.458Z,95472.66
2023-08-12T20:47:55.176Z,95473.16
2023-08-12T20:50:25.097Z,95474.13
2023-08-12T20:52:51.779Z,95478.25
2023-08-12T20:55:18.553Z,95468.44
2023-08-12T20:57:45.245Z,95466.72
2023-08-12T21:00:12.354Z,95467.53
2023-08-12T21:02:40.115Z,95468.06
2023-08-12T21:05:07.141Z,95468.22
2023-08-12T21:07:33.822Z,95462.00
2023-08-12T21:10:00.487Z,95467.88
2023-08-12T21:12:27.236Z,95466.66
2023-08-12T21:14:53.951Z,95466.31
2023-08-12T21:17:20.669Z,95465.94
2023-08-12T21:19:47.493Z,95457.75
2023-08-12T21:22:14.524Z,95456.16
2023-08-12T21:24:41.476Z,95456.59
2023-08-12T21:27:08.195Z,95454.88
2023-08-12T21:29:36.051Z,95456.09
2023-08-12T21:32:02.841Z,95457.22
2023-08-12T21:34:29.585Z,95452.22
2023-08-12T21:36:56.304Z,95446.88
2023-08-12T21:39:23.090Z,95448.41
2023-08-12T21:41:49.762Z,95445.41
2023-08-12T21:44:16.452Z,95449.47
2023-08-12T21:46:43.125Z,95436.91
2023-08-12T21:49:09.856Z,95440.53
2023-08-12T21:51:36.682Z,95439.44
2023-08-12T21:54:04.242Z,95435.50
2023-08-12T21:56:30.925Z,95430.88
2023-08-12T21:58:57.663Z,95438.50
2023-08-12T22:01:24.392Z,95431.50
2023-08-12T22:03:51.078Z,95444.88
2023-08-12T22:06:18.564Z,95435.41
2023-08-12T22:08:45.587Z,95433.16
2023-08-12T22:11:12.275Z,95438.19
2023-08-12T22:13:39.033Z,95435.31
2023-08-12T22:16:05.761Z,95426.91
2023-08-12T22:18:32.594Z,95427.03
2023-08-12T22:21:01.790Z,95431.16
2023-08-12T22:23:28.595Z,95437.41
2023-08-12T22:25:55.351Z,95429.84
2023-08-12T22:28:22.048Z,95431.94
2023-08-12T22:30:49.092Z,95435.56
2023-08-12T22:33:16.362Z,95433.22
2023-08-12T22:35:43.118Z,95434.53
2023-08-12T22:38:09.926Z,95446.88
2023-08-12T22:40:36.641Z,95444.38
2023-08-12T22:43:03.813Z,95446.84
2023-08-12T22:45:31.509Z,95440.69
2023-08-12T22:47:58.287Z,95438.44
2023-08-12T22:50:24.985Z,95441.66
2023-08-12T22:52:51.672Z,95442.66
2023-08-12T22:55:18.435Z,95440.44
2023-08-12T22:57:45.247Z,95435.63
2023-08-12T23:00:12.297Z,95427.06
2023-08-12T23:02:39.090Z,95439.66
2023-08-12T23:05:06.286Z,95434.69
2023-08-12T23:07:32.986Z,95422.25
2023-08-12T23:09:59.862Z,95437.97
2023-08-12T23:12:27.938Z,95444.13
2023-08-12T23:14:55.617Z,95444.28
2023-08-12T23:17:22.409Z,95446.84
2023-08-12T23:19:49.202Z,95449.53
2023-08-12T23:22:16.823Z,95454.66
2023-08-12T23:24:43.813Z,95452.63
2023-08-12T23:27:10.540Z,95448.41
2023-08-12T23:29:37.269Z,95449.00
2023-08-12T23:32:04.094Z,95450.78
2023-08-12T23:34:31.897Z,95449.84
2023-08-12T23:36:58.615Z,95445.69
2023-08-12T23:39:25.337Z,95450.59
2023-08-12T23:41:52.038Z,95448.31
2023-08-12T23:44:19.082Z,95442.09
2023-08-12T23:46:45.906Z,95442.34
2023-08-12T23:49:12.833Z,95445.69
2023-08-12T23:51:40.671Z,95441.28
2023-08-12T23:54:08.356Z,95434.25
2023-08-12T23:56:35.985Z,95436.06
2023-08-12T23:59:03.104Z,95431.22
