createdAt,value
2023-01-19T00:03:18.725Z,95036.59
2023-01-19T00:07:32.690Z,95054.47
2023-01-19T00:11:45.170Z,95055.41
2023-01-19T00:15:58.451Z,95063.19
2023-01-19T00:20:11.669Z,95070.75
2023-01-19T00:24:24.099Z,95066.41
2023-01-19T00:28:36.540Z,95079.88
2023-01-19T00:32:59.410Z,95078.31
2023-01-19T00:37:12.327Z,95081.00
2023-01-19T00:41:45.198Z,95083.38
2023-01-19T00:45:57.718Z,95087.44
2023-01-19T00:50:12.693Z,95089.63
2023-01-19T00:54:34.193Z,95106.38
2023-01-19T00:58:46.770Z,95104.19
2023-01-19T01:02:59.746Z,95080.75
2023-01-19T01:07:12.562Z,95111.13
2023-01-19T01:11:25.017Z,95107.16
2023-01-19T01:15:38.400Z,95097.38
2023-01-19T01:19:50.954Z,95106.88
2023-01-19T01:24:04.043Z,95109.19
2023-01-19T01:28:16.469Z,95124.97
2023-01-19T01:32:29.552Z,95128.66
2023-01-19T01:36:42.576Z,95123.56
2023-01-19T01:40:55.041Z,95131.50
2023-01-19T01:45:32.328Z,95145.63
2023-01-19T01:49:46.008Z,95145.69
2023-01-19T01:54:18.086Z,95139.84
2023-01-19T01:58:33.377Z,95156.06
2023-01-19T02:02:51.831Z,95155.22
2023-01-19T02:07:45.721Z,95148.34
2023-01-19T02:12:17.397Z,95155.59
2023-01-19T02:16:30.838Z,95159.75
2023-01-19T02:21:00.452Z,95156.03
2023-01-19T02:25:13.044Z,95158.16
2023-01-19T02:29:27.426Z,95166.03
2023-01-19T02:33:41.373Z,95166.41
2023-01-19T02:37:55.128Z,95154.66
2023-01-19T02:42:13.604Z,95174.84
2023-01-19T02:46:26.813Z,95169.13
2023-01-19T02:50:46.713Z,95187.97
2023-01-19T02:55:11.080Z,95188.56
2023-01-19T02:59:59.485Z,95193.75
2023-01-19T03:04:34.530Z,95193.06
2023-01-19T03:09:00.075Z,95190.72
2023-01-19T03:13:22.574Z,95182.56
2023-01-19T03:17:36.728Z,95178.63
2023-01-19T03:21:53.935Z,95188.59
2023-01-19T03:26:19.628Z,95172.09
2023-01-19T03:30:47.374Z,95182.28
2023-01-19T03:35:15.173Z,95170.13
2023-01-19T03:39:29.782Z,95186.22
2023-01-19T03:43:50.671Z,95184.13
2023-01-19T03:48:03.920Z,95189.13
2023-01-19T03:52:34.409Z,95193.25
2023-01-19T03:56:55.734Z,95185.53
2023-01-19T04:01:08.223Z,95193.25
2023-01-19T04:05:20.702Z,95195.97
2023-01-19T04:09:33.170Z,95188.13
2023-01-19T04:13:45.816Z,95195.00
2023-01-19T04:17:59.789Z,95197.75
2023-01-19T04:22:15.349Z,95190.16
2023-01-19T04:26:27.801Z,95195.50
2023-01-19T04:30:40.257Z,95197.97
2023-01-19T04:34:52.849Z,95198.28
2023-01-19T04:39:05.849Z,95186.88
2023-01-19T04:43:18.421Z,95185.59
2023-01-19T04:47:37.084Z,95188.75
2023-01-19T04:51:54.439Z,95192.34
2023-01-19T04:56:07.080Z,95207.38
2023-01-19T05:00:20.047Z,95201.16
2023-01-19T05:04:32.488Z,95206.88
2023-01-19T05:08:45.541Z,95192.72
2023-01-19T05:12:58.439Z,95205.53
2023-01-19T05:17:11.334Z,95217.41
2023-01-19T05:21:23.780Z,95215.59
2023-01-19T05:25:36.209Z,95210.28
2023-01-19T05:29:48.648Z,95206.25
2023-01-19T05:34:01.081Z,95218.16
2023-01-19T05:38:14.517Z,95227.75
2023-01-19T05:42:27.041Z,95235.16
2023-01-19T05:46:40.584Z,95219.69
2023-01-19T05:50:59.190Z,95241.00
2023-01-19T05:55:11.602Z,95236.38
2023-01-19T05:59:25.085Z,95249.28
2023-01-19T06:03:38.258Z,95252.19
2023-01-19T06:08:00.704Z,95252.13
2023-01-19T06:12:23.098Z,95241.16
2023-01-19T06:16:35.751Z,95262.00
2023-01-19T06:20:48.855Z,95280.34
2023-01-19T06:25:01.297Z,95283.72
2023-01-19T06:29:14.524Z,95290.56
2023-01-19T06:33:28.633Z,95285.63
2023-01-19T06:37:50.679Z,95293.81
2023-01-19T06:42:03.057Z,95296.09
2023-01-19T06:46:15.912Z,95283.25
2023-01-19T06:50:28.667Z,95302.06
2023-01-19T06:54:41.110Z,95293.69
2023-01-19T06:58:54.129Z,95308.22
2023-01-19T07:03:08.366Z,95307.00
2023-01-19T07:07:20.817Z,95307.13
2023-01-19T07:11:33.527Z,95302.13
2023-01-19T07:15:46.050Z,95313.63
2023-01-19T07:19:58.515Z,95309.53
2023-01-19T07:24:10.942Z,95317.19
2023-01-19T07:28:23.362Z,95329.53
2023-01-19T07:32:36.620Z,95313.31
2023-01-19T07:36:59.036Z,95324.22
2023-01-19T07:41:11.943Z,95345.22
2023-01-19T07:45:24.339Z,95342.47
2023-01-19T07:49:37.182Z,95341.31
2023-01-19T07:53:52.737Z,95348.16
2023-01-19T07:58:07.998Z,95343.97
2023-01-19T08:02:22.604Z,95343.78
2023-01-19T08:06:38.100Z,95339.88
2023-01-19T08:10:52.299Z,95354.81
2023-01-19T08:15:15.400Z,95364.78
2023-01-19T08:19:28.338Z,95338.53
2023-01-19T08:23:55.214Z,95376.47
2023-01-19T08:28:09.225Z,95374.97
2023-01-19T08:32:21.714Z,95378.56
2023-01-19T08:36:35.099Z,95398.16
2023-01-19T08:40:47.570Z,95384.41
2023-01-19T08:45:03.202Z,95382.88
2023-01-19T08:49:16.261Z,95380.41
2023-01-19T08:53:38.729Z,95378.06
2023-01-19T08:57:57.963Z,95395.25
2023-01-19T09:02:12.858Z,95401.13
2023-01-19T09:06:26.073Z,95390.75
2023-01-19T09:10:39.887Z,95399.59
2023-01-19T09:14:52.293Z,95392.28
2023-01-19T09:19:04.811Z,95403.19
2023-01-19T09:23:20.825Z,95395.19
2023-01-19T09:27:43.352Z,95402.88
2023-01-19T09:32:06.259Z,95412.31
2023-01-19T09:36:18.711Z,95401.44
2023-01-19T09:40:52.668Z,95410.81
2023-01-19T09:45:32.231Z,95403.69
2023-01-19T09:49:53.220Z,95408.91
2023-01-19T09:54:42.853Z,95409.28
2023-01-19T09:59:00.999Z,95410.81
2023-01-19T10:03:24.916Z,95410.50
2023-01-19T10:08:09.429Z,95403.06
2023-01-19T10:13:03.520Z,95390.13
2023-01-19T10:17:48.755Z,95413.31
2023-01-19T10:22:22.002Z,95401.41
2023-01-19T10:26:39.647Z,95401.88
2023-01-19T10:30:55.574Z,95396.31
2023-01-19T10:35:27.009Z,95409.25
2023-01-19T10:39:40.071Z,95411.78
2023-01-19T10:44:02.596Z,95410.44
2023-01-19T10:48:15.153Z,95402.09
2023-01-19T10:52:36.138Z,95397.00
2023-01-19T10:56:58.714Z,95396.97
2023-01-19T11:01:23.182Z,95390.66
2023-01-19T11:05:36.255Z,95383.69
2023-01-19T11:09:49.853Z,95389.28
2023-01-19T11:14:18.425Z,95390.06
2023-01-19T11:18:34.913Z,95383.25
2023-01-19T11:22:48.841Z,95385.97
2023-01-19T11:27:04.402Z,95377.19
2023-01-19T11:31:16.812Z,95379.03
2023-01-19T11:35:40.603Z,95378.28
2023-01-19T11:39:57.296Z,95371.84
2023-01-19T11:44:31.323Z,95360.38
2023-01-19T11:48:57.420Z,95368.38
2023-01-19T11:53:30.006Z,95364.22
2023-01-19T11:57:54.843Z,95350.84
2023-01-19T12:02:24.794Z,95343.53
2023-01-19T12:06:45.590Z,95342.91
2023-01-19T12:11:00.765Z,95348.19
2023-01-19T12:15:36.014Z,95339.28
2023-01-19T12:20:00.483Z,95340.59
2023-01-19T12:24:19.384Z,95353.16
2023-01-19T12:28:37.995Z,95334.91
2023-01-19T12:32:53.254Z,95333.84
2023-01-19T12:37:08.680Z,95342.91
2023-01-19T12:41:44.420Z,95331.34
2023-01-19T12:45:56.975Z,95337.47
2023-01-19T12:50:19.810Z,95319.69
2023-01-19T12:54:33.825Z,95332.38
2023-01-19T12:58:50.684Z,95332.63
2023-01-19T13:03:28.353Z,95335.09
2023-01-19T13:08:02.577Z,95327.69
2023-01-19T13:12:14.864Z,95330.09
2023-01-19T13:16:28.194Z,95336.56
2023-01-19T13:21:02.988Z,95334.25
2023-01-19T13:25:29.131Z,95321.59
2023-01-19T13:29:45.984Z,95334.50
2023-01-19T13:34:02.391Z,95339.00
2023-01-19T13:38:20.007Z,95338.94
2023-01-19T13:42:39.545Z,95331.09
2023-01-19T13:46:53.494Z,95331.81
2023-01-19T13:51:10.839Z,95335.03
2023-01-19T13:55:24.899Z,95336.03
2023-01-19T13:59:43.816Z,95302.66
2023-01-19T14:04:00.563Z,95333.00
2023-01-19T14:08:15.862Z,95317.44
2023-01-19T14:12:28.325Z,95328.22
2023-01-19T14:16:41.387Z,95334.34
2023-01-19T14:21:09.655Z,95340.47
2023-01-19T14:25:37.078Z,95335.38
2023-01-19T14:29:51.424Z,95356.28
2023-01-19T14:34:03.887Z,95335.63
2023-01-19T14:38:16.753Z,95356.19
2023-01-19T14:42:35.710Z,95354.06
2023-01-19T14:46:49.419Z,95348.88
2023-01-19T14:51:05.256Z,95349.53
2023-01-19T14:55:24.119Z,95348.59
2023-01-19T14:59:36.581Z,95349.22
2023-01-19T15:03:49.006Z,95356.19
2023-01-19T15:08:03.780Z,95367.38
2023-01-19T15:12:19.350Z,95372.19
2023-01-19T15:16:35.454Z,95378.53
2023-01-19T15:20:47.888Z,95369.75
2023-01-19T15:25:07.901Z,95377.50
2023-01-19T15:29:27.015Z,95382.03
2023-01-19T15:33:39.455Z,95373.00
2023-01-19T15:37:54.358Z,95381.75
2023-01-19T15:42:15.623Z,95382.09
2023-01-19T15:46:28.375Z,95396.31
2023-01-19T15:50:44.447Z,95396.78
2023-01-19T15:54:57.048Z,95381.84
2023-01-19T15:59:09.590Z,95373.25
2023-01-19T16:03:22.173Z,95386.50
2023-01-19T16:07:35.509Z,95393.25
2023-01-19T16:11:47.991Z,95395.78
2023-01-19T16:16:16.547Z,95404.09
2023-01-19T16:20:30.776Z,95395.22
2023-01-19T16:24:43.198Z,95389.63
2023-01-19T16:29:01.652Z,95408.97
2023-01-19T16:33:14.652Z,95403.00
2023-01-19T16:37:28.121Z,95398.47
2023-01-19T16:41:41.186Z,95401.91
2023-01-19T16:46:00.737Z,95404.31
2023-01-19T16:50:13.574Z,95403.06
2023-01-19T16:54:27.827Z,95402.38
2023-01-19T16:58:41.217Z,95405.66
2023-01-19T17:02:53.691Z,95378.09
2023-01-19T17:07:06.199Z,95407.28
2023-01-19T17:11:29.983Z,95414.88
2023-01-19T17:15:42.464Z,95412.66
2023-01-19T17:20:13.870Z,95415.66
2023-01-19T17:24:26.486Z,95406.47
2023-01-19T17:28:39.403Z,95415.66
2023-01-19T17:32:52.117Z,95411.19
2023-01-19T17:37:14.039Z,95409.09
2023-01-19T17:41:28.597Z,95402.03
2023-01-19T17:45:51.193Z,95396.19
2023-01-19T17:50:03.958Z,95380.53
2023-01-19T17:54:16.579Z,95402.88
2023-01-19T17:58:31.987Z,95394.06
2023-01-19T18:02:45.279Z,95408.53
2023-01-19T18:06:57.980Z,95415.03
2023-01-19T18:11:11.866Z,95422.63
2023-01-19T18:15:24.284Z,95418.38
2023-01-19T18:19:36.693Z,95410.78
2023-01-19T18:23:51.022Z,95408.84
2023-01-19T18:28:03.475Z,95408.84
2023-01-19T18:32:16.542Z,95410.56
2023-01-19T18:36:29.208Z,95413.44
2023-01-19T18:40:41.774Z,95415.22
2023-01-19T18:44:54.229Z,95413.06
2023-01-19T18:49:16.733Z,95405.72
2023-01-19T20:51:28.748Z,95419.19
2023-01-19T20:55:41.160Z,95422.84
2023-01-19T20:59:53.599Z,95408.91
2023-01-19T21:04:06.367Z,95414.34
2023-01-19T21:08:19.057Z,95419.78
2023-01-19T21:12:31.500Z,95419.69
2023-01-19T21:16:44.016Z,95417.06
2023-01-19T21:20:58.317Z,95421.91
2023-01-19T21:25:11.382Z,95414.53
2023-01-19T21:29:34.134Z,95405.31
2023-01-19T21:33:46.623Z,95406.88
2023-01-19T21:37:59.293Z,95423.91
2023-01-19T21:42:11.723Z,95420.09
2023-01-19T21:46:29.999Z,95426.22
2023-01-19T21:50:42.427Z,95429.34
2023-01-19T21:54:54.820Z,95433.19
2023-01-19T21:59:08.393Z,95430.06
2023-01-19T22:03:20.866Z,95439.50
2023-01-19T22:07:33.861Z,95443.44
2023-01-19T22:11:51.692Z,95444.72
2023-01-19T22:16:11.157Z,95453.16
2023-01-19T22:20:23.567Z,95458.25
2023-01-19T22:24:36.031Z,95447.91
2023-01-19T22:28:51.517Z,95451.41
2023-01-19T22:33:04.018Z,95451.75
2023-01-19T22:37:16.868Z,95462.16
2023-01-19T22:41:33.392Z,95470.66
2023-01-19T22:45:45.896Z,95476.69
2023-01-19T22:49:58.321Z,95465.81
2023-01-19T22:54:11.193Z,95472.91
2023-01-19T22:58:23.641Z,95479.97
2023-01-19T23:02:36.070Z,95465.41
2023-01-19T23:06:51.139Z,95475.31
2023-01-19T23:11:13.850Z,95472.22
2023-01-19T23:15:26.257Z,95464.53
2023-01-19T23:19:38.680Z,95466.03
2023-01-19T23:23:55.994Z,95455.63
2023-01-19T23:28:08.645Z,95458.25
2023-01-19T23:32:21.139Z,95471.09
2023-01-19T23:36:37.401Z,95472.47
2023-01-19T23:40:49.820Z,95465.94
2023-01-19T23:45:02.321Z,95458.25
2023-01-19T23:49:15.015Z,95464.44
2023-01-19T23:53:27.503Z,95455.56
2023-01-19T23:57:39.928Z,95447.13
