createdAt,value
2022-08-24T00:02:01.504Z,21.50
2022-08-24T00:04:31.990Z,21.50
2022-08-24T00:07:02.857Z,21.40
2022-08-24T00:09:31.527Z,21.40
2022-08-24T00:11:59.990Z,21.40
2022-08-24T00:14:28.399Z,21.40
2022-08-24T00:16:57.823Z,21.40
2022-08-24T00:19:26.764Z,21.40
2022-08-24T00:21:55.067Z,21.40
2022-08-24T00:24:24.797Z,21.40
2022-08-24T00:26:54.008Z,21.30
2022-08-24T00:29:23.647Z,21.30
2022-08-24T00:31:51.861Z,21.30
2022-08-24T00:34:20.363Z,21.30
2022-08-24T00:36:49.535Z,21.20
2022-08-24T00:39:17.924Z,21.20
2022-08-24T00:41:50.341Z,21.20
2022-08-24T00:44:20.129Z,21.20
2022-08-24T00:46:52.908Z,21.20
2022-08-24T00:49:27.282Z,21.20
2022-08-24T00:52:13.551Z,21.20
2022-08-24T00:54:46.435Z,21.10
2022-08-24T00:57:19.885Z,21.10
2022-08-24T00:59:51.479Z,21.10
2022-08-24T01:02:23.683Z,21.10
2022-08-24T01:04:55.241Z,21.10
2022-08-24T01:07:24.883Z,21.10
2022-08-24T01:09:54.624Z,21.10
2022-08-24T01:12:25.345Z,21.00
2022-08-24T01:14:54.028Z,21.00
2022-08-24T01:17:45.138Z,21.00
2022-08-24T01:20:13.922Z,21.00
2022-08-24T01:22:57.535Z,21.00
2022-08-24T01:25:28.656Z,21.00
2022-08-24T01:28:00.574Z,20.90
2022-08-24T01:30:36.758Z,20.90
2022-08-24T01:33:08.662Z,20.90
2022-08-24T01:35:38.561Z,20.90
2022-08-24T01:38:11.542Z,20.90
2022-08-24T01:40:45.189Z,20.90
2022-08-24T01:43:15.105Z,20.90
2022-08-24T01:45:43.352Z,20.80
2022-08-24T01:48:11.713Z,20.90
2022-08-24T01:50:39.889Z,20.90
2022-08-24T01:53:08.477Z,20.90
2022-08-24T01:55:36.935Z,20.90
2022-08-24T01:58:07.020Z,21.00
2022-08-24T02:00:36.677Z,21.00
2022-08-24T02:03:05.720Z,21.00
2022-08-24T02:05:34.690Z,21.00
2022-08-24T02:08:03.046Z,21.00
2022-08-24T02:10:31.767Z,21.00
2022-08-24T02:13:00.254Z,21.10
2022-08-24T02:15:32.393Z,21.10
2022-08-24T02:18:01.384Z,21.10
2022-08-24T02:20:30.323Z,21.10
2022-08-24T02:22:59.072Z,21.10
2022-08-24T02:25:30.606Z,21.10
2022-08-24T02:27:59.578Z,21.10
2022-08-24T02:30:28.151Z,21.10
2022-08-24T02:32:58.190Z,21.10
2022-08-24T02:35:27.036Z,21.10
2022-08-24T02:37:55.200Z,21.10
2022-08-24T02:40:24.449Z,21.00
2022-08-24T02:42:52.903Z,21.00
2022-08-24T02:45:21.470Z,21.00
2022-08-24T02:47:49.710Z,20.90
2022-08-24T02:50:20.053Z,20.90
2022-08-24T02:52:48.735Z,20.90
2022-08-24T02:55:20.519Z,20.90
2022-08-24T02:57:50.527Z,20.90
2022-08-24T03:00:21.435Z,20.90
2022-08-24T03:02:50.069Z,20.80
2022-08-24T03:05:19.909Z,20.80
2022-08-24T03:07:48.060Z,20.80
2022-08-24T03:10:16.421Z,20.80
2022-08-24T03:12:44.815Z,20.80
2022-08-24T03:15:13.674Z,20.80
2022-08-24T03:17:43.094Z,20.70
2022-08-24T03:20:15.900Z,20.80
2022-08-24T03:22:46.306Z,20.70
2022-08-24T03:25:15.956Z,20.70
2022-08-24T03:27:44.396Z,20.70
2022-08-24T03:30:14.919Z,20.70
2022-08-24T03:32:43.868Z,20.60
2022-08-24T03:35:14.312Z,20.60
2022-08-24T03:37:42.657Z,20.60
2022-08-24T03:40:22.750Z,20.50
2022-08-24T03:42:53.652Z,20.50
2022-08-24T03:45:22.925Z,20.50
2022-08-24T03:47:51.367Z,20.40
2022-08-24T03:50:20.339Z,20.50
2022-08-24T03:52:49.058Z,20.50
2022-08-24T03:55:19.241Z,20.50
2022-08-24T03:57:47.335Z,20.50
2022-08-24T04:00:16.012Z,20.50
2022-08-24T04:02:44.605Z,20.50
2022-08-24T04:05:13.524Z,20.50
2022-08-24T04:07:41.681Z,20.50
2022-08-24T04:10:11.408Z,20.50
2022-08-24T04:12:41.245Z,20.50
2022-08-24T04:15:10.370Z,20.50
2022-08-24T04:17:38.568Z,20.50
2022-08-24T04:20:08.890Z,20.50
2022-08-24T04:22:37.567Z,20.50
2022-08-24T04:25:09.000Z,20.50
2022-08-24T04:27:38.555Z,20.50
2022-08-24T04:30:09.815Z,20.50
2022-08-24T04:32:42.737Z,20.50
2022-08-24T04:35:11.732Z,20.50
2022-08-24T04:37:40.009Z,20.50
2022-08-24T04:40:09.684Z,20.50
2022-08-24T04:42:39.138Z,20.50
2022-08-24T04:45:10.112Z,20.50
2022-08-24T04:47:38.337Z,20.50
2022-08-24T04:50:07.656Z,20.50
2022-08-24T04:52:37.120Z,20.60
2022-08-24T04:55:07.671Z,20.60
2022-08-24T04:57:36.315Z,20.60
2022-08-24T05:00:06.525Z,20.60
2022-08-24T05:02:39.812Z,20.60
2022-08-24T05:05:11.395Z,20.70
2022-08-24T05:07:40.204Z,20.70
2022-08-24T05:10:10.949Z,20.60
2022-08-24T05:12:39.384Z,20.60
2022-08-24T05:15:08.719Z,20.60
2022-08-24T05:17:40.939Z,20.60
2022-08-24T05:20:12.075Z,20.60
2022-08-24T05:22:40.569Z,20.70
2022-08-24T05:25:09.625Z,20.70
2022-08-24T05:27:37.812Z,20.70
2022-08-24T05:30:07.435Z,20.70
2022-08-24T05:32:36.980Z,20.70
2022-08-24T05:35:05.938Z,20.80
2022-08-24T05:37:36.867Z,20.80
2022-08-24T05:40:05.642Z,20.80
2022-08-24T05:42:33.782Z,20.80
2022-08-24T05:45:02.086Z,20.80
2022-08-24T05:47:30.232Z,20.90
2022-08-24T05:50:01.832Z,20.90
2022-08-24T05:52:30.600Z,21.00
2022-08-24T05:55:00.230Z,21.00
2022-08-24T05:57:32.894Z,21.10
2022-08-24T06:00:01.503Z,21.10
2022-08-24T06:02:30.086Z,21.20
2022-08-24T06:04:58.456Z,21.20
2022-08-24T06:07:28.138Z,21.30
2022-08-24T06:10:06.295Z,21.30
2022-08-24T06:12:43.297Z,21.30
2022-08-24T06:15:11.884Z,21.30
2022-08-24T06:17:40.175Z,21.30
2022-08-24T06:20:09.437Z,21.40
2022-08-24T06:22:38.962Z,21.50
2022-08-24T06:25:25.621Z,21.50
2022-08-24T06:27:53.780Z,21.60
2022-08-24T06:30:22.031Z,21.60
2022-08-24T06:33:01.039Z,21.70
2022-08-24T06:35:29.395Z,21.70
2022-08-24T06:37:59.170Z,21.70
2022-08-24T06:40:28.459Z,21.80
2022-08-24T06:42:56.617Z,21.80
2022-08-24T06:45:24.780Z,21.90
2022-08-24T06:47:52.916Z,21.90
2022-08-24T06:50:24.604Z,21.90
2022-08-24T06:52:52.906Z,22.00
2022-08-24T06:55:22.398Z,22.00
2022-08-24T06:57:52.704Z,22.00
2022-08-24T07:00:21.745Z,22.10
2022-08-24T07:02:50.391Z,22.20
2022-08-24T07:05:19.218Z,22.30
2022-08-24T07:07:48.050Z,22.40
2022-08-24T07:10:16.281Z,22.50
2022-08-24T07:12:46.893Z,22.60
2022-08-24T07:15:16.582Z,22.60
2022-08-24T07:17:44.931Z,22.80
2022-08-24T07:20:14.477Z,22.90
2022-08-24T07:22:43.593Z,23.00
2022-08-24T07:25:13.649Z,23.00
2022-08-24T07:27:41.927Z,23.10
2022-08-24T07:30:27.305Z,23.20
2022-08-24T07:32:57.902Z,23.30
2022-08-24T07:35:26.761Z,23.30
2022-08-24T07:37:55.408Z,23.40
2022-08-24T07:40:24.116Z,23.30
2022-08-24T07:42:53.669Z,23.30
2022-08-24T07:45:23.989Z,23.20
2022-08-24T07:47:55.388Z,23.30
2022-08-24T07:50:24.350Z,23.40
2022-08-24T07:52:52.937Z,23.50
2022-08-24T07:55:21.584Z,23.60
2022-08-24T07:57:50.355Z,23.80
2022-08-24T08:00:20.666Z,23.80
2022-08-24T08:02:50.631Z,23.80
2022-08-24T08:05:22.612Z,23.80
2022-08-24T08:07:52.223Z,23.80
2022-08-24T08:10:20.647Z,23.90
2022-08-24T08:12:49.069Z,23.90
2022-08-24T08:15:17.183Z,24.00
2022-08-24T08:17:45.314Z,24.20
2022-08-24T08:20:16.012Z,24.30
2022-08-24T08:23:05.331Z,24.40
2022-08-24T08:25:33.643Z,24.40
2022-08-24T08:28:08.019Z,24.40
2022-08-24T08:30:47.074Z,24.40
2022-08-24T08:33:15.641Z,24.30
2022-08-24T08:35:45.461Z,24.30
2022-08-24T08:38:14.059Z,24.30
2022-08-24T08:40:55.588Z,24.30
2022-08-24T08:43:41.530Z,24.50
2022-08-24T08:46:24.030Z,24.60
2022-08-24T08:49:04.897Z,24.80
2022-08-24T08:52:14.033Z,24.80
2022-08-24T08:55:00.710Z,25.00
2022-08-24T08:57:43.961Z,25.00
2022-08-24T09:00:17.673Z,25.00
2022-08-24T09:03:12.922Z,25.10
2022-08-24T09:06:05.186Z,25.20
2022-08-24T09:09:02.774Z,25.20
2022-08-24T09:11:43.891Z,25.30
2022-08-24T09:14:49.152Z,25.30
2022-08-24T09:17:34.918Z,25.40
2022-08-24T09:20:17.564Z,25.40
2022-08-24T09:22:48.449Z,25.30
2022-08-24T09:25:26.753Z,25.20
2022-08-24T09:28:14.709Z,25.20
2022-08-24T09:31:03.850Z,25.20
2022-08-24T09:33:38.475Z,25.30
2022-08-24T09:36:10.820Z,25.40
2022-08-24T09:38:58.970Z,25.50
2022-08-24T09:41:57.197Z,25.60
2022-08-24T09:44:45.421Z,25.60
2022-08-24T09:47:52.207Z,25.40
2022-08-24T09:50:39.144Z,25.40
2022-08-24T09:53:40.923Z,25.30
2022-08-24T09:56:36.102Z,25.30
2022-08-24T09:59:25.697Z,25.30
2022-08-24T10:02:10.523Z,25.20
2022-08-24T10:04:46.302Z,25.20
2022-08-24T10:07:19.908Z,25.30
2022-08-24T10:10:10.347Z,25.30
2022-08-24T10:12:56.636Z,25.40
2022-08-24T10:15:32.328Z,25.60
2022-08-24T10:18:20.517Z,25.80
2022-08-24T10:21:04.225Z,26.00
2022-08-24T10:23:48.636Z,26.20
2022-08-24T10:26:23.008Z,26.40
2022-08-24T10:29:07.029Z,26.60
2022-08-24T10:31:45.927Z,26.60
2022-08-24T10:34:35.709Z,26.70
2022-08-24T10:37:25.789Z,26.80
2022-08-24T10:40:13.196Z,26.60
2022-08-24T10:43:10.433Z,26.40
2022-08-24T10:46:21.435Z,26.10
2022-08-24T10:49:12.224Z,26.10
2022-08-24T10:52:00.949Z,26.00
2022-08-24T10:54:29.808Z,25.90
2022-08-24T10:57:10.339Z,25.80
2022-08-24T10:59:53.182Z,25.80
2022-08-24T11:02:31.487Z,26.00
2022-08-24T11:05:03.065Z,26.00
2022-08-24T11:07:31.250Z,26.10
2022-08-24T11:10:01.914Z,26.20
2022-08-24T11:12:32.744Z,26.40
2022-08-24T11:15:05.035Z,26.50
2022-08-24T11:17:34.880Z,26.60
2022-08-24T11:20:05.524Z,26.70
2022-08-24T11:22:43.255Z,26.80
2022-08-24T11:25:18.060Z,26.70
2022-08-24T11:27:49.246Z,26.60
2022-08-24T11:30:25.384Z,26.60
2022-08-24T11:32:56.496Z,26.70
2022-08-24T11:35:29.230Z,26.70
2022-08-24T11:38:04.784Z,26.80
2022-08-24T11:40:38.389Z,26.90
2022-08-24T11:43:22.956Z,26.90
2022-08-24T11:46:04.572Z,26.90
2022-08-24T11:48:43.673Z,26.80
2022-08-24T11:51:21.779Z,26.70
2022-08-24T11:53:59.978Z,26.70
2022-08-24T11:56:36.148Z,26.70
2022-08-24T11:59:12.288Z,26.80
2022-08-24T12:01:48.925Z,27.00
2022-08-24T12:04:40.236Z,27.20
2022-08-24T12:07:21.449Z,27.30
2022-08-24T12:10:15.165Z,27.40
2022-08-24T12:12:50.620Z,27.30
2022-08-24T12:15:28.780Z,27.10
2022-08-24T12:18:02.857Z,27.00
2022-08-24T12:20:34.227Z,27.00
2022-08-24T12:23:09.201Z,27.00
2022-08-24T12:25:55.830Z,26.90
2022-08-24T12:28:29.092Z,26.90
2022-08-24T12:31:04.065Z,26.90
2022-08-24T12:33:37.523Z,26.90
2022-08-24T12:36:23.978Z,26.90
2022-08-24T12:39:03.072Z,26.90
2022-08-24T12:41:35.804Z,27.00
2022-08-24T12:44:10.352Z,27.20
2022-08-24T12:46:38.992Z,27.30
2022-08-24T12:49:12.493Z,27.50
2022-08-24T12:52:00.675Z,27.70
2022-08-24T12:54:48.075Z,27.90
2022-08-24T12:57:31.589Z,28.00
2022-08-24T13:00:06.212Z,28.10
2022-08-24T13:02:44.064Z,28.00
2022-08-24T13:05:19.318Z,28.00
2022-08-24T13:07:50.550Z,27.90
2022-08-24T13:10:39.779Z,27.80
2022-08-24T13:13:15.034Z,27.70
2022-08-24T13:16:00.654Z,27.70
2022-08-24T13:19:13.433Z,27.90
2022-08-24T13:21:52.844Z,28.00
2022-08-24T13:24:45.799Z,28.10
2022-08-24T13:27:49.096Z,28.20
2022-08-24T13:30:24.551Z,28.40
2022-08-24T13:33:02.832Z,28.40
2022-08-24T13:35:36.619Z,28.40
2022-08-24T13:38:42.514Z,28.40
2022-08-24T13:41:21.141Z,28.40
2022-08-24T13:44:00.447Z,28.30
2022-08-24T13:46:52.098Z,28.20
2022-08-24T13:49:31.736Z,28.20
2022-08-24T13:52:13.810Z,28.20
2022-08-24T13:54:53.363Z,28.10
2022-08-24T13:57:39.628Z,28.10
2022-08-24T14:00:31.384Z,28.00
2022-08-24T14:03:10.661Z,28.00
2022-08-24T14:05:47.302Z,27.90
2022-08-24T14:08:31.297Z,27.80
2022-08-24T14:11:09.113Z,27.80
2022-08-24T14:13:53.897Z,27.70
2022-08-24T14:17:19.314Z,27.70
2022-08-24T14:19:59.728Z,27.70
2022-08-24T14:22:35.407Z,27.60
2022-08-24T14:25:17.184Z,27.70
2022-08-24T14:27:46.685Z,27.80
2022-08-24T14:30:44.867Z,27.80
2022-08-24T14:33:28.206Z,28.00
2022-08-24T14:36:12.385Z,28.20
2022-08-24T14:38:58.822Z,28.30
2022-08-24T14:41:42.993Z,28.50
2022-08-24T14:44:26.073Z,28.60
2022-08-24T14:47:03.275Z,28.60
2022-08-24T14:49:44.646Z,28.60
2022-08-24T14:52:24.896Z,28.40
2022-08-24T14:55:06.410Z,28.30
2022-08-24T14:57:48.670Z,28.20
2022-08-24T15:00:20.562Z,28.10
2022-08-24T15:03:16.243Z,28.10
2022-08-24T15:06:15.956Z,28.00
2022-08-24T15:08:44.035Z,27.90
2022-08-24T15:11:15.303Z,27.90
2022-08-24T15:13:48.565Z,27.90
2022-08-24T15:16:22.283Z,28.00
2022-08-24T15:18:59.139Z,28.00
2022-08-24T15:21:37.369Z,28.10
2022-08-24T15:24:16.716Z,28.10
2022-08-24T15:26:56.770Z,28.20
2022-08-24T15:29:30.336Z,28.30
2022-08-24T15:32:07.192Z,28.30
2022-08-24T15:34:40.585Z,28.30
2022-08-24T15:37:10.843Z,28.20
2022-08-24T15:39:39.023Z,28.20
2022-08-24T15:42:13.460Z,28.20
2022-08-24T15:44:44.218Z,28.30
2022-08-24T15:47:20.986Z,28.40
2022-08-24T15:49:53.358Z,28.50
2022-08-24T15:52:48.391Z,28.50
2022-08-24T15:55:31.434Z,28.40
2022-08-24T15:58:12.668Z,28.40
2022-08-24T16:00:58.589Z,28.50
2022-08-24T16:03:28.623Z,28.50
2022-08-24T16:06:17.065Z,28.50
2022-08-24T16:08:58.601Z,28.50
2022-08-24T16:11:36.001Z,28.60
2022-08-24T16:14:04.921Z,28.70
2022-08-24T16:16:40.564Z,28.90
2022-08-24T16:19:21.472Z,29.00
2022-08-24T16:21:56.156Z,29.20
2022-08-24T16:24:32.921Z,29.20
2022-08-24T16:27:05.417Z,29.30
2022-08-24T16:29:52.621Z,29.40
2022-08-24T16:32:30.586Z,29.40
2022-08-24T16:35:18.123Z,29.40
2022-08-24T16:37:46.376Z,29.40
2022-08-24T16:40:16.906Z,29.40
2022-08-24T16:42:45.200Z,29.50
2022-08-24T16:45:17.395Z,29.60
2022-08-24T16:47:47.158Z,29.70
2022-08-24T16:50:16.810Z,29.60
2022-08-24T16:52:45.352Z,29.60
2022-08-24T16:55:14.988Z,29.60
2022-08-24T16:57:43.543Z,29.60
2022-08-24T17:00:17.452Z,29.60
2022-08-24T17:02:48.211Z,29.50
2022-08-24T17:05:16.922Z,29.50
2022-08-24T17:07:46.160Z,29.50
2022-08-24T17:10:18.013Z,29.50
2022-08-24T17:12:46.882Z,29.50
2022-08-24T17:15:16.278Z,29.40
2022-08-24T17:17:47.444Z,29.30
2022-08-24T17:20:15.691Z,29.20
2022-08-24T17:22:43.816Z,29.10
2022-08-24T17:25:11.932Z,29.00
2022-08-24T17:27:41.433Z,28.80
2022-08-24T17:30:10.998Z,28.60
2022-08-24T17:32:39.379Z,28.40
2022-08-24T17:35:07.953Z,28.20
2022-08-24T17:37:37.004Z,28.10
2022-08-24T17:40:09.361Z,27.90
2022-08-24T17:42:50.682Z,27.80
2022-08-24T17:45:22.861Z,27.70
2022-08-24T17:47:52.855Z,27.60
2022-08-24T17:50:24.208Z,27.40
2022-08-24T17:52:58.877Z,27.30
2022-08-24T17:55:29.335Z,27.20
2022-08-24T17:57:58.080Z,27.10
2022-08-24T18:00:27.680Z,27.00
2022-08-24T18:02:56.009Z,26.90
2022-08-24T18:05:24.427Z,26.90
2022-08-24T18:07:55.209Z,26.80
2022-08-24T18:10:25.670Z,26.80
2022-08-24T18:12:54.453Z,26.70
2022-08-24T18:15:31.101Z,26.60
2022-08-24T18:18:08.753Z,26.60
2022-08-24T18:20:40.071Z,26.50
2022-08-24T18:23:11.774Z,26.50
2022-08-24T18:25:46.015Z,26.30
2022-08-24T18:28:16.160Z,26.20
2022-08-24T18:30:45.900Z,26.20
2022-08-24T18:33:15.581Z,26.10
2022-08-24T18:35:44.447Z,26.10
2022-08-24T18:38:14.057Z,26.00
2022-08-24T18:40:46.831Z,26.00
2022-08-24T18:43:23.415Z,26.00
2022-08-24T18:45:52.872Z,25.90
2022-08-24T18:48:22.635Z,25.90
2022-08-24T18:50:51.253Z,25.80
2022-08-24T18:53:20.003Z,25.80
2022-08-24T18:55:49.451Z,25.80
2022-08-24T18:58:17.555Z,25.80
2022-08-24T19:00:46.277Z,25.70
2022-08-24T19:03:19.388Z,25.70
2022-08-24T19:05:48.975Z,25.60
2022-08-24T19:08:17.132Z,25.60
2022-08-24T19:10:45.992Z,25.60
2022-08-24T19:13:18.275Z,25.50
2022-08-24T19:15:47.788Z,25.50
2022-08-24T19:18:17.283Z,25.50
2022-08-24T19:20:50.097Z,25.50
2022-08-24T19:23:22.742Z,25.40
2022-08-24T19:25:51.145Z,25.30
2022-08-24T19:28:20.117Z,25.30
2022-08-24T19:30:49.574Z,25.20
2022-08-24T19:33:24.722Z,25.20
2022-08-24T19:35:55.054Z,25.20
2022-08-24T19:38:25.702Z,25.10
2022-08-24T19:40:55.350Z,25.10
2022-08-24T19:43:23.948Z,25.00
2022-08-24T19:46:04.039Z,25.00
2022-08-24T19:48:35.056Z,24.90
2022-08-24T19:51:07.653Z,24.80
2022-08-24T19:53:37.942Z,24.80
2022-08-24T19:56:07.425Z,24.80
2022-08-24T19:58:44.339Z,24.80
2022-08-24T20:01:15.074Z,24.80
2022-08-24T20:03:43.368Z,24.70
2022-08-24T20:06:13.660Z,24.70
2022-08-24T20:08:42.350Z,24.60
2022-08-24T20:11:11.022Z,24.60
2022-08-24T20:13:39.144Z,24.60
2022-08-24T20:16:10.817Z,24.50
2022-08-24T20:18:39.473Z,24.50
2022-08-24T20:21:08.829Z,24.50
2022-08-24T20:23:38.417Z,24.50
2022-08-24T20:26:08.312Z,24.40
2022-08-24T20:28:41.356Z,24.40
2022-08-24T20:31:10.666Z,24.40
2022-08-24T20:33:38.999Z,24.30
2022-08-24T20:36:08.320Z,24.30
2022-08-24T20:38:37.846Z,24.20
2022-08-24T20:41:06.466Z,24.20
2022-08-24T20:43:34.633Z,24.20
2022-08-24T20:46:02.856Z,24.20
2022-08-24T20:48:33.848Z,24.10
2022-08-24T20:51:02.598Z,24.10
2022-08-24T20:53:30.761Z,24.10
2022-08-24T20:56:04.127Z,24.10
2022-08-24T20:58:32.298Z,24.00
2022-08-24T21:01:00.407Z,24.00
2022-08-24T21:03:28.739Z,24.00
2022-08-24T21:05:57.323Z,24.00
2022-08-24T21:08:26.080Z,24.00
2022-08-24T21:10:54.714Z,24.00
2022-08-24T21:13:24.330Z,23.90
2022-08-24T21:15:53.013Z,23.90
2022-08-24T21:18:21.418Z,23.90
2022-08-24T21:21:03.278Z,23.90
2022-08-24T21:23:31.888Z,23.90
2022-08-24T21:26:00.773Z,23.80
2022-08-24T21:28:30.684Z,23.80
2022-08-24T21:31:02.492Z,23.80
2022-08-24T21:33:50.930Z,23.80
2022-08-24T21:36:20.556Z,23.70
2022-08-24T21:38:48.711Z,23.70
2022-08-24T21:41:16.824Z,23.60
2022-08-24T21:43:46.376Z,23.60
2022-08-24T21:46:14.809Z,23.60
2022-08-24T21:48:43.025Z,23.60
2022-08-24T21:51:11.360Z,23.60
2022-08-24T21:53:39.567Z,23.50
2022-08-24T21:56:08.270Z,23.50
2022-08-24T21:58:36.451Z,23.50
2022-08-24T22:01:07.502Z,23.50
2022-08-24T22:03:40.141Z,23.40
2022-08-24T22:06:09.071Z,23.40
2022-08-24T22:08:37.909Z,23.40
2022-08-24T22:11:07.331Z,23.40
2022-08-24T22:13:36.126Z,23.40
2022-08-24T22:16:06.451Z,23.40
2022-08-24T22:18:35.425Z,23.40
2022-08-24T22:21:08.296Z,23.30
2022-08-24T22:23:36.875Z,23.30
2022-08-24T22:26:06.459Z,23.30
2022-08-24T22:28:36.249Z,23.20
2022-08-24T22:31:14.951Z,23.20
2022-08-24T22:33:43.113Z,23.20
2022-08-24T22:36:11.978Z,23.10
2022-08-24T22:38:40.376Z,23.10
2022-08-24T22:41:09.377Z,23.10
2022-08-24T22:43:55.084Z,23.10
2022-08-24T22:46:26.154Z,23.10
2022-08-24T22:48:54.612Z,23.10
2022-08-24T22:51:23.252Z,23.10
2022-08-24T22:53:51.652Z,23.10
2022-08-24T22:56:22.138Z,23.10
2022-08-24T22:58:50.344Z,23.10
2022-08-24T23:01:22.974Z,23.10
2022-08-24T23:03:53.503Z,23.00
2022-08-24T23:06:22.619Z,23.00
2022-08-24T23:08:50.908Z,23.00
2022-08-24T23:11:23.265Z,23.00
2022-08-24T23:13:51.610Z,22.90
2022-08-24T23:16:19.871Z,22.90
2022-08-24T23:19:05.415Z,22.90
2022-08-24T23:21:35.093Z,22.90
2022-08-24T23:24:03.641Z,22.80
2022-08-24T23:26:32.607Z,22.80
2022-08-24T23:29:00.860Z,22.80
2022-08-24T23:31:30.278Z,22.80
2022-08-24T23:33:58.955Z,22.80
2022-08-24T23:36:29.269Z,22.80
2022-08-24T23:39:00.251Z,22.70
2022-08-24T23:41:31.108Z,22.70
2022-08-24T23:44:02.087Z,22.70
2022-08-24T23:46:30.364Z,22.60
2022-08-24T23:49:03.306Z,22.60
2022-08-24T23:51:31.872Z,22.50
2022-08-24T23:54:02.224Z,22.50
2022-08-24T23:56:32.506Z,22.50
2022-08-24T23:59:02.434Z,22.40
