createdAt,value
2023-02-11T13:33:36.716Z,13.9
2023-02-11T13:34:38.834Z,14
2023-02-11T13:35:40.400Z,14
2023-02-11T13:36:42.275Z,14.1
2023-02-11T13:37:44.161Z,14.1
2023-02-11T13:38:46.108Z,14.2
2023-02-11T13:39:47.963Z,14.2
2023-02-11T13:40:50.153Z,14.2
2023-02-11T13:42:02.026Z,14.3
2023-02-11T13:43:04.283Z,14.3
2023-02-11T13:44:06.483Z,14.3
2023-02-11T13:45:08.362Z,14.3
2023-02-11T13:46:10.424Z,14.4
2023-02-11T13:47:12.101Z,14.4
2023-02-11T13:48:14.001Z,14.4
2023-02-11T13:49:15.925Z,14.4
2023-02-11T13:50:17.739Z,14.4
2023-02-11T13:51:19.899Z,14.5
2023-02-11T13:52:21.583Z,14.5
2023-02-11T13:53:23.543Z,14.5
2023-02-11T13:54:25.325Z,14.5
2023-02-11T13:55:27.259Z,14.5
2023-02-11T13:56:29.303Z,14.5
2023-02-11T13:57:31.181Z,14.5
2023-02-11T13:58:33.286Z,14.5
2023-02-11T13:59:34.959Z,14.6
2023-02-11T14:00:36.912Z,14.6
2023-02-11T14:01:38.786Z,14.6
2023-02-11T14:02:40.813Z,14.6
2023-02-11T14:03:42.558Z,14.6
2023-02-11T14:04:45.169Z,14.6
2023-02-11T14:05:56.693Z,14.6
2023-02-11T14:06:58.698Z,14.6
2023-02-11T14:08:00.502Z,14.6
2023-02-11T14:09:02.319Z,14.6
2023-02-11T14:10:04.236Z,14.6
2023-02-11T14:11:06.146Z,14.6
2023-02-11T14:12:08.127Z,14.6
2023-02-11T14:13:10.428Z,14.6
2023-02-11T14:14:11.828Z,14.7
2023-02-11T14:15:13.730Z,14.7
2023-02-11T14:16:18.660Z,14.7
2023-02-11T14:17:48.520Z,14.7
2023-02-11T14:18:50.332Z,14.7
2023-02-11T14:19:52.423Z,14.7
2023-02-11T14:20:54.109Z,14.7
2023-02-11T14:21:56.109Z,14.7
2023-02-11T14:22:57.910Z,14.8
2023-02-11T14:23:59.775Z,14.8
2023-02-11T14:25:01.771Z,14.8
2023-02-11T14:26:03.561Z,14.8
2023-02-11T14:27:05.449Z,14.8
2023-02-11T14:28:07.445Z,14.8
2023-02-11T14:29:09.210Z,14.8
2023-02-11T14:30:11.112Z,14.8
2023-02-11T14:31:13.168Z,14.8
2023-02-11T14:32:14.932Z,14.8
2023-02-11T14:33:16.796Z,14.8
2023-02-11T14:34:19.252Z,14.8
2023-02-11T14:35:20.833Z,14.8
2023-02-11T14:36:22.651Z,14.8
2023-02-11T14:37:24.511Z,14.8
2023-02-11T14:38:26.668Z,14.9
2023-02-11T14:39:28.471Z,14.9
2023-02-11T14:40:30.400Z,14.9
2023-02-11T14:41:32.272Z,14.9
2023-02-11T14:42:34.135Z,14.9
2023-02-11T14:43:36.071Z,14.9
2023-02-11T14:44:37.967Z,14.9
2023-02-11T14:45:39.806Z,14.9
2023-02-11T14:46:41.772Z,14.9
2023-02-11T14:47:43.608Z,14.9
2023-02-11T14:48:45.595Z,14.9
2023-02-11T14:49:47.391Z,14.9
2023-02-11T14:50:49.810Z,14.9
2023-02-11T14:52:01.561Z,14.9
2023-02-11T14:53:03.570Z,14.9
2023-02-11T14:54:05.372Z,14.9
2023-02-11T14:55:07.241Z,15
2023-02-11T14:56:09.204Z,15
2023-02-11T14:57:11.027Z,15
2023-02-11T14:58:12.912Z,15
2023-02-11T14:59:14.888Z,15
2023-02-11T15:00:16.829Z,15
2023-02-11T15:01:18.647Z,15
2023-02-11T15:02:20.517Z,15
2023-02-11T15:03:22.345Z,15
2023-02-11T15:04:24.287Z,15
2023-02-11T15:05:26.286Z,15
2023-02-11T15:06:28.030Z,15
2023-02-11T15:07:29.882Z,15
2023-02-11T15:08:31.789Z,15
2023-02-11T15:09:33.684Z,15
2023-02-11T15:10:35.564Z,15
2023-02-11T15:11:37.443Z,15
2023-02-11T15:12:39.353Z,15
2023-02-11T15:13:41.244Z,15
2023-02-11T15:14:43.132Z,15
2023-02-11T15:15:45.037Z,15
2023-02-11T15:16:47.418Z,15
2023-02-11T15:17:48.803Z,15
2023-02-11T15:18:50.790Z,15
2023-02-11T15:19:52.587Z,15
2023-02-11T15:20:54.791Z,15
2023-02-11T15:21:56.497Z,15
2023-02-11T15:23:08.606Z,15
2023-02-11T15:24:20.803Z,15
2023-02-11T15:25:22.693Z,15
2023-02-11T15:26:24.611Z,15
2023-02-11T15:27:26.471Z,15
2023-02-11T15:28:28.404Z,15
2023-02-11T15:29:30.792Z,15
2023-02-11T15:30:32.197Z,15
2023-02-11T15:31:35.218Z,15
2023-02-11T15:32:46.290Z,15
2023-02-11T15:33:48.273Z,15
2023-02-11T15:34:50.110Z,15.1
2023-02-11T15:35:51.973Z,15.1
2023-02-11T15:36:53.981Z,15.1
2023-02-11T15:37:56.367Z,15.1
2023-02-11T15:38:57.653Z,15.1
2023-02-11T15:39:59.575Z,15.1
2023-02-11T15:41:01.457Z,15.1
2023-02-11T15:42:03.613Z,15.1
2023-02-11T15:43:05.264Z,15.1
2023-02-11T15:44:07.144Z,15.1
2023-02-11T15:45:09.016Z,15.1
2023-02-11T15:46:10.950Z,15.1
2023-02-11T15:47:12.875Z,15.1
2023-02-11T15:48:14.707Z,15.1
2023-02-11T15:49:16.754Z,15.1
2023-02-11T15:50:18.528Z,15.1
2023-02-11T15:51:20.383Z,15.1
2023-02-11T15:52:22.457Z,15.1
2023-02-11T15:53:24.308Z,15.1
2023-02-11T15:54:26.063Z,15.2
2023-02-11T15:55:27.950Z,15.2
2023-02-11T15:56:29.922Z,15.2
2023-02-11T15:57:31.762Z,15.2
2023-02-11T15:58:33.693Z,15.2
2023-02-11T15:59:35.611Z,15.2
2023-02-11T16:00:37.491Z,15.2
2023-02-11T16:01:39.383Z,15.2
2023-02-11T16:02:41.271Z,15.2
2023-02-11T16:03:43.263Z,15.2
2023-02-11T16:04:45.044Z,15.2
2023-02-11T16:05:46.945Z,15.2
2023-02-11T16:06:49.011Z,15.2
2023-02-11T16:07:52.924Z,15.2
2023-02-11T16:09:03.025Z,15.3
2023-02-11T16:10:04.801Z,15.3
2023-02-11T16:11:06.672Z,15.3
2023-02-11T16:12:08.592Z,15.3
2023-02-11T16:13:10.464Z,15.3
2023-02-11T16:14:12.373Z,15.3
2023-02-11T16:15:14.297Z,15.3
2023-02-11T16:16:16.170Z,15.3
2023-02-11T16:17:18.142Z,15.3
2023-02-11T16:18:19.944Z,15.3
2023-02-11T16:19:42.461Z,15.3
2023-02-11T16:20:44.315Z,15.3
2023-02-11T16:21:46.387Z,15.3
2023-02-11T16:22:48.212Z,15.4
2023-02-11T16:23:50.001Z,15.4
2023-02-11T16:24:52.026Z,15.4
2023-02-11T16:25:53.995Z,15.4
2023-02-11T16:26:55.937Z,15.4
2023-02-11T16:27:57.837Z,15.4
2023-02-11T16:28:59.671Z,15.4
2023-02-11T16:30:01.687Z,15.4
2023-02-11T16:31:03.609Z,15.4
2023-02-11T16:32:05.444Z,15.4
2023-02-11T16:33:17.571Z,15.4
2023-02-11T16:34:19.599Z,15.4
2023-02-11T16:35:21.391Z,15.4
2023-02-11T16:36:25.351Z,15.4
2023-02-11T16:37:35.430Z,15.4
2023-02-11T16:38:37.334Z,15.4
2023-02-11T16:39:39.212Z,15.4
2023-02-11T16:40:41.163Z,15.4
2023-02-11T16:41:43.206Z,15.4
2023-02-11T16:42:45.036Z,15.4
2023-02-11T16:43:46.910Z,15.4
2023-02-11T16:44:48.812Z,15.4
2023-02-11T16:45:51.660Z,15.4
2023-02-11T16:47:02.981Z,15.4
2023-02-11T16:48:04.820Z,15.5
2023-02-11T16:49:06.713Z,15.5
2023-02-11T16:50:08.612Z,15.5
2023-02-11T16:51:10.490Z,15.5
2023-02-11T16:52:12.391Z,15.5
2023-02-11T16:53:14.370Z,15.5
2023-02-11T16:54:16.652Z,15.5
2023-02-11T16:55:18.032Z,15.5
2023-02-11T16:56:19.997Z,15.5
2023-02-11T16:57:21.825Z,15.5
2023-02-11T16:58:24.452Z,15.5
2023-02-11T16:59:26.749Z,15.5
2023-02-11T17:00:28.885Z,15.6
2023-02-11T17:01:30.773Z,15.6
2023-02-11T17:02:32.562Z,15.6
2023-02-11T17:03:34.444Z,15.6
2023-02-11T17:04:36.364Z,15.5
2023-02-11T17:05:53.334Z,15.5
2023-02-11T17:07:00.750Z,15.5
2023-02-11T17:08:02.776Z,15.5
2023-02-11T17:09:04.608Z,15.5
2023-02-11T17:10:06.676Z,15.5
2023-02-11T17:11:08.457Z,15.4
2023-02-11T17:12:10.482Z,15.4
2023-02-11T17:13:12.269Z,15.4
2023-02-11T17:14:14.139Z,15.4
2023-02-11T17:15:16.055Z,15.4
2023-02-11T17:16:17.961Z,15.4
2023-02-11T17:17:19.906Z,15.4
2023-02-11T17:18:21.666Z,15.4
2023-02-11T17:19:23.695Z,15.3
2023-02-11T17:20:25.438Z,15.3
2023-02-11T17:21:29.878Z,15.3
2023-02-11T17:22:39.532Z,15.3
2023-02-11T17:23:41.438Z,15.3
2023-02-11T17:24:43.312Z,15.3
2023-02-11T17:25:47.350Z,15.3
2023-02-11T17:26:57.402Z,15.3
2023-02-11T17:27:59.382Z,15.3
2023-02-11T17:29:01.213Z,15.3
2023-02-11T17:30:03.091Z,15.3
2023-02-11T17:31:05.005Z,15.3
2023-02-11T17:32:06.984Z,15.3
2023-02-11T17:33:08.912Z,15.3
2023-02-11T17:34:10.652Z,15.3
2023-02-11T17:35:12.591Z,15.2
2023-02-11T17:36:14.427Z,15.2
2023-02-11T17:37:16.324Z,15.2
2023-02-11T17:38:18.229Z,15.2
2023-02-11T17:39:20.108Z,15.2
2023-02-11T17:40:21.974Z,15.2
2023-02-11T17:41:24.337Z,15.2
2023-02-11T17:42:25.766Z,15.2
2023-02-11T17:43:27.722Z,15.2
2023-02-11T17:44:29.665Z,15.2
2023-02-11T17:45:31.749Z,15.2
2023-02-11T17:46:33.285Z,15.2
2023-02-11T17:47:35.405Z,15.2
2023-02-11T17:48:37.160Z,15.2
2023-02-11T17:49:38.956Z,15.2
2023-02-11T17:50:40.827Z,15.2
2023-02-11T17:51:42.825Z,15.2
2023-02-11T17:52:44.626Z,15.2
2023-02-11T17:53:46.503Z,15.2
2023-02-11T17:54:48.384Z,15.2
2023-02-11T17:55:50.786Z,15.2
2023-02-11T17:57:02.587Z,15.2
2023-02-11T17:58:04.365Z,15.2
2023-02-11T17:59:06.301Z,15.2
2023-02-11T18:00:08.234Z,15.2
2023-02-11T18:01:10.034Z,15.2
2023-02-11T18:02:11.889Z,15.2
2023-02-11T18:03:13.934Z,15.2
2023-02-11T18:04:15.872Z,15.2
2023-02-11T18:05:17.930Z,15.2
2023-02-11T18:06:19.561Z,15.2
2023-02-11T18:07:21.459Z,15.2
2023-02-11T18:08:23.345Z,15.2
2023-02-11T18:09:25.204Z,15.2
2023-02-11T18:10:27.100Z,15.2
2023-02-11T18:11:29.010Z,15.2
2023-02-11T18:12:30.999Z,15.2
2023-02-11T18:13:32.771Z,15.2
2023-02-11T18:14:34.745Z,15.2
2023-02-11T18:15:36.642Z,15.2
2023-02-11T18:16:38.536Z,15.2
2023-02-11T18:17:40.362Z,15.2
2023-02-11T18:18:42.326Z,15.1
2023-02-11T18:19:44.131Z,15.1
2023-02-11T18:20:46.202Z,15.1
2023-02-11T18:21:47.957Z,15.1
2023-02-11T18:22:49.865Z,15.1
2023-02-11T18:23:51.736Z,15.1
2023-02-11T18:24:53.613Z,15.1
2023-02-11T18:25:55.516Z,15.1
2023-02-11T18:26:57.373Z,15.1
2023-02-11T18:27:59.824Z,15.1
2023-02-11T18:29:01.113Z,15.1
2023-02-11T18:30:03.082Z,15.1
2023-02-11T18:31:05.037Z,15.1
2023-02-11T18:32:07.241Z,15.1
2023-02-11T18:33:08.886Z,15.1
2023-02-11T18:34:10.653Z,15.1
2023-02-11T18:35:14.675Z,15.1
2023-02-11T18:36:25.280Z,15.1
2023-02-11T18:37:26.824Z,15.1
2023-02-11T18:38:28.590Z,15.1
2023-02-11T18:39:30.471Z,15.1
2023-02-11T18:40:32.505Z,15.1
2023-02-11T18:41:34.269Z,15.1
2023-02-11T18:42:36.140Z,15.1
2023-02-11T18:43:38.049Z,15.1
2023-02-11T18:44:39.960Z,15.1
2023-02-11T18:45:42.023Z,15.1
2023-02-11T18:46:43.748Z,15.1
2023-02-11T18:47:45.650Z,15.1
2023-02-11T18:48:47.567Z,15.1
2023-02-11T18:49:49.363Z,15.1
2023-02-11T18:50:51.251Z,15.1
2023-02-11T18:51:53.148Z,15.1
2023-02-11T18:52:55.023Z,15.1
2023-02-11T18:53:56.893Z,15.1
2023-02-11T18:54:58.861Z,15.1
2023-02-11T18:56:00.659Z,15.1
2023-02-11T18:57:02.568Z,15.1
2023-02-11T18:58:04.543Z,15.1
2023-02-11T18:59:06.438Z,15.1
2023-02-11T19:00:08.198Z,15.1
2023-02-11T19:01:10.206Z,15.1
2023-02-11T19:02:11.947Z,15.1
2023-02-11T19:03:13.838Z,15.1
2023-02-11T19:04:15.788Z,15.1
2023-02-11T19:05:17.595Z,15.1
2023-02-11T19:06:19.472Z,15.1
2023-02-11T19:07:21.391Z,15.1
2023-02-11T19:08:23.231Z,15.1
2023-02-11T19:09:25.114Z,15.1
2023-02-11T19:10:27.003Z,15.1
2023-02-11T19:11:29.006Z,15.1
2023-02-11T19:12:30.764Z,15.1
2023-02-11T19:13:32.653Z,15.1
2023-02-11T19:14:34.547Z,15.1
2023-02-11T19:15:36.412Z,15.1
2023-02-11T19:16:38.370Z,15.1
2023-02-11T19:17:40.170Z,15.1
2023-02-11T19:18:42.603Z,15.1
2023-02-11T19:19:43.951Z,15.1
2023-02-11T19:20:45.956Z,15.1
2023-02-11T19:21:47.724Z,15
2023-02-11T19:22:49.945Z,15
2023-02-11T19:23:51.635Z,15
2023-02-11T19:24:53.386Z,15
2023-02-11T19:25:55.262Z,15
2023-02-11T19:26:57.386Z,15
2023-02-11T19:27:59.132Z,15
2023-02-11T19:29:00.963Z,15
2023-02-11T19:30:02.850Z,15
2023-02-11T19:31:04.804Z,15
2023-02-11T19:32:06.688Z,15
2023-02-11T19:33:10.182Z,15
2023-02-11T19:34:20.771Z,15
2023-02-11T19:35:22.602Z,15
2023-02-11T19:36:24.485Z,15
2023-02-11T19:37:26.469Z,15
2023-02-11T19:38:28.268Z,15
2023-02-11T19:39:30.127Z,15
2023-02-11T19:40:32.187Z,15
2023-02-11T19:41:33.903Z,15
2023-02-11T19:42:35.764Z,15
2023-02-11T19:43:37.743Z,15
2023-02-11T19:44:39.575Z,15
2023-02-11T19:45:41.457Z,15
2023-02-11T19:46:43.521Z,15
2023-02-11T19:47:45.358Z,15
2023-02-11T19:48:47.105Z,15
2023-02-11T19:49:48.977Z,15
2023-02-11T19:50:50.872Z,15
2023-02-11T19:51:52.736Z,15
2023-02-11T19:52:54.632Z,15
2023-02-11T19:53:56.657Z,15
2023-02-11T19:54:58.430Z,15
2023-02-11T19:56:00.321Z,15
2023-02-11T19:57:02.207Z,15
2023-02-11T19:58:04.052Z,15
2023-02-11T19:59:05.967Z,15
2023-02-11T20:00:07.836Z,15
2023-02-11T20:01:09.720Z,15
2023-02-11T20:02:11.690Z,15
2023-02-11T20:03:13.501Z,15
2023-02-11T20:04:15.418Z,15
2023-02-11T20:05:17.317Z,15
2023-02-11T20:06:19.253Z,15
2023-02-11T20:07:21.090Z,15
2023-02-11T20:08:22.998Z,15
2023-02-11T20:09:25.391Z,15
2023-02-11T20:10:26.732Z,15
2023-02-11T20:11:28.602Z,15
2023-02-11T20:12:30.568Z,15
2023-02-11T20:13:32.869Z,15
2023-02-11T20:14:34.272Z,15
2023-02-11T20:15:36.186Z,15
2023-02-11T20:16:47.853Z,15
2023-02-11T20:18:00.567Z,15
2023-02-11T20:19:02.492Z,15
2023-02-11T20:20:04.423Z,15
2023-02-11T20:21:06.209Z,15
2023-02-11T20:22:08.109Z,15
2023-02-11T20:23:09.983Z,15
2023-02-11T20:24:11.869Z,15
2023-02-11T20:25:13.740Z,15
2023-02-11T20:26:16.142Z,15
2023-02-11T20:27:19.952Z,15
2023-02-11T20:28:29.770Z,14.9
2023-02-11T20:29:31.608Z,14.9
2023-02-11T20:30:33.571Z,14.9
2023-02-11T20:31:35.594Z,14.9
2023-02-11T20:32:37.257Z,14.9
2023-02-11T20:33:39.246Z,14.9
2023-02-11T20:34:41.651Z,14.9
2023-02-11T20:35:43.134Z,14.9
2023-02-11T20:36:44.862Z,14.9
2023-02-11T20:37:46.765Z,14.9
2023-02-11T20:38:48.804Z,14.9
2023-02-11T20:39:50.543Z,14.9
2023-02-11T20:40:52.445Z,14.9
2023-02-11T20:41:54.338Z,14.9
2023-02-11T20:42:56.202Z,14.9
2023-02-11T20:43:58.262Z,14.9
2023-02-11T20:44:59.982Z,14.9
2023-02-11T20:46:01.907Z,14.9
2023-02-11T20:47:03.863Z,14.9
2023-02-11T20:48:05.661Z,14.9
2023-02-11T20:49:07.596Z,14.9
2023-02-11T20:50:09.588Z,14.9
2023-02-11T20:51:11.383Z,14.9
2023-02-11T20:52:13.267Z,14.9
2023-02-11T20:53:15.161Z,14.9
2023-02-11T20:54:17.031Z,14.9
2023-02-11T20:55:18.932Z,14.9
2023-02-11T20:56:20.861Z,14.9
2023-02-11T20:57:22.712Z,14.9
2023-02-11T20:58:24.604Z,14.9
2023-02-11T20:59:26.539Z,14.9
2023-02-11T21:00:28.492Z,14.9
2023-02-11T21:01:30.321Z,14.9
2023-02-11T21:02:32.205Z,14.9
2023-02-11T21:03:34.207Z,14.9
2023-02-11T21:04:35.962Z,14.9
2023-02-11T21:05:37.911Z,14.9
2023-02-11T21:06:39.849Z,14.9
2023-02-11T21:07:41.651Z,14.9
2023-02-11T21:08:43.553Z,14.9
2023-02-11T21:09:45.432Z,14.9
2023-02-11T21:10:47.361Z,14.9
2023-02-11T21:11:49.353Z,14.9
2023-02-11T21:12:51.672Z,14.9
2023-02-11T21:13:53.081Z,14.9
2023-02-11T21:14:54.843Z,14.9
2023-02-11T21:15:57.244Z,14.9
2023-02-11T21:17:08.929Z,14.9
2023-02-11T21:18:10.815Z,14.9
2023-02-11T21:19:12.690Z,14.9
2023-02-11T21:20:14.575Z,14.9
2023-02-11T21:21:17.021Z,14.9
2023-02-11T21:22:18.320Z,14.9
2023-02-11T21:23:20.300Z,14.9
2023-02-11T21:24:22.131Z,14.9
2023-02-11T21:25:24.316Z,14.9
2023-02-11T21:26:26.006Z,14.9
2023-02-11T21:27:28.069Z,14.9
2023-02-11T21:28:29.736Z,14.9
2023-02-11T21:29:31.887Z,14.9
2023-02-11T21:31:04.620Z,14.9
2023-02-11T21:32:06.334Z,14.8
2023-02-11T21:33:08.125Z,14.8
2023-02-11T21:34:10.006Z,14.8
2023-02-11T21:35:11.924Z,14.8
2023-02-11T21:36:13.812Z,14.8
2023-02-11T21:37:15.755Z,14.8
2023-02-11T21:38:17.586Z,14.8
2023-02-11T21:39:19.477Z,14.8
2023-02-11T21:40:23.105Z,14.8
2023-02-11T21:41:33.641Z,14.8
2023-02-11T21:42:35.436Z,14.8
2023-02-11T21:43:37.352Z,14.8
2023-02-11T21:44:39.241Z,14.8
2023-02-11T21:45:41.097Z,14.8
2023-02-11T21:46:43.041Z,14.8
2023-02-11T21:47:44.894Z,14.8
2023-02-11T21:48:46.792Z,14.8
2023-02-11T21:49:48.665Z,14.8
2023-02-11T21:50:51.235Z,14.8
2023-02-11T21:51:52.474Z,14.8
2023-02-11T21:52:54.443Z,14.8
2023-02-11T21:53:56.274Z,14.8
2023-02-11T21:54:58.514Z,14.8
2023-02-11T21:56:00.047Z,14.8
2023-02-11T21:57:01.929Z,14.8
2023-02-11T21:58:03.952Z,14.8
2023-02-11T21:59:05.722Z,14.8
2023-02-11T22:00:07.630Z,14.8
2023-02-11T22:01:09.674Z,14.8
2023-02-11T22:02:11.402Z,14.8
2023-02-11T22:03:13.282Z,14.8
2023-02-11T22:04:15.193Z,14.8
2023-02-11T22:05:17.036Z,14.8
2023-02-11T22:06:18.934Z,14.8
2023-02-11T22:07:20.883Z,14.8
2023-02-11T22:08:22.775Z,14.8
2023-02-11T22:09:24.579Z,14.8
2023-02-11T22:10:26.618Z,14.8
2023-02-11T22:11:28.387Z,14.8
2023-02-11T22:12:30.274Z,14.8
2023-02-11T22:13:32.219Z,14.8
2023-02-11T22:14:34.045Z,14.8
2023-02-11T22:15:35.931Z,14.8
2023-02-11T22:16:37.883Z,14.8
2023-02-11T22:17:39.677Z,14.8
2023-02-11T22:18:41.585Z,14.8
2023-02-11T22:19:43.480Z,14.8
2023-02-11T22:20:45.497Z,14.8
2023-02-11T22:21:47.316Z,14.8
2023-02-11T22:22:49.161Z,14.8
2023-02-11T22:23:51.214Z,14.8
2023-02-11T22:24:52.942Z,14.8
2023-02-11T22:25:55.243Z,14.8
2023-02-11T22:27:07.020Z,14.8
2023-02-11T22:28:08.945Z,14.8
2023-02-11T22:29:10.800Z,14.7
2023-02-11T22:30:12.700Z,14.7
2023-02-11T22:31:14.752Z,14.7
2023-02-11T22:32:16.496Z,14.7
2023-02-11T22:33:18.338Z,14.7
2023-02-11T22:34:20.324Z,14.7
2023-02-11T22:35:22.144Z,14.7
2023-02-11T22:36:24.013Z,14.7
2023-02-11T22:37:25.986Z,14.7
2023-02-11T22:38:27.831Z,14.7
2023-02-11T22:39:29.752Z,14.7
2023-02-11T22:40:31.657Z,14.7
2023-02-11T22:41:33.998Z,14.7
2023-02-11T22:42:35.358Z,14.7
2023-02-11T22:43:37.271Z,14.7
2023-02-11T22:44:39.179Z,14.7
2023-02-11T22:45:41.242Z,14.7
2023-02-11T22:46:42.929Z,14.7
2023-02-11T22:47:44.799Z,14.7
2023-02-11T22:48:46.724Z,14.7
2023-02-11T22:49:48.606Z,14.7
2023-02-11T22:50:50.532Z,14.7
2023-02-11T22:51:52.362Z,14.7
2023-02-11T22:52:54.224Z,14.7
2023-02-11T22:53:56.119Z,14.7
2023-02-11T22:54:58.081Z,14.7
2023-02-11T22:55:59.875Z,14.7
2023-02-11T22:57:01.755Z,14.7
2023-02-11T22:58:03.639Z,14.7
2023-02-11T22:59:05.530Z,14.7
2023-02-11T23:00:07.421Z,14.7
2023-02-11T23:01:09.358Z,14.7
2023-02-11T23:02:11.290Z,14.7
2023-02-11T23:03:13.056Z,14.7
2023-02-11T23:04:14.963Z,14.7
2023-02-11T23:05:16.876Z,14.7
2023-02-11T23:06:18.785Z,14.7
2023-02-11T23:07:20.667Z,14.7
2023-02-11T23:08:22.557Z,14.7
2023-02-11T23:09:24.420Z,14.7
2023-02-11T23:10:26.350Z,14.7
2023-02-11T23:11:28.327Z,14.7
2023-02-11T23:12:30.112Z,14.7
2023-02-11T23:13:32.008Z,14.7
2023-02-11T23:14:33.994Z,14.7
2023-02-11T23:15:35.786Z,14.7
2023-02-11T23:16:37.674Z,14.7
2023-02-11T23:17:39.626Z,14.7
2023-02-11T23:18:41.450Z,14.7
2023-02-11T23:19:43.312Z,14.7
2023-02-11T23:20:45.224Z,14.7
2023-02-11T23:21:47.094Z,14.7
2023-02-11T23:22:48.973Z,14.7
2023-02-11T23:23:51.415Z,14.7
2023-02-11T23:24:52.745Z,14.7
2023-02-11T23:25:54.967Z,14.7
2023-02-11T23:27:06.849Z,14.7
2023-02-11T23:28:08.870Z,14.7
2023-02-11T23:29:10.612Z,14.7
2023-02-11T23:30:12.492Z,14.6
2023-02-11T23:31:14.540Z,14.6
2023-02-11T23:32:16.946Z,14.6
2023-02-11T23:33:18.166Z,14.6
2023-02-11T23:34:20.087Z,14.6
2023-02-11T23:35:21.922Z,14.6
2023-02-11T23:36:24.068Z,14.6
2023-02-11T23:37:25.896Z,14.6
2023-02-11T23:38:27.557Z,14.6
2023-02-11T23:39:29.427Z,14.6
2023-02-11T23:40:31.429Z,14.6
2023-02-11T23:41:33.245Z,14.6
2023-02-11T23:42:35.080Z,14.6
2023-02-11T23:43:36.983Z,14.6
2023-02-11T23:44:38.863Z,14.6
2023-02-11T23:45:40.768Z,14.6
2023-02-11T23:46:42.687Z,14.6
2023-02-11T23:47:44.541Z,14.6
2023-02-11T23:48:46.445Z,14.6
2023-02-11T23:49:48.344Z,14.6
2023-02-11T23:50:50.303Z,14.6
2023-02-11T23:51:52.085Z,14.6
2023-02-11T23:52:53.984Z,14.6
2023-02-11T23:53:55.963Z,14.6
2023-02-11T23:54:57.814Z,14.6
2023-02-11T23:55:59.650Z,14.6
2023-02-11T23:57:01.678Z,14.6
2023-02-11T23:58:03.452Z,14.6
2023-02-11T23:59:05.359Z,14.6
