createdAt,value
2019-02-24T00:01:36.478Z,3.40
2019-02-24T00:04:25.751Z,3.45
2019-02-24T00:06:55.907Z,2.90
2019-02-24T00:09:45.323Z,3.62
2019-02-24T00:12:34.624Z,3.10
2019-02-24T00:15:04.946Z,2.50
2019-02-24T00:17:34.942Z,2.87
2019-02-24T00:20:05.715Z,2.95
2019-02-24T00:22:35.701Z,2.70
2019-02-24T00:25:05.713Z,2.77
2019-02-24T00:27:35.598Z,2.70
2019-02-24T00:30:05.577Z,3.27
2019-02-24T00:32:35.391Z,3.00
2019-02-24T00:35:05.372Z,2.95
2019-02-24T00:37:35.285Z,2.85
2019-02-24T00:40:05.215Z,2.37
2019-02-24T00:42:35.150Z,3.80
2019-02-24T00:45:05.487Z,2.90
2019-02-24T00:47:35.374Z,2.10
2019-02-24T00:50:25.096Z,2.20
2019-02-24T00:52:55.028Z,2.30
2019-02-24T00:55:45.829Z,2.45
2019-02-24T00:58:35.559Z,2.30
2019-02-24T01:01:24.960Z,2.20
2019-02-24T01:04:14.637Z,2.20
2019-02-24T01:07:04.144Z,2.25
2019-02-24T01:09:53.507Z,2.70
2019-02-24T01:12:42.822Z,2.33
2019-02-24T01:15:32.130Z,1.95
2019-02-24T01:18:02.112Z,2.10
2019-02-24T01:20:31.982Z,2.75
2019-02-24T01:23:02.113Z,2.60
2019-02-24T01:25:31.949Z,2.40
2019-02-24T01:28:02.175Z,2.52
2019-02-24T01:30:32.015Z,2.50
2019-02-24T01:33:02.317Z,2.40
2019-02-24T01:35:32.159Z,2.25
2019-02-24T01:38:04.139Z,3.10
2019-02-24T01:40:33.938Z,2.58
2019-02-24T01:43:04.346Z,2.65
2019-02-24T01:45:34.285Z,2.50
2019-02-24T01:48:04.176Z,2.30
2019-02-24T01:50:34.121Z,2.15
2019-02-24T01:53:04.411Z,2.60
2019-02-24T01:55:34.234Z,2.40
2019-02-24T01:58:23.796Z,2.30
2019-02-24T02:01:13.173Z,2.15
2019-02-24T02:03:42.997Z,2.10
2019-02-24T02:06:12.842Z,2.20
2019-02-24T02:08:42.701Z,2.17
2019-02-24T02:11:32.103Z,2.22
2019-02-24T02:14:21.531Z,2.20
2019-02-24T02:17:10.838Z,2.10
2019-02-24T02:20:00.312Z,2.10
2019-02-24T02:22:49.675Z,1.72
2019-02-24T02:25:29.681Z,2.45
2019-02-24T02:28:18.962Z,1.70
2019-02-24T02:30:49.309Z,1.80
2019-02-24T02:33:38.577Z,2.30
2019-02-24T02:36:09.035Z,2.55
2019-02-24T02:38:58.373Z,2.62
2019-02-24T02:41:47.868Z,1.55
2019-02-24T02:44:37.265Z,2.25
2019-02-24T02:51:01.360Z,1.62
2019-02-24T02:53:50.644Z,1.92
2019-02-24T02:56:40.313Z,2.15
2019-02-24T02:59:31.861Z,2.20
2019-02-24T03:02:24.477Z,1.50
2019-02-24T03:05:30.590Z,1.90
2019-02-24T03:11:37.422Z,2.17
2019-02-24T03:14:07.548Z,1.77
2019-02-24T03:16:37.578Z,2.02
2019-02-24T03:19:07.716Z,2.40
2019-02-24T03:21:37.528Z,2.35
2019-02-24T03:24:27.510Z,2.10
2019-02-24T03:27:17.283Z,1.92
2019-02-24T03:29:47.214Z,2.00
2019-02-24T03:32:37.358Z,1.65
2019-02-24T03:35:07.660Z,1.70
2019-02-24T03:37:38.255Z,2.10
2019-02-24T03:40:08.383Z,1.60
2019-02-24T03:42:58.691Z,1.30
2019-02-24T03:45:48.658Z,1.75
2019-02-24T03:48:19.402Z,1.85
2019-02-24T03:50:49.728Z,1.52
2019-02-24T03:53:20.164Z,1.70
2019-02-24T03:56:10.477Z,2.65
2019-02-24T03:59:00.637Z,2.00
2019-02-24T04:01:30.928Z,1.80
2019-02-24T04:06:35.937Z,1.85
2019-02-24T04:09:08.058Z,1.72
2019-02-24T04:11:38.612Z,1.67
2019-02-24T04:14:08.702Z,2.00
2019-02-24T04:16:41.355Z,2.12
2019-02-24T04:19:31.255Z,2.10
2019-02-24T04:22:14.084Z,1.50
2019-02-24T04:28:05.692Z,1.45
2019-02-24T04:30:35.788Z,1.75
2019-02-24T04:33:05.746Z,1.70
2019-02-24T04:35:35.667Z,2.20
2019-02-24T04:38:05.738Z,1.72
2019-02-24T04:40:35.698Z,1.70
2019-02-24T04:43:05.784Z,2.08
2019-02-24T04:45:35.747Z,2.20
2019-02-24T04:51:21.276Z,1.75
2019-02-24T04:54:11.267Z,1.70
2019-02-24T04:57:01.054Z,1.70
2019-02-24T04:59:35.023Z,2.33
2019-02-24T05:02:42.037Z,1.67
2019-02-24T05:05:32.065Z,1.50
2019-02-24T05:08:22.086Z,1.80
2019-02-24T05:11:11.853Z,1.57
2019-02-24T05:14:01.686Z,1.72
2019-02-24T05:16:51.571Z,1.72
2019-02-24T05:19:41.598Z,1.90
2019-02-24T05:22:12.797Z,1.70
2019-02-24T05:24:43.235Z,1.80
2019-02-24T05:27:33.326Z,1.82
2019-02-24T05:30:23.360Z,2.02
2019-02-24T05:32:53.492Z,2.00
2019-02-24T05:35:43.768Z,2.83
2019-02-24T05:38:32.881Z,2.20
2019-02-24T05:41:26.077Z,1.45
2019-02-24T05:43:56.461Z,1.75
2019-02-24T05:46:26.608Z,2.05
2019-02-24T05:49:16.147Z,1.85
2019-02-24T05:52:06.382Z,1.82
2019-02-24T05:54:36.496Z,2.10
2019-02-24T05:57:06.858Z,2.05
2019-02-24T05:59:36.975Z,1.90
2019-02-24T06:02:26.655Z,1.80
2019-02-24T06:04:56.633Z,1.90
2019-02-24T06:10:00.925Z,1.82
2019-02-24T06:12:50.878Z,2.15
2019-02-24T06:15:41.937Z,1.92
2019-02-24T06:18:11.841Z,2.20
2019-02-24T06:21:01.931Z,2.50
2019-02-24T06:23:51.687Z,1.80
2019-02-24T06:26:34.504Z,2.00
2019-02-24T06:29:26.640Z,2.60
2019-02-24T06:31:57.216Z,2.35
2019-02-24T06:34:27.378Z,2.20
2019-02-24T06:36:57.352Z,1.87
2019-02-24T06:39:47.852Z,1.60
2019-02-24T06:42:18.056Z,2.30
2019-02-24T06:45:08.019Z,2.50
2019-02-24T06:47:57.645Z,2.10
2019-02-24T06:51:11.275Z,2.02
2019-02-24T06:53:42.075Z,2.12
2019-02-24T06:56:12.816Z,1.65
2019-02-24T07:01:30.524Z,2.10
2019-02-24T07:04:00.624Z,3.35
2019-02-24T07:07:09.750Z,2.10
2019-02-24T07:13:26.311Z,2.30
2019-02-24T07:15:57.099Z,2.30
2019-02-24T07:18:35.353Z,2.20
2019-02-24T07:21:17.453Z,2.58
2019-02-24T07:23:48.337Z,2.12
2019-02-24T07:26:20.415Z,2.40
2019-02-24T07:28:54.550Z,2.55
2019-02-24T07:31:25.679Z,2.22
2019-02-24T07:33:56.395Z,2.90
2019-02-24T07:36:36.190Z,2.72
2019-02-24T07:39:44.302Z,3.35
2019-02-24T07:42:14.641Z,2.87
2019-02-24T07:44:45.095Z,2.47
2019-02-24T07:47:15.777Z,2.30
2019-02-24T08:12:54.265Z,2.20
2019-02-24T08:15:24.497Z,2.40
2019-02-24T08:17:58.046Z,2.42
2019-02-24T08:20:28.619Z,2.83
2019-02-24T08:23:21.320Z,2.75
2019-02-24T08:26:37.125Z,2.70
2019-02-24T08:29:07.349Z,2.65
2019-02-24T08:31:37.862Z,2.20
2019-02-24T08:34:08.076Z,3.45
2019-02-24T08:36:38.188Z,2.70
2019-02-24T08:39:28.078Z,2.33
2019-02-24T08:41:58.095Z,3.08
2019-02-24T08:44:48.519Z,2.75
2019-02-24T08:47:18.977Z,2.25
2019-02-24T08:49:49.938Z,2.55
2019-02-24T08:52:20.911Z,2.60
2019-02-24T08:54:51.304Z,2.60
2019-02-24T08:57:21.607Z,3.05
2019-02-24T08:59:52.014Z,2.80
2019-02-24T09:02:44.348Z,2.70
2019-02-24T09:05:34.351Z,3.17
2019-02-24T09:08:44.579Z,2.40
2019-02-24T09:11:38.449Z,3.12
2019-02-24T09:17:51.988Z,2.55
2019-02-24T09:20:30.116Z,3.00
2019-02-24T09:23:02.823Z,2.90
2019-02-24T09:25:32.750Z,2.50
2019-02-24T09:28:02.862Z,2.75
2019-02-24T09:30:32.696Z,3.90
2019-02-24T09:33:03.835Z,3.10
2019-02-24T09:35:42.917Z,2.92
2019-02-24T09:38:12.973Z,2.70
2019-02-24T09:40:50.863Z,2.80
2019-02-24T09:43:21.191Z,3.00
2019-02-24T09:45:51.119Z,2.62
2019-02-24T09:48:20.984Z,3.10
2019-02-24T09:50:53.859Z,2.70
2019-02-24T09:53:27.109Z,2.55
2019-02-24T09:56:10.802Z,2.40
2019-02-24T09:59:14.432Z,2.17
2019-02-24T10:02:06.995Z,2.65
2019-02-24T10:05:10.334Z,3.00
2019-02-24T10:08:08.162Z,2.65
2019-02-24T10:10:49.633Z,2.70
2019-02-24T10:13:42.554Z,3.12
2019-02-24T10:16:10.837Z,2.87
2019-02-24T10:18:40.810Z,3.15
2019-02-24T10:21:19.587Z,2.92
2019-02-24T10:24:06.969Z,2.60
2019-02-24T10:26:37.902Z,2.67
2019-02-24T10:29:10.715Z,3.37
2019-02-24T10:31:48.923Z,2.47
2019-02-24T10:34:39.995Z,2.90
2019-02-24T10:37:17.313Z,2.47
2019-02-24T10:39:56.270Z,2.77
2019-02-24T10:42:31.361Z,2.98
2019-02-24T10:45:08.996Z,3.58
2019-02-24T10:47:39.280Z,2.70
2019-02-24T10:50:15.077Z,3.08
2019-02-24T10:52:48.604Z,3.15
2019-02-24T10:55:18.661Z,4.17
2019-02-24T10:57:51.170Z,3.83
2019-02-24T11:00:34.957Z,3.95
2019-02-24T11:03:04.935Z,3.27
2019-02-24T11:05:42.741Z,2.85
2019-02-24T11:08:20.238Z,2.80
2019-02-24T11:10:52.954Z,3.05
2019-02-24T11:13:32.203Z,1.57
2019-02-24T11:16:10.962Z,2.65
2019-02-24T11:18:40.862Z,2.77
2019-02-24T11:21:13.792Z,3.30
2019-02-24T11:23:43.747Z,2.20
2019-02-24T11:26:13.899Z,2.58
2019-02-24T11:28:44.296Z,2.67
2019-02-24T11:31:14.338Z,2.52
2019-02-24T11:33:44.501Z,3.33
2019-02-24T11:36:14.837Z,2.70
2019-02-24T11:38:47.192Z,2.65
2019-02-24T11:41:17.241Z,2.45
2019-02-24T11:43:50.444Z,2.37
2019-02-24T11:46:21.717Z,2.65
2019-02-24T11:48:51.916Z,2.62
2019-02-24T11:51:22.407Z,1.98
2019-02-24T11:53:52.316Z,3.05
2019-02-24T11:56:22.485Z,2.15
2019-02-24T11:58:52.762Z,3.40
2019-02-24T12:01:23.331Z,2.37
2019-02-24T12:03:53.562Z,2.40
2019-02-24T12:06:23.767Z,3.17
2019-02-24T12:08:53.993Z,3.20
2019-02-24T12:11:23.897Z,3.10
2019-02-24T12:13:53.869Z,3.65
2019-02-24T12:16:23.916Z,1.35
2019-02-24T12:18:53.845Z,3.42
2019-02-24T12:21:23.909Z,2.65
2019-02-24T12:23:53.903Z,3.55
2019-02-24T12:26:23.851Z,2.62
2019-02-24T12:28:53.788Z,2.85
2019-02-24T12:31:23.804Z,2.33
2019-02-24T12:33:53.754Z,2.37
2019-02-24T12:36:24.068Z,2.35
2019-02-24T12:38:53.972Z,2.30
2019-02-24T12:41:23.889Z,3.00
2019-02-24T12:43:53.882Z,3.00
2019-02-24T12:46:23.713Z,2.80
2019-02-24T12:48:53.934Z,2.50
2019-02-24T12:51:23.958Z,2.00
2019-02-24T12:53:54.007Z,2.75
2019-02-24T12:56:25.611Z,2.20
2019-02-24T12:58:56.294Z,2.35
2019-02-24T13:01:26.099Z,2.50
2019-02-24T13:04:01.297Z,2.20
2019-02-24T13:06:34.274Z,2.00
2019-02-24T13:09:08.746Z,1.85
2019-02-24T13:11:38.635Z,2.52
2019-02-24T13:14:10.091Z,2.20
2019-02-24T13:16:40.631Z,2.20
2019-02-24T13:19:10.591Z,2.65
2019-02-24T13:21:47.810Z,2.22
2019-02-24T13:24:18.808Z,2.70
2019-02-24T13:26:48.793Z,2.80
2019-02-24T13:29:18.729Z,2.50
2019-02-24T13:31:49.410Z,2.80
2019-02-24T13:34:19.476Z,2.45
2019-02-24T13:36:49.365Z,3.00
2019-02-24T13:39:19.366Z,2.50
2019-02-24T13:41:49.450Z,2.85
2019-02-24T13:44:19.521Z,2.80
2019-02-24T13:46:49.685Z,2.55
2019-02-24T13:49:19.782Z,2.92
2019-02-24T13:51:50.182Z,3.25
2019-02-24T13:54:24.638Z,2.15
2019-02-24T13:56:54.837Z,4.78
2019-02-24T13:59:24.839Z,2.90
2019-02-24T14:01:54.921Z,2.83
2019-02-24T14:04:24.830Z,2.83
2019-02-24T14:06:54.981Z,2.30
2019-02-24T14:09:25.451Z,2.20
2019-02-24T14:11:56.720Z,3.15
2019-02-24T14:14:26.803Z,3.00
2019-02-24T14:16:57.021Z,3.83
2019-02-24T14:19:27.044Z,2.37
2019-02-24T14:21:57.272Z,2.10
2019-02-24T14:24:28.017Z,2.52
2019-02-24T14:26:58.398Z,2.77
2019-02-24T14:29:28.553Z,1.98
2019-02-24T14:31:58.617Z,2.77
2019-02-24T14:34:28.659Z,2.62
2019-02-24T14:36:59.525Z,2.10
2019-02-24T14:39:29.783Z,2.70
2019-02-24T14:41:59.822Z,2.33
2019-02-24T14:44:29.758Z,2.65
2019-02-24T14:46:59.820Z,2.22
2019-02-24T14:49:29.799Z,2.02
2019-02-24T14:51:59.706Z,2.22
2019-02-24T14:54:29.609Z,2.55
2019-02-24T14:56:59.582Z,2.05
2019-02-24T14:59:29.440Z,2.72
2019-02-24T15:01:59.501Z,1.90
2019-02-24T15:04:29.445Z,2.15
2019-02-24T15:07:01.832Z,2.00
2019-02-24T15:09:31.818Z,2.17
2019-02-24T15:12:01.822Z,2.00
2019-02-24T15:14:31.907Z,1.92
2019-02-24T15:17:02.039Z,1.80
2019-02-24T15:19:32.152Z,2.35
2019-02-24T15:22:02.118Z,2.58
2019-02-24T15:24:32.943Z,3.15
2019-02-24T15:27:02.859Z,2.47
2019-02-24T15:29:33.089Z,3.05
2019-02-24T15:32:03.114Z,3.42
2019-02-24T15:34:33.287Z,2.98
2019-02-24T15:37:03.327Z,2.62
2019-02-24T15:39:33.344Z,2.98
2019-02-24T15:42:03.612Z,3.00
2019-02-24T15:44:33.567Z,3.00
2019-02-24T15:47:03.605Z,3.05
2019-02-24T15:49:33.602Z,4.10
2019-02-24T15:52:09.745Z,3.70
2019-02-24T15:54:35.613Z,3.77
2019-02-24T15:57:05.798Z,3.10
2019-02-24T15:59:35.830Z,3.55
2019-02-24T16:02:05.889Z,3.25
2019-02-24T16:04:36.766Z,3.20
2019-02-24T16:07:07.719Z,3.40
2019-02-24T16:09:37.986Z,3.50
2019-02-24T16:12:08.312Z,3.30
2019-02-24T16:14:38.356Z,3.60
2019-02-24T16:17:08.739Z,3.58
2019-02-24T16:19:38.900Z,2.83
2019-02-24T16:22:09.817Z,3.50
2019-02-24T16:24:40.133Z,3.50
2019-02-24T16:27:10.666Z,3.95
2019-02-24T16:29:40.763Z,3.80
2019-02-24T16:32:11.548Z,3.65
2019-02-24T16:34:46.317Z,3.72
2019-02-24T16:37:20.233Z,4.80
2019-02-24T16:39:50.426Z,4.65
2019-02-24T16:42:21.012Z,4.45
2019-02-24T16:44:58.794Z,3.85
2019-02-24T16:47:28.966Z,3.70
2019-02-24T16:49:59.108Z,3.90
2019-02-24T16:52:29.207Z,4.47
2019-02-24T16:54:59.388Z,3.75
2019-02-24T16:57:32.376Z,3.87
2019-02-24T17:00:03.475Z,3.83
2019-02-24T17:02:35.610Z,4.50
2019-02-24T17:05:05.865Z,4.40
2019-02-24T17:07:38.899Z,5.12
2019-02-24T17:10:12.903Z,4.15
2019-02-24T17:12:43.294Z,4.35
2019-02-24T17:15:13.351Z,4.55
2019-02-24T17:17:43.297Z,4.28
2019-02-24T17:20:21.021Z,4.58
2019-02-24T17:22:52.178Z,5.47
2019-02-24T17:25:22.681Z,3.70
2019-02-24T17:27:53.403Z,3.65
2019-02-24T17:30:24.040Z,1.70
2019-02-24T17:32:54.423Z,2.17
2019-02-24T17:35:25.479Z,1.70
2019-02-24T17:37:55.972Z,2.52
2019-02-24T17:40:49.832Z,1.95
2019-02-24T17:43:26.805Z,1.80
2019-02-24T17:45:59.491Z,1.98
2019-02-24T17:48:30.453Z,3.22
2019-02-24T17:51:00.423Z,2.90
2019-02-24T17:53:30.553Z,2.50
2019-02-24T17:56:00.873Z,2.80
2019-02-24T17:58:30.888Z,2.90
2019-02-24T18:01:06.114Z,4.85
2019-02-24T18:03:39.551Z,3.65
2019-02-24T18:06:08.374Z,3.10
2019-02-24T18:08:38.658Z,11.30
2019-02-24T18:11:09.492Z,4.90
2019-02-24T18:13:39.638Z,4.12
2019-02-24T18:16:10.141Z,3.37
2019-02-24T18:18:40.266Z,2.55
2019-02-24T18:21:10.692Z,2.67
2019-02-24T18:23:40.707Z,2.65
2019-02-24T18:26:12.048Z,2.42
2019-02-24T18:28:42.361Z,2.52
2019-02-24T18:31:12.399Z,2.90
2019-02-24T18:33:48.305Z,3.50
2019-02-24T18:36:14.793Z,4.40
2019-02-24T18:38:45.470Z,4.25
2019-02-24T18:41:18.304Z,4.42
2019-02-24T18:43:48.461Z,4.70
2019-02-24T18:46:18.449Z,5.05
2019-02-24T18:48:48.750Z,5.80
2019-02-24T18:51:18.745Z,5.90
2019-02-24T18:53:48.908Z,7.45
2019-02-24T18:56:19.144Z,7.08
2019-02-24T18:58:52.489Z,4.40
2019-02-24T19:01:22.696Z,3.77
2019-02-24T19:03:57.773Z,3.65
2019-02-24T19:06:24.666Z,10.32
2019-02-24T19:08:55.315Z,5.17
2019-02-24T19:11:25.267Z,5.30
2019-02-24T19:13:55.268Z,5.30
2019-02-24T19:16:25.202Z,4.78
2019-02-24T19:18:55.174Z,4.15
2019-02-24T19:21:27.790Z,6.35
2019-02-24T19:23:58.112Z,5.80
2019-02-24T19:26:28.490Z,3.05
2019-02-24T19:29:04.049Z,3.15
2019-02-24T19:31:34.802Z,2.47
2019-02-24T19:34:07.018Z,3.00
2019-02-24T19:36:37.365Z,3.15
2019-02-24T19:39:09.410Z,2.10
2019-02-24T19:41:39.468Z,3.00
2019-02-24T19:44:09.618Z,2.27
2019-02-24T19:46:39.986Z,3.22
2019-02-24T19:49:13.341Z,4.10
2019-02-24T19:51:43.591Z,3.25
2019-02-24T19:54:14.053Z,3.35
2019-02-24T19:56:44.222Z,4.85
2019-02-24T19:59:14.906Z,4.40
2019-02-24T20:01:45.148Z,5.70
2019-02-24T20:04:16.232Z,4.45
2019-02-24T20:06:49.716Z,5.40
2019-02-24T20:09:20.373Z,6.03
2019-02-24T20:11:56.220Z,4.45
2019-02-24T20:14:26.973Z,3.90
2019-02-24T20:16:57.801Z,4.97
2019-02-24T20:19:28.239Z,4.20
2019-02-24T20:21:58.336Z,3.80
2019-02-24T20:24:35.488Z,3.85
2019-02-24T20:27:10.239Z,3.67
2019-02-24T20:29:38.242Z,4.40
2019-02-24T20:32:08.613Z,5.15
2019-02-24T20:34:38.931Z,4.03
2019-02-24T20:37:09.323Z,4.20
2019-02-24T20:39:39.609Z,3.25
2019-02-24T20:42:09.847Z,3.80
2019-02-24T20:44:40.068Z,3.72
2019-02-24T20:47:10.309Z,3.22
2019-02-24T20:49:40.716Z,3.70
2019-02-24T20:52:12.422Z,3.72
2019-02-24T20:54:43.107Z,4.05
2019-02-24T20:57:13.503Z,3.40
2019-02-24T20:59:43.629Z,4.00
2019-02-24T21:02:13.805Z,4.15
2019-02-24T21:04:44.066Z,3.40
2019-02-24T21:07:14.864Z,3.80
2019-02-24T21:09:45.107Z,3.83
2019-02-24T21:12:15.232Z,3.75
2019-02-24T21:14:45.380Z,3.20
2019-02-24T21:17:19.988Z,4.25
2019-02-24T21:19:50.362Z,4.30
2019-02-24T21:22:20.341Z,3.58
2019-02-24T21:24:51.037Z,3.20
2019-02-24T21:27:21.215Z,4.15
2019-02-24T21:29:54.502Z,4.28
2019-02-24T21:32:24.615Z,4.05
2019-02-24T21:34:55.068Z,3.75
2019-02-24T21:37:27.424Z,3.70
2019-02-24T21:39:58.103Z,2.90
2019-02-24T21:46:38.908Z,3.75
2019-02-24T21:49:09.012Z,3.87
2019-02-24T21:51:42.937Z,3.42
2019-02-24T21:54:18.660Z,4.10
2019-02-24T21:56:49.283Z,4.40
2019-02-24T21:59:21.477Z,3.12
2019-02-24T22:01:51.839Z,3.33
2019-02-24T22:04:22.601Z,3.45
2019-02-24T22:06:55.974Z,3.30
2019-02-24T22:09:29.396Z,3.17
2019-02-24T22:11:59.964Z,3.77
2019-02-24T22:14:30.290Z,3.25
2019-02-24T22:17:00.726Z,3.17
2019-02-24T22:19:31.141Z,3.30
2019-02-24T22:22:01.260Z,2.95
2019-02-24T22:24:31.552Z,3.08
2019-02-24T22:27:03.712Z,3.05
2019-02-24T22:29:37.363Z,3.42
2019-02-24T22:32:12.406Z,3.30
2019-02-24T22:34:42.609Z,3.20
2019-02-24T22:37:12.833Z,3.52
2019-02-24T22:39:43.217Z,3.17
2019-02-24T22:42:13.402Z,3.40
2019-02-24T22:44:43.472Z,3.50
2019-02-24T22:47:13.530Z,3.85
2019-02-24T22:49:43.601Z,3.22
2019-02-24T22:52:13.625Z,3.40
2019-02-24T22:54:43.635Z,3.80
2019-02-24T22:57:13.469Z,4.40
2019-02-24T22:59:43.538Z,3.92
2019-02-24T23:02:16.417Z,4.30
2019-02-24T23:04:46.979Z,3.75
2019-02-24T23:07:17.989Z,3.75
2019-02-24T23:09:51.004Z,3.47
2019-02-24T23:12:21.300Z,3.58
2019-02-24T23:14:51.347Z,4.45
2019-02-24T23:17:21.907Z,3.20
2019-02-24T23:19:52.049Z,3.27
2019-02-24T23:22:22.296Z,3.60
2019-02-24T23:24:53.132Z,3.90
2019-02-24T23:27:24.481Z,4.12
2019-02-24T23:29:55.890Z,4.17
2019-02-24T23:32:25.978Z,3.95
2019-02-24T23:34:55.982Z,3.35
2019-02-24T23:37:26.003Z,3.40
2019-02-24T23:39:55.922Z,3.60
2019-02-24T23:42:25.863Z,3.10
2019-02-24T23:44:55.845Z,3.50
2019-02-24T23:47:25.948Z,3.40
2019-02-24T23:49:56.062Z,3.85
2019-02-24T23:52:29.626Z,3.80
2019-02-24T23:57:42.114Z,3.20
