createdAt,value
2019-05-19T00:01:01.187Z,72.13
2019-05-19T00:03:28.410Z,71.98
2019-05-19T00:05:55.395Z,72.72
2019-05-19T00:08:22.247Z,73.15
2019-05-19T00:10:49.485Z,73.55
2019-05-19T00:13:16.301Z,73.58
2019-05-19T00:15:43.736Z,73.26
2019-05-19T00:18:10.715Z,72.98
2019-05-19T00:20:37.680Z,72.89
2019-05-19T00:23:04.569Z,72.85
2019-05-19T00:25:33.088Z,73.13
2019-05-19T00:27:59.921Z,73.57
2019-05-19T00:30:27.226Z,73.61
2019-05-19T00:32:53.990Z,73.47
2019-05-19T00:35:21.176Z,73.29
2019-05-19T00:37:48.090Z,73.25
2019-05-19T00:40:17.886Z,73.19
2019-05-19T00:42:44.840Z,72.98
2019-05-19T00:45:12.624Z,72.78
2019-05-19T00:47:39.918Z,72.77
2019-05-19T00:50:16.567Z,72.51
2019-05-19T00:52:43.545Z,72.58
2019-05-19T00:55:10.712Z,72.45
2019-05-19T00:57:38.191Z,72.83
2019-05-19T01:00:07.601Z,73.80
2019-05-19T01:02:35.449Z,74.63
2019-05-19T01:05:07.120Z,74.94
2019-05-19T01:07:34.910Z,75.56
2019-05-19T01:10:07.180Z,75.75
2019-05-19T01:12:34.210Z,76.27
2019-05-19T01:15:01.492Z,76.93
2019-05-19T01:17:28.475Z,77.14
2019-05-19T01:19:56.376Z,77.43
2019-05-19T01:22:23.451Z,77.03
2019-05-19T01:24:50.735Z,77.51
2019-05-19T01:27:17.531Z,76.79
2019-05-19T01:29:44.681Z,76.86
2019-05-19T01:32:11.472Z,76.58
2019-05-19T01:34:38.368Z,76.53
2019-05-19T01:37:05.181Z,76.35
2019-05-19T01:39:32.225Z,76.81
2019-05-19T01:41:59.736Z,77.40
2019-05-19T01:44:26.880Z,77.23
2019-05-19T01:46:53.792Z,77.49
2019-05-19T01:49:20.741Z,78.28
2019-05-19T01:51:47.562Z,78.70
2019-05-19T01:54:16.723Z,78.54
2019-05-19T01:56:44.307Z,78.12
2019-05-19T01:59:11.196Z,77.96
2019-05-19T02:01:38.458Z,77.70
2019-05-19T02:04:05.410Z,78.10
2019-05-19T02:06:32.264Z,78.37
2019-05-19T02:08:59.141Z,78.61
2019-05-19T02:11:26.616Z,78.96
2019-05-19T02:13:53.470Z,78.71
2019-05-19T02:16:20.313Z,78.47
2019-05-19T02:18:47.509Z,78.40
2019-05-19T02:21:14.685Z,78.95
2019-05-19T02:23:42.105Z,78.27
2019-05-19T02:26:09.084Z,77.67
2019-05-19T02:28:35.991Z,79.75
2019-05-19T02:31:03.011Z,80.28
2019-05-19T02:33:30.117Z,80.22
2019-05-19T02:35:56.993Z,79.76
2019-05-19T02:38:23.726Z,79.92
2019-05-19T02:40:55.005Z,80.15
2019-05-19T02:43:23.701Z,80.18
2019-05-19T02:45:56.547Z,79.32
2019-05-19T02:48:28.751Z,79.21
2019-05-19T02:51:00.257Z,80.02
2019-05-19T02:53:32.845Z,81.17
2019-05-19T02:56:02.273Z,81.81
2019-05-19T02:58:31.029Z,81.51
2019-05-19T03:00:58.034Z,81.32
2019-05-19T03:03:24.940Z,81.08
2019-05-19T03:05:52.195Z,80.79
2019-05-19T03:08:19.121Z,81.77
2019-05-19T03:10:46.699Z,81.29
2019-05-19T03:13:13.670Z,80.94
2019-05-19T03:15:40.585Z,81.10
2019-05-19T03:18:08.890Z,80.84
2019-05-19T03:20:36.302Z,80.92
2019-05-19T03:23:03.235Z,81.72
2019-05-19T03:25:30.200Z,82.65
2019-05-19T03:27:57.244Z,82.43
2019-05-19T03:30:42.454Z,82.77
2019-05-19T03:33:11.410Z,82.84
2019-05-19T03:35:38.281Z,83.09
2019-05-19T03:38:05.301Z,82.80
2019-05-19T03:40:32.322Z,82.68
2019-05-19T03:42:59.424Z,82.66
2019-05-19T03:45:26.609Z,82.76
2019-05-19T03:47:53.621Z,82.82
2019-05-19T03:50:20.596Z,82.24
2019-05-19T03:52:47.632Z,82.14
2019-05-19T03:55:14.641Z,81.33
2019-05-19T03:57:41.732Z,81.48
2019-05-19T04:00:09.797Z,81.82
2019-05-19T04:02:36.697Z,82.38
2019-05-19T04:05:06.880Z,82.91
2019-05-19T04:07:33.943Z,83.28
2019-05-19T04:10:01.292Z,83.31
2019-05-19T04:12:28.370Z,83.00
2019-05-19T04:14:55.684Z,82.35
2019-05-19T04:17:22.728Z,81.62
2019-05-19T04:19:50.128Z,81.77
2019-05-19T04:22:17.309Z,82.38
2019-05-19T04:24:44.957Z,82.56
2019-05-19T04:27:11.884Z,83.07
2019-05-19T04:29:39.605Z,82.89
2019-05-19T04:32:06.771Z,83.00
2019-05-19T04:34:34.129Z,83.22
2019-05-19T04:37:01.532Z,82.88
2019-05-19T04:39:28.672Z,82.95
2019-05-19T04:41:55.467Z,83.27
2019-05-19T04:44:23.743Z,83.19
2019-05-19T04:46:50.851Z,83.11
2019-05-19T04:49:17.702Z,83.09
2019-05-19T04:51:45.076Z,82.47
2019-05-19T04:54:12.607Z,82.64
2019-05-19T04:56:39.422Z,81.97
2019-05-19T04:59:06.246Z,81.67
2019-05-19T05:01:33.602Z,82.49
2019-05-19T05:04:00.490Z,83.28
2019-05-19T05:06:27.359Z,83.14
2019-05-19T05:08:54.135Z,83.03
2019-05-19T05:11:21.217Z,82.83
2019-05-19T05:13:48.424Z,82.59
2019-05-19T05:16:15.244Z,82.71
2019-05-19T05:18:42.171Z,82.57
2019-05-19T05:21:09.340Z,82.65
2019-05-19T05:23:36.179Z,82.55
2019-05-19T05:26:03.622Z,82.51
2019-05-19T05:28:31.287Z,82.48
2019-05-19T05:30:58.514Z,82.55
2019-05-19T05:33:25.753Z,82.31
2019-05-19T05:35:52.505Z,82.24
2019-05-19T05:38:19.294Z,82.15
2019-05-19T05:40:46.139Z,81.81
2019-05-19T05:43:13.342Z,82.17
2019-05-19T05:45:40.084Z,82.50
2019-05-19T05:48:06.909Z,82.75
2019-05-19T05:50:34.387Z,82.77
2019-05-19T05:53:01.735Z,82.54
2019-05-19T05:55:28.899Z,82.60
2019-05-19T05:57:55.775Z,82.47
2019-05-19T06:00:22.939Z,82.66
2019-05-19T06:02:50.155Z,82.52
2019-05-19T06:05:16.979Z,82.61
2019-05-19T06:07:43.738Z,82.48
2019-05-19T06:10:11.147Z,82.53
2019-05-19T06:12:38.422Z,82.54
2019-05-19T06:15:05.839Z,82.42
2019-05-19T06:17:32.621Z,82.09
2019-05-19T06:19:59.418Z,82.02
2019-05-19T06:22:28.125Z,81.71
2019-05-19T06:24:58.859Z,80.93
2019-05-19T06:27:24.250Z,81.15
2019-05-19T06:29:51.460Z,81.67
2019-05-19T06:32:35.451Z,81.63
2019-05-19T06:35:03.479Z,81.78
2019-05-19T06:37:30.455Z,82.51
2019-05-19T06:39:57.542Z,82.67
2019-05-19T06:42:24.760Z,82.21
2019-05-19T06:44:51.951Z,82.03
2019-05-19T06:47:18.865Z,82.04
2019-05-19T06:49:45.815Z,81.58
2019-05-19T06:52:13.132Z,80.02
2019-05-19T06:54:39.934Z,79.36
2019-05-19T06:57:06.722Z,79.10
2019-05-19T06:59:34.193Z,78.92
2019-05-19T07:02:00.952Z,78.96
2019-05-19T07:04:30.027Z,78.75
2019-05-19T07:06:56.905Z,78.73
2019-05-19T07:09:23.738Z,78.19
2019-05-19T07:11:50.873Z,77.88
2019-05-19T07:14:17.714Z,77.84
2019-05-19T07:16:44.642Z,77.54
2019-05-19T07:19:14.873Z,77.45
2019-05-19T07:21:41.693Z,77.60
2019-05-19T07:24:08.651Z,77.37
2019-05-19T07:26:35.552Z,77.43
2019-05-19T07:29:02.539Z,77.33
2019-05-19T07:31:32.056Z,77.45
2019-05-19T07:33:58.885Z,77.21
2019-05-19T07:36:25.739Z,77.18
2019-05-19T07:38:52.657Z,77.09
2019-05-19T07:41:19.531Z,76.71
2019-05-19T07:43:46.543Z,76.32
2019-05-19T07:46:13.628Z,76.01
2019-05-19T07:48:40.865Z,75.50
2019-05-19T07:51:07.933Z,75.29
2019-05-19T07:53:42.550Z,74.92
2019-05-19T07:56:04.317Z,74.53
2019-05-19T07:58:31.218Z,74.06
2019-05-19T08:00:58.047Z,73.90
2019-05-19T08:03:24.985Z,73.57
2019-05-19T08:05:56.970Z,73.14
2019-05-19T08:08:23.297Z,72.94
2019-05-19T08:10:50.135Z,72.67
2019-05-19T08:13:16.962Z,72.08
2019-05-19T08:15:43.789Z,72.03
2019-05-19T08:18:12.509Z,71.71
2019-05-19T08:20:39.360Z,71.43
2019-05-19T08:23:06.269Z,70.97
2019-05-19T08:25:33.945Z,70.75
2019-05-19T08:28:08.655Z,70.35
2019-05-19T08:30:29.793Z,70.05
2019-05-19T08:32:56.666Z,70.00
2019-05-19T08:35:23.534Z,69.66
2019-05-19T08:37:50.599Z,69.51
2019-05-19T08:40:17.547Z,69.61
2019-05-19T08:42:44.478Z,69.57
2019-05-19T08:45:11.742Z,69.77
2019-05-19T08:47:38.515Z,69.86
2019-05-19T08:50:06.742Z,70.02
2019-05-19T08:52:33.583Z,70.00
2019-05-19T08:55:00.446Z,69.98
2019-05-19T08:57:27.249Z,69.74
2019-05-19T08:59:56.221Z,69.43
2019-05-19T09:02:23.144Z,69.36
2019-05-19T09:04:49.932Z,69.00
2019-05-19T09:07:17.214Z,68.92
2019-05-19T09:09:44.129Z,68.32
2019-05-19T09:12:11.288Z,67.63
2019-05-19T09:14:38.091Z,66.97
2019-05-19T09:17:05.128Z,66.69
2019-05-19T09:19:32.113Z,66.64
2019-05-19T09:22:01.720Z,66.90
2019-05-19T09:24:30.845Z,66.35
2019-05-19T09:26:57.519Z,66.09
2019-05-19T09:29:24.332Z,65.58
2019-05-19T09:31:51.315Z,65.26
2019-05-19T09:34:18.401Z,65.24
2019-05-19T09:36:45.585Z,65.21
2019-05-19T09:39:12.380Z,65.01
2019-05-19T09:41:39.219Z,64.73
2019-05-19T09:44:06.325Z,64.21
2019-05-19T09:46:33.154Z,64.04
2019-05-19T09:49:18.859Z,64.14
2019-05-19T09:51:47.754Z,63.71
2019-05-19T09:54:14.570Z,64.31
2019-05-19T09:56:41.373Z,64.21
2019-05-19T09:59:08.268Z,64.17
2019-05-19T10:01:35.100Z,64.37
2019-05-19T10:04:01.854Z,64.32
2019-05-19T10:06:29.643Z,63.89
2019-05-19T10:09:01.879Z,63.34
2019-05-19T10:11:59.345Z,62.24
2019-05-19T10:14:28.808Z,61.65
2019-05-19T10:16:55.808Z,61.69
2019-05-19T10:19:24.286Z,62.02
2019-05-19T10:21:51.282Z,62.19
2019-05-19T10:24:18.271Z,62.09
2019-05-19T10:26:45.410Z,61.46
2019-05-19T10:29:13.202Z,60.83
2019-05-19T10:31:40.188Z,60.77
2019-05-19T10:34:07.061Z,60.38
2019-05-19T10:36:34.346Z,59.76
2019-05-19T10:39:01.154Z,58.78
2019-05-19T10:41:28.187Z,59.41
2019-05-19T10:43:57.021Z,59.68
2019-05-19T10:46:24.612Z,59.41
2019-05-19T10:48:51.955Z,59.13
2019-05-19T10:51:18.975Z,58.49
2019-05-19T10:53:45.803Z,58.83
2019-05-19T10:56:12.885Z,58.47
2019-05-19T10:58:41.005Z,59.00
2019-05-19T11:01:08.432Z,59.05
2019-05-19T11:03:35.324Z,58.34
2019-05-19T11:06:02.344Z,57.48
2019-05-19T11:08:29.475Z,56.63
2019-05-19T11:10:59.218Z,56.75
2019-05-19T11:13:26.483Z,56.86
2019-05-19T11:15:53.262Z,56.92
2019-05-19T11:18:20.467Z,56.89
2019-05-19T11:20:47.568Z,56.61
2019-05-19T11:23:14.411Z,56.34
2019-05-19T11:25:51.110Z,56.71
2019-05-19T11:28:10.067Z,56.78
2019-05-19T11:30:38.126Z,56.60
2019-05-19T11:33:07.307Z,56.22
2019-05-19T11:35:34.242Z,56.00
2019-05-19T11:38:01.564Z,55.27
2019-05-19T11:40:28.311Z,54.97
2019-05-19T11:42:55.249Z,53.61
2019-05-19T11:45:22.231Z,52.88
2019-05-19T11:47:49.088Z,52.29
2019-05-19T11:50:17.501Z,52.58
2019-05-19T11:52:44.332Z,52.84
2019-05-19T11:55:14.311Z,52.56
2019-05-19T11:57:41.128Z,51.89
2019-05-19T12:00:11.891Z,51.04
2019-05-19T12:02:39.194Z,50.13
2019-05-19T12:05:08.160Z,49.49
2019-05-19T12:07:35.001Z,49.62
2019-05-19T12:10:03.974Z,49.83
2019-05-19T12:12:30.926Z,50.37
2019-05-19T12:14:57.987Z,51.47
2019-05-19T12:17:24.838Z,52.28
2019-05-19T12:19:51.775Z,52.54
2019-05-19T12:22:18.799Z,51.91
2019-05-19T12:24:45.717Z,51.69
2019-05-19T12:27:12.507Z,52.34
2019-05-19T12:29:39.282Z,52.72
2019-05-19T12:32:06.545Z,51.22
2019-05-19T12:34:34.023Z,51.73
2019-05-19T12:37:00.900Z,52.27
2019-05-19T12:39:28.337Z,52.43
2019-05-19T12:41:55.516Z,52.33
2019-05-19T12:44:22.287Z,53.14
2019-05-19T12:46:49.780Z,53.50
2019-05-19T12:49:16.593Z,53.54
2019-05-19T12:51:43.385Z,53.82
2019-05-19T12:54:10.209Z,53.82
2019-05-19T12:56:40.127Z,52.30
2019-05-19T12:59:05.953Z,50.12
2019-05-19T13:01:32.927Z,49.17
2019-05-19T13:04:00.242Z,50.20
2019-05-19T13:06:27.219Z,51.48
2019-05-19T13:08:54.291Z,52.22
2019-05-19T13:11:21.175Z,50.69
2019-05-19T13:13:47.943Z,49.09
2019-05-19T13:16:14.842Z,48.10
2019-05-19T13:18:41.589Z,48.17
2019-05-19T13:21:08.445Z,49.06
2019-05-19T13:23:35.188Z,50.20
2019-05-19T13:26:02.280Z,51.02
2019-05-19T13:28:29.020Z,50.31
2019-05-19T13:30:55.994Z,49.21
2019-05-19T13:33:22.825Z,49.01
2019-05-19T13:35:49.706Z,49.58
2019-05-19T13:38:16.471Z,50.42
2019-05-19T13:40:43.386Z,50.51
2019-05-19T13:43:10.145Z,50.16
2019-05-19T13:45:36.922Z,48.79
2019-05-19T13:48:03.820Z,47.73
2019-05-19T13:50:30.809Z,47.41
2019-05-19T13:52:57.638Z,46.66
2019-05-19T13:55:24.484Z,45.96
2019-05-19T13:57:51.487Z,46.25
2019-05-19T14:00:18.549Z,46.13
2019-05-19T14:02:45.355Z,46.51
2019-05-19T14:05:12.401Z,46.63
2019-05-19T14:07:39.282Z,46.95
2019-05-19T14:10:07.480Z,46.35
2019-05-19T14:12:34.254Z,45.40
2019-05-19T14:15:04.140Z,45.46
2019-05-19T14:17:32.906Z,45.89
2019-05-19T14:19:59.911Z,46.42
2019-05-19T14:22:28.110Z,46.25
2019-05-19T14:24:55.299Z,46.71
2019-05-19T14:27:30.427Z,46.31
2019-05-19T14:29:51.312Z,45.92
2019-05-19T14:32:20.131Z,46.21
2019-05-19T14:34:47.754Z,46.38
2019-05-19T14:37:14.631Z,46.24
2019-05-19T14:39:41.639Z,47.15
2019-05-19T14:42:11.164Z,47.20
2019-05-19T14:44:38.313Z,46.74
2019-05-19T14:47:05.240Z,45.88
2019-05-19T14:49:32.426Z,46.35
2019-05-19T14:51:59.335Z,46.76
2019-05-19T14:54:26.102Z,47.46
2019-05-19T14:56:52.946Z,47.64
2019-05-19T14:59:19.895Z,47.89
2019-05-19T15:01:46.945Z,47.85
2019-05-19T15:04:13.812Z,48.03
2019-05-19T15:06:40.715Z,48.48
2019-05-19T15:09:07.871Z,48.70
2019-05-19T15:11:35.174Z,48.69
2019-05-19T15:14:02.331Z,48.99
2019-05-19T15:16:29.720Z,49.03
2019-05-19T15:18:56.835Z,49.18
2019-05-19T15:21:23.789Z,49.65
2019-05-19T15:23:50.679Z,49.90
2019-05-19T15:26:17.703Z,49.67
2019-05-19T15:28:46.088Z,49.83
2019-05-19T15:31:13.837Z,50.02
2019-05-19T15:33:40.787Z,50.44
2019-05-19T15:36:07.918Z,50.72
2019-05-19T15:38:36.916Z,50.86
2019-05-19T15:41:04.382Z,50.93
2019-05-19T15:43:31.344Z,50.94
2019-05-19T15:46:00.915Z,51.02
2019-05-19T15:48:27.648Z,51.25
2019-05-19T15:50:54.799Z,51.32
2019-05-19T15:53:24.138Z,51.39
2019-05-19T15:55:51.201Z,51.64
2019-05-19T15:58:18.499Z,51.63
2019-05-19T16:00:45.251Z,51.74
2019-05-19T16:03:12.254Z,51.65
2019-05-19T16:05:39.003Z,51.64
2019-05-19T16:08:05.922Z,51.83
2019-05-19T16:10:32.719Z,52.11
2019-05-19T16:12:59.749Z,52.33
2019-05-19T16:15:26.477Z,52.56
2019-05-19T16:17:54.798Z,52.63
2019-05-19T16:20:21.670Z,52.68
2019-05-19T16:22:48.470Z,52.86
2019-05-19T16:25:15.514Z,53.04
2019-05-19T16:27:42.495Z,53.11
2019-05-19T16:30:14.253Z,53.16
2019-05-19T16:32:41.625Z,53.39
2019-05-19T16:35:10.053Z,53.43
2019-05-19T16:37:37.511Z,53.52
2019-05-19T16:40:05.592Z,53.67
2019-05-19T16:42:32.514Z,53.70
2019-05-19T16:44:59.315Z,53.75
2019-05-19T16:47:26.202Z,53.83
2019-05-19T16:49:54.515Z,53.88
2019-05-19T16:52:21.571Z,54.05
2019-05-19T16:55:07.032Z,53.90
2019-05-19T16:57:34.191Z,53.82
2019-05-19T17:00:01.374Z,53.66
2019-05-19T17:02:28.520Z,53.66
2019-05-19T17:04:55.665Z,53.56
2019-05-19T17:07:22.449Z,53.56
2019-05-19T17:09:49.310Z,53.74
2019-05-19T17:12:16.367Z,53.88
2019-05-19T17:14:43.200Z,54.09
2019-05-19T17:17:10.405Z,54.61
2019-05-19T17:19:37.187Z,54.76
2019-05-19T17:22:04.151Z,54.92
2019-05-19T17:24:31.091Z,55.43
2019-05-19T17:26:57.975Z,55.63
2019-05-19T17:29:24.975Z,55.75
2019-05-19T17:32:05.313Z,56.18
2019-05-19T17:34:22.204Z,56.29
2019-05-19T17:36:49.010Z,56.25
2019-05-19T17:39:16.244Z,56.33
2019-05-19T17:41:43.346Z,56.31
2019-05-19T17:44:10.183Z,56.18
2019-05-19T17:46:37.206Z,56.02
2019-05-19T17:49:04.113Z,55.92
2019-05-19T17:51:31.187Z,55.79
2019-05-19T17:53:58.999Z,55.33
2019-05-19T17:56:27.634Z,55.34
2019-05-19T17:58:55.406Z,55.44
2019-05-19T18:01:22.262Z,55.58
2019-05-19T18:03:50.419Z,55.80
2019-05-19T18:06:19.251Z,55.73
2019-05-19T18:08:56.970Z,55.74
2019-05-19T18:11:24.097Z,55.74
2019-05-19T18:13:51.238Z,55.68
2019-05-19T18:16:18.257Z,55.83
2019-05-19T18:18:45.441Z,55.89
2019-05-19T18:21:12.240Z,55.99
2019-05-19T18:23:39.046Z,55.96
2019-05-19T18:26:07.394Z,55.93
2019-05-19T18:28:34.341Z,56.09
2019-05-19T18:31:01.246Z,56.31
2019-05-19T18:33:28.014Z,56.47
2019-05-19T18:35:54.910Z,56.70
2019-05-19T18:38:21.713Z,56.82
2019-05-19T18:40:48.683Z,56.97
2019-05-19T18:43:15.849Z,57.22
2019-05-19T18:45:42.768Z,57.37
2019-05-19T18:48:09.893Z,57.38
2019-05-19T18:50:37.220Z,57.55
2019-05-19T18:53:04.730Z,57.80
2019-05-19T18:55:31.879Z,58.10
2019-05-19T18:57:58.683Z,58.35
2019-05-19T19:00:35.272Z,58.37
2019-05-19T19:03:03.858Z,58.53
2019-05-19T19:05:31.345Z,58.55
2019-05-19T19:07:58.339Z,58.62
2019-05-19T19:10:25.573Z,58.93
2019-05-19T19:12:52.441Z,59.15
2019-05-19T19:15:24.550Z,59.21
2019-05-19T19:17:51.800Z,59.38
2019-05-19T19:20:18.987Z,59.56
2019-05-19T19:22:46.043Z,59.89
2019-05-19T19:25:13.323Z,60.39
2019-05-19T19:27:40.271Z,60.48
2019-05-19T19:30:08.179Z,60.59
2019-05-19T19:32:35.088Z,60.68
2019-05-19T19:35:06.258Z,60.94
2019-05-19T19:37:33.302Z,60.94
2019-05-19T19:40:04.711Z,61.00
2019-05-19T19:42:33.986Z,61.10
2019-05-19T19:45:02.335Z,61.21
2019-05-19T19:47:29.870Z,61.44
2019-05-19T19:49:57.159Z,61.45
2019-05-19T19:52:24.064Z,61.69
2019-05-19T19:54:51.659Z,61.75
2019-05-19T19:57:18.536Z,61.84
2019-05-19T19:59:47.368Z,61.89
2019-05-19T20:02:14.340Z,62.10
2019-05-19T20:04:41.347Z,62.28
2019-05-19T20:07:08.451Z,62.33
2019-05-19T20:09:35.725Z,62.52
2019-05-19T20:12:02.929Z,62.36
2019-05-19T20:14:30.535Z,62.22
2019-05-19T20:16:57.491Z,62.39
2019-05-19T20:19:24.431Z,62.54
2019-05-19T20:21:51.497Z,62.54
2019-05-19T20:24:18.387Z,62.63
2019-05-19T20:26:48.493Z,62.68
2019-05-19T20:29:15.681Z,62.73
2019-05-19T20:31:42.667Z,62.86
2019-05-19T20:34:09.950Z,62.82
2019-05-19T20:36:37.013Z,62.98
2019-05-19T20:39:05.231Z,63.11
2019-05-19T20:41:32.079Z,63.15
2019-05-19T20:43:58.883Z,63.27
2019-05-19T20:46:26.189Z,63.28
2019-05-19T20:48:53.109Z,63.42
2019-05-19T20:51:20.660Z,63.40
2019-05-19T20:53:49.050Z,63.50
2019-05-19T20:56:15.966Z,63.64
2019-05-19T20:58:42.832Z,63.74
2019-05-19T21:01:09.858Z,63.87
2019-05-19T21:03:36.681Z,63.74
2019-05-19T21:06:04.035Z,63.68
2019-05-19T21:08:34.149Z,63.80
2019-05-19T21:11:03.121Z,63.86
2019-05-19T21:13:29.957Z,63.87
2019-05-19T21:15:57.346Z,63.76
2019-05-19T21:18:24.594Z,63.82
2019-05-19T21:20:51.602Z,63.74
2019-05-19T21:23:18.685Z,63.75
2019-05-19T21:25:46.648Z,63.61
2019-05-19T21:28:13.927Z,63.53
2019-05-19T21:30:41.197Z,63.53
2019-05-19T21:33:08.154Z,63.47
2019-05-19T21:35:35.905Z,63.35
2019-05-19T21:38:03.242Z,63.23
2019-05-19T21:40:30.206Z,63.13
2019-05-19T21:42:56.960Z,63.04
2019-05-19T21:45:23.757Z,62.98
2019-05-19T21:47:50.698Z,62.93
2019-05-19T21:50:17.858Z,63.03
2019-05-19T21:52:44.773Z,63.06
2019-05-19T21:55:11.892Z,63.01
2019-05-19T21:57:38.649Z,62.99
2019-05-19T22:00:10.645Z,63.03
2019-05-19T22:02:38.940Z,63.01
2019-05-19T22:05:06.513Z,62.84
2019-05-19T22:07:52.620Z,62.81
2019-05-19T22:10:19.441Z,62.69
2019-05-19T22:12:46.224Z,62.50
2019-05-19T22:15:14.011Z,62.38
2019-05-19T22:17:42.926Z,62.09
2019-05-19T22:20:09.928Z,61.93
2019-05-19T22:22:36.793Z,61.96
2019-05-19T22:25:06.200Z,61.93
2019-05-19T22:27:33.181Z,61.86
2019-05-19T22:30:00.119Z,61.77
2019-05-19T22:32:27.067Z,61.67
2019-05-19T22:34:54.321Z,61.62
2019-05-19T22:37:21.479Z,61.71
2019-05-19T22:39:48.299Z,61.72
2019-05-19T22:42:15.502Z,61.86
2019-05-19T22:44:42.420Z,62.15
2019-05-19T22:47:09.355Z,62.17
2019-05-19T22:49:36.710Z,62.43
2019-05-19T22:52:03.588Z,62.96
2019-05-19T22:54:30.355Z,63.12
2019-05-19T22:56:57.689Z,63.93
2019-05-19T22:59:24.483Z,64.09
2019-05-19T23:01:52.262Z,64.54
2019-05-19T23:04:22.347Z,65.01
2019-05-19T23:06:49.781Z,65.56
2019-05-19T23:09:16.673Z,66.45
2019-05-19T23:11:43.579Z,67.46
2019-05-19T23:14:10.841Z,68.27
2019-05-19T23:16:37.775Z,69.61
2019-05-19T23:19:04.621Z,69.56
2019-05-19T23:21:34.409Z,70.21
2019-05-19T23:24:00.430Z,70.42
2019-05-19T23:26:27.209Z,70.22
2019-05-19T23:28:54.036Z,70.17
2019-05-19T23:31:21.014Z,70.16
2019-05-19T23:33:47.830Z,69.86
2019-05-19T23:36:14.838Z,70.33
2019-05-19T23:38:47.165Z,71.70
2019-05-19T23:41:14.420Z,71.92
2019-05-19T23:43:41.312Z,71.40
2019-05-19T23:46:08.211Z,71.15
2019-05-19T23:48:35.267Z,70.75
2019-05-19T23:51:02.280Z,70.92
2019-05-19T23:53:29.146Z,70.88
2019-05-19T23:55:56.132Z,70.95
2019-05-19T23:58:23.176Z,71.26
