createdAt,value
2022-07-29T00:03:18.622Z,82.06
2022-07-29T00:08:21.795Z,82.02
2022-07-29T00:13:31.829Z,82.23
2022-07-29T00:18:35.882Z,81.69
2022-07-29T00:23:38.851Z,80.88
2022-07-29T00:28:43.169Z,80.86
2022-07-29T00:33:46.138Z,81.74
2022-07-29T00:38:49.198Z,82.11
2022-07-29T00:43:53.498Z,82.87
2022-07-29T00:48:56.533Z,83.41
2022-07-29T00:53:59.622Z,82.50
2022-07-29T00:59:03.924Z,82.88
2022-07-29T01:04:07.911Z,82.21
2022-07-29T01:09:11.997Z,83.23
2022-07-29T01:14:16.935Z,83.02
2022-07-29T01:19:37.784Z,82.60
2022-07-29T01:24:53.828Z,83.78
2022-07-29T01:30:00.245Z,83.75
2022-07-29T01:35:05.157Z,83.61
2022-07-29T01:40:11.714Z,84.35
2022-07-29T01:45:18.045Z,84.20
2022-07-29T01:50:22.656Z,84.90
2022-07-29T01:55:28.987Z,86.35
2022-07-29T02:00:34.364Z,86.39
2022-07-29T02:05:37.975Z,86.31
2022-07-29T02:10:41.793Z,85.83
2022-07-29T02:15:46.708Z,86.00
2022-07-29T02:20:51.201Z,87.33
2022-07-29T02:25:55.472Z,87.94
2022-07-29T02:31:01.677Z,89.56
2022-07-29T02:36:05.233Z,88.85
2022-07-29T02:41:12.382Z,88.16
2022-07-29T02:46:28.429Z,89.22
2022-07-29T02:51:44.058Z,89.40
2022-07-29T02:56:48.576Z,90.98
2022-07-29T03:01:53.255Z,92.51
2022-07-29T03:06:57.159Z,93.56
2022-07-29T03:12:00.114Z,92.07
2022-07-29T03:17:04.716Z,91.32
2022-07-29T03:22:07.990Z,91.44
2022-07-29T03:27:11.031Z,91.86
2022-07-29T03:32:15.322Z,92.17
2022-07-29T03:37:26.906Z,92.95
2022-07-29T03:42:34.424Z,94.17
2022-07-29T03:47:50.212Z,94.64
2022-07-29T03:52:54.454Z,94.93
2022-07-29T03:57:59.694Z,94.03
2022-07-29T04:03:05.784Z,94.73
2022-07-29T04:08:13.734Z,95.54
2022-07-29T04:13:16.691Z,95.43
2022-07-29T04:18:20.986Z,95.92
2022-07-29T04:23:24.079Z,95.18
2022-07-29T04:28:27.161Z,94.94
2022-07-29T04:33:31.467Z,96.01
2022-07-29T04:38:34.425Z,96.47
2022-07-29T04:43:37.949Z,95.36
2022-07-29T04:48:42.280Z,96.44
2022-07-29T04:53:45.328Z,97.51
2022-07-29T04:58:48.553Z,97.21
2022-07-29T05:03:57.033Z,97.32
2022-07-29T05:09:02.924Z,96.87
2022-07-29T05:14:06.055Z,97.01
2022-07-29T05:19:14.114Z,97.78
2022-07-29T05:24:17.671Z,97.79
2022-07-29T05:29:43.960Z,97.70
2022-07-29T05:34:50.877Z,97.71
2022-07-29T05:39:59.028Z,97.78
2022-07-29T05:45:02.379Z,98.04
2022-07-29T05:50:07.733Z,97.78
2022-07-29T05:55:11.083Z,97.61
2022-07-29T06:00:14.340Z,97.88
2022-07-29T06:05:18.842Z,97.47
2022-07-29T06:10:23.932Z,97.42
2022-07-29T06:15:29.264Z,96.67
2022-07-29T06:20:34.032Z,96.44
2022-07-29T06:25:37.766Z,96.28
2022-07-29T06:30:41.050Z,95.99
2022-07-29T06:35:45.991Z,95.58
2022-07-29T06:41:03.101Z,94.99
2022-07-29T06:46:07.092Z,94.82
2022-07-29T06:51:12.429Z,94.45
2022-07-29T06:56:15.365Z,94.10
2022-07-29T07:01:18.447Z,94.00
2022-07-29T07:06:22.761Z,93.57
2022-07-29T07:11:25.775Z,92.96
2022-07-29T07:16:28.771Z,92.87
2022-07-29T07:21:34.516Z,92.09
2022-07-29T07:26:40.439Z,91.25
2022-07-29T07:31:43.433Z,89.85
2022-07-29T07:36:47.789Z,89.25
2022-07-29T07:41:50.758Z,87.98
2022-07-29T07:46:54.642Z,87.82
2022-07-29T07:51:59.138Z,87.02
2022-07-29T07:57:02.211Z,86.25
2022-07-29T08:02:05.339Z,86.16
2022-07-29T08:07:10.131Z,85.92
2022-07-29T08:12:13.109Z,84.91
2022-07-29T08:17:16.159Z,84.67
2022-07-29T08:22:20.798Z,82.95
2022-07-29T08:27:42.337Z,82.83
2022-07-29T08:32:54.775Z,82.78
2022-07-29T08:38:00.186Z,82.31
2022-07-29T08:43:08.457Z,81.36
2022-07-29T08:48:11.412Z,80.83
2022-07-29T08:53:17.065Z,80.42
2022-07-29T08:58:23.209Z,80.37
2022-07-29T09:03:31.672Z,79.60
2022-07-29T09:08:36.063Z,77.34
2022-07-29T09:13:39.017Z,76.74
2022-07-29T09:18:43.157Z,75.47
2022-07-29T09:29:15.979Z,72.16
2022-07-29T09:34:19.443Z,72.27
2022-07-29T09:39:30.202Z,70.33
2022-07-29T09:44:49.083Z,68.73
2022-07-29T09:49:52.871Z,68.09
2022-07-29T09:55:06.032Z,65.12
2022-07-29T10:00:11.653Z,65.65
2022-07-29T10:05:21.869Z,63.83
2022-07-29T10:10:25.664Z,54.03
2022-07-29T10:15:31.026Z,58.33
2022-07-29T10:20:34.063Z,57.99
2022-07-29T10:25:37.204Z,59.29
2022-07-29T10:30:42.139Z,60.24
2022-07-29T10:35:58.543Z,58.83
2022-07-29T10:41:25.386Z,57.42
2022-07-29T10:46:36.137Z,57.68
2022-07-29T10:51:58.551Z,57.58
2022-07-29T10:57:12.308Z,56.34
2022-07-29T11:02:46.463Z,56.65
2022-07-29T11:08:08.443Z,56.66
2022-07-29T11:13:12.832Z,56.65
2022-07-29T11:18:17.498Z,54.99
2022-07-29T11:23:22.397Z,54.33
2022-07-29T11:28:26.779Z,55.06
2022-07-29T11:33:54.071Z,54.65
2022-07-29T11:38:53.758Z,53.99
2022-07-29T11:43:58.689Z,54.59
2022-07-29T11:49:02.309Z,53.83
2022-07-29T11:54:15.743Z,52.56
2022-07-29T11:59:21.388Z,50.77
2022-07-29T12:04:25.556Z,50.11
2022-07-29T12:09:29.237Z,47.65
2022-07-29T12:14:47.466Z,48.12
2022-07-29T12:19:50.991Z,47.97
2022-07-29T12:25:02.176Z,49.17
2022-07-29T12:30:18.588Z,46.63
2022-07-29T12:35:22.186Z,46.31
2022-07-29T12:40:25.234Z,47.34
2022-07-29T12:45:32.120Z,50.16
2022-07-29T12:50:35.117Z,49.25
2022-07-29T12:55:42.022Z,50.31
2022-07-29T13:00:46.410Z,49.68
2022-07-29T13:05:51.505Z,49.23
2022-07-29T13:10:54.521Z,48.74
2022-07-29T13:16:09.402Z,49.10
2022-07-29T13:21:13.094Z,50.80
2022-07-29T13:26:17.346Z,50.90
2022-07-29T13:31:21.919Z,51.50
2022-07-29T13:36:24.881Z,51.71
2022-07-29T13:41:27.848Z,51.78
2022-07-29T13:46:32.230Z,52.08
2022-07-29T13:51:35.277Z,51.11
2022-07-29T13:56:38.280Z,50.07
2022-07-29T14:01:43.259Z,47.57
2022-07-29T14:06:46.240Z,46.27
2022-07-29T14:11:51.247Z,46.08
2022-07-29T14:16:58.652Z,47.09
2022-07-29T14:22:01.702Z,47.13
2022-07-29T14:27:05.970Z,46.59
2022-07-29T14:32:11.575Z,46.98
2022-07-29T14:37:16.089Z,46.95
2022-07-29T14:42:19.212Z,47.41
2022-07-29T14:47:24.469Z,47.15
2022-07-29T14:52:27.503Z,47.37
2022-07-29T14:57:30.631Z,47.37
2022-07-29T15:02:59.205Z,47.80
2022-07-29T15:07:58.113Z,47.25
2022-07-29T15:13:01.086Z,47.29
2022-07-29T15:18:05.694Z,47.82
2022-07-29T15:23:10.517Z,47.81
2022-07-29T15:28:13.506Z,47.14
2022-07-29T15:33:17.957Z,47.21
2022-07-29T15:38:20.913Z,47.45
2022-07-29T15:43:32.044Z,48.16
2022-07-29T15:48:39.472Z,48.07
2022-07-29T15:53:42.462Z,48.34
2022-07-29T15:58:45.470Z,49.07
2022-07-29T16:03:49.879Z,49.13
2022-07-29T16:08:55.835Z,49.26
2022-07-29T16:13:59.482Z,48.88
2022-07-29T16:19:04.039Z,49.18
2022-07-29T16:24:07.726Z,48.77
2022-07-29T16:29:10.718Z,48.85
2022-07-29T16:34:15.067Z,48.99
2022-07-29T16:39:18.126Z,49.59
2022-07-29T16:44:21.112Z,50.29
2022-07-29T16:49:29.563Z,50.60
2022-07-29T16:54:32.641Z,50.73
2022-07-29T16:59:35.701Z,50.25
2022-07-29T17:04:47.979Z,51.43
2022-07-29T17:09:55.353Z,51.10
2022-07-29T17:14:59.005Z,52.01
2022-07-29T17:20:03.500Z,52.20
2022-07-29T17:25:07.193Z,51.99
2022-07-29T17:30:10.565Z,51.83
2022-07-29T17:35:32.404Z,52.31
2022-07-29T17:40:35.381Z,52.68
2022-07-29T17:45:48.709Z,53.32
2022-07-29T17:50:55.432Z,53.79
2022-07-29T17:55:59.141Z,53.56
2022-07-29T18:01:04.395Z,54.71
2022-07-29T18:06:10.502Z,55.83
2022-07-29T18:11:14.869Z,55.45
2022-07-29T18:16:18.537Z,55.78
2022-07-29T18:21:42.576Z,56.73
2022-07-29T18:26:46.625Z,56.69
2022-07-29T18:31:50.187Z,57.25
2022-07-29T18:36:54.968Z,57.98
2022-07-29T18:41:58.097Z,57.90
2022-07-29T18:47:01.547Z,58.58
2022-07-29T18:52:07.058Z,58.68
2022-07-29T18:57:53.308Z,58.56
2022-07-29T19:02:34.100Z,58.22
2022-07-29T19:07:38.624Z,57.95
2022-07-29T19:12:41.670Z,57.87
2022-07-29T19:17:46.410Z,58.24
2022-07-29T19:22:50.745Z,58.30
2022-07-29T19:27:53.727Z,59.30
2022-07-29T19:32:56.784Z,59.18
2022-07-29T19:38:02.086Z,59.30
2022-07-29T19:43:49.627Z,59.50
2022-07-29T19:48:28.185Z,59.30
2022-07-29T19:53:32.975Z,58.72
2022-07-29T19:58:36.105Z,58.38
2022-07-29T20:03:39.936Z,58.33
2022-07-29T20:08:45.297Z,58.78
2022-07-29T20:13:48.268Z,58.99
2022-07-29T20:18:51.231Z,58.89
2022-07-29T20:23:56.853Z,59.48
2022-07-29T20:28:59.860Z,59.49
2022-07-29T20:34:02.944Z,60.69
2022-07-29T20:39:07.274Z,59.87
2022-07-29T20:44:10.267Z,59.33
2022-07-29T20:49:13.364Z,59.58
2022-07-29T20:54:17.759Z,60.17
2022-07-29T20:59:20.791Z,60.10
2022-07-29T21:04:30.623Z,59.91
2022-07-29T21:09:35.372Z,60.37
2022-07-29T21:14:48.096Z,60.27
2022-07-29T21:19:52.651Z,60.51
2022-07-29T21:24:57.151Z,61.11
2022-07-29T21:30:00.135Z,61.25
2022-07-29T21:35:03.297Z,61.47
2022-07-29T21:40:19.702Z,61.25
2022-07-29T21:45:22.702Z,60.90
2022-07-29T21:50:25.937Z,60.99
2022-07-29T21:55:31.111Z,61.18
2022-07-29T22:00:36.143Z,61.21
2022-07-29T22:05:39.135Z,61.60
2022-07-29T22:10:43.443Z,61.58
2022-07-29T22:15:47.249Z,61.96
2022-07-29T22:20:50.461Z,62.37
2022-07-29T22:25:54.771Z,63.06
2022-07-29T22:30:57.872Z,62.74
2022-07-29T22:36:00.935Z,62.46
2022-07-29T22:41:05.271Z,62.39
2022-07-29T22:46:09.337Z,62.34
2022-07-29T22:51:12.315Z,61.98
2022-07-29T22:56:16.758Z,62.62
2022-07-29T23:01:37.318Z,63.11
2022-07-29T23:06:41.379Z,63.27
2022-07-29T23:11:46.202Z,63.21
2022-07-29T23:16:49.246Z,62.98
2022-07-29T23:21:52.290Z,63.01
2022-07-29T23:26:56.620Z,63.87
2022-07-29T23:31:59.725Z,63.92
2022-07-29T23:37:03.088Z,63.33
2022-07-29T23:42:07.786Z,63.73
2022-07-29T23:47:10.753Z,62.99
2022-07-29T23:52:13.695Z,62.96
2022-07-29T23:57:17.990Z,64.10
