createdAt,value
2023-10-20T00:05:23.996Z,23.8
2023-10-20T00:11:15.399Z,23.8
2023-10-20T00:17:06.624Z,23.8
2023-10-20T00:22:58.804Z,23.8
2023-10-20T00:28:50.496Z,23.8
2023-10-20T00:34:42.483Z,23.8
2023-10-20T00:40:34.312Z,23.8
2023-10-20T00:46:26.818Z,23.8
2023-10-20T00:52:19.121Z,23.8
2023-10-20T00:58:11.419Z,23.8
2023-10-20T01:04:04.569Z,23.8
2023-10-20T01:09:56.646Z,23.8
2023-10-20T01:15:48.829Z,23.8
2023-10-20T01:21:41.030Z,23.8
2023-10-20T01:27:32.654Z,23.8
2023-10-20T01:33:24.445Z,23.8
2023-10-20T01:39:16.136Z,23.8
2023-10-20T01:45:08.213Z,23.8
2023-10-20T01:51:01.321Z,23.8
2023-10-20T01:56:53.462Z,23.8
2023-10-20T02:02:44.963Z,23.8
2023-10-20T02:08:37.742Z,23.8
2023-10-20T02:14:14.832Z,23.8
2023-10-20T02:20:07.681Z,23.7
2023-10-20T02:25:59.721Z,23.6
2023-10-20T02:31:52.040Z,23.6
2023-10-20T02:37:44.018Z,23.6
2023-10-20T02:43:35.309Z,23.6
2023-10-20T02:49:27.774Z,23.5
2023-10-20T02:55:20.450Z,23.5
2023-10-20T03:01:12.008Z,23.4
2023-10-20T03:07:06.045Z,23.4
2023-10-20T03:12:57.431Z,23.4
2023-10-20T03:18:49.514Z,23.4
2023-10-20T03:24:44.621Z,23.4
2023-10-20T03:30:36.400Z,23.4
2023-10-20T03:36:29.035Z,23.4
2023-10-20T03:42:21.035Z,23.4
2023-10-20T03:48:13.462Z,23.4
2023-10-20T03:54:05.581Z,23.4
2023-10-20T03:59:57.551Z,23.4
2023-10-20T04:05:34.995Z,23.4
2023-10-20T04:11:26.821Z,23.4
2023-10-20T04:17:04.497Z,23.4
2023-10-20T04:22:42.804Z,23.4
2023-10-20T04:28:19.199Z,23.4
2023-10-20T04:33:56.144Z,23.4
2023-10-20T04:39:33.463Z,23.4
2023-10-20T04:45:10.461Z,23.3
2023-10-20T04:50:49.068Z,23.3
2023-10-20T04:55:54.149Z,23.2
2023-10-20T05:01:46.575Z,23.2
2023-10-20T05:07:26.755Z,23.1
2023-10-20T05:13:02.312Z,23
2023-10-20T05:18:39.076Z,22.9
2023-10-20T05:24:15.280Z,22.8
2023-10-20T05:29:50.480Z,22.8
2023-10-20T05:35:30.288Z,22.8
2023-10-20T05:40:51.216Z,22.8
2023-10-20T05:46:12.388Z,22.7
2023-10-20T05:51:33.728Z,22.7
2023-10-20T05:56:55.168Z,22.7
2023-10-20T06:02:31.933Z,22.7
2023-10-20T06:08:09.152Z,22.6
2023-10-20T06:13:31.042Z,22.6
2023-10-20T06:19:05.712Z,26.6
2023-10-20T06:24:11.442Z,34.3
2023-10-20T06:29:47.958Z,32.6
2023-10-20T06:35:09.670Z,31.4
2023-10-20T06:40:46.922Z,38.8
2023-10-20T06:46:24.235Z,39.9
2023-10-20T06:52:16.574Z,40.2
2023-10-20T06:59:04.356Z,40.7
2023-10-20T07:04:56.877Z,40.6
2023-10-20T07:10:48.429Z,40.4
2023-10-20T07:16:45.721Z,40.3
2023-10-20T07:22:40.549Z,40.2
2023-10-20T07:28:32.527Z,39.9
2023-10-20T07:34:31.053Z,39.7
2023-10-20T07:40:24.546Z,39.6
2023-10-20T07:46:16.822Z,39.6
2023-10-20T07:52:11.230Z,40.6
2023-10-20T07:57:49.419Z,41.3
2023-10-20T08:03:45.058Z,41.9
2023-10-20T08:09:42.961Z,41.8
2023-10-20T08:15:37.659Z,42.2
2023-10-20T08:21:30.941Z,42.5
2023-10-20T08:27:23.553Z,43
2023-10-20T08:33:16.460Z,43.8
2023-10-20T08:39:09.364Z,44.7
2023-10-20T08:45:08.878Z,45.7
2023-10-20T08:50:34.022Z,46.6
2023-10-20T08:56:31.377Z,47.3
2023-10-20T09:02:41.494Z,48.3
2023-10-20T09:08:35.285Z,49.3
2023-10-20T09:14:30.141Z,50.3
2023-10-20T09:20:25.769Z,51.1
2023-10-20T09:26:05.186Z,52
2023-10-20T09:31:49.168Z,52.8
2023-10-20T09:37:43.982Z,53.6
2023-10-20T09:43:31.558Z,54.1
2023-10-20T09:49:27.522Z,54.1
2023-10-20T09:55:23.415Z,54.3
2023-10-20T10:01:19.527Z,54.3
2023-10-20T10:07:13.938Z,54.6
2023-10-20T10:13:06.943Z,54.4
2023-10-20T10:19:01.656Z,53.8
2023-10-20T10:25:05.489Z,53.4
2023-10-20T10:31:00.974Z,53.6
2023-10-20T10:37:15.566Z,54.7
2023-10-20T10:43:09.714Z,55.3
2023-10-20T10:49:07.220Z,55.7
2023-10-20T10:55:05.017Z,56.1
2023-10-20T11:01:03.233Z,56.4
2023-10-20T11:06:59.216Z,56.7
2023-10-20T11:12:52.006Z,56.8
2023-10-20T11:18:48.560Z,56.9
2023-10-20T11:24:44.248Z,57.2
2023-10-20T11:30:48.994Z,57.3
2023-10-20T11:36:41.248Z,57.6
2023-10-20T11:42:33.778Z,57.3
2023-10-20T11:48:25.056Z,57.3
2023-10-20T11:54:21.193Z,57.5
2023-10-20T12:00:15.395Z,57.6
2023-10-20T12:06:08.461Z,57.7
2023-10-20T12:11:44.931Z,57.8
2023-10-20T12:17:36.837Z,57.8
2023-10-20T12:29:09.279Z,57.6
2023-10-20T12:35:03.558Z,57.7
2023-10-20T12:40:54.941Z,57.6
2023-10-20T12:46:32.641Z,57.5
2023-10-20T12:52:10.767Z,57.3
2023-10-20T12:57:46.766Z,57.3
2023-10-20T13:03:24.983Z,57.1
2023-10-20T13:09:14.000Z,56.9
2023-10-20T13:15:08.621Z,52.8
2023-10-20T13:21:01.409Z,46.2
2023-10-20T13:26:37.815Z,43.8
2023-10-20T13:32:34.447Z,43.9
2023-10-20T13:38:33.003Z,44.4
2023-10-20T13:44:36.837Z,44.8
2023-10-20T13:50:29.377Z,44.9
2023-10-20T13:56:22.182Z,45.1
2023-10-20T14:02:14.205Z,44.9
2023-10-20T14:07:53.970Z,44.8
2023-10-20T14:13:30.753Z,44.6
2023-10-20T14:19:07.269Z,44.3
2023-10-20T14:24:42.959Z,43.6
2023-10-20T14:30:18.760Z,42.2
2023-10-20T14:35:55.634Z,41.8
2023-10-20T14:41:34.664Z,41.3
2023-10-20T14:47:11.086Z,41.1
2023-10-20T14:52:47.727Z,40.8
2023-10-20T14:58:39.285Z,40.5
2023-10-20T15:04:34.450Z,40.1
2023-10-20T15:10:27.711Z,39.8
2023-10-20T15:16:20.874Z,39.4
2023-10-20T15:22:16.255Z,38.3
2023-10-20T15:28:20.752Z,37.8
2023-10-20T15:34:13.710Z,37.4
2023-10-20T15:40:34.942Z,37
2023-10-20T15:46:26.687Z,36.8
2023-10-20T15:52:19.176Z,36.4
2023-10-20T15:58:10.635Z,36
2023-10-20T16:04:06.848Z,35.7
2023-10-20T16:09:43.672Z,35.4
2023-10-20T16:15:34.391Z,35.1
2023-10-20T16:21:26.647Z,34.8
2023-10-20T16:27:19.745Z,34.2
2023-10-20T16:33:12.529Z,33.6
2023-10-20T16:39:04.435Z,33.4
2023-10-20T16:44:40.081Z,33.1
2023-10-20T16:50:16.450Z,32.9
2023-10-20T16:56:08.059Z,32.6
2023-10-20T17:01:59.559Z,32.4
2023-10-20T17:07:36.993Z,32.2
2023-10-20T17:13:31.507Z,31.9
2023-10-20T17:19:25.742Z,31.8
2023-10-20T17:25:17.200Z,31.6
2023-10-20T17:31:09.069Z,31.3
2023-10-20T17:37:02.304Z,31.1
2023-10-20T17:42:57.158Z,30.8
2023-10-20T17:48:50.399Z,30.6
2023-10-20T17:54:42.268Z,30.4
2023-10-20T18:00:38.617Z,30.2
2023-10-20T18:06:38.068Z,30
2023-10-20T18:12:30.814Z,29.8
2023-10-20T18:18:25.764Z,29.7
2023-10-20T18:24:18.500Z,29.3
2023-10-20T18:30:14.502Z,29.1
2023-10-20T18:36:07.961Z,28.7
2023-10-20T18:41:45.394Z,28.5
2023-10-20T18:47:40.493Z,28.4
2023-10-20T18:53:34.105Z,28.3
2023-10-20T18:59:26.873Z,27.9
2023-10-20T19:11:03.268Z,27.6
2023-10-20T19:16:55.720Z,27.6
2023-10-20T19:22:51.140Z,27.4
2023-10-20T19:28:47.186Z,27.2
2023-10-20T19:34:40.879Z,27
2023-10-20T19:40:33.842Z,26.8
2023-10-20T19:46:27.528Z,26.6
2023-10-20T19:52:20.713Z,26.4
2023-10-20T19:58:12.960Z,26.1
2023-10-20T20:04:07.721Z,25.8
2023-10-20T20:10:01.190Z,25.4
2023-10-20T20:15:57.218Z,25.2
2023-10-20T20:21:34.295Z,24.9
2023-10-20T20:27:10.910Z,24.7
2023-10-20T20:33:03.510Z,24.5
2023-10-20T20:38:54.866Z,24.3
2023-10-20T20:44:47.755Z,24.1
2023-10-20T20:50:33.676Z,24
2023-10-20T20:56:25.826Z,23.9
2023-10-20T21:02:18.291Z,23.8
2023-10-20T21:07:58.877Z,23.7
2023-10-20T21:13:34.842Z,23.6
2023-10-20T21:19:27.083Z,23.5
2023-10-20T21:25:03.872Z,23.4
2023-10-20T21:30:39.872Z,23.4
2023-10-20T21:36:17.881Z,23.3
2023-10-20T21:42:09.637Z,23.3
2023-10-20T21:47:45.839Z,23.2
2023-10-20T21:53:21.673Z,23.1
2023-10-20T21:58:58.092Z,23.1
2023-10-20T22:04:48.656Z,23
2023-10-20T22:10:51.604Z,23
2023-10-20T22:16:27.179Z,22.9
2023-10-20T22:22:19.413Z,22.9
2023-10-20T22:28:11.047Z,22.9
2023-10-20T22:34:06.446Z,22.8
2023-10-20T22:39:42.984Z,22.8
2023-10-20T22:45:35.703Z,22.8
2023-10-20T22:51:14.911Z,22.8
2023-10-20T22:57:07.161Z,22.8
2023-10-20T23:02:28.355Z,22.8
2023-10-20T23:08:06.062Z,22.7
2023-10-20T23:13:42.880Z,22.7
2023-10-20T23:19:35.397Z,22.7
2023-10-20T23:24:40.169Z,22.6
2023-10-20T23:30:00.382Z,22.6
2023-10-20T23:35:37.518Z,22.6
2023-10-20T23:41:29.819Z,22.6
2023-10-20T23:47:06.723Z,22.6
2023-10-20T23:52:43.984Z,22.6
2023-10-20T23:58:20.062Z,22.6
