createdAt,value
2022-10-16T00:00:20.261Z,0.00
2022-10-16T00:01:20.288Z,0.00
2022-10-16T00:02:20.379Z,0.00
2022-10-16T00:03:20.338Z,0.00
2022-10-16T00:04:20.359Z,0.00
2022-10-16T00:05:20.385Z,0.00
2022-10-16T00:06:20.405Z,0.00
2022-10-16T00:07:20.432Z,0.00
2022-10-16T00:08:20.456Z,0.00
2022-10-16T00:09:20.485Z,0.00
2022-10-16T00:10:20.508Z,0.00
2022-10-16T00:11:20.537Z,0.00
2022-10-16T00:12:20.552Z,0.00
2022-10-16T00:13:20.595Z,0.00
2022-10-16T00:14:20.602Z,0.00
2022-10-16T00:15:20.629Z,0.00
2022-10-16T00:16:20.653Z,0.00
2022-10-16T00:17:20.676Z,0.00
2022-10-16T00:18:20.704Z,0.00
2022-10-16T00:19:20.728Z,0.00
2022-10-16T00:20:20.754Z,0.00
2022-10-16T00:21:20.778Z,0.00
2022-10-16T00:22:20.803Z,0.00
2022-10-16T00:23:20.831Z,0.00
2022-10-16T00:24:20.846Z,0.00
2022-10-16T00:25:20.874Z,0.00
2022-10-16T00:26:20.899Z,0.00
2022-10-16T00:27:20.930Z,0.00
2022-10-16T00:28:21.044Z,0.00
2022-10-16T00:29:20.977Z,0.00
2022-10-16T00:30:20.994Z,0.00
2022-10-16T00:31:21.019Z,0.00
2022-10-16T00:32:21.046Z,0.00
2022-10-16T00:33:21.071Z,0.00
2022-10-16T00:34:21.172Z,0.00
2022-10-16T00:35:21.121Z,0.00
2022-10-16T00:36:21.144Z,0.00
2022-10-16T00:37:21.169Z,0.00
2022-10-16T00:38:21.194Z,0.00
2022-10-16T00:39:21.217Z,0.00
2022-10-16T00:40:21.244Z,0.00
2022-10-16T00:41:21.278Z,0.00
2022-10-16T00:42:21.290Z,0.00
2022-10-16T00:43:29.287Z,0.00
2022-10-16T00:45:25.816Z,0.00
2022-10-16T00:46:25.355Z,0.00
2022-10-16T00:48:29.366Z,0.00
2022-10-16T00:49:29.388Z,0.00
2022-10-16T00:51:33.884Z,0.00
2022-10-16T00:52:33.406Z,0.00
2022-10-16T00:54:37.420Z,0.00
2022-10-16T00:55:40.173Z,0.00
2022-10-16T00:57:41.951Z,0.00
2022-10-16T00:58:41.463Z,0.00
2022-10-16T01:00:45.550Z,0.00
2022-10-16T01:01:45.492Z,0.00
2022-10-16T01:03:49.987Z,0.00
2022-10-16T01:04:49.539Z,0.00
2022-10-16T01:06:54.032Z,0.00
2022-10-16T01:07:54.099Z,0.00
2022-10-16T01:08:54.068Z,0.00
2022-10-16T01:09:54.093Z,0.00
2022-10-16T01:10:54.120Z,0.00
2022-10-16T01:11:54.139Z,0.00
2022-10-16T01:12:54.182Z,0.00
2022-10-16T01:13:54.192Z,0.00
2022-10-16T01:14:54.225Z,0.00
2022-10-16T01:15:54.237Z,0.00
2022-10-16T01:16:54.269Z,0.00
2022-10-16T01:17:54.306Z,0.00
2022-10-16T01:18:54.310Z,0.00
2022-10-16T01:19:54.336Z,0.00
2022-10-16T01:20:54.360Z,0.00
2022-10-16T01:21:54.439Z,0.00
2022-10-16T01:22:54.433Z,0.00
2022-10-16T01:23:54.431Z,0.00
2022-10-16T01:24:54.462Z,0.00
2022-10-16T01:25:54.483Z,0.00
2022-10-16T01:26:54.508Z,0.00
2022-10-16T01:27:54.532Z,0.00
2022-10-16T01:28:54.618Z,0.00
2022-10-16T01:29:54.622Z,0.00
2022-10-16T01:30:54.611Z,0.00
2022-10-16T01:31:54.629Z,0.00
2022-10-16T01:32:54.658Z,0.00
2022-10-16T01:34:54.707Z,0.00
2022-10-16T01:35:54.729Z,0.00
2022-10-16T01:36:54.756Z,0.00
2022-10-16T01:37:54.791Z,0.00
2022-10-16T01:38:54.798Z,0.00
2022-10-16T01:39:54.824Z,0.00
2022-10-16T01:40:54.850Z,0.00
2022-10-16T01:41:54.874Z,0.00
2022-10-16T01:42:54.961Z,0.00
2022-10-16T01:43:54.923Z,0.00
2022-10-16T01:44:54.947Z,0.00
2022-10-16T01:45:54.972Z,0.00
2022-10-16T01:46:54.992Z,0.00
2022-10-16T01:47:55.023Z,0.00
2022-10-16T01:48:55.043Z,0.00
2022-10-16T01:49:55.068Z,0.00
2022-10-16T01:50:55.092Z,0.00
2022-10-16T01:51:55.169Z,0.00
2022-10-16T01:52:55.167Z,0.00
2022-10-16T01:53:55.167Z,0.00
2022-10-16T01:54:55.190Z,0.00
2022-10-16T01:55:55.214Z,0.00
2022-10-16T01:56:55.239Z,0.00
2022-10-16T01:57:55.261Z,0.00
2022-10-16T01:58:55.284Z,0.00
2022-10-16T01:59:55.312Z,0.00
2022-10-16T02:00:55.412Z,0.00
2022-10-16T02:01:55.361Z,0.00
2022-10-16T02:02:55.381Z,0.00
2022-10-16T02:03:55.410Z,0.00
2022-10-16T02:04:55.438Z,0.00
2022-10-16T02:05:55.455Z,0.00
2022-10-16T02:06:55.492Z,0.00
2022-10-16T02:07:55.503Z,0.00
2022-10-16T02:08:55.528Z,0.00
2022-10-16T02:09:55.549Z,0.00
2022-10-16T02:10:55.575Z,0.00
2022-10-16T02:11:55.598Z,0.00
2022-10-16T02:12:55.626Z,0.00
2022-10-16T02:13:55.646Z,0.00
2022-10-16T02:14:55.670Z,0.00
2022-10-16T02:15:55.698Z,0.00
2022-10-16T02:16:55.719Z,0.00
2022-10-16T02:17:55.747Z,0.00
2022-10-16T02:18:55.773Z,0.00
2022-10-16T02:19:55.792Z,0.00
2022-10-16T02:20:55.826Z,0.00
2022-10-16T02:21:55.836Z,0.00
2022-10-16T02:22:55.865Z,0.00
2022-10-16T02:23:55.887Z,0.00
2022-10-16T02:24:55.912Z,0.00
2022-10-16T02:25:55.938Z,0.00
2022-10-16T02:26:55.964Z,0.00
2022-10-16T02:27:55.984Z,0.00
2022-10-16T02:28:56.024Z,0.00
2022-10-16T02:29:56.031Z,0.00
2022-10-16T02:30:56.056Z,0.00
2022-10-16T02:31:56.082Z,0.00
2022-10-16T02:32:56.099Z,0.00
2022-10-16T02:33:56.127Z,0.00
2022-10-16T02:34:56.149Z,0.00
2022-10-16T02:35:56.174Z,0.00
2022-10-16T02:36:56.198Z,0.00
2022-10-16T02:37:56.300Z,0.00
2022-10-16T02:38:56.250Z,0.00
2022-10-16T02:39:56.268Z,0.00
2022-10-16T02:40:56.292Z,0.00
2022-10-16T02:41:56.322Z,0.00
2022-10-16T02:42:56.348Z,0.00
2022-10-16T02:43:56.367Z,0.00
2022-10-16T02:44:56.391Z,0.00
2022-10-16T02:45:56.434Z,0.00
2022-10-16T02:46:56.437Z,0.00
2022-10-16T02:47:56.462Z,0.00
2022-10-16T02:48:56.485Z,0.00
2022-10-16T02:49:56.511Z,0.00
2022-10-16T02:50:56.530Z,0.00
2022-10-16T02:51:56.556Z,0.00
2022-10-16T02:52:56.575Z,0.00
2022-10-16T02:53:56.631Z,0.00
2022-10-16T02:54:56.627Z,0.00
2022-10-16T02:55:56.649Z,0.00
2022-10-16T02:56:56.675Z,0.00
2022-10-16T02:57:56.695Z,0.00
2022-10-16T02:58:56.723Z,0.00
2022-10-16T02:59:56.747Z,0.00
2022-10-16T03:00:56.819Z,0.00
2022-10-16T03:01:56.795Z,0.00
2022-10-16T03:02:56.812Z,0.00
2022-10-16T03:03:56.845Z,0.00
2022-10-16T03:04:56.876Z,0.00
2022-10-16T03:05:56.888Z,0.00
2022-10-16T03:06:56.912Z,0.00
2022-10-16T03:07:56.937Z,0.00
2022-10-16T03:08:56.955Z,0.00
2022-10-16T03:09:56.979Z,0.00
2022-10-16T03:10:57.007Z,0.00
2022-10-16T03:11:57.034Z,0.00
2022-10-16T03:12:57.056Z,0.00
2022-10-16T03:13:57.077Z,0.00
2022-10-16T03:14:57.101Z,0.00
2022-10-16T03:15:57.126Z,0.00
2022-10-16T03:16:57.147Z,0.00
2022-10-16T03:17:57.171Z,0.00
2022-10-16T03:18:57.194Z,0.00
2022-10-16T03:19:57.234Z,0.00
2022-10-16T03:20:57.245Z,0.00
2022-10-16T03:21:57.267Z,0.00
2022-10-16T03:22:57.289Z,0.00
2022-10-16T03:23:57.340Z,0.00
2022-10-16T03:24:57.347Z,0.00
2022-10-16T03:25:57.360Z,0.00
2022-10-16T03:26:57.387Z,0.00
2022-10-16T03:27:57.410Z,0.00
2022-10-16T03:28:57.510Z,0.00
2022-10-16T03:29:57.453Z,0.00
2022-10-16T03:30:57.478Z,0.00
2022-10-16T03:31:57.526Z,0.00
2022-10-16T03:32:57.525Z,0.00
2022-10-16T03:33:57.552Z,0.00
2022-10-16T03:34:57.569Z,0.00
2022-10-16T03:35:57.599Z,0.00
2022-10-16T03:36:57.620Z,0.00
2022-10-16T03:37:57.648Z,0.00
2022-10-16T03:38:57.668Z,0.00
2022-10-16T03:39:57.694Z,0.00
2022-10-16T03:40:57.718Z,0.00
2022-10-16T03:41:57.744Z,0.00
2022-10-16T03:42:57.760Z,0.00
2022-10-16T03:43:57.786Z,0.00
2022-10-16T03:44:57.809Z,0.00
2022-10-16T03:45:57.833Z,0.00
2022-10-16T03:46:57.856Z,0.00
2022-10-16T03:47:57.881Z,0.00
2022-10-16T03:48:57.908Z,0.00
2022-10-16T03:49:57.928Z,0.00
2022-10-16T03:50:57.950Z,0.00
2022-10-16T03:51:57.977Z,0.00
2022-10-16T03:52:57.997Z,0.00
2022-10-16T03:53:58.026Z,0.00
2022-10-16T03:54:58.047Z,0.00
2022-10-16T03:55:58.071Z,0.00
2022-10-16T03:56:58.095Z,0.00
2022-10-16T03:57:58.120Z,0.00
2022-10-16T03:58:58.142Z,0.00
2022-10-16T03:59:58.167Z,0.00
2022-10-16T04:00:58.223Z,0.00
2022-10-16T04:01:58.213Z,0.00
2022-10-16T04:02:58.234Z,0.00
2022-10-16T04:03:58.261Z,0.00
2022-10-16T04:04:58.286Z,0.00
2022-10-16T04:05:58.325Z,0.00
2022-10-16T04:06:58.341Z,0.00
2022-10-16T04:07:58.360Z,0.00
2022-10-16T04:08:58.384Z,0.00
2022-10-16T04:09:58.407Z,0.00
2022-10-16T04:10:58.440Z,0.00
2022-10-16T04:11:58.456Z,0.00
2022-10-16T04:12:58.479Z,0.00
2022-10-16T04:13:58.503Z,0.00
2022-10-16T04:14:58.530Z,0.00
2022-10-16T04:15:58.553Z,0.00
2022-10-16T04:16:58.577Z,0.00
2022-10-16T04:17:58.598Z,0.00
2022-10-16T04:18:58.621Z,0.00
2022-10-16T04:19:58.650Z,0.00
2022-10-16T04:20:58.675Z,0.00
2022-10-16T04:21:58.707Z,0.00
2022-10-16T04:22:58.720Z,0.00
2022-10-16T04:23:58.747Z,0.00
2022-10-16T04:24:58.768Z,0.00
2022-10-16T04:25:58.793Z,0.00
2022-10-16T04:26:58.818Z,0.00
2022-10-16T04:27:58.841Z,0.00
2022-10-16T04:28:58.912Z,0.00
2022-10-16T04:29:58.888Z,0.00
2022-10-16T04:30:58.912Z,0.00
2022-10-16T04:31:58.938Z,0.00
2022-10-16T04:32:58.959Z,0.00
2022-10-16T04:33:58.991Z,0.00
2022-10-16T04:34:59.007Z,0.00
2022-10-16T04:35:59.036Z,0.00
2022-10-16T04:36:59.055Z,0.00
2022-10-16T04:37:59.077Z,0.00
2022-10-16T04:38:59.104Z,0.00
2022-10-16T04:39:59.131Z,0.00
2022-10-16T04:40:59.152Z,0.00
2022-10-16T04:41:59.175Z,0.00
2022-10-16T04:42:59.199Z,0.00
2022-10-16T04:43:59.224Z,0.00
2022-10-16T04:44:59.250Z,0.00
2022-10-16T04:45:59.272Z,0.00
2022-10-16T04:46:59.298Z,0.00
2022-10-16T04:47:59.320Z,0.00
2022-10-16T04:48:59.347Z,0.00
2022-10-16T04:49:59.372Z,0.00
2022-10-16T04:50:59.395Z,0.00
2022-10-16T04:51:59.422Z,0.00
2022-10-16T04:52:59.443Z,0.00
2022-10-16T04:53:59.465Z,0.00
2022-10-16T04:54:59.491Z,0.00
2022-10-16T04:55:59.516Z,0.00
2022-10-16T04:56:59.545Z,0.00
2022-10-16T04:57:59.563Z,0.00
2022-10-16T04:58:59.617Z,0.00
2022-10-16T04:59:59.615Z,0.00
2022-10-16T05:00:59.637Z,0.00
2022-10-16T05:01:59.663Z,0.00
2022-10-16T05:02:59.738Z,0.00
2022-10-16T05:03:59.708Z,0.00
2022-10-16T05:04:59.735Z,0.00
2022-10-16T05:05:59.759Z,0.00
2022-10-16T05:06:59.781Z,0.00
2022-10-16T05:07:59.807Z,0.00
2022-10-16T05:08:59.831Z,0.00
2022-10-16T05:09:59.859Z,0.00
2022-10-16T05:10:59.880Z,0.00
2022-10-16T05:11:59.908Z,0.00
2022-10-16T05:12:59.926Z,0.00
2022-10-16T05:14:00.038Z,0.00
2022-10-16T05:14:59.983Z,0.00
2022-10-16T05:15:59.995Z,0.00
2022-10-16T05:17:00.021Z,0.00
2022-10-16T05:18:00.046Z,0.00
2022-10-16T05:20:00.131Z,0.00
2022-10-16T05:21:00.121Z,0.00
2022-10-16T05:22:00.160Z,0.00
2022-10-16T05:23:00.293Z,0.00
2022-10-16T05:24:00.191Z,0.00
2022-10-16T05:25:00.213Z,0.00
2022-10-16T05:26:00.239Z,0.00
2022-10-16T05:27:00.295Z,0.00
2022-10-16T05:28:00.286Z,0.00
2022-10-16T05:29:00.369Z,0.00
2022-10-16T05:30:00.347Z,0.00
2022-10-16T05:31:00.360Z,0.00
2022-10-16T05:32:00.383Z,0.00
2022-10-16T05:33:00.404Z,0.00
2022-10-16T05:34:00.430Z,0.00
2022-10-16T05:35:00.454Z,0.00
2022-10-16T05:36:00.497Z,0.00
2022-10-16T05:37:00.500Z,0.00
2022-10-16T05:38:00.525Z,0.00
2022-10-16T05:39:00.549Z,0.00
2022-10-16T05:40:00.573Z,0.00
2022-10-16T05:41:00.595Z,0.00
2022-10-16T05:42:00.618Z,0.00
2022-10-16T05:43:00.645Z,0.00
2022-10-16T05:44:00.669Z,0.00
2022-10-16T05:45:00.693Z,0.00
2022-10-16T05:46:00.717Z,0.00
2022-10-16T05:47:00.739Z,0.00
2022-10-16T05:48:00.763Z,0.00
2022-10-16T05:49:00.790Z,0.00
2022-10-16T05:50:00.815Z,0.00
2022-10-16T05:51:00.832Z,5.63
2022-10-16T05:52:00.859Z,5.63
2022-10-16T05:53:00.883Z,5.63
2022-10-16T05:54:00.907Z,5.63
2022-10-16T05:55:00.934Z,11.25
2022-10-16T05:56:00.955Z,11.25
2022-10-16T05:57:00.979Z,11.25
2022-10-16T05:58:01.003Z,16.88
2022-10-16T05:59:01.029Z,16.88
2022-10-16T06:00:01.052Z,22.50
2022-10-16T06:01:01.122Z,28.13
2022-10-16T06:02:01.098Z,33.75
2022-10-16T06:03:01.122Z,33.75
2022-10-16T06:04:01.187Z,39.38
2022-10-16T06:05:01.170Z,39.38
2022-10-16T06:06:01.191Z,45.00
2022-10-16T06:07:01.237Z,45.00
2022-10-16T06:08:01.244Z,45.00
2022-10-16T06:09:01.266Z,45.00
2022-10-16T06:10:01.289Z,45.00
2022-10-16T06:11:01.312Z,45.00
2022-10-16T06:12:01.338Z,45.00
2022-10-16T06:13:01.361Z,45.00
2022-10-16T06:14:01.383Z,45.00
2022-10-16T06:15:01.407Z,45.00
2022-10-16T06:16:01.434Z,50.63
2022-10-16T06:17:01.459Z,56.25
2022-10-16T06:18:01.493Z,56.25
2022-10-16T06:19:01.510Z,56.25
2022-10-16T06:20:01.532Z,61.88
2022-10-16T06:21:01.551Z,61.88
2022-10-16T06:22:01.575Z,61.88
2022-10-16T06:23:01.598Z,61.88
2022-10-16T06:24:01.628Z,61.88
2022-10-16T06:25:01.654Z,61.88
2022-10-16T06:26:01.671Z,61.88
2022-10-16T06:27:01.696Z,56.25
2022-10-16T06:28:01.725Z,50.63
2022-10-16T06:29:01.791Z,50.63
2022-10-16T06:30:01.769Z,45.00
2022-10-16T06:31:04.299Z,50.63
2022-10-16T06:32:01.817Z,50.63
2022-10-16T06:33:01.848Z,56.25
2022-10-16T06:34:01.862Z,56.25
2022-10-16T06:35:01.892Z,50.63
2022-10-16T06:36:01.914Z,50.63
2022-10-16T06:37:01.941Z,50.63
2022-10-16T06:38:01.973Z,56.25
2022-10-16T06:39:01.987Z,67.50
2022-10-16T06:40:02.014Z,78.75
2022-10-16T06:41:02.035Z,90.00
2022-10-16T06:42:02.065Z,90.00
2022-10-16T06:43:02.081Z,90.00
2022-10-16T06:44:02.108Z,95.63
2022-10-16T06:45:02.132Z,90.00
2022-10-16T06:46:02.165Z,95.63
2022-10-16T06:47:02.178Z,101.25
2022-10-16T06:48:02.204Z,106.88
2022-10-16T06:49:02.230Z,118.13
2022-10-16T06:50:02.275Z,118.13
2022-10-16T06:51:02.353Z,112.50
2022-10-16T06:52:02.299Z,112.50
2022-10-16T06:53:02.326Z,112.50
2022-10-16T06:54:03.839Z,112.50
2022-10-16T06:55:02.373Z,123.75
2022-10-16T06:56:02.400Z,135.00
2022-10-16T06:57:02.426Z,146.25
2022-10-16T06:58:02.446Z,157.50
2022-10-16T06:59:02.471Z,168.75
2022-10-16T07:00:02.494Z,168.75
2022-10-16T07:01:02.536Z,163.13
2022-10-16T07:02:02.544Z,157.50
2022-10-16T07:03:02.569Z,151.88
2022-10-16T07:04:02.592Z,146.25
2022-10-16T07:05:02.633Z,146.25
2022-10-16T07:06:02.642Z,157.50
2022-10-16T07:07:05.610Z,168.75
2022-10-16T07:08:02.692Z,168.75
2022-10-16T07:09:02.720Z,168.75
2022-10-16T07:10:02.750Z,163.13
2022-10-16T07:11:02.766Z,163.13
2022-10-16T07:12:02.788Z,163.13
2022-10-16T07:13:02.818Z,168.75
2022-10-16T07:14:02.847Z,180.00
2022-10-16T07:15:02.871Z,185.63
2022-10-16T07:16:02.890Z,191.25
2022-10-16T07:17:02.916Z,191.25
2022-10-16T07:18:02.940Z,180.00
2022-10-16T07:19:02.967Z,168.75
2022-10-16T07:20:03.005Z,157.50
2022-10-16T07:21:03.018Z,140.63
2022-10-16T07:22:03.039Z,135.00
2022-10-16T07:23:03.068Z,135.00
2022-10-16T07:24:03.094Z,146.25
2022-10-16T07:25:03.119Z,140.63
2022-10-16T07:26:03.146Z,123.75
2022-10-16T07:27:03.163Z,112.50
2022-10-16T07:28:03.195Z,106.88
2022-10-16T07:29:03.285Z,106.88
2022-10-16T07:30:05.239Z,101.25
2022-10-16T07:32:10.158Z,101.25
2022-10-16T07:33:10.115Z,101.25
2022-10-16T07:35:14.644Z,101.25
2022-10-16T07:36:16.383Z,101.25
2022-10-16T07:38:18.653Z,106.88
2022-10-16T07:39:18.185Z,106.88
2022-10-16T07:40:18.205Z,101.25
2022-10-16T07:41:18.231Z,95.63
2022-10-16T07:42:18.254Z,90.00
2022-10-16T07:43:18.316Z,78.75
2022-10-16T07:44:18.299Z,78.75
2022-10-16T07:45:18.329Z,78.75
2022-10-16T07:46:18.352Z,73.13
2022-10-16T07:47:18.391Z,78.75
2022-10-16T07:48:18.400Z,84.38
2022-10-16T07:49:18.432Z,84.38
2022-10-16T07:50:18.478Z,84.38
2022-10-16T07:51:18.476Z,84.38
2022-10-16T07:52:18.501Z,90.00
2022-10-16T07:53:19.296Z,90.00
2022-10-16T07:54:18.559Z,95.63
2022-10-16T07:55:18.577Z,95.63
2022-10-16T07:56:18.599Z,95.63
2022-10-16T07:57:18.625Z,95.63
2022-10-16T07:58:18.658Z,95.63
2022-10-16T07:59:18.674Z,95.63
2022-10-16T08:00:18.699Z,95.63
2022-10-16T08:01:18.788Z,95.63
2022-10-16T08:02:18.749Z,101.25
2022-10-16T08:03:18.773Z,101.25
2022-10-16T08:04:18.799Z,101.25
2022-10-16T08:05:18.820Z,101.25
2022-10-16T08:06:20.827Z,101.25
2022-10-16T08:07:18.872Z,101.25
2022-10-16T08:08:18.898Z,101.25
2022-10-16T08:09:18.927Z,101.25
2022-10-16T08:10:18.958Z,101.25
2022-10-16T08:11:18.973Z,101.25
2022-10-16T08:12:18.999Z,101.25
2022-10-16T08:13:19.024Z,101.25
2022-10-16T08:14:19.049Z,101.25
2022-10-16T08:15:19.074Z,101.25
2022-10-16T08:16:19.098Z,101.25
2022-10-16T08:17:19.123Z,101.25
2022-10-16T08:18:19.151Z,101.25
2022-10-16T08:19:19.172Z,101.25
2022-10-16T08:20:19.198Z,106.88
2022-10-16T08:21:21.159Z,106.88
2022-10-16T08:22:19.246Z,106.88
2022-10-16T08:23:19.275Z,106.88
2022-10-16T08:24:19.303Z,106.88
2022-10-16T08:25:19.327Z,106.88
2022-10-16T08:26:19.356Z,106.88
2022-10-16T08:27:19.377Z,106.88
2022-10-16T08:28:19.435Z,106.88
2022-10-16T08:29:19.423Z,106.88
2022-10-16T08:30:19.450Z,106.88
2022-10-16T08:31:19.474Z,106.88
2022-10-16T08:32:22.863Z,106.88
2022-10-16T08:33:19.524Z,106.88
2022-10-16T08:35:08.936Z,106.88
2022-10-16T08:36:08.481Z,106.88
2022-10-16T08:38:12.510Z,106.88
2022-10-16T08:39:12.513Z,106.88
2022-10-16T08:41:17.001Z,112.50
2022-10-16T08:42:16.535Z,112.50
2022-10-16T08:44:20.555Z,118.13
2022-10-16T08:45:20.570Z,123.75
2022-10-16T08:47:25.103Z,112.50
2022-10-16T08:48:24.614Z,112.50
2022-10-16T08:50:28.623Z,112.50
2022-10-16T08:51:28.633Z,118.13
2022-10-16T08:53:33.136Z,140.63
2022-10-16T08:54:32.662Z,118.13
2022-10-16T08:56:36.691Z,118.13
2022-10-16T08:57:36.704Z,118.13
2022-10-16T08:59:42.695Z,123.75
2022-10-16T09:00:40.841Z,157.50
2022-10-16T09:02:34.187Z,123.75
2022-10-16T09:03:34.200Z,118.13
2022-10-16T09:04:34.224Z,123.75
2022-10-16T09:05:34.252Z,135.00
2022-10-16T09:06:34.273Z,185.63
2022-10-16T09:07:34.304Z,123.75
2022-10-16T09:08:34.327Z,118.13
2022-10-16T09:09:34.359Z,123.75
2022-10-16T09:10:34.378Z,118.13
2022-10-16T09:11:34.404Z,112.50
2022-10-16T09:12:34.432Z,118.13
2022-10-16T09:13:34.456Z,112.50
2022-10-16T09:14:34.483Z,118.13
2022-10-16T09:15:34.507Z,129.38
2022-10-16T09:16:34.533Z,129.38
2022-10-16T09:17:34.560Z,118.13
2022-10-16T09:18:34.588Z,118.13
2022-10-16T09:19:34.615Z,118.13
2022-10-16T09:20:34.637Z,101.25
2022-10-16T09:21:34.678Z,118.13
2022-10-16T09:22:34.690Z,106.88
2022-10-16T09:23:34.721Z,123.75
2022-10-16T09:24:34.743Z,118.13
2022-10-16T09:25:34.787Z,112.50
2022-10-16T09:26:34.808Z,123.75
2022-10-16T09:27:34.821Z,101.25
2022-10-16T09:28:34.886Z,123.75
2022-10-16T09:29:34.874Z,101.25
2022-10-16T09:30:34.900Z,112.50
2022-10-16T09:31:34.924Z,118.13
2022-10-16T09:32:34.950Z,112.50
2022-10-16T09:33:34.977Z,123.75
2022-10-16T09:34:35.000Z,157.50
2022-10-16T09:35:35.032Z,129.38
2022-10-16T09:36:35.054Z,118.13
2022-10-16T09:37:35.085Z,129.38
2022-10-16T09:38:35.110Z,118.13
2022-10-16T09:39:35.132Z,112.50
2022-10-16T09:40:35.159Z,118.13
2022-10-16T09:41:35.185Z,118.13
2022-10-16T09:42:35.215Z,118.13
2022-10-16T09:43:35.262Z,118.13
2022-10-16T09:44:35.282Z,123.75
2022-10-16T09:45:35.291Z,129.38
2022-10-16T09:46:35.314Z,123.75
2022-10-16T09:47:35.341Z,123.75
2022-10-16T09:48:35.384Z,118.13
2022-10-16T09:49:35.405Z,112.50
2022-10-16T09:50:35.423Z,112.50
2022-10-16T09:51:35.448Z,118.13
2022-10-16T09:52:35.496Z,118.13
2022-10-16T09:53:35.501Z,118.13
2022-10-16T09:54:35.532Z,118.13
2022-10-16T09:55:35.552Z,118.13
2022-10-16T09:56:35.580Z,118.13
2022-10-16T09:57:35.606Z,123.75
2022-10-16T09:58:35.629Z,118.13
2022-10-16T09:59:35.658Z,123.75
2022-10-16T10:00:35.685Z,118.13
2022-10-16T10:01:35.708Z,118.13
2022-10-16T10:02:35.736Z,129.38
2022-10-16T10:03:35.762Z,118.13
2022-10-16T10:04:35.789Z,123.75
2022-10-16T10:05:35.817Z,118.13
2022-10-16T10:06:35.837Z,118.13
2022-10-16T10:07:35.871Z,112.50
2022-10-16T10:08:35.891Z,129.38
2022-10-16T10:09:35.922Z,118.13
2022-10-16T10:10:35.946Z,129.38
2022-10-16T10:11:35.975Z,140.63
2022-10-16T10:12:36.001Z,191.25
2022-10-16T10:13:36.028Z,168.75
2022-10-16T10:14:36.053Z,180.00
2022-10-16T10:15:36.081Z,146.25
2022-10-16T10:16:36.101Z,129.38
2022-10-16T10:17:36.150Z,118.13
2022-10-16T10:18:36.161Z,112.50
2022-10-16T10:19:36.189Z,129.38
2022-10-16T10:20:36.216Z,140.63
2022-10-16T10:21:36.241Z,151.88
2022-10-16T10:22:36.265Z,140.63
2022-10-16T10:23:36.295Z,163.13
2022-10-16T10:24:36.322Z,129.38
2022-10-16T10:25:36.348Z,118.13
2022-10-16T10:26:39.883Z,123.75
2022-10-16T10:27:36.401Z,123.75
2022-10-16T10:28:36.477Z,140.63
2022-10-16T10:29:36.459Z,146.25
2022-10-16T10:30:36.487Z,157.50
2022-10-16T10:31:36.509Z,135.00
2022-10-16T10:32:36.542Z,140.63
2022-10-16T10:33:36.565Z,123.75
2022-10-16T10:34:36.588Z,118.13
2022-10-16T10:35:36.614Z,146.25
2022-10-16T10:36:36.640Z,129.38
2022-10-16T10:37:36.670Z,123.75
2022-10-16T10:38:36.691Z,123.75
2022-10-16T10:39:36.726Z,123.75
2022-10-16T10:40:36.750Z,135.00
2022-10-16T10:41:36.788Z,163.13
2022-10-16T10:42:36.804Z,151.88
2022-10-16T10:43:36.828Z,146.25
2022-10-16T10:44:36.859Z,146.25
2022-10-16T10:45:36.885Z,135.00
2022-10-16T10:46:37.722Z,129.38
2022-10-16T10:47:36.944Z,118.13
2022-10-16T10:48:36.966Z,129.38
2022-10-16T10:49:36.993Z,129.38
2022-10-16T10:50:37.024Z,174.38
2022-10-16T10:51:37.045Z,196.88
2022-10-16T10:52:37.072Z,163.13
2022-10-16T10:53:37.100Z,140.63
2022-10-16T10:54:37.125Z,163.13
2022-10-16T10:55:37.155Z,225.00
2022-10-16T10:56:37.180Z,163.13
2022-10-16T10:58:37.338Z,146.25
2022-10-16T10:59:37.262Z,180.00
2022-10-16T11:00:37.293Z,225.00
2022-10-16T11:01:37.352Z,196.88
2022-10-16T11:02:37.347Z,196.88
2022-10-16T11:03:37.373Z,225.00
2022-10-16T11:04:37.399Z,196.88
2022-10-16T11:05:37.432Z,247.50
2022-10-16T11:06:37.576Z,270.00
2022-10-16T11:07:37.483Z,315.00
2022-10-16T11:08:44.680Z,236.25
2022-10-16T11:10:42.527Z,191.25
2022-10-16T11:11:41.553Z,168.75
2022-10-16T11:13:45.581Z,140.63
2022-10-16T11:14:45.600Z,140.63
2022-10-16T11:16:50.098Z,168.75
2022-10-16T11:17:49.638Z,157.50
2022-10-16T11:19:53.678Z,129.38
2022-10-16T11:20:53.700Z,219.38
2022-10-16T11:22:47.181Z,196.88
2022-10-16T11:23:46.660Z,168.75
2022-10-16T11:25:50.681Z,174.38
2022-10-16T11:26:50.726Z,151.88
2022-10-16T11:28:55.299Z,202.50
2022-10-16T11:29:54.736Z,168.75
2022-10-16T11:31:58.775Z,135.00
2022-10-16T11:32:58.778Z,129.38
2022-10-16T11:35:03.278Z,129.38
2022-10-16T11:36:02.829Z,123.75
2022-10-16T11:38:06.859Z,135.00
2022-10-16T11:39:06.875Z,129.38
2022-10-16T11:41:11.375Z,151.88
2022-10-16T11:42:10.915Z,151.88
2022-10-16T11:44:14.946Z,253.13
2022-10-16T11:45:14.957Z,213.75
2022-10-16T11:48:18.998Z,298.13
2022-10-16T11:50:23.022Z,208.13
2022-10-16T11:51:23.038Z,275.63
2022-10-16T11:53:27.545Z,315.00
2022-10-16T11:54:27.177Z,241.88
2022-10-16T11:56:31.109Z,219.38
2022-10-16T11:57:31.136Z,180.00
2022-10-16T11:59:35.646Z,225.00
2022-10-16T12:00:35.178Z,286.88
2022-10-16T12:02:28.460Z,286.88
2022-10-16T12:03:28.182Z,230.63
2022-10-16T12:05:32.649Z,303.75
2022-10-16T12:06:32.200Z,270.00
2022-10-16T12:08:36.257Z,202.50
2022-10-16T12:09:36.232Z,219.38
2022-10-16T12:11:40.734Z,225.00
2022-10-16T12:12:40.456Z,208.13
2022-10-16T12:15:11.247Z,253.13
2022-10-16T12:15:58.694Z,281.25
2022-10-16T12:17:48.813Z,157.50
2022-10-16T12:18:48.356Z,146.25
2022-10-16T12:20:52.376Z,135.00
2022-10-16T12:21:52.429Z,135.00
2022-10-16T12:23:56.891Z,123.75
2022-10-16T12:24:56.443Z,123.75
2022-10-16T12:27:00.472Z,123.75
2022-10-16T12:28:00.485Z,123.75
2022-10-16T12:30:04.984Z,129.38
2022-10-16T12:31:04.536Z,129.38
2022-10-16T12:32:57.493Z,123.75
2022-10-16T12:33:57.597Z,123.75
2022-10-16T12:36:02.009Z,123.75
2022-10-16T12:37:01.554Z,123.75
2022-10-16T12:39:05.566Z,129.38
2022-10-16T12:40:05.587Z,129.38
2022-10-16T12:41:59.070Z,129.38
2022-10-16T12:42:58.766Z,129.38
2022-10-16T12:45:02.781Z,123.75
2022-10-16T12:46:02.790Z,123.75
2022-10-16T12:48:07.292Z,118.13
2022-10-16T12:49:08.322Z,118.13
2022-10-16T12:51:10.873Z,118.13
2022-10-16T12:52:10.895Z,118.13
2022-10-16T12:54:15.389Z,118.13
2022-10-16T12:55:14.928Z,112.50
2022-10-16T12:57:18.951Z,118.13
2022-10-16T12:58:18.972Z,118.13
2022-10-16T13:00:23.569Z,118.13
2022-10-16T13:01:23.010Z,118.13
2022-10-16T13:02:23.045Z,118.13
2022-10-16T13:03:23.075Z,129.38
2022-10-16T13:04:23.097Z,129.38
2022-10-16T13:05:23.185Z,123.75
2022-10-16T13:06:23.156Z,123.75
2022-10-16T13:07:23.186Z,118.13
2022-10-16T13:08:23.206Z,118.13
2022-10-16T13:09:23.237Z,118.13
2022-10-16T13:10:23.268Z,118.13
2022-10-16T13:11:23.302Z,123.75
2022-10-16T13:12:23.330Z,118.13
2022-10-16T13:13:23.351Z,123.75
2022-10-16T13:14:23.379Z,118.13
2022-10-16T13:15:23.408Z,118.13
2022-10-16T13:16:23.438Z,112.50
2022-10-16T13:17:23.643Z,118.13
2022-10-16T13:18:23.489Z,118.13
2022-10-16T13:19:23.519Z,118.13
2022-10-16T13:20:23.548Z,112.50
2022-10-16T13:21:23.591Z,123.75
2022-10-16T13:22:23.608Z,112.50
2022-10-16T13:23:23.633Z,118.13
2022-10-16T13:24:23.663Z,118.13
2022-10-16T13:25:23.688Z,118.13
2022-10-16T13:26:23.716Z,118.13
2022-10-16T13:27:24.058Z,123.75
2022-10-16T13:28:23.817Z,123.75
2022-10-16T13:29:23.803Z,118.13
2022-10-16T13:30:28.101Z,118.13
2022-10-16T13:31:23.876Z,112.50
2022-10-16T13:32:23.885Z,112.50
2022-10-16T13:33:23.916Z,118.13
2022-10-16T13:34:23.946Z,118.13
2022-10-16T13:35:23.983Z,118.13
2022-10-16T13:36:23.998Z,118.13
2022-10-16T13:37:24.457Z,118.13
2022-10-16T13:38:24.058Z,118.13
2022-10-16T13:39:24.085Z,118.13
2022-10-16T13:40:24.110Z,123.75
2022-10-16T13:41:24.146Z,135.00
2022-10-16T13:42:27.037Z,146.25
2022-10-16T13:43:24.193Z,151.88
2022-10-16T13:44:24.222Z,135.00
2022-10-16T13:45:24.253Z,129.38
2022-10-16T13:46:24.279Z,135.00
2022-10-16T13:47:24.664Z,123.75
2022-10-16T13:48:24.355Z,123.75
2022-10-16T13:49:24.364Z,135.00
2022-10-16T13:50:24.384Z,135.00
2022-10-16T13:51:24.420Z,135.00
2022-10-16T13:52:24.872Z,118.13
2022-10-16T13:53:24.481Z,129.38
2022-10-16T13:54:24.503Z,123.75
2022-10-16T13:55:24.536Z,118.13
2022-10-16T13:56:24.556Z,112.50
2022-10-16T13:57:27.357Z,112.50