createdAt,value
2023-05-25T00:00:57.546Z,15.58
2023-05-25T00:03:28.775Z,15.42
2023-05-25T00:05:57.956Z,15.35
2023-05-25T00:08:25.680Z,15.38
2023-05-25T00:10:54.796Z,15.31
2023-05-25T00:13:22.496Z,15.20
2023-05-25T00:15:50.488Z,15.35
2023-05-25T00:18:18.437Z,15.28
2023-05-25T00:20:47.405Z,15.28
2023-05-25T00:23:15.955Z,15.15
2023-05-25T00:25:43.956Z,15.12
2023-05-25T00:28:13.463Z,15.24
2023-05-25T00:30:41.209Z,15.34
2023-05-25T00:33:10.480Z,15.17
2023-05-25T00:35:38.395Z,15.10
2023-05-25T00:38:06.072Z,14.96
2023-05-25T00:40:34.606Z,15.11
2023-05-25T00:43:02.368Z,15.06
2023-05-25T00:45:31.355Z,15.03
2023-05-25T00:48:00.451Z,14.97
2023-05-25T00:50:38.825Z,15.06
2023-05-25T00:53:07.286Z,14.97
2023-05-25T00:55:38.591Z,14.93
2023-05-25T00:58:07.030Z,14.93
2023-05-25T01:00:36.903Z,15.02
2023-05-25T01:03:11.987Z,14.80
2023-05-25T01:05:44.677Z,14.87
2023-05-25T01:08:15.167Z,14.78
2023-05-25T01:10:44.022Z,14.84
2023-05-25T01:13:12.300Z,14.72
2023-05-25T01:15:42.428Z,14.82
2023-05-25T01:18:10.249Z,14.65
2023-05-25T01:20:38.045Z,14.65
2023-05-25T01:23:13.968Z,14.55
2023-05-25T01:25:48.523Z,14.75
2023-05-25T01:28:22.786Z,14.75
2023-05-25T01:30:51.601Z,14.45
2023-05-25T01:33:19.987Z,14.56
2023-05-25T01:35:48.585Z,14.66
2023-05-25T01:38:18.757Z,14.75
2023-05-25T01:40:46.442Z,14.70
2023-05-25T01:43:14.228Z,14.56
2023-05-25T01:45:42.127Z,14.57
2023-05-25T01:48:17.009Z,14.69
2023-05-25T01:50:52.172Z,14.59
2023-05-25T01:53:24.735Z,14.46
2023-05-25T01:55:59.692Z,14.38
2023-05-25T01:58:29.101Z,14.29
2023-05-25T02:00:57.714Z,14.39
2023-05-25T02:03:25.860Z,14.46
2023-05-25T02:05:53.931Z,14.64
2023-05-25T02:08:22.950Z,14.52
2023-05-25T02:10:50.973Z,14.38
2023-05-25T02:13:18.742Z,14.41
2023-05-25T02:15:46.689Z,14.40
2023-05-25T02:18:17.705Z,14.37
2023-05-25T02:20:45.848Z,14.51
2023-05-25T02:23:13.533Z,14.49
2023-05-25T02:25:43.605Z,14.59
2023-05-25T02:28:11.547Z,14.51
2023-05-25T02:30:39.861Z,14.43
2023-05-25T02:33:07.518Z,14.45
2023-05-25T02:35:35.295Z,14.49
2023-05-25T02:38:02.981Z,14.49
2023-05-25T02:40:30.601Z,14.33
2023-05-25T02:42:59.658Z,14.36
2023-05-25T02:45:27.337Z,14.28
2023-05-25T02:47:55.071Z,14.25
2023-05-25T02:50:23.082Z,14.16
2023-05-25T02:52:50.878Z,14.22
2023-05-25T02:55:18.916Z,14.32
2023-05-25T02:57:46.728Z,14.15
2023-05-25T03:00:17.228Z,14.09
2023-05-25T03:02:46.933Z,14.08
2023-05-25T03:05:17.742Z,14.11
2023-05-25T03:07:45.848Z,14.24
2023-05-25T03:10:13.612Z,14.08
2023-05-25T03:12:41.221Z,14.17
2023-05-25T03:15:13.090Z,14.19
2023-05-25T03:17:42.193Z,14.00
2023-05-25T03:20:11.274Z,14.09
2023-05-25T03:22:38.960Z,14.15
2023-05-25T03:25:07.737Z,14.15
2023-05-25T03:27:35.557Z,14.13
2023-05-25T03:30:03.463Z,14.10
2023-05-25T03:32:32.311Z,14.31
2023-05-25T03:35:01.352Z,14.06
2023-05-25T03:37:28.941Z,14.12
2023-05-25T03:39:56.630Z,14.13
2023-05-25T03:42:24.265Z,14.19
2023-05-25T03:44:51.892Z,14.16
2023-05-25T03:47:19.617Z,14.15
2023-05-25T03:49:47.281Z,13.90
2023-05-25T03:52:16.323Z,13.98
2023-05-25T03:54:44.021Z,13.98
2023-05-25T03:57:11.719Z,13.82
2023-05-25T03:59:39.393Z,13.91
2023-05-25T04:02:07.103Z,13.89
2023-05-25T04:04:35.059Z,13.77
2023-05-25T04:07:02.783Z,13.78
2023-05-25T04:09:31.754Z,13.87
2023-05-25T04:11:59.408Z,13.91
2023-05-25T04:14:27.081Z,13.96
2023-05-25T04:16:55.246Z,13.91
2023-05-25T04:19:22.855Z,13.81
2023-05-25T04:21:50.567Z,13.71
2023-05-25T04:24:18.605Z,13.80
2023-05-25T04:26:47.585Z,13.86
2023-05-25T04:29:15.230Z,13.73
2023-05-25T04:31:45.587Z,13.88
2023-05-25T04:34:14.503Z,13.83
2023-05-25T04:36:43.175Z,13.86
2023-05-25T04:39:10.931Z,13.82
2023-05-25T04:41:39.251Z,13.93
2023-05-25T04:44:10.344Z,14.02
2023-05-25T04:46:39.114Z,14.02
2023-05-25T04:49:08.231Z,14.17
2023-05-25T04:51:36.095Z,14.12
2023-05-25T04:54:03.852Z,14.08
2023-05-25T04:56:31.488Z,14.27
2023-05-25T04:58:59.407Z,14.13
2023-05-25T05:01:29.265Z,14.18
2023-05-25T05:03:57.313Z,14.12
2023-05-25T05:06:25.818Z,14.10
2023-05-25T05:08:53.512Z,14.28
2023-05-25T05:11:23.497Z,14.39
2023-05-25T05:13:51.252Z,14.35
2023-05-25T05:16:20.857Z,14.23
2023-05-25T05:18:50.050Z,14.31
2023-05-25T05:21:17.795Z,14.33
2023-05-25T05:23:46.494Z,14.54
2023-05-25T05:26:15.215Z,14.50
2023-05-25T05:28:43.086Z,14.53
2023-05-25T05:31:12.190Z,14.54
2023-05-25T05:33:40.206Z,14.55
2023-05-25T05:36:09.677Z,14.74
2023-05-25T05:38:39.327Z,14.75
2023-05-25T05:41:13.329Z,14.81
2023-05-25T05:43:42.278Z,14.72
2023-05-25T05:46:10.586Z,14.80
2023-05-25T05:48:38.549Z,14.88
2023-05-25T05:51:07.014Z,14.95
2023-05-25T05:53:38.168Z,14.95
2023-05-25T05:56:07.147Z,15.00
2023-05-25T05:58:34.832Z,15.14
2023-05-25T06:01:03.385Z,15.15
2023-05-25T06:03:31.174Z,15.20
2023-05-25T06:05:58.940Z,15.20
2023-05-25T06:08:27.425Z,15.28
2023-05-25T06:10:56.991Z,15.35
2023-05-25T06:13:24.647Z,15.35
2023-05-25T06:15:52.419Z,15.35
2023-05-25T06:18:20.166Z,15.36
2023-05-25T06:20:47.945Z,15.67
2023-05-25T06:23:17.741Z,15.80
2023-05-25T06:25:45.861Z,15.84
2023-05-25T06:28:17.525Z,15.80
2023-05-25T06:30:45.156Z,15.80
2023-05-25T06:33:12.793Z,15.91
2023-05-25T06:35:40.471Z,15.90
2023-05-25T06:38:08.183Z,15.96
2023-05-25T06:40:35.807Z,16.10
2023-05-25T06:43:03.605Z,16.16
2023-05-25T06:45:32.696Z,16.23
2023-05-25T06:48:00.593Z,16.27
2023-05-25T06:50:28.378Z,16.31
2023-05-25T06:52:56.171Z,16.35
2023-05-25T06:55:23.813Z,16.42
2023-05-25T06:57:51.581Z,16.44
2023-05-25T07:00:21.481Z,16.45
2023-05-25T07:02:50.562Z,16.49
2023-05-25T07:05:18.581Z,16.60
2023-05-25T07:07:46.484Z,16.59
2023-05-25T07:10:14.131Z,16.67
2023-05-25T07:12:42.151Z,16.73
2023-05-25T07:15:11.569Z,16.80
2023-05-25T07:17:39.277Z,16.83
2023-05-25T07:20:10.663Z,16.95
2023-05-25T07:22:38.478Z,17.03
2023-05-25T07:25:07.161Z,17.08
2023-05-25T07:27:35.952Z,17.20
2023-05-25T07:30:03.752Z,17.20
2023-05-25T07:32:31.463Z,17.24
2023-05-25T07:34:59.153Z,17.23
2023-05-25T07:37:28.162Z,17.32
2023-05-25T07:39:55.840Z,17.41
2023-05-25T07:42:23.513Z,17.48
2023-05-25T07:44:51.184Z,17.53
2023-05-25T07:47:18.862Z,17.64
2023-05-25T07:49:46.639Z,17.72
2023-05-25T07:52:14.292Z,17.82
2023-05-25T07:54:43.330Z,17.86
2023-05-25T07:57:11.120Z,17.97
2023-05-25T07:59:38.853Z,18.04
2023-05-25T08:02:06.759Z,18.18
2023-05-25T08:04:35.657Z,18.21
2023-05-25T08:07:03.750Z,18.26
2023-05-25T08:09:31.423Z,18.39
2023-05-25T08:12:24.068Z,18.51
2023-05-25T08:14:49.436Z,18.60
2023-05-25T08:17:17.205Z,18.69
2023-05-25T08:19:44.974Z,18.79
2023-05-25T08:22:12.750Z,18.91
2023-05-25T08:24:40.445Z,19.06
2023-05-25T08:27:09.414Z,19.16
2023-05-25T08:29:37.162Z,19.27
2023-05-25T08:32:05.067Z,19.30
2023-05-25T08:34:32.738Z,19.39
2023-05-25T08:37:00.491Z,19.51
2023-05-25T08:39:28.151Z,19.62
2023-05-25T08:41:55.836Z,19.74
2023-05-25T08:44:24.989Z,19.81
2023-05-25T08:46:53.804Z,19.87
2023-05-25T08:49:23.988Z,19.96
2023-05-25T08:51:53.036Z,20.06
2023-05-25T08:54:23.856Z,20.13
2023-05-25T08:56:53.497Z,20.18
2023-05-25T08:59:38.822Z,20.24
2023-05-25T09:02:22.218Z,20.40
2023-05-25T09:04:49.989Z,20.51
2023-05-25T09:07:17.991Z,20.63
2023-05-25T09:09:46.575Z,20.69
2023-05-25T09:12:15.120Z,20.76
2023-05-25T09:14:48.196Z,20.84
2023-05-25T09:17:17.013Z,20.90
2023-05-25T09:19:45.006Z,21.00
2023-05-25T09:22:16.553Z,21.08
2023-05-25T09:24:45.471Z,21.16
2023-05-25T09:27:14.566Z,21.26
2023-05-25T09:29:42.233Z,21.35
2023-05-25T09:32:11.305Z,21.40
2023-05-25T09:34:39.118Z,21.41
2023-05-25T09:37:12.536Z,21.49
2023-05-25T09:39:41.300Z,21.57
2023-05-25T09:42:09.172Z,21.66
2023-05-25T09:44:37.017Z,21.73
2023-05-25T09:47:05.843Z,21.82
2023-05-25T09:49:34.920Z,21.88
2023-05-25T09:52:03.029Z,21.97
2023-05-25T09:54:30.914Z,22.02
2023-05-25T09:56:58.572Z,22.10
2023-05-25T09:59:26.657Z,22.17
2023-05-25T10:01:54.546Z,22.25
2023-05-25T10:04:22.425Z,22.19
2023-05-25T10:06:52.716Z,22.31
2023-05-25T10:09:21.615Z,22.46
2023-05-25T10:11:52.460Z,22.51
2023-05-25T10:17:15.564Z,22.60
2023-05-25T10:19:47.643Z,22.67
2023-05-25T10:22:21.945Z,22.74
2023-05-25T10:24:56.750Z,22.80
2023-05-25T10:27:30.457Z,22.93
2023-05-25T10:30:00.893Z,23.04
2023-05-25T10:32:30.258Z,23.13
2023-05-25T10:34:58.441Z,22.99
2023-05-25T10:37:29.370Z,23.22
2023-05-25T10:39:58.261Z,23.30
2023-05-25T10:42:27.000Z,23.39
2023-05-25T10:44:56.437Z,23.47
2023-05-25T10:47:25.161Z,23.49
2023-05-25T10:49:55.333Z,23.60
2023-05-25T10:52:23.360Z,23.74
2023-05-25T10:54:56.905Z,23.84
2023-05-25T10:57:26.040Z,23.91
2023-05-25T10:59:59.799Z,24.00
2023-05-25T11:02:29.157Z,24.11
2023-05-25T11:05:31.747Z,24.18
2023-05-25T11:08:00.848Z,24.29
2023-05-25T11:10:53.969Z,24.38
2023-05-25T11:13:41.447Z,24.42
2023-05-25T11:16:17.927Z,24.47
2023-05-25T11:18:47.359Z,24.47
2023-05-25T11:21:22.075Z,24.58
2023-05-25T11:24:00.098Z,24.69
2023-05-25T11:26:30.825Z,24.71
2023-05-25T11:28:59.824Z,24.70
2023-05-25T11:31:38.350Z,24.74
2023-05-25T11:34:11.876Z,24.86
2023-05-25T11:36:39.878Z,24.93
2023-05-25T11:39:20.565Z,24.96
2023-05-25T11:41:55.987Z,24.99
2023-05-25T11:44:29.053Z,24.98
2023-05-25T11:46:58.130Z,24.95
2023-05-25T11:49:28.791Z,24.78
2023-05-25T11:51:58.188Z,24.68
2023-05-25T11:54:27.378Z,24.69
2023-05-25T11:56:59.422Z,24.69
2023-05-25T11:59:29.708Z,24.69
2023-05-25T12:02:00.631Z,24.65
2023-05-25T12:04:29.016Z,24.53
2023-05-25T12:07:02.837Z,24.34
2023-05-25T12:09:30.640Z,24.15
2023-05-25T12:12:01.024Z,24.01
2023-05-25T12:14:28.761Z,23.90
2023-05-25T12:16:58.159Z,23.82
2023-05-25T12:19:26.074Z,23.70
2023-05-25T12:21:54.006Z,23.54
2023-05-25T12:24:21.853Z,23.46
2023-05-25T12:26:50.069Z,23.42
2023-05-25T12:29:19.155Z,23.39
2023-05-25T12:31:46.879Z,23.36
2023-05-25T12:34:17.130Z,23.32
2023-05-25T12:36:47.897Z,23.23
2023-05-25T12:39:17.147Z,23.17
2023-05-25T12:41:51.253Z,23.13
2023-05-25T12:44:27.505Z,23.07
2023-05-25T12:46:56.610Z,23.08
2023-05-25T12:49:34.826Z,23.14
2023-05-25T12:52:04.170Z,23.20
2023-05-25T12:54:35.806Z,23.15
2023-05-25T12:57:03.755Z,23.28
2023-05-25T12:59:32.973Z,23.37
2023-05-25T13:02:00.907Z,23.45
2023-05-25T13:04:28.660Z,23.49
2023-05-25T13:06:56.746Z,23.56
2023-05-25T13:09:26.727Z,23.66
2023-05-25T13:11:55.613Z,23.74
2023-05-25T13:14:23.965Z,23.76
2023-05-25T13:16:54.281Z,23.78
2023-05-25T13:19:23.021Z,23.85
2023-05-25T13:21:51.824Z,23.86
2023-05-25T13:24:20.546Z,23.93
2023-05-25T13:26:50.990Z,23.82
2023-05-25T13:29:19.079Z,23.77
2023-05-25T13:31:48.092Z,23.92
2023-05-25T13:34:17.596Z,24.06
2023-05-25T13:36:45.303Z,24.18
2023-05-25T13:39:14.551Z,24.29
2023-05-25T13:41:42.269Z,24.34
2023-05-25T13:44:11.159Z,24.27
2023-05-25T13:46:39.062Z,24.24
2023-05-25T13:49:06.902Z,24.26
2023-05-25T13:51:38.184Z,24.35
2023-05-25T13:54:06.148Z,24.37
2023-05-25T13:56:34.047Z,24.40
2023-05-25T13:59:01.689Z,24.34
2023-05-25T14:01:29.384Z,24.31
2023-05-25T14:03:59.761Z,24.28
2023-05-25T14:06:28.816Z,24.21
2023-05-25T14:08:58.130Z,24.09
2023-05-25T14:11:28.355Z,24.03
2023-05-25T14:13:56.534Z,23.99
2023-05-25T14:16:24.269Z,23.96
2023-05-25T14:18:52.067Z,23.88
2023-05-25T14:21:19.775Z,23.81
2023-05-25T14:23:47.565Z,23.74
2023-05-25T14:26:17.827Z,23.72
2023-05-25T14:28:45.582Z,23.64
2023-05-25T14:31:13.343Z,23.52
2023-05-25T14:33:42.965Z,23.50
2023-05-25T14:36:11.139Z,23.47
2023-05-25T14:38:38.994Z,23.45
2023-05-25T14:41:06.754Z,23.43
2023-05-25T14:43:35.773Z,23.43
2023-05-25T14:46:03.450Z,23.42
2023-05-25T14:48:31.284Z,23.37
2023-05-25T14:51:00.176Z,23.39
2023-05-25T14:53:27.866Z,23.33
2023-05-25T14:55:55.595Z,23.29
2023-05-25T14:58:23.304Z,23.29
2023-05-25T15:00:52.481Z,23.31
2023-05-25T15:03:20.298Z,23.24
2023-05-25T15:05:48.022Z,23.24
2023-05-25T15:08:15.909Z,23.24
2023-05-25T15:10:43.860Z,23.23
2023-05-25T15:13:13.365Z,23.20
2023-05-25T15:15:41.706Z,23.19
2023-05-25T15:18:10.918Z,23.23
2023-05-25T15:20:38.691Z,23.17
2023-05-25T15:23:06.653Z,23.18
2023-05-25T15:25:35.826Z,23.18
2023-05-25T15:28:03.946Z,23.19
2023-05-25T15:30:33.052Z,23.14
2023-05-25T15:33:00.893Z,23.14
2023-05-25T15:35:32.321Z,23.15
2023-05-25T15:38:00.865Z,23.15
2023-05-25T15:40:28.617Z,23.10
2023-05-25T15:42:56.318Z,23.12
2023-05-25T15:45:24.983Z,23.06
2023-05-25T15:47:52.674Z,23.07
2023-05-25T15:50:20.382Z,23.06
2023-05-25T15:52:49.385Z,23.08
2023-05-25T15:55:17.084Z,23.03
2023-05-25T15:57:44.764Z,23.02
2023-05-25T16:00:13.906Z,23.05
2023-05-25T16:02:41.619Z,23.06
2023-05-25T16:05:09.849Z,23.00
2023-05-25T16:07:37.546Z,23.03
2023-05-25T16:10:07.672Z,23.00
2023-05-25T16:12:35.332Z,22.98
2023-05-25T16:15:03.159Z,22.96
2023-05-25T16:17:30.855Z,22.94
2023-05-25T16:19:58.574Z,22.91
2023-05-25T16:22:26.260Z,22.87
2023-05-25T16:24:53.881Z,22.85
2023-05-25T16:27:22.849Z,22.89
2023-05-25T16:29:50.765Z,22.86
2023-05-25T16:32:18.649Z,22.86
2023-05-25T16:34:46.325Z,22.89
2023-05-25T16:37:14.072Z,22.93
2023-05-25T16:39:41.727Z,22.94
2023-05-25T16:42:09.472Z,22.97
2023-05-25T16:44:38.545Z,22.96
2023-05-25T16:47:06.785Z,23.00
2023-05-25T16:49:34.421Z,22.99
2023-05-25T16:52:02.603Z,23.00
2023-05-25T16:54:30.877Z,23.02
2023-05-25T16:56:58.529Z,23.03
2023-05-25T16:59:26.196Z,23.04
2023-05-25T17:01:55.763Z,23.02
2023-05-25T17:04:23.577Z,23.00
2023-05-25T17:06:51.324Z,23.01
2023-05-25T17:09:19.006Z,23.01
2023-05-25T17:11:46.629Z,22.97
2023-05-25T17:14:14.332Z,23.00
2023-05-25T17:16:42.175Z,22.99
2023-05-25T17:19:11.417Z,22.99
2023-05-25T17:21:39.732Z,22.99
2023-05-25T17:24:07.961Z,22.99
2023-05-25T17:26:35.691Z,22.94
2023-05-25T17:29:04.815Z,22.92
2023-05-25T17:31:32.702Z,22.91
2023-05-25T17:34:00.398Z,22.85
2023-05-25T17:36:29.440Z,22.84
2023-05-25T17:38:57.050Z,22.77
2023-05-25T17:41:24.676Z,22.73
2023-05-25T17:43:52.358Z,22.71
2023-05-25T17:46:20.030Z,22.66
2023-05-25T17:48:47.671Z,22.63
2023-05-25T17:51:15.435Z,22.59
2023-05-25T17:53:44.441Z,22.51
2023-05-25T17:56:12.103Z,22.48
2023-05-25T17:58:39.747Z,22.45
2023-05-25T18:01:07.534Z,22.41
2023-05-25T18:03:35.612Z,22.37
2023-05-25T18:06:03.455Z,22.37
2023-05-25T18:08:31.157Z,22.34
2023-05-25T18:11:00.322Z,22.34
2023-05-25T18:13:28.103Z,22.27
2023-05-25T18:15:55.834Z,22.25
2023-05-25T18:18:24.801Z,22.19
2023-05-25T18:20:52.572Z,22.18
2023-05-25T18:23:22.181Z,22.12
2023-05-25T18:25:49.946Z,22.13
2023-05-25T18:28:19.173Z,22.08
2023-05-25T18:30:46.908Z,22.02
2023-05-25T18:33:14.820Z,21.99
2023-05-25T18:35:42.768Z,21.95
2023-05-25T18:38:10.677Z,21.92
2023-05-25T18:40:38.448Z,21.88
2023-05-25T18:43:07.792Z,21.85
2023-05-25T18:45:36.920Z,21.85
2023-05-25T18:48:07.404Z,21.80
2023-05-25T18:50:35.546Z,21.80
2023-05-25T18:53:03.249Z,21.75
2023-05-25T18:55:31.005Z,21.73
2023-05-25T18:57:58.778Z,21.69
2023-05-25T19:00:26.745Z,21.64
2023-05-25T19:02:57.166Z,21.64
2023-05-25T19:05:25.317Z,21.60
2023-05-25T19:07:58.874Z,21.58
2023-05-25T19:10:28.076Z,21.51
2023-05-25T19:12:55.927Z,21.48
2023-05-25T19:15:23.924Z,21.44
2023-05-25T19:17:52.131Z,21.40
2023-05-25T19:20:21.559Z,21.37
2023-05-25T19:22:49.369Z,21.31
2023-05-25T19:25:17.221Z,21.27
2023-05-25T19:27:44.856Z,21.24
2023-05-25T19:30:13.162Z,21.20
2023-05-25T19:32:40.950Z,21.17
2023-05-25T19:35:09.094Z,21.16
2023-05-25T19:37:40.776Z,21.12
2023-05-25T19:40:10.917Z,21.11
2023-05-25T19:42:38.701Z,21.10
2023-05-25T19:45:07.140Z,21.05
2023-05-25T19:47:34.980Z,20.98
2023-05-25T19:50:03.225Z,20.96
2023-05-25T19:52:31.038Z,20.91
2023-05-25T19:55:00.252Z,20.89
2023-05-25T19:57:28.136Z,20.83
2023-05-25T19:59:55.930Z,20.80
2023-05-25T20:02:23.820Z,20.77
2023-05-25T20:04:51.691Z,20.73
2023-05-25T20:07:19.465Z,20.71
2023-05-25T20:09:47.244Z,20.69
2023-05-25T20:12:16.729Z,20.69
2023-05-25T20:14:44.822Z,20.64
2023-05-25T20:17:12.528Z,20.63
2023-05-25T20:19:40.295Z,20.59
2023-05-25T20:22:08.415Z,20.55
2023-05-25T20:24:36.321Z,20.49
2023-05-25T20:27:04.955Z,20.51
2023-05-25T20:29:34.540Z,20.46
2023-05-25T20:32:02.348Z,20.43
2023-05-25T20:34:30.142Z,20.41
2023-05-25T20:36:57.964Z,20.38
2023-05-25T20:39:25.702Z,20.34
2023-05-25T20:41:53.395Z,20.30
2023-05-25T20:44:21.508Z,20.28
2023-05-25T20:46:50.790Z,20.20
2023-05-25T20:49:18.496Z,20.17
2023-05-25T20:51:49.987Z,20.17
2023-05-25T20:54:17.850Z,20.17
2023-05-25T20:56:47.456Z,20.09
2023-05-25T20:59:15.398Z,20.07
2023-05-25T21:01:44.177Z,20.01
2023-05-25T21:04:13.464Z,20.03
2023-05-25T21:06:41.328Z,20.04
2023-05-25T21:09:09.031Z,20.02
2023-05-25T21:11:37.022Z,20.01
2023-05-25T21:14:05.211Z,19.97
2023-05-25T21:16:33.243Z,19.89
2023-05-25T21:19:01.000Z,19.88
2023-05-25T21:21:33.836Z,19.87
2023-05-25T21:24:02.317Z,19.82
2023-05-25T21:26:30.363Z,19.79
2023-05-25T21:28:58.481Z,19.71
2023-05-25T21:31:26.581Z,19.69
2023-05-25T21:33:54.281Z,19.62
2023-05-25T21:36:22.005Z,19.59
2023-05-25T21:38:51.433Z,19.52
2023-05-25T21:41:19.313Z,19.48
2023-05-25T21:43:47.145Z,19.42
2023-05-25T21:46:14.852Z,19.37
2023-05-25T21:48:42.638Z,19.34
2023-05-25T21:51:10.432Z,19.34
2023-05-25T21:53:38.237Z,19.37
2023-05-25T21:56:07.313Z,19.31
2023-05-25T21:58:35.035Z,19.25
2023-05-25T22:01:02.804Z,19.22
2023-05-25T22:03:30.594Z,19.16
2023-05-25T22:05:58.461Z,19.14
2023-05-25T22:08:26.139Z,19.07
2023-05-25T22:10:53.856Z,19.06
2023-05-25T22:13:23.039Z,19.08
2023-05-25T22:15:51.089Z,19.05
2023-05-25T22:18:18.843Z,18.99
2023-05-25T22:20:46.692Z,18.98
2023-05-25T22:23:14.523Z,18.93
2023-05-25T22:25:42.490Z,18.89
2023-05-25T22:28:10.391Z,18.86
2023-05-25T22:30:39.599Z,18.73
2023-05-25T22:33:07.409Z,18.76
2023-05-25T22:35:35.258Z,18.73
2023-05-25T22:38:03.088Z,18.79
2023-05-25T22:40:30.772Z,18.64
2023-05-25T22:42:58.555Z,18.60
2023-05-25T22:45:28.968Z,18.67
2023-05-25T22:47:58.102Z,18.63
2023-05-25T22:50:25.936Z,18.59
2023-05-25T22:52:53.931Z,18.55
2023-05-25T22:55:21.688Z,18.52
2023-05-25T22:57:51.287Z,18.49
2023-05-25T23:00:19.333Z,18.45
2023-05-25T23:02:47.177Z,18.48
2023-05-25T23:05:16.382Z,18.48
2023-05-25T23:07:44.890Z,18.36
2023-05-25T23:10:12.743Z,18.32
2023-05-25T23:12:40.574Z,18.29
2023-05-25T23:15:09.610Z,18.29
2023-05-25T23:17:37.409Z,18.28
2023-05-25T23:20:07.821Z,18.22
2023-05-25T23:22:37.244Z,18.17
2023-05-25T23:25:05.484Z,18.10
2023-05-25T23:27:33.249Z,18.14
2023-05-25T23:30:02.059Z,18.02
2023-05-25T23:32:29.852Z,18.03
2023-05-25T23:34:57.598Z,18.07
2023-05-25T23:37:25.274Z,18.07
2023-05-25T23:39:54.330Z,17.98
2023-05-25T23:42:22.218Z,18.02
2023-05-25T23:44:49.964Z,17.96
2023-05-25T23:47:17.733Z,17.83
2023-05-25T23:49:45.515Z,17.83
2023-05-25T23:52:13.277Z,17.82
2023-05-25T23:54:40.975Z,17.77
2023-05-25T23:57:10.160Z,17.67
2023-05-25T23:59:37.847Z,17.62
