createdAt,value
2018-07-27T00:01:35.292Z,3.58
2018-07-27T00:04:05.758Z,4.55
2018-07-27T00:06:36.396Z,4.80
2018-07-27T00:09:11.954Z,4.75
2018-07-27T00:11:43.348Z,3.60
2018-07-27T00:14:13.783Z,4.72
2018-07-27T00:16:44.335Z,5.92
2018-07-27T00:19:14.532Z,3.60
2018-07-27T00:21:45.135Z,4.12
2018-07-27T00:24:15.844Z,5.00
2018-07-27T00:26:46.510Z,5.10
2018-07-27T00:29:17.075Z,4.15
2018-07-27T00:31:47.668Z,6.22
2018-07-27T00:34:18.108Z,4.55
2018-07-27T00:36:48.755Z,6.12
2018-07-27T00:39:19.286Z,4.97
2018-07-27T00:41:49.748Z,5.62
2018-07-27T00:44:20.152Z,4.25
2018-07-27T00:46:50.276Z,6.03
2018-07-27T00:49:20.859Z,3.90
2018-07-27T00:51:51.531Z,5.37
2018-07-27T00:54:22.120Z,7.28
2018-07-27T00:56:52.872Z,5.58
2018-07-27T00:59:23.480Z,6.03
2018-07-27T01:01:54.021Z,4.75
2018-07-27T01:04:24.607Z,5.35
2018-07-27T01:06:55.166Z,10.18
2018-07-27T01:09:25.820Z,6.50
2018-07-27T01:11:56.512Z,9.13
2018-07-27T01:14:27.111Z,6.40
2018-07-27T01:16:57.706Z,4.87
2018-07-27T01:19:28.326Z,7.95
2018-07-27T01:21:58.872Z,5.37
2018-07-27T01:24:29.438Z,6.33
2018-07-27T01:26:59.467Z,5.20
2018-07-27T01:29:30.015Z,5.80
2018-07-27T01:32:00.631Z,4.40
2018-07-27T01:34:31.347Z,7.08
2018-07-27T01:37:01.905Z,7.53
2018-07-27T01:39:32.369Z,4.35
2018-07-27T01:42:03.136Z,6.80
2018-07-27T01:44:33.675Z,5.37
2018-07-27T01:47:04.306Z,4.65
2018-07-27T01:49:34.832Z,8.43
2018-07-27T01:52:05.570Z,6.42
2018-07-27T01:54:35.568Z,4.90
2018-07-27T01:57:06.404Z,4.53
2018-07-27T01:59:37.095Z,4.95
2018-07-27T02:02:07.774Z,5.28
2018-07-27T02:04:43.697Z,6.35
2018-07-27T02:07:14.368Z,6.15
2018-07-27T02:09:45.117Z,6.17
2018-07-27T02:12:15.890Z,5.78
2018-07-27T02:14:46.411Z,4.53
2018-07-27T02:17:17.168Z,4.92
2018-07-27T02:19:47.785Z,4.40
2018-07-27T02:22:18.466Z,6.28
2018-07-27T02:24:49.055Z,6.95
2018-07-27T02:27:19.808Z,6.50
2018-07-27T02:29:50.515Z,5.28
2018-07-27T02:32:21.293Z,7.33
2018-07-27T02:34:51.818Z,8.23
2018-07-27T02:37:22.567Z,6.25
2018-07-27T02:39:53.330Z,4.30
2018-07-27T02:42:24.025Z,7.17
2018-07-27T02:44:54.558Z,5.72
2018-07-27T02:47:25.227Z,6.67
2018-07-27T02:49:55.984Z,6.08
2018-07-27T02:52:26.626Z,6.00
2018-07-27T02:54:57.386Z,6.03
2018-07-27T02:57:28.083Z,5.90
2018-07-27T02:59:58.748Z,4.55
2018-07-27T03:02:29.496Z,5.05
2018-07-27T03:05:00.239Z,7.90
2018-07-27T03:07:30.888Z,8.83
2018-07-27T03:10:01.549Z,7.15
2018-07-27T03:12:32.223Z,7.67
2018-07-27T03:15:02.943Z,10.70
2018-07-27T03:17:33.554Z,7.40
2018-07-27T03:20:04.246Z,6.35
2018-07-27T03:22:35.044Z,5.90
2018-07-27T03:25:06.225Z,9.65
2018-07-27T03:27:36.962Z,5.83
2018-07-27T03:30:08.694Z,8.23
2018-07-27T03:32:39.342Z,6.03
2018-07-27T03:35:10.106Z,6.20
2018-07-27T03:37:40.808Z,6.50
2018-07-27T03:40:10.907Z,6.65
2018-07-27T03:42:41.589Z,9.20
2018-07-27T03:45:12.260Z,11.70
2018-07-27T03:47:43.015Z,7.97
2018-07-27T03:50:13.570Z,6.95
2018-07-27T03:52:44.362Z,7.58
2018-07-27T03:55:15.109Z,10.23
2018-07-27T03:57:45.873Z,6.85
2018-07-27T04:00:16.566Z,9.75
2018-07-27T04:02:47.477Z,7.87
2018-07-27T04:05:18.338Z,7.78
2018-07-27T04:07:49.008Z,10.30
2018-07-27T04:10:19.772Z,10.78
2018-07-27T04:12:50.535Z,8.85
2018-07-27T04:15:21.246Z,13.88
2018-07-27T04:17:57.257Z,11.28
2018-07-27T04:20:28.016Z,10.95
2018-07-27T04:22:58.777Z,14.33
2018-07-27T04:25:29.676Z,15.45
2018-07-27T04:28:00.506Z,14.38
2018-07-27T04:30:31.247Z,16.25
2018-07-27T04:33:02.116Z,17.85
2018-07-27T04:35:32.797Z,18.10
2018-07-27T04:38:03.532Z,23.85
2018-07-27T04:40:34.328Z,20.82
2018-07-27T04:43:04.992Z,16.73
2018-07-27T04:45:35.751Z,17.90
2018-07-27T04:48:06.455Z,21.60
2018-07-27T04:50:37.190Z,25.12
2018-07-27T04:53:08.024Z,25.32
2018-07-27T04:55:38.706Z,25.82
2018-07-27T04:58:09.465Z,26.55
2018-07-27T05:00:40.267Z,29.37
2018-07-27T05:03:10.986Z,28.40
2018-07-27T05:05:41.805Z,29.18
2018-07-27T05:08:12.483Z,28.52
2018-07-27T05:10:48.249Z,24.50
2018-07-27T05:13:20.027Z,26.33
2018-07-27T05:15:51.035Z,24.23
2018-07-27T05:18:21.820Z,29.50
2018-07-27T05:20:52.495Z,26.40
2018-07-27T05:23:23.221Z,36.38
2018-07-27T05:25:53.928Z,21.97
2018-07-27T05:28:24.786Z,29.40
2018-07-27T05:30:55.478Z,19.92
2018-07-27T05:33:27.513Z,22.27
2018-07-27T05:35:58.291Z,20.92
2018-07-27T05:42:43.022Z,18.95
2018-07-27T05:45:15.325Z,17.67
2018-07-27T05:47:47.961Z,19.87
2018-07-27T05:50:25.036Z,18.27
2018-07-27T05:52:58.753Z,17.60
2018-07-27T05:55:35.164Z,22.25
2018-07-27T05:58:05.625Z,14.75
2018-07-27T06:00:35.733Z,13.43
2018-07-27T06:03:06.082Z,15.03
2018-07-27T06:05:36.222Z,14.78
2018-07-27T06:08:06.440Z,15.00
2018-07-27T06:10:36.644Z,13.50
2018-07-27T06:13:07.124Z,17.42
2018-07-27T06:15:37.359Z,16.23
2018-07-27T06:18:07.622Z,15.25
2018-07-27T06:20:37.822Z,11.30
2018-07-27T06:23:08.145Z,15.85
2018-07-27T06:25:38.358Z,12.55
2018-07-27T06:28:15.115Z,11.15
2018-07-27T06:31:00.270Z,13.25
2018-07-27T06:33:30.466Z,10.82
2018-07-27T06:36:23.049Z,11.35
2018-07-27T06:38:53.272Z,11.22
2018-07-27T06:41:23.428Z,8.93
2018-07-27T06:43:53.564Z,9.18
2018-07-27T06:48:05.431Z,13.08
2018-07-27T06:50:35.772Z,8.63
2018-07-27T06:53:06.030Z,13.68
2018-07-27T06:55:36.226Z,11.18
2018-07-27T06:58:06.680Z,9.25
2018-07-27T07:00:37.088Z,8.53
2018-07-27T07:03:07.413Z,11.48
2018-07-27T07:05:37.784Z,11.22
2018-07-27T07:08:08.065Z,11.93
2018-07-27T07:10:38.263Z,7.20
2018-07-27T07:13:08.485Z,9.73
2018-07-27T07:15:38.762Z,7.58
2018-07-27T07:18:09.027Z,8.93
2018-07-27T07:20:39.195Z,9.08
2018-07-27T07:23:09.350Z,11.28
2018-07-27T07:25:40.740Z,7.85
2018-07-27T07:28:14.766Z,7.78
2018-07-27T07:30:49.123Z,8.83
2018-07-27T07:33:23.818Z,11.50
2018-07-27T07:35:58.201Z,8.78
2018-07-27T07:38:33.972Z,7.90
2018-07-27T07:41:08.423Z,6.67
2018-07-27T07:43:38.706Z,6.37
2018-07-27T07:46:09.031Z,7.60
2018-07-27T07:48:39.692Z,6.08
2018-07-27T07:51:10.431Z,7.15
2018-07-27T07:53:40.800Z,7.67
2018-07-27T07:56:11.043Z,9.68
2018-07-27T07:58:41.294Z,9.15
2018-07-27T08:01:11.133Z,14.90
2018-07-27T08:03:41.384Z,12.15
2018-07-27T08:06:11.752Z,62.48
2018-07-27T08:08:42.076Z,9.08
2018-07-27T08:11:12.474Z,6.75
2018-07-27T08:13:42.855Z,11.15
2018-07-27T08:16:13.187Z,6.65
2018-07-27T08:18:43.460Z,7.15
2018-07-27T08:21:13.801Z,6.25
2018-07-27T08:23:44.407Z,6.53
2018-07-27T08:26:51.123Z,6.85
2018-07-27T08:29:22.672Z,5.55
2018-07-27T08:31:53.796Z,6.97
2018-07-27T08:34:24.236Z,5.65
2018-07-27T08:36:54.758Z,6.00
2018-07-27T08:39:27.353Z,5.80
2018-07-27T08:41:58.895Z,9.35
2018-07-27T08:44:31.409Z,6.47
2018-07-27T08:47:01.807Z,5.90
2018-07-27T08:49:32.247Z,8.33
2018-07-27T08:52:02.629Z,5.80
2018-07-27T08:54:33.006Z,4.97
2018-07-27T08:57:03.529Z,6.95
2018-07-27T08:59:33.781Z,6.08
2018-07-27T09:02:04.186Z,4.67
2018-07-27T09:04:34.577Z,6.15
2018-07-27T09:07:05.067Z,5.67
2018-07-27T09:09:35.310Z,4.80
2018-07-27T09:12:05.786Z,7.33
2018-07-27T09:14:36.087Z,4.92
2018-07-27T09:17:06.445Z,5.70
2018-07-27T09:19:37.218Z,7.00
2018-07-27T09:22:07.643Z,7.55
2018-07-27T09:24:37.856Z,5.90
2018-07-27T09:27:09.043Z,5.05
2018-07-27T09:29:39.541Z,4.37
2018-07-27T09:32:10.165Z,4.55
2018-07-27T09:34:40.767Z,4.08
2018-07-27T09:37:11.437Z,5.42
2018-07-27T09:39:42.091Z,3.95
2018-07-27T09:42:12.807Z,4.42
2018-07-27T09:44:43.351Z,4.92
2018-07-27T09:47:14.976Z,5.65
2018-07-27T09:49:45.466Z,3.77
2018-07-27T09:52:15.946Z,4.65
2018-07-27T09:54:46.294Z,4.45
2018-07-27T09:57:16.767Z,5.55
2018-07-27T09:59:47.239Z,5.15
2018-07-27T10:02:18.788Z,3.40
2018-07-27T10:04:49.740Z,5.85
2018-07-27T10:07:20.771Z,3.67
2018-07-27T10:09:58.986Z,6.00
2018-07-27T10:13:10.713Z,3.40
2018-07-27T10:15:41.078Z,4.90
2018-07-27T10:28:27.323Z,4.40
2018-07-27T10:30:57.986Z,5.37
2018-07-27T10:33:28.648Z,3.85
2018-07-27T10:35:59.908Z,3.87
2018-07-27T10:38:30.784Z,5.05
2018-07-27T10:41:01.829Z,8.63
2018-07-27T10:43:33.642Z,6.85
2018-07-27T10:46:04.602Z,3.85
2018-07-27T10:48:35.682Z,3.85
2018-07-27T10:51:06.323Z,5.08
2018-07-27T10:53:38.415Z,5.92
2018-07-27T10:56:09.170Z,5.53
2018-07-27T10:58:39.828Z,3.25
2018-07-27T11:01:10.607Z,3.42
2018-07-27T11:03:41.310Z,3.45
2018-07-27T11:06:12.015Z,3.92
2018-07-27T11:08:43.188Z,4.28
2018-07-27T11:11:13.929Z,4.85
2018-07-27T11:13:45.248Z,6.20
2018-07-27T11:16:16.702Z,3.55
2018-07-27T11:18:50.694Z,5.40
2018-07-27T11:21:21.741Z,3.58
2018-07-27T11:23:52.967Z,5.67
2018-07-27T11:26:24.063Z,4.15
2018-07-27T11:29:03.112Z,4.92
2018-07-27T11:31:34.584Z,4.97
2018-07-27T11:34:05.807Z,3.98
2018-07-27T11:36:36.420Z,5.22
2018-07-27T11:39:12.176Z,7.03
2018-07-27T11:41:43.031Z,5.05
2018-07-27T11:44:16.786Z,4.30
2018-07-27T11:46:47.718Z,4.00
2018-07-27T11:49:21.974Z,3.90
2018-07-27T11:51:52.706Z,3.98
2018-07-27T11:54:35.057Z,3.52
2018-07-27T12:03:12.030Z,3.75
2018-07-27T12:14:59.242Z,3.65
2018-07-27T12:17:32.242Z,4.17
2018-07-27T12:20:08.728Z,6.87
2018-07-27T12:23:02.590Z,4.60
2018-07-27T12:25:39.139Z,3.60
2018-07-27T12:28:11.448Z,3.65
2018-07-27T12:30:41.910Z,4.00
2018-07-27T12:33:13.872Z,4.17
2018-07-27T12:35:45.058Z,4.00
2018-07-27T12:38:17.900Z,4.90
2018-07-27T12:40:48.302Z,5.60
2018-07-27T12:43:23.965Z,3.98
2018-07-27T12:45:57.228Z,5.15
2018-07-27T12:48:28.485Z,4.97
2018-07-27T12:50:58.972Z,6.47
2018-07-27T12:53:34.647Z,6.12
2018-07-27T12:56:05.127Z,4.20
2018-07-27T12:58:56.021Z,4.53
2018-07-27T13:01:28.496Z,4.83
2018-07-27T13:03:58.864Z,6.50
2018-07-27T13:06:29.626Z,4.85
2018-07-27T13:09:00.363Z,3.90
2018-07-27T13:29:22.658Z,6.62
2018-07-27T13:31:58.498Z,5.75
2018-07-27T14:17:51.948Z,5.08
2018-07-27T14:25:02.826Z,3.65
2018-07-27T14:31:03.424Z,4.67
2018-07-27T14:33:49.154Z,4.08
2018-07-27T14:36:27.219Z,4.40
2018-07-27T14:39:05.201Z,3.58
2018-07-27T15:01:07.966Z,5.42
2018-07-27T15:09:14.474Z,3.75
2018-07-27T15:24:27.302Z,3.92
2018-07-27T15:28:24.041Z,5.53
2018-07-27T15:30:55.075Z,4.65
2018-07-27T15:33:26.630Z,5.10
2018-07-27T15:36:00.229Z,3.90
2018-07-27T15:38:34.675Z,3.17
2018-07-27T15:41:06.074Z,3.40
2018-07-27T15:43:37.195Z,4.10
2018-07-27T15:46:16.640Z,6.60
2018-07-27T15:49:06.482Z,3.55
2018-07-27T15:55:08.295Z,5.65
2018-07-27T15:57:38.654Z,3.80
2018-07-27T16:00:09.914Z,3.95
2018-07-27T16:02:40.309Z,4.12
2018-07-27T16:05:10.635Z,4.75
2018-07-27T16:07:40.571Z,3.62
2018-07-27T16:10:11.625Z,4.40
2018-07-27T16:12:41.957Z,5.67
2018-07-27T16:15:12.185Z,6.33
2018-07-27T16:17:42.517Z,4.70
2018-07-27T16:20:12.894Z,5.50
2018-07-27T16:22:42.767Z,4.40
2018-07-27T16:25:13.170Z,4.05
2018-07-27T16:27:43.560Z,7.70
2018-07-27T16:30:13.868Z,5.40
2018-07-27T16:32:44.263Z,6.00
2018-07-27T16:35:14.572Z,6.25
2018-07-27T16:37:44.997Z,4.95
2018-07-27T16:40:15.236Z,3.45
2018-07-27T16:42:45.494Z,3.77
2018-07-27T16:45:15.791Z,4.08
2018-07-27T16:47:45.998Z,4.75
2018-07-27T16:50:16.121Z,4.10
2018-07-27T16:52:46.416Z,3.70
2018-07-27T16:55:16.644Z,3.55
2018-07-27T16:57:46.882Z,7.20
2018-07-27T17:00:17.018Z,3.80
2018-07-27T17:02:47.286Z,3.70
2018-07-27T17:05:17.592Z,6.12
2018-07-27T17:07:47.951Z,3.83
2018-07-27T17:10:18.211Z,3.40
2018-07-27T17:12:48.497Z,5.70
2018-07-27T17:15:19.383Z,3.58
2018-07-27T17:17:49.751Z,6.05
2018-07-27T17:20:19.480Z,4.10
2018-07-27T17:22:49.764Z,3.92
2018-07-27T17:25:20.020Z,4.08
2018-07-27T17:27:50.322Z,3.87
2018-07-27T17:30:20.586Z,3.95
2018-07-27T17:32:51.829Z,4.33
2018-07-27T17:35:22.076Z,4.75
2018-07-27T17:37:52.304Z,4.67
2018-07-27T17:40:22.459Z,4.50
2018-07-27T17:42:52.709Z,4.97
2018-07-27T17:45:22.863Z,4.35
2018-07-27T17:47:53.094Z,6.80
2018-07-27T17:50:23.338Z,4.53
2018-07-27T17:52:53.636Z,4.67
2018-07-27T17:55:23.814Z,6.17
2018-07-27T17:57:54.822Z,4.58
2018-07-27T18:00:25.512Z,4.20
2018-07-27T18:02:55.722Z,4.47
2018-07-27T18:05:25.907Z,4.35
2018-07-27T18:07:56.099Z,7.45
2018-07-27T18:10:26.200Z,4.37
2018-07-27T18:12:56.266Z,4.05
2018-07-27T18:15:26.335Z,6.45
2018-07-27T18:17:56.409Z,6.05
2018-07-27T18:20:26.470Z,4.10
2018-07-27T18:22:56.806Z,5.03
2018-07-27T18:25:26.899Z,4.15
2018-07-27T18:27:56.945Z,3.92
2018-07-27T18:30:27.039Z,5.87
2018-07-27T18:32:57.218Z,4.80
2018-07-27T18:35:27.691Z,4.22
2018-07-27T18:37:57.973Z,4.40
2018-07-27T18:40:35.669Z,5.90
2018-07-27T18:43:06.020Z,6.05
2018-07-27T18:45:36.345Z,5.80
2018-07-27T18:48:06.733Z,4.85
2018-07-27T18:50:37.129Z,4.80
2018-07-27T18:53:07.573Z,6.17
2018-07-27T18:55:37.864Z,6.97
2018-07-27T18:58:08.326Z,5.03
2018-07-27T19:00:38.852Z,6.78
2018-07-27T19:03:09.342Z,7.65
2018-07-27T19:05:40.421Z,6.03
2018-07-27T19:08:10.668Z,5.40
2018-07-27T19:10:47.627Z,8.30
2018-07-27T19:13:17.926Z,4.72
2018-07-27T19:15:48.251Z,5.65
2018-07-27T19:18:18.690Z,6.50
2018-07-27T19:20:49.075Z,5.00
2018-07-27T19:23:19.590Z,5.10
2018-07-27T19:25:49.997Z,5.33
2018-07-27T19:28:20.380Z,8.70
2018-07-27T19:30:50.830Z,4.65
2018-07-27T19:33:21.206Z,6.97
2018-07-27T19:35:51.528Z,5.17
2018-07-27T19:38:21.834Z,5.22
2018-07-27T19:40:52.175Z,5.37
2018-07-27T19:43:22.471Z,5.58
2018-07-27T19:45:52.743Z,7.83
2018-07-27T19:48:23.132Z,8.70
2018-07-27T19:50:53.488Z,6.35
2018-07-27T19:53:23.824Z,7.47
2018-07-27T19:55:54.129Z,5.20
2018-07-27T19:58:24.378Z,7.53
2018-07-27T20:00:54.603Z,5.60
2018-07-27T20:03:25.197Z,5.95
2018-07-27T20:05:55.525Z,6.17
2018-07-27T20:08:25.624Z,7.33
2018-07-27T20:10:56.204Z,6.95
2018-07-27T20:13:26.343Z,5.55
2018-07-27T20:15:56.547Z,5.62
2018-07-27T20:18:26.204Z,5.92
2018-07-27T20:20:56.780Z,5.92
2018-07-27T20:23:27.051Z,6.25
2018-07-27T20:25:57.307Z,6.42
2018-07-27T20:28:27.659Z,7.42
2018-07-27T20:30:57.940Z,8.08
2018-07-27T20:33:28.102Z,8.65
2018-07-27T20:35:58.410Z,6.45
2018-07-27T20:38:28.615Z,12.90
2018-07-27T20:40:58.831Z,9.45
2018-07-27T20:43:28.964Z,6.35
2018-07-27T20:45:59.140Z,10.70
2018-07-27T20:48:29.232Z,9.83
2018-07-27T20:50:59.411Z,8.10
2018-07-27T20:53:36.198Z,5.67
2018-07-27T20:56:06.391Z,6.35
2018-07-27T20:58:36.440Z,6.50
2018-07-27T21:01:06.573Z,8.95
2018-07-27T21:03:37.389Z,8.48
2018-07-27T21:06:07.902Z,5.87
2018-07-27T21:08:38.127Z,5.90
2018-07-27T21:11:08.377Z,9.58
2018-07-27T21:13:38.662Z,6.75
2018-07-27T21:16:09.018Z,7.97
2018-07-27T21:18:39.297Z,9.08
2018-07-27T21:21:09.666Z,6.97
2018-07-27T21:23:39.788Z,6.92
2018-07-27T21:26:09.940Z,9.43
2018-07-27T21:28:40.145Z,8.68
2018-07-27T21:31:10.438Z,7.70
2018-07-27T21:33:40.666Z,8.93
2018-07-27T21:36:11.170Z,9.08
2018-07-27T21:38:41.533Z,7.22
2018-07-27T21:41:11.866Z,8.98
2018-07-27T21:43:42.254Z,7.50
2018-07-27T21:46:12.681Z,6.95
2018-07-27T21:48:42.943Z,8.45
2018-07-27T21:51:13.213Z,6.40
2018-07-27T21:53:43.739Z,10.18
2018-07-27T21:56:15.138Z,6.20
2018-07-27T21:58:45.627Z,7.33
2018-07-27T22:01:16.917Z,6.65
2018-07-27T22:03:47.240Z,7.15
2018-07-27T22:06:18.737Z,11.33
2018-07-27T22:08:49.136Z,6.42
2018-07-27T22:11:19.795Z,6.33
2018-07-27T22:13:50.331Z,6.40
2018-07-27T22:16:21.091Z,10.75
2018-07-27T22:18:53.754Z,6.83
2018-07-27T22:21:25.562Z,9.05
2018-07-27T22:23:55.906Z,7.30
2018-07-27T22:26:26.374Z,11.43
2018-07-27T22:28:56.765Z,8.08
2018-07-27T22:31:27.391Z,7.00
2018-07-27T22:33:57.886Z,8.00
2018-07-27T22:36:28.349Z,7.62
2018-07-27T22:38:58.883Z,7.35
2018-07-27T22:41:29.367Z,9.30
2018-07-27T22:43:59.777Z,6.20
2018-07-27T22:46:30.327Z,6.12
2018-07-27T22:49:00.861Z,6.70
2018-07-27T22:51:31.420Z,7.35
2018-07-27T22:54:01.770Z,7.65
2018-07-27T22:56:32.217Z,9.93
2018-07-27T22:59:02.638Z,7.00
2018-07-27T23:01:33.221Z,8.60
2018-07-27T23:04:03.815Z,7.78
2018-07-27T23:06:34.244Z,8.40
2018-07-27T23:09:06.698Z,6.65
2018-07-27T23:11:37.209Z,6.67
2018-07-27T23:14:07.848Z,7.42
2018-07-27T23:16:38.612Z,6.35
2018-07-27T23:19:09.065Z,7.85
2018-07-27T23:21:39.503Z,6.33
2018-07-27T23:24:10.097Z,7.78
2018-07-27T23:26:40.522Z,6.60
2018-07-27T23:29:10.975Z,10.48
2018-07-27T23:31:41.434Z,7.72
2018-07-27T23:34:11.897Z,6.08
2018-07-27T23:36:42.221Z,10.25
2018-07-27T23:39:15.285Z,7.95
2018-07-27T23:41:45.741Z,12.40
2018-07-27T23:44:16.213Z,7.90
2018-07-27T23:46:46.657Z,6.45
2018-07-27T23:49:17.054Z,7.58
2018-07-27T23:51:48.395Z,7.30
2018-07-27T23:54:20.627Z,10.78
2018-07-27T23:56:51.427Z,9.28
2018-07-27T23:59:21.861Z,6.47
