createdAt,value
2023-01-07T00:00:02.528Z,2.57
2023-01-07T00:02:11.031Z,2.83
2023-01-07T00:04:21.372Z,3.33
2023-01-07T00:06:30.479Z,2.50
2023-01-07T00:08:39.682Z,3.00
2023-01-07T00:10:48.147Z,2.67
2023-01-07T00:12:58.059Z,2.80
2023-01-07T00:15:06.969Z,3.17
2023-01-07T00:17:15.475Z,2.80
2023-01-07T00:19:24.314Z,2.23
2023-01-07T00:21:33.056Z,2.17
2023-01-07T00:23:42.186Z,3.30
2023-01-07T00:25:50.674Z,3.00
2023-01-07T00:28:00.579Z,2.60
2023-01-07T00:30:09.769Z,3.07
2023-01-07T00:32:18.286Z,2.83
2023-01-07T00:34:26.744Z,3.10
2023-01-07T00:36:36.513Z,3.00
2023-01-07T00:38:44.909Z,2.50
2023-01-07T00:40:53.386Z,3.30
2023-01-07T00:43:05.113Z,2.17
2023-01-07T00:45:13.641Z,2.67
2023-01-07T00:47:22.507Z,1.87
2023-01-07T00:49:31.030Z,3.20
2023-01-07T00:51:39.445Z,3.20
2023-01-07T00:53:48.232Z,2.70
2023-01-07T00:55:56.866Z,2.53
2023-01-07T00:58:06.855Z,3.50
2023-01-07T01:00:16.287Z,3.20
2023-01-07T01:02:24.881Z,3.10
2023-01-07T01:04:33.555Z,3.00
2023-01-07T01:06:41.954Z,2.60
2023-01-07T01:08:50.595Z,2.40
2023-01-07T01:11:04.169Z,1.53
2023-01-07T01:13:17.976Z,3.10
2023-01-07T01:15:26.662Z,2.63
2023-01-07T01:17:35.145Z,2.83
2023-01-07T01:19:43.634Z,2.63
2023-01-07T01:21:52.108Z,2.17
2023-01-07T01:24:00.603Z,2.87
2023-01-07T01:26:10.374Z,2.80
2023-01-07T01:28:20.166Z,3.03
2023-01-07T01:30:29.060Z,2.87
2023-01-07T01:32:37.551Z,2.87
2023-01-07T01:34:45.984Z,2.97
2023-01-07T01:36:54.433Z,2.97
2023-01-07T01:39:02.884Z,2.63
2023-01-07T01:41:11.384Z,2.73
2023-01-07T01:43:29.156Z,2.13
2023-01-07T01:45:37.719Z,2.50
2023-01-07T01:47:48.159Z,2.93
2023-01-07T01:49:59.445Z,2.87
2023-01-07T01:52:11.567Z,2.63
2023-01-07T01:54:21.848Z,2.47
2023-01-07T01:56:32.433Z,1.90
2023-01-07T01:58:43.865Z,3.00
2023-01-07T02:00:52.966Z,2.87
2023-01-07T02:03:01.781Z,2.73
2023-01-07T02:05:10.492Z,2.70
2023-01-07T02:07:19.543Z,2.30
2023-01-07T02:09:28.065Z,2.97
2023-01-07T02:11:41.112Z,1.73
2023-01-07T02:13:58.410Z,2.60
2023-01-07T02:16:13.785Z,2.20
2023-01-07T02:18:29.324Z,3.23
2023-01-07T02:20:48.324Z,3.53
2023-01-07T02:23:13.564Z,2.70
2023-01-07T02:25:42.110Z,3.57
2023-01-07T02:28:05.659Z,2.13
2023-01-07T02:30:34.452Z,3.20
2023-01-07T02:32:53.626Z,3.10
2023-01-07T02:35:07.753Z,2.83
2023-01-07T02:37:19.088Z,3.07
2023-01-07T02:39:33.477Z,3.20
2023-01-07T02:41:46.265Z,3.20
2023-01-07T02:43:57.363Z,2.67
2023-01-07T02:46:10.524Z,3.47
2023-01-07T02:48:21.655Z,3.60
2023-01-07T02:50:30.235Z,3.33
2023-01-07T02:52:38.820Z,2.10
2023-01-07T02:54:49.933Z,2.70
2023-01-07T02:57:11.394Z,2.90
2023-01-07T02:59:29.395Z,3.20
2023-01-07T03:01:54.541Z,2.50
2023-01-07T03:04:11.243Z,3.07
2023-01-07T03:06:27.488Z,2.80
2023-01-07T03:08:39.762Z,2.80
2023-01-07T03:10:52.663Z,2.87
2023-01-07T03:13:04.611Z,2.90
2023-01-07T03:15:16.276Z,2.80
2023-01-07T03:17:27.422Z,3.10
2023-01-07T03:19:40.389Z,2.33
2023-01-07T03:21:49.643Z,2.83
2023-01-07T03:23:58.684Z,2.13
2023-01-07T03:26:07.938Z,3.03
2023-01-07T03:28:18.200Z,2.00
2023-01-07T03:30:27.102Z,2.10
2023-01-07T03:32:40.564Z,1.50
2023-01-07T03:34:50.779Z,2.97
2023-01-07T03:37:00.108Z,2.70
2023-01-07T03:39:10.687Z,2.63
2023-01-07T03:41:33.038Z,1.77
2023-01-07T03:43:41.504Z,1.93
2023-01-07T03:45:50.821Z,2.53
2023-01-07T03:47:59.637Z,2.37
2023-01-07T03:50:09.984Z,2.63
2023-01-07T03:52:18.403Z,2.30
2023-01-07T03:54:26.827Z,1.30
2023-01-07T03:56:35.431Z,2.50
2023-01-07T03:58:44.230Z,2.53
2023-01-07T04:00:52.830Z,2.10
2023-01-07T04:03:01.594Z,2.57
2023-01-07T04:05:11.955Z,2.60
2023-01-07T04:07:21.050Z,2.43
2023-01-07T04:09:29.479Z,2.77
2023-01-07T04:11:37.958Z,2.13
2023-01-07T04:13:46.375Z,2.73
2023-01-07T04:15:54.838Z,2.23
2023-01-07T04:18:03.288Z,3.07
2023-01-07T04:20:13.431Z,2.80
2023-01-07T04:22:22.074Z,2.60
2023-01-07T04:24:30.503Z,2.70
2023-01-07T04:26:38.943Z,2.60
2023-01-07T04:28:47.449Z,3.00
2023-01-07T04:30:56.032Z,2.20
2023-01-07T04:33:04.519Z,3.13
2023-01-07T04:35:14.541Z,1.87
2023-01-07T04:37:23.017Z,2.13
2023-01-07T04:39:31.435Z,3.17
2023-01-07T04:41:39.880Z,3.07
2023-01-07T04:43:48.364Z,3.43
2023-01-07T04:45:56.826Z,2.60
2023-01-07T04:48:05.434Z,2.70
2023-01-07T04:50:15.412Z,2.90
2023-01-07T04:52:23.939Z,3.27
2023-01-07T04:54:32.466Z,3.07
2023-01-07T04:56:40.960Z,2.93
2023-01-07T04:58:49.388Z,2.77
2023-01-07T05:00:58.816Z,3.03
2023-01-07T05:03:07.635Z,3.03
2023-01-07T05:05:17.539Z,3.23
2023-01-07T05:07:26.020Z,3.33
2023-01-07T05:09:34.466Z,2.90
2023-01-07T05:11:42.981Z,2.90
2023-01-07T05:13:51.596Z,3.50
2023-01-07T05:16:00.049Z,2.97
2023-01-07T05:18:08.596Z,3.00
2023-01-07T05:20:18.443Z,3.13
2023-01-07T05:22:26.947Z,3.07
2023-01-07T05:24:35.336Z,3.43
2023-01-07T05:26:43.874Z,3.30
2023-01-07T05:28:52.300Z,3.53
2023-01-07T05:31:00.788Z,2.87
2023-01-07T05:33:09.445Z,3.37
2023-01-07T05:35:19.478Z,2.43
2023-01-07T05:37:27.936Z,3.30
2023-01-07T05:39:36.457Z,2.87
2023-01-07T05:41:44.924Z,2.63
2023-01-07T05:43:53.439Z,2.73
2023-01-07T05:46:01.899Z,2.43
2023-01-07T05:48:10.396Z,3.20
2023-01-07T05:50:20.263Z,3.33
2023-01-07T05:52:28.765Z,2.83
2023-01-07T05:54:37.242Z,3.57
2023-01-07T05:56:45.685Z,3.97
2023-01-07T05:58:54.192Z,2.40
2023-01-07T06:01:02.695Z,1.77
2023-01-07T06:03:11.303Z,2.40
2023-01-07T06:05:22.431Z,3.23
2023-01-07T06:07:30.928Z,2.97
2023-01-07T06:09:39.469Z,3.17
2023-01-07T06:11:47.889Z,3.07
2023-01-07T06:13:56.378Z,3.03
2023-01-07T06:16:05.684Z,3.67
2023-01-07T06:18:14.217Z,3.43
2023-01-07T06:20:24.524Z,3.27
2023-01-07T06:22:33.025Z,3.60
2023-01-07T06:24:41.487Z,2.33
2023-01-07T06:26:49.963Z,3.13
2023-01-07T06:28:58.399Z,2.70
2023-01-07T06:31:07.070Z,2.90
2023-01-07T06:33:15.563Z,3.20
2023-01-07T06:35:25.384Z,2.97
2023-01-07T06:37:33.992Z,2.77
2023-01-07T06:39:42.448Z,3.13
2023-01-07T06:41:50.936Z,3.00
2023-01-07T06:43:59.407Z,3.23
2023-01-07T06:46:08.055Z,3.17
2023-01-07T06:48:16.613Z,3.33
2023-01-07T06:50:26.908Z,2.57
2023-01-07T06:52:35.372Z,3.17
2023-01-07T06:54:43.821Z,3.30
2023-01-07T06:56:52.338Z,2.93
2023-01-07T06:59:00.858Z,3.43
2023-01-07T07:01:09.935Z,2.97
2023-01-07T07:03:18.592Z,3.30
2023-01-07T07:05:29.495Z,3.20
2023-01-07T07:07:38.114Z,3.73
2023-01-07T07:09:46.619Z,3.40
2023-01-07T07:11:55.768Z,3.53
2023-01-07T07:14:04.413Z,3.57
2023-01-07T07:16:12.952Z,3.10
2023-01-07T07:18:22.595Z,3.20
2023-01-07T07:20:32.387Z,3.70
2023-01-07T07:22:45.731Z,3.33
2023-01-07T07:24:54.169Z,3.90
2023-01-07T07:27:04.007Z,3.87
2023-01-07T07:29:12.715Z,3.27
2023-01-07T07:31:21.158Z,3.50
2023-01-07T07:33:29.881Z,3.93
2023-01-07T07:35:39.768Z,4.13
2023-01-07T07:37:48.182Z,3.50
2023-01-07T07:39:56.619Z,3.63
2023-01-07T07:42:05.713Z,2.87
2023-01-07T07:44:14.371Z,3.50
2023-01-07T07:46:22.861Z,3.67
2023-01-07T07:48:31.413Z,3.63
2023-01-07T07:50:41.347Z,4.17
2023-01-07T07:52:49.846Z,4.63
2023-01-07T07:54:58.311Z,4.03
2023-01-07T07:57:26.806Z,3.77
2023-01-07T07:59:35.250Z,4.10
2023-01-07T08:01:43.739Z,3.90
2023-01-07T08:03:52.301Z,3.73
2023-01-07T08:06:02.148Z,3.93
2023-01-07T08:08:11.560Z,4.23
2023-01-07T08:10:20.624Z,3.97
2023-01-07T08:12:29.159Z,3.60
2023-01-07T08:14:37.844Z,4.70
2023-01-07T08:16:46.343Z,4.13
2023-01-07T08:18:54.776Z,3.33
2023-01-07T08:21:04.573Z,2.60
2023-01-07T08:23:13.035Z,4.10
2023-01-07T08:25:21.502Z,4.03
2023-01-07T08:27:30.317Z,3.97
2023-01-07T08:29:38.712Z,4.43
2023-01-07T08:31:47.115Z,5.00
2023-01-07T08:33:55.627Z,4.03
2023-01-07T08:36:09.283Z,3.23
2023-01-07T08:38:20.554Z,4.20
2023-01-07T08:40:29.081Z,4.23
2023-01-07T08:42:37.501Z,4.17
2023-01-07T08:44:45.957Z,4.00
2023-01-07T08:46:54.730Z,4.27
2023-01-07T08:49:03.166Z,4.57
2023-01-07T08:51:13.034Z,4.47
2023-01-07T08:53:21.765Z,4.97
2023-01-07T08:55:30.269Z,4.73
2023-01-07T08:57:38.674Z,4.37
2023-01-07T08:59:47.158Z,3.97
2023-01-07T09:01:55.771Z,3.80
2023-01-07T09:04:04.364Z,4.40
2023-01-07T09:06:14.139Z,4.40
2023-01-07T09:08:22.689Z,4.17
2023-01-07T09:10:31.362Z,4.70
2023-01-07T09:12:40.122Z,4.20
2023-01-07T09:14:48.592Z,4.30
2023-01-07T09:16:57.139Z,4.53
2023-01-07T09:19:05.593Z,4.10
2023-01-07T09:21:15.524Z,4.00
2023-01-07T09:23:24.036Z,4.03
2023-01-07T09:25:32.521Z,3.73
2023-01-07T09:27:42.334Z,4.00
2023-01-07T09:29:50.760Z,4.67
2023-01-07T09:31:59.279Z,4.17
2023-01-07T09:34:07.801Z,4.67
2023-01-07T09:36:17.714Z,4.30
2023-01-07T09:38:26.179Z,4.07
2023-01-07T09:40:37.499Z,4.10
2023-01-07T09:42:52.903Z,3.80
2023-01-07T09:45:12.737Z,4.27
2023-01-07T09:47:23.107Z,3.87
2023-01-07T09:49:33.330Z,5.20
2023-01-07T09:51:45.622Z,4.70
2023-01-07T09:53:55.960Z,5.17
2023-01-07T09:56:10.826Z,4.27
2023-01-07T09:58:21.902Z,4.50
2023-01-07T10:00:30.828Z,3.77
2023-01-07T10:02:43.215Z,4.57
2023-01-07T10:04:57.172Z,4.63
2023-01-07T10:07:13.382Z,4.47
2023-01-07T10:09:27.686Z,4.50
2023-01-07T10:11:44.105Z,4.40
2023-01-07T10:14:03.981Z,4.37
2023-01-07T10:16:14.922Z,5.10
2023-01-07T10:18:36.244Z,4.60
2023-01-07T10:20:47.901Z,4.67
2023-01-07T10:23:00.408Z,4.50
2023-01-07T10:25:14.107Z,4.47
2023-01-07T10:27:31.166Z,4.40
2023-01-07T10:29:41.648Z,3.93
2023-01-07T10:31:50.574Z,3.77
2023-01-07T10:33:59.408Z,4.60
2023-01-07T10:36:11.923Z,4.10
2023-01-07T10:38:21.947Z,4.10
2023-01-07T10:40:34.410Z,3.37
2023-01-07T10:42:44.761Z,4.50
2023-01-07T10:45:11.444Z,4.10
2023-01-07T10:47:23.747Z,3.90
2023-01-07T10:49:36.255Z,3.77
2023-01-07T10:52:02.664Z,3.93
2023-01-07T10:54:16.185Z,3.87
2023-01-07T10:56:27.659Z,4.33
2023-01-07T10:58:39.952Z,4.83
2023-01-07T11:00:49.206Z,4.43
2023-01-07T11:03:00.036Z,4.27
2023-01-07T11:05:08.948Z,4.30
2023-01-07T11:07:22.869Z,4.23
2023-01-07T11:09:34.436Z,4.10
2023-01-07T11:11:44.252Z,4.30
2023-01-07T11:13:56.901Z,3.90
2023-01-07T11:16:10.275Z,3.70
2023-01-07T11:18:21.667Z,3.83
2023-01-07T11:20:46.499Z,4.07
2023-01-07T11:22:55.047Z,4.80
2023-01-07T11:25:23.478Z,5.13
2023-01-07T11:27:33.475Z,3.47
2023-01-07T11:29:44.424Z,4.97
2023-01-07T11:31:54.171Z,4.30
2023-01-07T11:34:04.704Z,4.67
2023-01-07T11:36:13.331Z,4.23
2023-01-07T11:38:28.993Z,4.67
2023-01-07T11:40:38.802Z,4.40
2023-01-07T11:42:51.322Z,4.00
2023-01-07T11:45:15.534Z,4.47
2023-01-07T11:47:23.985Z,4.77
2023-01-07T11:49:32.856Z,4.47
2023-01-07T11:51:41.958Z,4.63
2023-01-07T11:53:55.685Z,4.33
2023-01-07T11:56:07.018Z,4.70
2023-01-07T11:58:29.905Z,4.77
2023-01-07T12:00:39.163Z,4.50
2023-01-07T12:02:47.988Z,4.03
2023-01-07T12:05:17.415Z,4.20
2023-01-07T12:07:26.563Z,4.50
2023-01-07T12:09:37.024Z,5.03
2023-01-07T12:11:47.306Z,4.57
2023-01-07T12:13:55.907Z,5.03
2023-01-07T12:16:05.429Z,4.83
2023-01-07T12:18:26.985Z,4.50
2023-01-07T12:20:41.101Z,5.10
2023-01-07T12:22:58.732Z,4.47
2023-01-07T12:25:15.177Z,4.67
2023-01-07T12:27:31.515Z,5.07
2023-01-07T12:29:49.116Z,4.27
2023-01-07T12:32:05.404Z,4.47
2023-01-07T12:34:20.492Z,4.63
2023-01-07T12:36:32.366Z,4.20
2023-01-07T12:38:43.139Z,4.47
2023-01-07T12:40:53.536Z,4.30
2023-01-07T12:43:06.881Z,4.53
2023-01-07T12:45:19.097Z,4.63
2023-01-07T12:47:30.420Z,4.60
2023-01-07T12:49:43.482Z,4.30
2023-01-07T12:51:55.332Z,4.80
2023-01-07T12:54:06.080Z,4.70
2023-01-07T12:56:17.412Z,4.60
2023-01-07T12:58:33.932Z,4.27
2023-01-07T13:00:44.008Z,4.40
2023-01-07T13:02:55.187Z,4.97
2023-01-07T13:05:07.651Z,4.20
2023-01-07T13:07:18.372Z,4.17
2023-01-07T13:09:29.493Z,3.73
2023-01-07T13:11:57.935Z,3.90
2023-01-07T13:14:07.946Z,4.30
2023-01-07T13:16:16.459Z,4.83
2023-01-07T13:18:25.041Z,4.50
2023-01-07T13:20:41.113Z,4.90
2023-01-07T13:22:52.806Z,4.70
2023-01-07T13:25:12.307Z,4.47
2023-01-07T13:27:25.722Z,4.40
2023-01-07T13:29:50.569Z,4.70
2023-01-07T13:32:17.148Z,4.70
2023-01-07T13:34:28.506Z,4.87
2023-01-07T13:36:41.075Z,4.50
2023-01-07T13:39:00.860Z,5.23
2023-01-07T13:41:15.419Z,4.17
2023-01-07T13:43:32.396Z,4.67
2023-01-07T13:45:43.163Z,5.63
2023-01-07T13:47:52.743Z,4.03
2023-01-07T13:50:02.487Z,5.17
2023-01-07T13:52:15.895Z,5.13
2023-01-07T13:54:43.080Z,5.37
2023-01-07T13:56:52.724Z,4.63
2023-01-07T13:59:01.689Z,5.00
2023-01-07T14:01:12.210Z,5.40
2023-01-07T14:03:35.690Z,4.17
2023-01-07T14:05:44.237Z,4.20
2023-01-07T14:07:53.831Z,4.87
2023-01-07T14:10:03.476Z,5.60
2023-01-07T14:12:35.968Z,5.37
2023-01-07T14:14:48.687Z,5.23
2023-01-07T14:17:03.756Z,5.30
2023-01-07T14:19:17.479Z,5.53
2023-01-07T14:21:46.917Z,5.30
2023-01-07T14:24:03.020Z,5.73
2023-01-07T14:26:17.044Z,5.17
2023-01-07T14:28:58.683Z,5.77
2023-01-07T14:31:07.386Z,5.30
2023-01-07T14:33:21.253Z,4.90
2023-01-07T14:35:33.303Z,5.63
2023-01-07T14:37:45.190Z,5.47
2023-01-07T14:39:53.721Z,6.27
2023-01-07T14:42:20.995Z,6.23
2023-01-07T14:44:31.492Z,6.33
2023-01-07T14:47:01.001Z,5.63
2023-01-07T14:49:20.275Z,5.90
2023-01-07T14:51:39.783Z,6.57
2023-01-07T14:53:58.052Z,6.80
2023-01-07T14:56:15.140Z,6.47
2023-01-07T14:58:41.296Z,6.47
2023-01-07T15:00:57.801Z,6.50
2023-01-07T15:03:27.319Z,8.00
2023-01-07T15:05:57.798Z,6.27
2023-01-07T15:08:25.491Z,6.20
2023-01-07T15:11:00.638Z,7.30
2023-01-07T15:13:27.179Z,7.07
2023-01-07T15:15:55.298Z,6.80
2023-01-07T15:18:03.744Z,6.47
2023-01-07T15:20:12.921Z,6.67
2023-01-07T15:22:38.395Z,7.40
2023-01-07T15:24:51.168Z,6.83
2023-01-07T15:27:03.811Z,5.70
2023-01-07T15:29:15.889Z,7.80
2023-01-07T15:31:26.524Z,7.60
2023-01-07T15:33:52.200Z,7.67
2023-01-07T15:36:00.758Z,7.70
2023-01-07T15:38:22.478Z,7.20
2023-01-07T15:40:30.948Z,7.13
2023-01-07T15:42:39.563Z,7.27
2023-01-07T15:44:50.303Z,6.17
2023-01-07T15:46:58.852Z,8.20
2023-01-07T15:49:18.481Z,7.03
2023-01-07T15:51:27.023Z,7.90
2023-01-07T15:53:36.975Z,7.30
2023-01-07T15:55:46.880Z,8.00
2023-01-07T15:57:58.281Z,7.77
2023-01-07T16:00:10.446Z,8.83
2023-01-07T16:02:22.158Z,7.53
2023-01-07T16:04:32.679Z,8.67
2023-01-07T16:06:45.586Z,8.73
2023-01-07T16:08:55.565Z,9.07
2023-01-07T16:11:05.020Z,8.13
2023-01-07T16:13:19.075Z,8.10
2023-01-07T16:15:28.853Z,8.53
2023-01-07T16:17:37.494Z,8.93
2023-01-07T16:19:45.964Z,8.40
2023-01-07T16:21:55.379Z,9.23
2023-01-07T16:24:05.468Z,9.37
2023-01-07T16:26:16.829Z,8.97
2023-01-07T16:28:27.485Z,8.67
2023-01-07T16:30:40.980Z,9.83
2023-01-07T16:32:49.751Z,9.33
2023-01-07T16:35:00.523Z,7.43
2023-01-07T16:37:14.458Z,8.97
2023-01-07T16:39:25.759Z,8.80
2023-01-07T16:41:34.425Z,8.00
2023-01-07T16:43:44.659Z,9.63
2023-01-07T16:46:09.127Z,9.60
2023-01-07T16:48:20.346Z,9.23
2023-01-07T16:50:36.998Z,8.80
2023-01-07T16:52:51.393Z,9.77
2023-01-07T16:55:01.551Z,9.37
2023-01-07T16:57:22.292Z,9.63
2023-01-07T16:59:32.075Z,8.90
2023-01-07T17:01:40.653Z,8.87
2023-01-07T17:03:50.719Z,10.13
2023-01-07T17:06:04.437Z,9.90
2023-01-07T17:08:19.386Z,9.13
2023-01-07T17:10:30.522Z,9.80
2023-01-07T17:12:40.145Z,9.07
2023-01-07T17:14:49.535Z,10.03
2023-01-07T17:17:01.154Z,10.63
2023-01-07T17:19:26.484Z,8.53
2023-01-07T17:21:38.624Z,10.33
2023-01-07T17:23:47.075Z,9.90
2023-01-07T17:26:00.524Z,9.37
2023-01-07T17:28:10.464Z,8.20
2023-01-07T17:30:19.995Z,8.83
2023-01-07T17:32:29.799Z,10.10
2023-01-07T17:34:38.290Z,9.20
2023-01-07T17:36:46.828Z,10.40
2023-01-07T17:38:55.481Z,10.23
2023-01-07T17:41:08.885Z,9.93
2023-01-07T17:43:36.913Z,7.63
2023-01-07T17:45:45.503Z,9.33
2023-01-07T17:47:53.991Z,10.03
2023-01-07T17:50:02.591Z,9.77
2023-01-07T17:52:11.387Z,10.13
2023-01-07T17:54:21.485Z,9.07
2023-01-07T17:56:31.410Z,9.00
2023-01-07T17:58:41.195Z,9.00
2023-01-07T18:00:49.698Z,10.23
2023-01-07T18:02:58.935Z,10.13
2023-01-07T18:05:07.931Z,11.23
2023-01-07T18:07:17.034Z,10.23
2023-01-07T18:09:25.527Z,10.43
2023-01-07T18:11:55.399Z,11.20
2023-01-07T18:14:03.902Z,11.10
2023-01-07T18:16:13.930Z,9.50
2023-01-07T18:18:22.428Z,8.27
2023-01-07T18:20:30.882Z,9.83
2023-01-07T18:22:39.342Z,10.57
2023-01-07T18:24:47.864Z,10.73
2023-01-07T18:26:57.691Z,10.03
2023-01-07T18:29:06.191Z,9.67
2023-01-07T18:31:14.716Z,11.37
2023-01-07T18:33:23.329Z,10.67
2023-01-07T18:35:31.819Z,9.30
2023-01-07T18:37:40.465Z,11.07
2023-01-07T18:39:48.976Z,11.03
2023-01-07T18:41:58.863Z,9.93
2023-01-07T18:44:07.517Z,10.07
2023-01-07T18:46:17.582Z,10.63
2023-01-07T18:48:26.480Z,10.17
2023-01-07T18:50:35.017Z,10.07
2023-01-07T18:52:44.101Z,9.53
2023-01-07T18:54:52.563Z,11.00
2023-01-07T18:57:02.561Z,9.50
2023-01-07T18:59:11.308Z,10.47
2023-01-07T19:01:19.878Z,10.30
2023-01-07T19:03:28.585Z,10.40
2023-01-07T19:05:37.065Z,9.93
2023-01-07T19:07:45.556Z,10.50
2023-01-07T19:09:54.042Z,10.70
2023-01-07T19:12:03.930Z,10.70
2023-01-07T19:14:12.424Z,11.13
2023-01-07T19:16:20.930Z,10.87
2023-01-07T19:18:29.580Z,10.97
2023-01-07T19:20:38.185Z,11.70
2023-01-07T19:22:46.649Z,11.97
2023-01-07T19:24:56.735Z,11.23
2023-01-07T19:27:07.488Z,9.57
2023-01-07T19:29:16.208Z,10.97
2023-01-07T19:31:24.735Z,11.20
2023-01-07T19:33:33.284Z,10.97
2023-01-07T19:35:41.764Z,11.87
2023-01-07T19:37:50.545Z,12.37
2023-01-07T19:39:59.066Z,11.73
2023-01-07T19:42:09.945Z,11.93
2023-01-07T19:44:18.538Z,11.47
2023-01-07T19:46:27.028Z,11.93
2023-01-07T19:48:35.709Z,11.00
2023-01-07T19:50:44.179Z,12.37
2023-01-07T19:52:52.683Z,11.17
2023-01-07T19:55:01.137Z,12.00
2023-01-07T19:57:11.322Z,11.87
2023-01-07T19:59:19.808Z,13.17
2023-01-07T20:01:28.911Z,12.23
2023-01-07T20:03:38.084Z,12.43
2023-01-07T20:05:46.556Z,14.60
2023-01-07T20:07:55.070Z,13.03
2023-01-07T20:10:03.575Z,12.27
2023-01-07T20:12:13.444Z,11.80
2023-01-07T20:14:22.094Z,13.90
2023-01-07T20:16:30.591Z,13.37
2023-01-07T20:18:39.688Z,12.37
2023-01-07T20:20:56.654Z,13.90
2023-01-07T20:23:05.202Z,13.87
2023-01-07T20:25:13.863Z,14.80
2023-01-07T20:27:23.711Z,12.17
2023-01-07T20:29:32.216Z,13.90
2023-01-07T20:31:40.725Z,13.20
2023-01-07T20:33:50.453Z,13.77
2023-01-07T20:36:02.607Z,14.00
2023-01-07T20:38:11.702Z,13.40
2023-01-07T20:40:20.193Z,14.90
2023-01-07T20:42:31.876Z,13.90
2023-01-07T20:44:41.541Z,14.53
2023-01-07T20:46:50.049Z,13.53
2023-01-07T20:48:59.558Z,13.53
2023-01-07T20:51:08.608Z,15.10
2023-01-07T20:53:17.133Z,14.43
2023-01-07T20:55:25.611Z,14.07
2023-01-07T20:57:35.514Z,13.53
2023-01-07T20:59:44.006Z,13.97
2023-01-07T21:01:52.823Z,14.07
2023-01-07T21:04:02.233Z,14.17
2023-01-07T21:06:11.671Z,13.97
2023-01-07T21:08:20.141Z,11.03
2023-01-07T21:10:28.636Z,13.20
2023-01-07T21:12:38.530Z,11.97
2023-01-07T21:14:47.146Z,14.00
2023-01-07T21:16:55.636Z,15.27
2023-01-07T21:19:04.086Z,15.13
2023-01-07T21:21:13.793Z,13.33
2023-01-07T21:23:22.313Z,13.50
2023-01-07T21:25:30.912Z,13.17
2023-01-07T21:27:40.843Z,11.53
2023-01-07T21:29:51.031Z,11.83
2023-01-07T21:32:00.886Z,12.67
2023-01-07T21:34:09.700Z,9.97
2023-01-07T21:36:19.294Z,11.37
2023-01-07T21:38:27.796Z,10.37
2023-01-07T21:40:36.439Z,10.90
2023-01-07T21:42:46.328Z,10.97
2023-01-07T21:44:54.813Z,10.93
2023-01-07T21:47:03.383Z,9.60
2023-01-07T21:49:11.895Z,10.23
2023-01-07T21:51:22.189Z,9.20
2023-01-07T21:53:31.089Z,11.07
2023-01-07T21:55:40.624Z,10.47
2023-01-07T21:57:50.495Z,11.67
2023-01-07T21:59:58.967Z,10.97
2023-01-07T22:02:07.587Z,10.90
2023-01-07T22:04:16.186Z,10.93
2023-01-07T22:06:26.348Z,11.07
2023-01-07T22:08:35.154Z,9.67
2023-01-07T22:10:49.405Z,11.07
2023-01-07T22:12:59.292Z,11.03
2023-01-07T22:15:08.237Z,11.87
2023-01-07T22:17:16.914Z,11.43
2023-01-07T22:19:26.644Z,11.40
2023-01-07T22:21:35.141Z,11.67
2023-01-07T22:23:44.949Z,11.57
2023-01-07T22:25:53.511Z,11.57
2023-01-07T22:28:04.842Z,11.83
2023-01-07T22:30:15.011Z,11.10
2023-01-07T22:32:23.758Z,11.23
2023-01-07T22:34:32.299Z,10.77
2023-01-07T22:36:44.294Z,9.40
2023-01-07T22:38:53.520Z,10.00
2023-01-07T22:41:03.891Z,8.80
2023-01-07T22:43:16.501Z,8.67
2023-01-07T22:45:29.859Z,9.30
2023-01-07T22:47:39.971Z,9.03
2023-01-07T22:49:49.255Z,7.73
2023-01-07T22:51:57.787Z,8.87
2023-01-07T22:54:06.439Z,8.97
2023-01-07T22:56:15.716Z,9.70
2023-01-07T22:58:25.641Z,8.23
2023-01-07T23:00:40.596Z,8.93
2023-01-07T23:02:49.141Z,10.00
2023-01-07T23:04:57.780Z,8.60
2023-01-07T23:07:06.276Z,12.63
2023-01-07T23:09:14.930Z,10.37
2023-01-07T23:11:41.027Z,7.23
2023-01-07T23:13:50.897Z,7.77
2023-01-07T23:16:01.908Z,6.90
2023-01-07T23:18:11.328Z,8.07
2023-01-07T23:20:19.803Z,7.30
2023-01-07T23:22:28.284Z,6.60
2023-01-07T23:24:38.021Z,7.57
2023-01-07T23:26:48.058Z,6.77
2023-01-07T23:28:57.932Z,6.30
2023-01-07T23:31:06.547Z,6.60
2023-01-07T23:33:15.065Z,7.60
2023-01-07T23:35:23.647Z,7.33
2023-01-07T23:37:32.779Z,7.10
2023-01-07T23:39:41.237Z,6.03
2023-01-07T23:41:49.748Z,7.33
2023-01-07T23:43:59.614Z,7.03
2023-01-07T23:46:09.122Z,6.67
2023-01-07T23:48:17.658Z,7.63
2023-01-07T23:50:26.108Z,7.73
2023-01-07T23:52:34.657Z,7.13
2023-01-07T23:54:43.155Z,8.57
2023-01-07T23:56:51.771Z,7.60
2023-01-07T23:59:03.031Z,8.00
