createdAt,value
2018-08-28T00:00:24.899Z,12.60
2018-08-28T00:02:02.549Z,12.80
2018-08-28T00:03:38.895Z,17.80
2018-08-28T00:05:15.500Z,15.00
2018-08-28T00:06:50.681Z,13.60
2018-08-28T00:08:25.744Z,11.00
2018-08-28T00:10:01.590Z,12.60
2018-08-28T00:11:37.215Z,14.60
2018-08-28T00:13:13.478Z,14.40
2018-08-28T00:14:48.458Z,14.60
2018-08-28T00:16:23.761Z,14.00
2018-08-28T00:17:58.899Z,12.20
2018-08-28T00:19:34.065Z,15.20
2018-08-28T00:21:09.270Z,12.80
2018-08-28T00:22:44.832Z,14.00
2018-08-28T00:24:20.384Z,12.60
2018-08-28T00:25:55.655Z,14.00
2018-08-28T00:27:31.035Z,12.00
2018-08-28T00:29:06.553Z,15.20
2018-08-28T00:30:41.794Z,13.20
2018-08-28T00:32:18.276Z,9.20
2018-08-28T00:33:54.214Z,11.00
2018-08-28T00:35:30.872Z,10.20
2018-08-28T00:37:06.611Z,14.60
2018-08-28T00:38:41.736Z,11.00
2018-08-28T00:40:22.997Z,11.00
2018-08-28T00:42:01.136Z,11.00
2018-08-28T00:43:36.401Z,10.60
2018-08-28T00:45:14.366Z,11.60
2018-08-28T00:46:50.132Z,12.20
2018-08-28T00:48:28.024Z,12.20
2018-08-28T00:50:03.148Z,10.60
2018-08-28T00:51:39.641Z,11.00
2018-08-28T00:53:15.259Z,11.60
2018-08-28T00:54:50.845Z,12.40
2018-08-28T00:56:29.677Z,7.60
2018-08-28T00:58:04.721Z,10.40
2018-08-28T00:59:40.126Z,12.40
2018-08-28T01:01:15.289Z,12.40
2018-08-28T01:02:50.310Z,12.20
2018-08-28T01:04:26.304Z,12.40
2018-08-28T01:06:01.442Z,10.80
2018-08-28T01:07:36.740Z,11.00
2018-08-28T01:09:11.781Z,11.20
2018-08-28T01:10:46.657Z,10.40
2018-08-28T01:12:22.535Z,11.40
2018-08-28T01:13:57.625Z,10.40
2018-08-28T01:15:33.577Z,10.20
2018-08-28T01:17:13.968Z,13.20
2018-08-28T01:18:49.821Z,10.00
2018-08-28T01:20:24.791Z,13.60
2018-08-28T01:22:01.853Z,10.60
2018-08-28T01:23:37.841Z,11.40
2018-08-28T01:25:12.989Z,13.00
2018-08-28T01:26:48.436Z,12.60
2018-08-28T01:28:23.754Z,9.80
2018-08-28T01:29:58.657Z,12.00
2018-08-28T01:31:34.655Z,8.00
2018-08-28T01:33:09.780Z,12.20
2018-08-28T01:34:45.274Z,12.00
2018-08-28T01:36:20.373Z,11.40
2018-08-28T01:37:55.894Z,14.20
2018-08-28T01:39:31.166Z,9.60
2018-08-28T01:41:06.543Z,12.80
2018-08-28T01:42:42.185Z,11.20
2018-08-28T01:44:17.320Z,11.80
2018-08-28T01:45:52.819Z,11.80
2018-08-28T01:47:28.606Z,10.00
2018-08-28T01:49:03.825Z,8.40
2018-08-28T01:50:39.154Z,10.00
2018-08-28T01:52:14.175Z,12.00
2018-08-28T01:53:50.033Z,12.00
2018-08-28T01:55:24.939Z,12.20
2018-08-28T01:57:00.457Z,14.80
2018-08-28T01:58:35.620Z,12.80
2018-08-28T02:00:11.073Z,11.40
2018-08-28T02:01:46.104Z,9.60
2018-08-28T02:03:21.400Z,11.60
2018-08-28T02:04:56.769Z,11.60
2018-08-28T02:06:31.825Z,12.40
2018-08-28T02:08:07.288Z,12.60
2018-08-28T02:09:42.357Z,12.00
2018-08-28T02:11:17.911Z,6.20
2018-08-28T02:12:53.335Z,12.40
2018-08-28T02:14:28.793Z,15.40
2018-08-28T02:16:04.449Z,13.00
2018-08-28T02:17:40.521Z,14.60
2018-08-28T02:19:15.796Z,10.00
2018-08-28T02:20:51.136Z,16.60
2018-08-28T02:22:32.033Z,8.80
2018-08-28T02:24:07.225Z,14.80
2018-08-28T02:25:42.423Z,10.40
2018-08-28T02:27:18.179Z,10.80
2018-08-28T02:28:53.410Z,15.60
2018-08-28T02:30:28.637Z,12.80
2018-08-28T02:32:04.422Z,15.40
2018-08-28T02:33:39.324Z,13.00
2018-08-28T02:35:15.465Z,12.40
2018-08-28T02:36:51.855Z,11.20
2018-08-28T02:38:26.833Z,13.00
2018-08-28T02:40:02.021Z,10.00
2018-08-28T02:41:36.914Z,17.60
2018-08-28T02:43:12.390Z,12.40
2018-08-28T02:44:47.360Z,12.40
2018-08-28T02:46:23.242Z,12.40
2018-08-28T02:47:58.428Z,13.20
2018-08-28T02:49:33.565Z,13.00
2018-08-28T02:51:08.908Z,12.20
2018-08-28T02:52:44.231Z,10.40
2018-08-28T02:54:20.282Z,12.40
2018-08-28T02:55:55.320Z,12.40
2018-08-28T02:57:30.523Z,10.00
2018-08-28T02:59:07.586Z,10.20
2018-08-28T03:00:42.590Z,11.80
2018-08-28T03:02:17.627Z,13.00
2018-08-28T03:03:53.371Z,12.20
2018-08-28T03:05:30.471Z,11.60
2018-08-28T03:07:05.505Z,16.00
2018-08-28T03:08:41.700Z,7.40
2018-08-28T03:10:17.088Z,10.00
2018-08-28T03:11:52.416Z,12.20
2018-08-28T03:13:27.782Z,10.00
2018-08-28T03:15:05.932Z,12.40
2018-08-28T03:16:41.259Z,12.00
2018-08-28T03:18:16.202Z,12.40
2018-08-28T03:19:51.066Z,12.00
2018-08-28T03:21:26.499Z,12.40
2018-08-28T03:23:01.804Z,13.00
2018-08-28T03:24:37.085Z,14.60
2018-08-28T03:26:12.841Z,10.40
2018-08-28T03:27:50.690Z,14.20
2018-08-28T03:29:25.926Z,13.00
2018-08-28T03:31:01.385Z,15.60
2018-08-28T03:32:36.658Z,16.00
2018-08-28T03:34:12.024Z,12.20
2018-08-28T03:35:48.065Z,14.00
2018-08-28T03:37:23.094Z,14.00
2018-08-28T03:38:58.684Z,11.20
2018-08-28T03:40:35.402Z,12.00
2018-08-28T03:42:10.358Z,30.40
2018-08-28T03:43:45.702Z,64.40
2018-08-28T03:45:20.717Z,62.00
2018-08-28T03:46:55.610Z,22.20
2018-08-28T03:48:31.046Z,26.20
2018-08-28T03:50:07.707Z,18.20
2018-08-28T03:51:43.303Z,18.40
2018-08-28T03:53:18.461Z,13.00
2018-08-28T03:54:53.973Z,18.80
2018-08-28T03:56:28.893Z,14.20
2018-08-28T03:58:04.353Z,6.60
2018-08-28T03:59:39.782Z,12.60
2018-08-28T04:01:15.107Z,18.00
2018-08-28T04:02:50.318Z,7.40
2018-08-28T04:04:25.348Z,15.20
2018-08-28T04:06:00.916Z,12.80
2018-08-28T04:07:36.942Z,16.00
2018-08-28T04:09:12.069Z,9.00
2018-08-28T04:10:48.344Z,13.80
2018-08-28T04:12:23.658Z,14.60
2018-08-28T04:13:59.123Z,14.20
2018-08-28T04:15:38.723Z,12.40
2018-08-28T04:17:18.791Z,10.20
2018-08-28T04:18:56.153Z,14.60
2018-08-28T04:20:37.214Z,11.60
2018-08-28T04:22:15.055Z,13.80
2018-08-28T04:23:51.998Z,12.40
2018-08-28T04:25:30.092Z,15.00
2018-08-28T04:27:06.614Z,12.00
2018-08-28T04:28:44.922Z,13.80
2018-08-28T04:30:20.159Z,9.80
2018-08-28T04:32:04.740Z,13.40
2018-08-28T04:33:40.578Z,11.60
2018-08-28T04:35:15.465Z,13.00
2018-08-28T04:36:50.671Z,14.60
2018-08-28T04:38:26.447Z,11.60
2018-08-28T04:40:02.246Z,15.60
2018-08-28T04:41:38.098Z,10.40
2018-08-28T04:43:13.592Z,12.60
2018-08-28T04:44:48.753Z,12.20
2018-08-28T04:46:24.591Z,14.20
2018-08-28T04:47:59.536Z,11.80
2018-08-28T04:49:36.008Z,14.20
2018-08-28T04:51:11.372Z,16.00
2018-08-28T04:52:46.244Z,14.60
2018-08-28T04:54:21.409Z,20.40
2018-08-28T04:55:56.241Z,13.00
2018-08-28T04:57:31.279Z,13.20
2018-08-28T04:59:06.520Z,12.80
2018-08-28T05:00:41.987Z,12.60
2018-08-28T05:02:17.051Z,6.80
2018-08-28T05:03:52.574Z,11.00
2018-08-28T05:05:27.488Z,12.00
2018-08-28T05:07:03.018Z,13.80
2018-08-28T05:08:38.221Z,12.40
2018-08-28T05:10:13.543Z,16.00
2018-08-28T05:11:49.516Z,15.20
2018-08-28T05:13:27.486Z,18.60
2018-08-28T05:15:04.377Z,14.60
2018-08-28T05:16:40.103Z,13.00
2018-08-28T05:18:19.045Z,10.80
2018-08-28T05:19:57.603Z,12.60
2018-08-28T05:21:33.581Z,15.00
2018-08-28T05:23:08.490Z,15.80
2018-08-28T05:24:44.336Z,10.00
2018-08-28T05:26:19.733Z,13.80
2018-08-28T05:27:55.300Z,11.40
2018-08-28T05:29:30.339Z,17.60
2018-08-28T05:31:05.444Z,21.40
2018-08-28T05:32:44.811Z,16.00
2018-08-28T05:34:19.752Z,14.80
2018-08-28T05:35:54.640Z,15.00
2018-08-28T05:37:29.576Z,15.00
2018-08-28T05:39:05.025Z,13.20
2018-08-28T05:40:40.898Z,13.40
2018-08-28T05:42:16.171Z,12.40
2018-08-28T05:43:51.258Z,13.60
2018-08-28T05:45:26.516Z,14.60
2018-08-28T05:47:01.642Z,15.60
2018-08-28T05:48:37.230Z,14.40
2018-08-28T05:50:12.436Z,16.00
2018-08-28T05:51:47.747Z,15.20
2018-08-28T05:53:22.694Z,11.40
2018-08-28T05:54:57.665Z,12.40
2018-08-28T05:56:33.526Z,11.00
2018-08-28T05:58:08.439Z,15.60
2018-08-28T05:59:43.433Z,13.00
2018-08-28T06:01:18.736Z,12.80
2018-08-28T06:02:54.052Z,11.20
2018-08-28T06:04:29.043Z,16.00
2018-08-28T06:06:04.512Z,13.20
2018-08-28T06:07:40.470Z,16.00
2018-08-28T06:09:16.071Z,17.40
2018-08-28T06:10:54.876Z,12.40
2018-08-28T06:12:30.093Z,13.40
2018-08-28T06:14:07.989Z,14.00
2018-08-28T06:15:44.016Z,12.00
2018-08-28T06:17:21.493Z,13.00
2018-08-28T06:18:58.310Z,13.40
2018-08-28T06:20:34.019Z,15.80
2018-08-28T06:22:10.368Z,15.20
2018-08-28T06:23:50.704Z,13.60
2018-08-28T06:25:27.469Z,14.00
2018-08-28T06:27:03.003Z,16.60
2018-08-28T06:28:39.604Z,14.60
2018-08-28T06:30:20.009Z,13.00
2018-08-28T06:31:55.228Z,14.60
2018-08-28T06:33:30.183Z,15.20
2018-08-28T06:35:06.161Z,14.60
2018-08-28T06:36:45.441Z,13.80
2018-08-28T06:38:20.686Z,16.00
2018-08-28T06:39:57.276Z,14.60
2018-08-28T06:41:33.218Z,17.80
2018-08-28T06:43:08.402Z,13.80
2018-08-28T06:44:43.398Z,14.80
2018-08-28T06:46:19.345Z,14.60
2018-08-28T06:47:54.553Z,14.20
2018-08-28T06:49:30.359Z,11.60
2018-08-28T06:51:07.911Z,15.20
2018-08-28T06:52:42.947Z,13.60
2018-08-28T06:54:19.464Z,13.20
2018-08-28T06:55:55.722Z,13.60
2018-08-28T06:57:31.008Z,12.40
2018-08-28T06:59:08.233Z,14.20
2018-08-28T07:00:44.411Z,9.60
2018-08-28T07:02:20.101Z,13.40
2018-08-28T07:03:55.312Z,13.20
2018-08-28T07:05:32.189Z,14.00
2018-08-28T07:07:08.717Z,14.20
2018-08-28T07:08:44.451Z,14.00
2018-08-28T07:10:21.656Z,11.80
2018-08-28T07:12:02.549Z,12.40
2018-08-28T07:13:37.614Z,1.60
2018-08-28T07:15:16.275Z,15.00
2018-08-28T07:16:54.055Z,11.00
2018-08-28T07:21:06.887Z,12.20
2018-08-28T07:22:42.163Z,13.00
2018-08-28T07:24:24.212Z,11.40
2018-08-28T07:25:59.442Z,14.80
2018-08-28T07:27:35.313Z,11.00
2018-08-28T07:29:11.685Z,12.20
2018-08-28T07:30:47.878Z,14.80
2018-08-28T07:32:24.384Z,12.80
2018-08-28T07:34:02.168Z,11.20
2018-08-28T07:35:38.491Z,15.40
2018-08-28T07:37:15.812Z,11.00
2018-08-28T07:38:52.045Z,12.60
2018-08-28T07:40:28.124Z,8.00
2018-08-28T07:42:05.785Z,13.00
2018-08-28T07:43:41.617Z,11.60
2018-08-28T07:45:21.665Z,13.00
2018-08-28T07:46:58.274Z,13.20
2018-08-28T07:48:34.480Z,13.40
2018-08-28T07:50:11.871Z,8.60
2018-08-28T07:51:48.085Z,11.20
2018-08-28T07:53:23.956Z,15.60
2018-08-28T07:55:00.057Z,14.00
2018-08-28T07:56:37.721Z,13.60
2018-08-28T07:58:14.059Z,9.00
2018-08-28T07:59:53.858Z,13.20
2018-08-28T08:01:29.579Z,14.00
2018-08-28T08:03:06.979Z,12.20
2018-08-28T08:04:46.880Z,9.60
2018-08-28T08:06:22.359Z,12.20
2018-08-28T08:07:59.297Z,12.40
2018-08-28T08:09:35.114Z,9.00
2018-08-28T08:11:13.311Z,10.40
2018-08-28T08:12:51.691Z,9.20
2018-08-28T08:14:29.702Z,5.60
2018-08-28T08:16:06.761Z,9.40
2018-08-28T08:17:42.111Z,10.40
2018-08-28T08:19:17.591Z,9.80
2018-08-28T08:20:53.995Z,11.60
2018-08-28T08:22:29.765Z,14.40
2018-08-28T08:24:07.715Z,10.80
2018-08-28T08:25:45.595Z,11.00
2018-08-28T08:27:22.547Z,10.40
2018-08-28T08:28:57.611Z,15.40
2018-08-28T08:30:33.725Z,10.40
2018-08-28T08:32:14.081Z,12.40
2018-08-28T08:33:51.035Z,11.40
2018-08-28T08:35:26.338Z,10.80
2018-08-28T08:37:02.246Z,10.00
2018-08-28T08:38:37.388Z,9.60
2018-08-28T08:40:14.521Z,11.00
2018-08-28T08:41:52.896Z,11.60
2018-08-28T08:43:29.959Z,9.00
2018-08-28T08:45:13.862Z,9.80
2018-08-28T08:46:49.476Z,10.80
2018-08-28T08:48:30.083Z,8.20
2018-08-28T08:50:05.431Z,9.00
2018-08-28T08:51:41.188Z,10.60
2018-08-28T08:53:17.766Z,11.00
2018-08-28T08:54:53.196Z,9.40
2018-08-28T08:56:31.767Z,10.60
2018-08-28T08:58:10.567Z,11.40
2018-08-28T08:59:51.996Z,9.80
2018-08-28T09:01:27.826Z,7.60
2018-08-28T09:03:07.269Z,10.20
2018-08-28T09:04:44.415Z,7.80
2018-08-28T09:06:21.462Z,9.60
2018-08-28T09:07:57.346Z,12.40
2018-08-28T09:09:35.724Z,9.40
2018-08-28T09:11:14.117Z,9.40
2018-08-28T09:13:07.272Z,10.00
2018-08-28T09:14:55.737Z,8.80
2018-08-28T09:16:44.831Z,8.20
2018-08-28T09:18:27.786Z,9.00
2018-08-28T09:20:05.152Z,8.80
2018-08-28T09:21:58.759Z,10.00
2018-08-28T09:23:43.250Z,6.20
2018-08-28T09:25:25.507Z,11.60
2018-08-28T09:27:07.806Z,9.80
2018-08-28T09:28:50.778Z,9.60
2018-08-28T09:30:45.978Z,8.40
2018-08-28T09:32:31.790Z,9.20
2018-08-28T09:34:16.667Z,8.20
2018-08-28T09:36:00.682Z,8.20
2018-08-28T09:37:48.320Z,9.00
2018-08-28T09:39:25.573Z,2.00
2018-08-28T09:41:08.698Z,8.80
2018-08-28T09:42:44.577Z,6.80
2018-08-28T09:44:23.539Z,9.40
2018-08-28T09:46:02.714Z,6.00
2018-08-28T09:47:41.248Z,7.40
2018-08-28T09:49:21.385Z,9.00
2018-08-28T09:50:58.788Z,16.20
2018-08-28T09:52:36.445Z,7.20
2018-08-28T09:54:11.741Z,7.00
2018-08-28T09:55:47.568Z,8.40
2018-08-28T09:57:22.715Z,10.20
2018-08-28T09:58:58.206Z,7.60
2018-08-28T10:00:38.810Z,9.40
2018-08-28T10:02:17.478Z,8.40
2018-08-28T10:03:54.726Z,9.00
2018-08-28T10:05:31.143Z,7.40
2018-08-28T10:07:09.060Z,8.00
2018-08-28T10:08:44.909Z,6.00
2018-08-28T10:10:21.092Z,7.40
2018-08-28T10:11:56.408Z,9.00
2018-08-28T10:13:32.252Z,9.80
2018-08-28T10:15:10.055Z,8.20
2018-08-28T10:16:46.751Z,7.80
2018-08-28T10:18:26.393Z,9.20
2018-08-28T10:20:02.710Z,13.00
2018-08-28T10:21:43.164Z,5.00
2018-08-28T10:23:22.268Z,8.20
2018-08-28T10:24:59.571Z,9.80
2018-08-28T10:26:36.434Z,10.00
2018-08-28T10:28:13.453Z,10.40
2018-08-28T10:29:51.912Z,11.40
2018-08-28T10:31:41.574Z,10.00
2018-08-28T10:33:19.519Z,11.20
2018-08-28T10:34:54.622Z,7.00
2018-08-28T10:36:31.739Z,10.20
2018-08-28T10:38:10.549Z,10.80
2018-08-28T10:39:45.834Z,9.80
2018-08-28T10:41:25.974Z,10.80
2018-08-28T10:43:01.672Z,10.80
2018-08-28T10:44:50.031Z,11.80
2018-08-28T10:46:35.028Z,9.00
2018-08-28T10:48:27.289Z,12.80
2018-08-28T10:50:03.426Z,10.80
2018-08-28T10:52:01.238Z,10.60
2018-08-28T10:53:36.386Z,10.80
2018-08-28T10:55:15.875Z,10.60
2018-08-28T10:56:52.791Z,8.20
2018-08-28T10:58:28.729Z,10.20
2018-08-28T11:00:21.203Z,9.20
2018-08-28T11:02:01.520Z,10.20
2018-08-28T11:05:22.105Z,11.20
2018-08-28T11:06:59.963Z,9.60
2018-08-28T11:08:35.010Z,10.60
2018-08-28T11:10:13.250Z,9.00
2018-08-28T11:11:48.302Z,11.20
2018-08-28T11:13:25.863Z,10.00
2018-08-28T11:15:03.565Z,11.00
2018-08-28T11:16:41.353Z,10.00
2018-08-28T11:18:18.847Z,11.00
2018-08-28T11:19:57.287Z,8.80
2018-08-28T11:21:34.527Z,9.40
2018-08-28T11:23:13.013Z,8.40
2018-08-28T11:24:49.329Z,7.40
2018-08-28T11:26:24.737Z,8.00
2018-08-28T11:28:01.598Z,9.00
2018-08-28T11:29:39.570Z,8.00
2018-08-28T11:31:16.812Z,11.20
2018-08-28T11:32:54.718Z,11.60
2018-08-28T11:34:31.377Z,11.80
2018-08-28T11:36:08.329Z,9.00
2018-08-28T11:37:45.401Z,8.00
2018-08-28T11:39:21.349Z,10.60
2018-08-28T11:40:57.716Z,9.60
2018-08-28T11:42:35.944Z,9.60
2018-08-28T11:44:12.611Z,9.60
2018-08-28T11:45:56.214Z,9.40
2018-08-28T11:47:32.597Z,10.00
2018-08-28T11:49:10.068Z,8.60
2018-08-28T11:50:46.106Z,9.00
2018-08-28T11:52:22.445Z,10.00
2018-08-28T11:53:59.954Z,8.80
2018-08-28T11:55:38.261Z,9.00
2018-08-28T11:57:15.590Z,10.20
2018-08-28T11:58:55.449Z,9.20
2018-08-28T12:00:32.248Z,8.60
2018-08-28T12:02:13.700Z,10.00
2018-08-28T12:03:50.361Z,10.60
2018-08-28T12:05:27.009Z,8.00
2018-08-28T12:07:05.925Z,10.20
2018-08-28T12:08:41.770Z,8.00
2018-08-28T12:10:18.597Z,9.20
2018-08-28T12:11:55.328Z,10.00
2018-08-28T12:13:34.909Z,9.40
2018-08-28T12:15:15.388Z,9.60
2018-08-28T12:16:51.275Z,9.60
2018-08-28T12:18:26.511Z,9.00
2018-08-28T12:20:04.826Z,9.20
2018-08-28T12:21:39.980Z,9.40
2018-08-28T12:23:17.481Z,9.40
2018-08-28T12:24:53.658Z,9.00
2018-08-28T12:26:33.042Z,8.40
2018-08-28T12:28:10.579Z,8.60
2018-08-28T12:29:50.417Z,9.00
2018-08-28T12:31:33.552Z,10.00
2018-08-28T12:33:10.684Z,9.00
2018-08-28T12:34:47.369Z,10.40
2018-08-28T12:36:29.100Z,8.20
2018-08-28T12:38:06.777Z,10.00
2018-08-28T12:39:46.620Z,10.40
2018-08-28T12:41:28.557Z,7.20
2018-08-28T12:43:05.909Z,9.00
2018-08-28T12:44:45.480Z,8.00
2018-08-28T12:46:26.619Z,9.80
2018-08-28T12:48:05.186Z,7.40
2018-08-28T12:49:45.628Z,9.40
2018-08-28T12:51:24.561Z,10.20
2018-08-28T12:53:08.623Z,11.00
2018-08-28T12:54:56.356Z,10.00
2018-08-28T12:56:34.742Z,8.00
2018-08-28T12:58:14.195Z,10.00
2018-08-28T12:59:50.649Z,11.60
2018-08-28T13:01:29.556Z,9.20
2018-08-28T13:03:09.527Z,11.00
2018-08-28T13:04:48.088Z,9.00
2018-08-28T13:06:25.928Z,12.40
2018-08-28T13:08:04.076Z,11.80
2018-08-28T13:09:43.335Z,7.20
2018-08-28T13:11:21.875Z,9.40
2018-08-28T13:13:02.495Z,8.00
2018-08-28T13:14:42.129Z,6.80
2018-08-28T13:16:23.480Z,6.80
2018-08-28T13:21:54.626Z,11.00
2018-08-28T13:23:33.856Z,8.60
2018-08-28T13:25:11.886Z,10.20
2018-08-28T13:26:51.112Z,10.00
2018-08-28T13:28:32.647Z,10.20
2018-08-28T13:30:24.465Z,7.00
2018-08-28T13:32:03.024Z,10.80
2018-08-28T13:33:43.594Z,10.20
2018-08-28T13:35:22.845Z,10.80
2018-08-28T13:37:08.730Z,13.00
2018-08-28T13:38:51.480Z,10.60
2018-08-28T13:40:35.812Z,11.20
2018-08-28T13:42:12.824Z,12.20
2018-08-28T13:43:49.168Z,12.80
2018-08-28T13:45:26.497Z,10.80
2018-08-28T13:47:05.972Z,8.40
2018-08-28T13:48:42.665Z,13.60
2018-08-28T13:50:21.512Z,10.60
2018-08-28T13:52:00.261Z,11.80
2018-08-28T13:53:42.970Z,8.00
2018-08-28T13:55:21.915Z,12.00
2018-08-28T13:57:05.724Z,11.20
2018-08-28T13:58:46.072Z,11.00
2018-08-28T14:00:21.312Z,11.00
2018-08-28T14:01:57.067Z,10.00
2018-08-28T14:03:33.425Z,11.20
2018-08-28T14:05:08.980Z,11.60
2018-08-28T14:06:45.645Z,12.20
2018-08-28T14:08:21.277Z,12.60
2018-08-28T14:09:58.561Z,12.60
2018-08-28T14:11:37.059Z,10.80
2018-08-28T14:13:13.318Z,13.00
2018-08-28T14:16:37.004Z,13.00
2018-08-28T14:18:13.548Z,12.00
2018-08-28T14:19:48.955Z,12.60
2018-08-28T14:21:24.072Z,11.40
2018-08-28T14:23:02.233Z,10.80
2018-08-28T14:24:38.303Z,12.00
2018-08-28T14:26:16.284Z,11.80
2018-08-28T14:27:59.206Z,12.20
2018-08-28T14:29:36.478Z,11.80
2018-08-28T14:31:12.415Z,14.00
2018-08-28T14:32:50.632Z,14.80
2018-08-28T14:34:29.356Z,13.40
2018-08-28T14:36:06.266Z,10.80
2018-08-28T14:37:43.312Z,14.20
2018-08-28T14:39:20.192Z,12.20
2018-08-28T14:41:00.128Z,12.00
2018-08-28T14:42:38.890Z,14.60
2018-08-28T14:44:17.524Z,13.00
2018-08-28T14:45:58.340Z,12.40
2018-08-28T14:47:38.263Z,7.20
2018-08-28T14:49:17.213Z,12.20
2018-08-28T14:50:54.092Z,12.00
2018-08-28T14:52:36.687Z,14.00
2018-08-28T14:54:14.143Z,13.40
2018-08-28T14:55:51.966Z,12.80
2018-08-28T14:57:33.455Z,10.40
2018-08-28T14:59:10.371Z,9.00
2018-08-28T15:00:50.320Z,14.40
2018-08-28T15:02:29.527Z,11.80
2018-08-28T15:04:06.519Z,10.40
2018-08-28T15:05:43.327Z,12.00
2018-08-28T15:07:21.269Z,11.20
2018-08-28T15:08:58.717Z,10.20
2018-08-28T15:10:37.857Z,12.80
2018-08-28T15:12:13.592Z,11.00
2018-08-28T15:13:51.466Z,12.00
2018-08-28T15:15:30.822Z,10.40
2018-08-28T15:17:07.899Z,5.20
2018-08-28T15:18:47.449Z,12.00
2018-08-28T15:20:30.584Z,10.60
2018-08-28T15:22:07.373Z,10.80
2018-08-28T15:23:48.486Z,12.80
2018-08-28T15:25:31.266Z,11.80
2018-08-28T15:27:12.307Z,12.40
2018-08-28T15:28:49.620Z,10.00
2018-08-28T15:30:27.340Z,10.00
2018-08-28T15:32:05.029Z,12.00
2018-08-28T15:33:41.498Z,12.00
2018-08-28T15:35:17.427Z,11.80
2018-08-28T15:36:52.953Z,12.40
2018-08-28T15:38:30.154Z,11.00
2018-08-28T15:40:30.884Z,12.00
2018-08-28T15:42:34.590Z,10.80
2018-08-28T15:44:35.243Z,7.60
2018-08-28T15:46:37.436Z,9.20
2018-08-28T15:48:18.194Z,11.40
2018-08-28T15:49:56.680Z,10.00
2018-08-28T15:51:53.878Z,11.00
2018-08-28T15:53:30.905Z,13.60
2018-08-28T15:55:07.692Z,9.60
2018-08-28T15:56:46.488Z,11.80
2018-08-28T15:58:40.455Z,12.20
2018-08-28T16:00:22.679Z,12.20
2018-08-28T16:02:00.170Z,10.00
2018-08-28T16:03:37.518Z,14.00
2018-08-28T16:05:17.232Z,11.40
2018-08-28T16:06:55.655Z,13.00
2018-08-28T16:08:32.655Z,11.00
2018-08-28T16:10:13.433Z,10.80
2018-08-28T16:11:50.229Z,13.00
2018-08-28T16:13:27.761Z,10.40
2018-08-28T16:15:16.748Z,12.20
2018-08-28T16:16:58.269Z,10.00
2018-08-28T16:18:40.829Z,14.20
2018-08-28T16:20:20.504Z,13.20
2018-08-28T16:22:05.527Z,11.60
2018-08-28T16:23:49.513Z,12.00
2018-08-28T16:25:28.700Z,12.00
2018-08-28T16:27:06.177Z,12.20
2018-08-28T16:28:43.488Z,11.00
2018-08-28T16:30:20.898Z,12.00
2018-08-28T16:31:59.409Z,10.20
2018-08-28T16:33:37.513Z,12.00
2018-08-28T16:35:14.967Z,8.20
2018-08-28T16:36:52.021Z,10.60
2018-08-28T16:38:28.187Z,10.20
2018-08-28T16:40:07.934Z,12.60
2018-08-28T16:41:52.135Z,13.00
2018-08-28T16:43:30.315Z,11.20
2018-08-28T16:45:10.741Z,12.00
2018-08-28T16:46:51.984Z,9.80
2018-08-28T16:48:34.409Z,8.00
2018-08-28T16:50:13.485Z,12.80
2018-08-28T16:51:52.223Z,12.40
2018-08-28T16:53:32.125Z,13.60
2018-08-28T16:55:09.237Z,12.20
2018-08-28T16:56:48.868Z,11.00
2018-08-28T16:58:29.169Z,10.00
2018-08-28T17:00:10.701Z,8.40
2018-08-28T17:01:50.807Z,8.40
2018-08-28T17:03:34.345Z,12.40
2018-08-28T17:05:11.714Z,9.40
2018-08-28T17:06:48.650Z,11.00
2018-08-28T17:08:28.633Z,12.80
2018-08-28T17:10:10.840Z,9.60
2018-08-28T17:11:49.639Z,11.80
2018-08-28T17:13:29.846Z,9.00
2018-08-28T17:15:21.705Z,6.00
2018-08-28T17:17:07.248Z,9.40
2018-08-28T17:18:45.526Z,10.00
2018-08-28T17:20:28.499Z,11.40
2018-08-28T17:22:08.319Z,11.20
2018-08-28T17:23:45.253Z,13.60
2018-08-28T17:25:26.762Z,11.00
2018-08-28T17:27:15.614Z,10.60
2018-08-28T17:28:55.513Z,8.40
2018-08-28T17:30:35.218Z,10.00
2018-08-28T17:32:21.893Z,10.20
2018-08-28T17:33:59.758Z,11.60
2018-08-28T17:35:46.088Z,10.40
2018-08-28T17:37:24.975Z,10.20
2018-08-28T17:39:02.083Z,10.40
2018-08-28T17:40:39.554Z,9.80
2018-08-28T17:42:21.275Z,11.80
2018-08-28T17:44:01.465Z,11.40
2018-08-28T17:45:41.712Z,11.40
2018-08-28T17:47:19.389Z,13.40
2018-08-28T17:49:02.367Z,10.00
2018-08-28T17:52:33.968Z,8.20
2018-08-28T17:54:14.538Z,13.60
2018-08-28T17:55:56.378Z,13.00
2018-08-28T17:57:40.170Z,13.00
2018-08-28T17:59:18.630Z,13.60
2018-08-28T18:01:05.378Z,20.80
2018-08-28T18:02:45.155Z,18.60
2018-08-28T18:04:25.157Z,14.40
2018-08-28T18:06:05.737Z,18.00
2018-08-28T18:07:43.529Z,12.00
2018-08-28T18:11:08.212Z,12.80
2018-08-28T18:12:46.509Z,12.20
2018-08-28T18:14:24.866Z,16.60
2018-08-28T18:16:08.720Z,13.40
2018-08-28T18:17:47.640Z,11.80
2018-08-28T18:19:33.930Z,12.60
2018-08-28T18:21:14.009Z,12.60
2018-08-28T18:22:57.241Z,17.40
2018-08-28T18:24:40.029Z,11.80
2018-08-28T18:26:22.511Z,13.60
2018-08-28T18:28:02.979Z,19.00
2018-08-28T18:29:44.935Z,19.00
2018-08-28T18:31:27.292Z,19.00
2018-08-28T18:33:04.566Z,21.00
2018-08-28T18:34:43.299Z,26.80
2018-08-28T18:36:27.428Z,21.20
2018-08-28T18:38:06.811Z,14.00
2018-08-28T18:39:44.911Z,17.40
2018-08-28T18:41:26.864Z,16.60
2018-08-28T18:43:07.899Z,23.80
2018-08-28T18:44:47.352Z,18.20
2018-08-28T18:46:28.486Z,14.00
2018-08-28T18:48:05.646Z,16.40
2018-08-28T18:49:50.318Z,15.20
2018-08-28T18:51:27.164Z,16.20
2018-08-28T18:53:03.883Z,15.80
2018-08-28T18:54:48.655Z,12.60
2018-08-28T18:56:26.804Z,8.20
2018-08-28T18:58:09.417Z,13.20
2018-08-28T18:59:51.831Z,13.80
2018-08-28T19:03:31.008Z,16.00
2018-08-28T19:05:09.741Z,10.40
2018-08-28T19:06:58.766Z,16.00
2018-08-28T19:08:36.826Z,12.00
2018-08-28T19:10:31.505Z,13.60
2018-08-28T19:12:10.600Z,12.00
2018-08-28T19:13:49.568Z,11.40
2018-08-28T19:15:30.482Z,18.80
2018-08-28T19:17:13.861Z,11.40
2018-08-28T19:19:07.466Z,13.20
2018-08-28T19:20:55.650Z,14.20
2018-08-28T19:22:42.808Z,14.60
2018-08-28T19:24:28.721Z,14.00
2018-08-28T19:26:11.273Z,14.20
2018-08-28T19:27:57.267Z,11.80
2018-08-28T19:29:43.522Z,10.20
2018-08-28T19:31:26.206Z,9.00
2018-08-28T19:33:10.682Z,11.60
2018-08-28T19:34:53.840Z,11.00
2018-08-28T19:36:31.301Z,10.60
2018-08-28T19:38:11.831Z,11.00
2018-08-28T19:39:56.587Z,10.80
2018-08-28T19:41:35.579Z,11.80
2018-08-28T19:43:19.142Z,10.00
2018-08-28T19:44:57.525Z,8.40
2018-08-28T19:46:39.500Z,9.80
2018-08-28T19:48:21.104Z,13.60
2018-08-28T19:50:09.473Z,11.00
2018-08-28T19:51:46.615Z,11.20
2018-08-28T19:53:28.988Z,10.80
2018-08-28T19:55:04.361Z,12.40
2018-08-28T19:56:42.699Z,11.40
2018-08-28T19:58:21.759Z,12.40
2018-08-28T20:00:00.093Z,12.20
2018-08-28T20:01:41.016Z,12.00
2018-08-28T20:03:20.625Z,12.00
2018-08-28T20:05:02.175Z,12.20
2018-08-28T20:06:41.193Z,11.40
2018-08-28T20:08:21.706Z,12.40
2018-08-28T20:10:01.270Z,10.20
2018-08-28T20:11:42.619Z,12.20
2018-08-28T20:13:22.509Z,14.00
2018-08-28T20:15:06.984Z,9.40
2018-08-28T20:16:50.771Z,11.00
2018-08-28T20:18:29.138Z,11.20
2018-08-28T20:20:09.440Z,10.80
2018-08-28T20:21:48.403Z,10.40
2018-08-28T20:23:26.587Z,12.00
2018-08-28T20:25:06.531Z,12.40
2018-08-28T20:26:44.293Z,11.20
2018-08-28T20:28:25.041Z,12.60
2018-08-28T20:30:05.023Z,11.20
2018-08-28T20:31:45.212Z,13.40
2018-08-28T20:33:24.672Z,15.40
2018-08-28T20:35:05.131Z,14.20
2018-08-28T20:36:48.301Z,14.00
2018-08-28T20:38:32.367Z,14.00
2018-08-28T20:40:09.985Z,13.20
2018-08-28T20:41:48.601Z,12.80
2018-08-28T20:44:37.367Z,14.40
2018-08-28T20:46:16.396Z,15.40
2018-08-28T20:47:53.824Z,8.00
2018-08-28T20:49:47.332Z,15.00
2018-08-28T20:51:24.387Z,10.00
2018-08-28T20:53:02.725Z,11.00
2018-08-28T20:54:38.954Z,12.40
2018-08-28T20:56:18.612Z,14.20
2018-08-28T20:57:56.683Z,15.60
2018-08-28T20:59:34.085Z,14.20
2018-08-28T21:01:10.890Z,14.20
2018-08-28T21:02:47.000Z,14.20
2018-08-28T21:04:24.825Z,8.60
2018-08-28T21:06:01.945Z,10.20
2018-08-28T21:07:38.351Z,16.40
2018-08-28T21:09:16.958Z,12.80
2018-08-28T21:10:56.248Z,15.20
2018-08-28T21:12:36.906Z,11.80
2018-08-28T21:14:14.794Z,11.60
2018-08-28T21:15:54.490Z,9.40
2018-08-28T21:17:33.421Z,14.00
2018-08-28T21:19:12.634Z,14.00
2018-08-28T21:20:50.136Z,14.40
2018-08-28T21:22:28.764Z,11.00
2018-08-28T21:27:04.415Z,13.00
2018-08-28T21:36:22.722Z,13.00
2018-08-28T21:41:49.601Z,15.20
2018-08-28T21:43:27.118Z,9.60
2018-08-28T21:45:08.244Z,10.20