createdAt,value
2024-01-11T00:00:56.705Z,45.22
2024-01-11T00:03:39.138Z,45.01
2024-01-11T00:06:07.533Z,44.45
2024-01-11T00:08:36.008Z,45.84
2024-01-11T00:11:05.135Z,46.32
2024-01-11T00:13:33.898Z,46.59
2024-01-11T00:18:51.227Z,45.89
2024-01-11T00:21:19.470Z,45.36
2024-01-11T00:23:47.696Z,45.74
2024-01-11T00:26:16.179Z,45.71
2024-01-11T00:28:44.649Z,45.77
2024-01-11T00:31:12.869Z,45.82
2024-01-11T00:33:41.307Z,45.72
2024-01-11T00:39:10.472Z,45.10
2024-01-11T00:41:39.567Z,44.84
2024-01-11T00:44:08.889Z,45.08
2024-01-11T00:46:37.992Z,45.61
2024-01-11T00:49:06.186Z,45.97
2024-01-11T00:51:34.505Z,46.08
2024-01-11T00:54:02.722Z,45.75
2024-01-11T00:56:30.986Z,45.48
2024-01-11T00:58:59.491Z,45.31
2024-01-11T01:01:27.870Z,45.92
2024-01-11T01:03:56.048Z,45.62
2024-01-11T01:06:24.300Z,45.69
2024-01-11T01:08:52.847Z,45.64
2024-01-11T01:11:21.077Z,45.18
2024-01-11T01:13:49.498Z,44.82
2024-01-11T01:16:19.110Z,45.23
2024-01-11T01:18:47.438Z,45.48
2024-01-11T01:21:15.755Z,45.73
2024-01-11T01:23:43.978Z,45.31
2024-01-11T01:26:12.176Z,45.62
2024-01-11T01:28:41.401Z,45.02
2024-01-11T01:31:09.697Z,45.30
2024-01-11T01:33:38.021Z,45.29
2024-01-11T01:36:11.166Z,45.57
2024-01-11T01:38:39.354Z,45.57
2024-01-11T01:41:07.932Z,45.40
2024-01-11T01:43:36.173Z,45.66
2024-01-11T01:46:05.023Z,45.80
2024-01-11T01:48:33.260Z,45.66
2024-01-11T01:51:01.514Z,45.79
2024-01-11T01:53:29.989Z,45.60
2024-01-11T01:55:58.284Z,45.20
2024-01-11T01:58:26.531Z,45.27
2024-01-11T02:00:54.852Z,45.63
2024-01-11T02:03:24.033Z,45.91
2024-01-11T02:05:53.310Z,45.67
2024-01-11T02:08:22.876Z,46.12
2024-01-11T02:10:51.078Z,46.75
2024-01-11T02:13:19.261Z,46.91
2024-01-11T02:15:47.576Z,47.30
2024-01-11T02:18:16.016Z,47.12
2024-01-11T02:20:44.632Z,47.97
2024-01-11T02:23:21.025Z,48.22
2024-01-11T02:25:49.241Z,48.49
2024-01-11T02:28:17.349Z,48.27
2024-01-11T02:30:45.702Z,48.47
2024-01-11T02:33:17.669Z,48.92
2024-01-11T02:35:48.044Z,48.30
2024-01-11T02:38:16.940Z,47.93
2024-01-11T02:40:45.961Z,48.18
2024-01-11T02:43:14.841Z,48.56
2024-01-11T02:45:43.113Z,48.64
2024-01-11T02:48:11.514Z,48.67
2024-01-11T02:50:39.946Z,48.36
2024-01-11T02:53:08.486Z,47.75
2024-01-11T02:55:36.642Z,47.70
2024-01-11T02:58:04.744Z,47.91
2024-01-11T03:00:32.982Z,48.57
2024-01-11T03:03:01.318Z,48.31
2024-01-11T03:05:29.657Z,47.93
2024-01-11T03:07:58.041Z,48.32
2024-01-11T03:10:26.480Z,48.02
2024-01-11T03:12:54.703Z,47.94
2024-01-11T03:15:23.034Z,48.30
2024-01-11T03:17:51.363Z,48.06
2024-01-11T03:20:23.105Z,47.93
2024-01-11T03:22:53.826Z,47.37
2024-01-11T03:25:22.170Z,47.45
2024-01-11T03:27:50.569Z,47.77
2024-01-11T03:30:18.834Z,47.33
2024-01-11T03:32:47.494Z,47.25
2024-01-11T03:35:15.956Z,47.65
2024-01-11T03:37:44.159Z,47.95
2024-01-11T03:40:12.542Z,47.79
2024-01-11T03:42:40.756Z,47.32
2024-01-11T03:45:09.748Z,47.78
2024-01-11T03:47:37.999Z,47.76
2024-01-11T03:50:07.048Z,47.51
2024-01-11T03:52:35.182Z,47.39
2024-01-11T03:55:03.416Z,47.08
2024-01-11T03:57:31.704Z,47.33
2024-01-11T04:00:03.150Z,47.16
2024-01-11T04:02:32.986Z,46.68
2024-01-11T04:05:01.295Z,46.15
2024-01-11T04:07:29.713Z,45.65
2024-01-11T04:09:57.817Z,45.16
2024-01-11T04:12:26.153Z,44.93
2024-01-11T04:14:54.432Z,45.27
2024-01-11T04:17:23.427Z,45.88
2024-01-11T04:19:51.609Z,44.91
2024-01-11T04:22:19.867Z,44.49
2024-01-11T04:24:48.081Z,44.98
2024-01-11T04:27:16.134Z,45.23
2024-01-11T04:29:44.423Z,45.00
2024-01-11T04:32:12.851Z,45.22
2024-01-11T04:34:41.168Z,45.40
2024-01-11T04:37:09.373Z,45.29
2024-01-11T04:39:37.607Z,44.77
2024-01-11T04:42:06.016Z,45.79
2024-01-11T04:44:34.582Z,46.04
2024-01-11T04:47:02.947Z,46.12
2024-01-11T04:49:31.493Z,46.12
2024-01-11T04:51:59.782Z,46.30
2024-01-11T04:54:27.992Z,46.51
2024-01-11T04:56:56.231Z,46.43
2024-01-11T04:59:24.563Z,46.23
2024-01-11T05:01:52.817Z,46.45
2024-01-11T05:04:20.897Z,46.41
2024-01-11T05:06:49.325Z,46.22
2024-01-11T05:09:17.553Z,45.94
2024-01-11T05:11:45.824Z,45.79
2024-01-11T05:14:14.172Z,45.82
2024-01-11T05:16:42.939Z,45.94
2024-01-11T05:19:11.214Z,45.74
2024-01-11T05:21:39.490Z,45.77
2024-01-11T05:24:10.962Z,45.45
2024-01-11T05:26:40.187Z,45.59
2024-01-11T05:29:08.648Z,45.24
2024-01-11T05:31:37.078Z,44.51
2024-01-11T05:34:05.392Z,45.03
2024-01-11T05:36:34.055Z,45.41
2024-01-11T05:39:02.195Z,45.64
2024-01-11T05:41:30.436Z,45.55
2024-01-11T05:43:58.698Z,45.47
2024-01-11T05:46:26.793Z,44.84
2024-01-11T05:48:55.030Z,45.10
2024-01-11T05:51:23.306Z,45.54
2024-01-11T05:53:51.574Z,45.20
2024-01-11T05:56:20.481Z,45.31
2024-01-11T05:58:48.763Z,45.41
2024-01-11T06:01:17.040Z,45.56
2024-01-11T06:03:45.233Z,45.67
2024-01-11T06:06:13.876Z,45.75
2024-01-11T06:08:44.271Z,45.92
2024-01-11T06:11:12.880Z,46.54
2024-01-11T06:13:44.265Z,46.94
2024-01-11T06:16:13.472Z,46.81
2024-01-11T06:18:42.146Z,46.73
2024-01-11T06:21:10.494Z,46.62
2024-01-11T06:23:38.807Z,46.45
2024-01-11T06:26:07.150Z,46.96
2024-01-11T06:28:36.418Z,47.39
2024-01-11T06:31:05.090Z,47.90
2024-01-11T06:33:34.519Z,47.68
2024-01-11T06:36:02.954Z,47.26
2024-01-11T06:38:31.300Z,47.20
2024-01-11T06:40:59.991Z,47.03
2024-01-11T06:43:28.280Z,47.33
2024-01-11T06:45:56.630Z,47.37
2024-01-11T06:48:24.878Z,47.32
2024-01-11T06:50:53.206Z,47.45
2024-01-11T06:53:21.827Z,47.13
2024-01-11T06:55:50.119Z,46.97
2024-01-11T06:58:18.349Z,46.81
2024-01-11T07:00:46.611Z,46.85
2024-01-11T07:03:14.860Z,46.76
2024-01-11T07:05:43.286Z,46.46
2024-01-11T07:08:11.774Z,46.36
2024-01-11T07:10:40.019Z,46.56
2024-01-11T07:13:08.375Z,46.56
2024-01-11T07:15:36.637Z,46.47
2024-01-11T07:18:05.563Z,46.59
2024-01-11T07:20:34.085Z,46.43
2024-01-11T07:23:02.572Z,46.39
2024-01-11T07:25:31.786Z,46.33
2024-01-11T07:28:00.463Z,46.09
2024-01-11T07:30:28.795Z,45.90
2024-01-11T07:32:57.106Z,45.93
2024-01-11T07:35:25.545Z,45.56
2024-01-11T07:37:53.875Z,45.62
2024-01-11T07:40:22.405Z,45.95
2024-01-11T07:42:51.302Z,46.14
2024-01-11T07:45:20.382Z,46.18
2024-01-11T07:47:48.755Z,45.74
2024-01-11T07:50:17.062Z,45.37
2024-01-11T07:52:45.365Z,45.74
2024-01-11T07:55:14.271Z,45.82
2024-01-11T07:57:42.911Z,45.69
2024-01-11T08:00:11.738Z,46.13
2024-01-11T08:02:42.974Z,46.09
2024-01-11T08:05:11.336Z,46.38
2024-01-11T08:07:39.839Z,46.16
2024-01-11T08:10:10.418Z,46.12
2024-01-11T08:12:39.320Z,46.11
2024-01-11T08:15:07.716Z,46.21
2024-01-11T08:17:37.292Z,46.00
2024-01-11T08:20:10.374Z,46.04
2024-01-11T08:22:48.362Z,46.39
2024-01-11T08:25:16.647Z,46.41
2024-01-11T08:27:44.814Z,46.47
2024-01-11T08:30:14.225Z,46.65
2024-01-11T08:32:43.662Z,47.26
2024-01-11T08:35:13.517Z,47.77
2024-01-11T08:37:41.998Z,47.63
2024-01-11T08:40:11.045Z,48.31
2024-01-11T08:42:40.722Z,48.64
2024-01-11T08:45:09.411Z,48.36
2024-01-11T08:47:40.044Z,48.40
2024-01-11T08:50:09.180Z,48.45
2024-01-11T08:52:37.651Z,48.54
2024-01-11T08:55:06.988Z,49.16
2024-01-11T08:57:37.172Z,49.84
2024-01-11T09:00:07.608Z,49.46
2024-01-11T09:02:36.911Z,49.10
2024-01-11T09:05:09.351Z,48.99
2024-01-11T09:07:38.970Z,48.91
2024-01-11T09:10:12.696Z,49.21
2024-01-11T09:12:40.996Z,49.52
2024-01-11T09:15:09.566Z,49.86
2024-01-11T09:17:39.153Z,50.29
2024-01-11T09:20:08.382Z,49.78
2024-01-11T09:22:36.713Z,49.78
2024-01-11T09:25:05.651Z,49.94
2024-01-11T09:27:33.884Z,49.75
2024-01-11T09:30:02.317Z,50.25
2024-01-11T09:32:32.482Z,50.57
2024-01-11T09:35:01.017Z,50.34
2024-01-11T09:37:29.559Z,50.38
2024-01-11T09:39:57.754Z,50.61
2024-01-11T09:42:26.095Z,50.54
2024-01-11T09:44:56.820Z,50.19
2024-01-11T09:47:25.061Z,50.20
2024-01-11T09:49:55.214Z,50.22
2024-01-11T09:52:24.314Z,49.93
2024-01-11T09:54:52.587Z,49.99
2024-01-11T09:57:26.800Z,49.78
2024-01-11T09:59:57.154Z,49.58
2024-01-11T10:02:28.256Z,49.49
2024-01-11T10:04:57.150Z,49.88
2024-01-11T10:07:29.050Z,49.90
2024-01-11T10:09:59.535Z,50.29
2024-01-11T10:12:31.003Z,49.82
2024-01-11T10:15:07.765Z,49.85
2024-01-11T10:17:36.139Z,49.70
2024-01-11T10:20:06.200Z,49.73
2024-01-11T10:22:34.435Z,49.92
2024-01-11T10:25:13.595Z,50.38
2024-01-11T10:27:45.899Z,50.53
2024-01-11T10:30:18.222Z,50.55
2024-01-11T10:32:48.304Z,50.92
2024-01-11T10:35:18.885Z,51.04
2024-01-11T10:37:47.167Z,51.10
2024-01-11T10:40:16.066Z,51.14
2024-01-11T10:42:51.359Z,51.37
2024-01-11T10:45:21.129Z,51.17
2024-01-11T10:48:00.794Z,51.14
2024-01-11T10:50:46.972Z,51.43
2024-01-11T10:53:44.634Z,51.31
2024-01-11T10:56:13.866Z,52.04
2024-01-11T10:58:42.973Z,52.18
2024-01-11T11:01:14.636Z,51.99
2024-01-11T11:03:44.490Z,52.11
2024-01-11T11:06:13.790Z,52.86
2024-01-11T11:08:42.519Z,52.61
2024-01-11T11:11:11.020Z,52.27
2024-01-11T11:13:39.266Z,52.21
2024-01-11T11:16:08.803Z,52.84
2024-01-11T11:18:39.543Z,52.60
2024-01-11T11:21:14.255Z,52.53
2024-01-11T11:23:42.919Z,52.95
2024-01-11T11:26:17.726Z,52.71
2024-01-11T11:28:49.473Z,52.54
2024-01-11T11:31:36.412Z,52.10
2024-01-11T11:34:08.137Z,52.12
2024-01-11T11:36:36.749Z,52.20
2024-01-11T11:39:05.638Z,52.05
2024-01-11T11:41:34.079Z,51.96
2024-01-11T11:44:06.822Z,52.44
2024-01-11T11:46:35.131Z,53.16
2024-01-11T11:49:03.485Z,53.49
2024-01-11T11:51:32.381Z,53.54
2024-01-11T11:54:00.721Z,53.77
2024-01-11T11:56:29.126Z,53.90
2024-01-11T11:58:57.466Z,53.42
2024-01-11T12:01:25.913Z,53.02
2024-01-11T12:03:54.529Z,53.42
2024-01-11T12:06:26.392Z,53.24
2024-01-11T12:08:57.554Z,53.11
2024-01-11T12:11:27.810Z,52.79
2024-01-11T12:13:58.990Z,52.47
2024-01-11T12:16:29.113Z,52.47
2024-01-11T12:18:58.027Z,52.72
2024-01-11T12:21:27.603Z,52.45
2024-01-11T12:23:56.301Z,52.30
2024-01-11T12:26:25.166Z,52.31
2024-01-11T12:28:53.787Z,52.32
2024-01-11T12:31:23.015Z,52.86
2024-01-11T12:33:51.661Z,53.06
2024-01-11T12:36:20.441Z,52.90
2024-01-11T12:38:53.303Z,53.04
2024-01-11T12:41:23.492Z,53.29
2024-01-11T12:43:51.824Z,53.26
2024-01-11T12:46:20.959Z,53.18
2024-01-11T12:48:53.406Z,52.95
2024-01-11T12:51:23.032Z,53.17
2024-01-11T12:53:54.976Z,52.80
2024-01-11T12:56:24.467Z,52.70
2024-01-11T12:58:52.987Z,53.21
2024-01-11T13:01:21.414Z,53.55
2024-01-11T13:03:50.254Z,53.59
2024-01-11T13:06:20.700Z,53.41
2024-01-11T13:08:49.300Z,53.58
2024-01-11T13:11:18.894Z,53.58
2024-01-11T13:13:49.054Z,53.58
2024-01-11T13:16:20.790Z,53.32
2024-01-11T13:18:49.152Z,53.00
2024-01-11T13:21:17.989Z,54.26
2024-01-11T13:23:46.701Z,54.77
2024-01-11T13:26:15.174Z,54.55
2024-01-11T13:28:43.583Z,55.56
2024-01-11T13:31:12.031Z,55.94
2024-01-11T13:33:40.788Z,55.31
2024-01-11T13:36:09.556Z,55.26
2024-01-11T13:38:38.037Z,55.99
2024-01-11T13:41:09.736Z,56.81
2024-01-11T13:43:38.411Z,56.85
2024-01-11T13:46:06.974Z,56.80
2024-01-11T13:48:35.800Z,56.81
2024-01-11T13:51:05.513Z,56.54
2024-01-11T13:53:34.009Z,56.36
2024-01-11T13:56:02.454Z,56.33
2024-01-11T13:58:31.407Z,56.37
2024-01-11T14:00:59.832Z,56.42
2024-01-11T14:03:28.284Z,57.06
2024-01-11T14:05:57.168Z,57.27
2024-01-11T14:08:27.382Z,57.12
2024-01-11T14:10:56.118Z,56.96
2024-01-11T14:13:24.825Z,57.57
2024-01-11T14:15:53.161Z,57.25
2024-01-11T14:18:23.944Z,57.11
2024-01-11T14:20:52.288Z,57.32
2024-01-11T14:23:21.126Z,57.09
2024-01-11T14:25:52.738Z,57.14
2024-01-11T14:28:24.807Z,57.08
2024-01-11T14:30:53.258Z,57.47
2024-01-11T14:33:21.498Z,57.24
2024-01-11T14:35:50.073Z,57.32
2024-01-11T14:38:18.339Z,58.33
2024-01-11T14:40:47.029Z,58.12
2024-01-11T14:43:16.042Z,57.71
2024-01-11T14:48:38.284Z,58.38
2024-01-11T14:51:06.805Z,58.74
2024-01-11T14:53:35.046Z,58.94
2024-01-11T14:56:04.199Z,58.84
2024-01-11T14:58:32.947Z,58.71
2024-01-11T15:01:01.200Z,59.03
2024-01-11T15:03:29.393Z,58.61
2024-01-11T15:05:58.116Z,58.50
2024-01-11T15:08:26.547Z,58.81
2024-01-11T15:10:54.799Z,58.99
2024-01-11T15:13:23.175Z,58.74
2024-01-11T15:15:51.299Z,58.24
2024-01-11T15:18:20.100Z,58.06
2024-01-11T15:20:48.527Z,58.01
2024-01-11T15:23:17.467Z,57.90
2024-01-11T15:25:45.877Z,57.81
2024-01-11T15:28:14.117Z,58.75
2024-01-11T15:30:42.458Z,58.43
2024-01-11T15:33:11.200Z,58.40
2024-01-11T15:35:39.647Z,58.37
2024-01-11T15:38:08.311Z,58.55
2024-01-11T15:40:36.756Z,58.32
2024-01-11T15:43:08.109Z,58.26
2024-01-11T15:45:37.643Z,58.04
2024-01-11T15:48:06.810Z,57.89
2024-01-11T15:50:35.332Z,57.85
2024-01-11T15:53:03.823Z,57.84
2024-01-11T15:55:31.995Z,57.91
2024-01-11T15:58:03.048Z,58.01
2024-01-11T16:00:32.390Z,57.86
2024-01-11T16:03:00.824Z,57.38
2024-01-11T16:05:29.365Z,57.40
2024-01-11T16:07:57.941Z,57.98
2024-01-11T16:10:26.134Z,58.63
2024-01-11T16:12:54.476Z,59.07
2024-01-11T16:15:22.657Z,59.18
2024-01-11T16:17:52.400Z,58.85
2024-01-11T16:20:20.883Z,58.68
2024-01-11T16:22:49.417Z,58.26
2024-01-11T16:25:17.745Z,58.40
2024-01-11T16:27:45.967Z,58.35
2024-01-11T16:30:15.001Z,58.53
2024-01-11T16:32:43.304Z,58.05
2024-01-11T16:35:11.823Z,57.77
2024-01-11T16:37:39.925Z,58.02
2024-01-11T16:40:11.221Z,57.80
2024-01-11T16:42:39.899Z,57.86
2024-01-11T16:45:08.964Z,57.45
2024-01-11T16:47:39.362Z,57.28
2024-01-11T16:50:09.510Z,57.89
2024-01-11T16:52:39.044Z,57.87
2024-01-11T16:55:07.606Z,57.91
2024-01-11T16:57:36.165Z,57.51
2024-01-11T17:00:05.260Z,57.80
2024-01-11T17:02:33.551Z,58.06
2024-01-11T17:05:01.822Z,58.23
2024-01-11T17:07:30.080Z,58.05
2024-01-11T17:09:58.321Z,58.20
2024-01-11T17:12:26.388Z,57.11
2024-01-11T17:14:57.394Z,56.77
2024-01-11T17:17:26.114Z,55.83
2024-01-11T17:19:54.492Z,55.58
2024-01-11T17:22:23.225Z,55.22
2024-01-11T17:24:51.389Z,55.26
2024-01-11T17:27:19.487Z,54.93
2024-01-11T17:29:47.991Z,55.06
2024-01-11T17:32:16.249Z,54.97
2024-01-11T17:34:46.042Z,54.53
2024-01-11T17:37:14.359Z,55.28
2024-01-11T17:39:42.531Z,55.48
2024-01-11T17:42:10.704Z,56.09
2024-01-11T17:44:40.675Z,57.81
2024-01-11T17:47:08.946Z,57.63
2024-01-11T17:49:40.312Z,57.35
2024-01-11T17:52:09.988Z,57.47
2024-01-11T17:54:40.693Z,59.13
2024-01-11T17:57:09.021Z,59.19
2024-01-11T17:59:37.262Z,58.44
2024-01-11T18:02:05.549Z,58.45
2024-01-11T18:04:33.767Z,58.75
2024-01-11T18:07:02.334Z,58.75
2024-01-11T18:09:30.786Z,59.33
2024-01-11T18:11:59.082Z,59.67
2024-01-11T18:14:27.539Z,59.95
2024-01-11T18:16:55.872Z,61.23
2024-01-11T18:19:24.091Z,60.99
2024-01-11T18:21:52.365Z,61.01
2024-01-11T18:24:20.697Z,60.33
2024-01-11T18:26:49.053Z,60.19
2024-01-11T18:29:17.319Z,60.09
2024-01-11T18:31:46.387Z,60.03
2024-01-11T18:34:14.649Z,59.85
2024-01-11T18:36:49.136Z,60.10
2024-01-11T18:39:17.369Z,59.81
2024-01-11T18:41:45.628Z,59.79
2024-01-11T18:44:14.224Z,59.19
2024-01-11T18:46:42.871Z,59.22
2024-01-11T18:49:11.379Z,59.10
2024-01-11T18:51:41.599Z,59.43
2024-01-11T18:54:10.391Z,59.19
2024-01-11T18:56:39.290Z,59.19
2024-01-11T18:59:07.796Z,59.52
2024-01-11T19:01:36.207Z,60.08
2024-01-11T19:04:04.918Z,60.31
2024-01-11T19:06:33.468Z,60.20
2024-01-11T19:09:02.774Z,60.24
2024-01-11T19:11:31.003Z,60.17
2024-01-11T19:13:59.613Z,59.99
2024-01-11T19:16:27.887Z,60.00
2024-01-11T19:18:56.256Z,60.10
2024-01-11T19:21:25.262Z,60.23
2024-01-11T19:23:53.798Z,60.22
2024-01-11T19:26:22.341Z,60.09
2024-01-11T19:28:50.806Z,60.24
2024-01-11T19:31:19.043Z,60.01
2024-01-11T19:33:48.521Z,59.99
2024-01-11T19:36:16.952Z,60.54
2024-01-11T19:38:45.247Z,60.74
2024-01-11T19:41:13.825Z,60.82
2024-01-11T19:43:47.166Z,60.94
2024-01-11T19:46:22.140Z,61.11
2024-01-11T19:48:51.185Z,61.12
2024-01-11T19:51:19.815Z,61.24
2024-01-11T19:53:48.383Z,60.91
2024-01-11T19:56:21.651Z,60.89
2024-01-11T19:58:52.338Z,60.74
2024-01-11T20:01:20.672Z,60.90
2024-01-11T20:03:49.093Z,60.93
2024-01-11T20:06:17.534Z,61.18
2024-01-11T20:08:45.919Z,61.12
2024-01-11T20:11:14.481Z,61.11
2024-01-11T20:13:42.793Z,60.87
2024-01-11T20:16:11.175Z,60.81
2024-01-11T20:18:39.715Z,60.77
2024-01-11T20:21:12.599Z,60.51
2024-01-11T20:23:44.951Z,60.63
2024-01-11T20:26:14.975Z,61.21
2024-01-11T20:28:43.420Z,61.74
2024-01-11T20:31:11.791Z,62.08
2024-01-11T20:33:40.475Z,61.99
2024-01-11T20:36:10.171Z,61.96
2024-01-11T20:38:38.543Z,62.02
2024-01-11T20:41:06.915Z,62.17
2024-01-11T20:43:35.463Z,62.51
2024-01-11T20:46:04.434Z,62.78
2024-01-11T20:48:32.878Z,62.63
2024-01-11T20:51:01.569Z,62.86
2024-01-11T20:53:33.159Z,62.75
2024-01-11T20:56:01.493Z,62.43
2024-01-11T20:58:29.607Z,62.35
2024-01-11T21:00:57.975Z,62.14
2024-01-11T21:03:26.274Z,62.16
2024-01-11T21:05:56.651Z,61.82
2024-01-11T21:08:26.322Z,61.72
2024-01-11T21:10:54.628Z,61.97
2024-01-11T21:13:24.848Z,62.03
2024-01-11T21:15:53.046Z,61.85
2024-01-11T21:18:21.778Z,61.85
2024-01-11T21:20:50.927Z,61.84
2024-01-11T21:23:19.299Z,61.78
2024-01-11T21:25:48.009Z,61.75
2024-01-11T21:28:16.452Z,61.50
2024-01-11T21:30:44.882Z,61.49
2024-01-11T21:33:14.656Z,61.65
2024-01-11T21:35:44.187Z,61.65
2024-01-11T21:38:12.658Z,61.64
2024-01-11T21:40:42.865Z,61.65
2024-01-11T21:43:11.211Z,61.59
2024-01-11T21:45:40.138Z,61.77
2024-01-11T21:48:08.473Z,62.70
2024-01-11T21:50:36.902Z,62.66
2024-01-11T21:53:05.355Z,63.11
2024-01-11T21:55:34.120Z,63.58
2024-01-11T21:58:02.433Z,63.73
2024-01-11T22:00:33.024Z,63.49
2024-01-11T22:03:01.680Z,62.97
2024-01-11T22:05:30.559Z,62.80
2024-01-11T22:07:58.776Z,62.60
2024-01-11T22:10:28.501Z,62.48
2024-01-11T22:12:56.970Z,62.41
2024-01-11T22:15:25.127Z,62.41
2024-01-11T22:17:53.415Z,62.10
2024-01-11T22:20:22.112Z,62.05
2024-01-11T22:22:50.575Z,62.24
2024-01-11T22:25:18.740Z,62.28
2024-01-11T22:27:47.147Z,62.13
2024-01-11T22:30:15.984Z,62.07
2024-01-11T22:32:44.791Z,61.93
2024-01-11T22:35:13.011Z,61.89
2024-01-11T22:37:42.465Z,62.24
2024-01-11T22:40:12.282Z,62.30
2024-01-11T22:42:40.458Z,62.27
2024-01-11T22:45:09.680Z,62.20
2024-01-11T22:47:38.317Z,62.25
2024-01-11T22:50:07.491Z,62.61
2024-01-11T22:52:35.728Z,62.98
2024-01-11T22:55:05.420Z,63.14
2024-01-11T22:57:34.888Z,62.75
2024-01-11T23:00:05.399Z,62.55
2024-01-11T23:02:33.626Z,62.73
2024-01-11T23:05:01.985Z,63.38
2024-01-11T23:07:30.226Z,63.99
2024-01-11T23:09:58.325Z,63.93
2024-01-11T23:12:26.521Z,64.40
2024-01-11T23:14:54.901Z,64.97
2024-01-11T23:17:23.307Z,64.85
2024-01-11T23:19:53.009Z,64.44
2024-01-11T23:22:21.264Z,63.97
2024-01-11T23:24:49.438Z,63.50
2024-01-11T23:27:18.125Z,62.87
2024-01-11T23:29:46.273Z,62.53
2024-01-11T23:32:14.896Z,62.61
2024-01-11T23:34:43.173Z,62.37
2024-01-11T23:37:11.434Z,62.02
2024-01-11T23:39:39.656Z,61.57
2024-01-11T23:42:09.000Z,61.51
2024-01-11T23:44:37.189Z,61.49
2024-01-11T23:47:06.214Z,61.78
2024-01-11T23:49:34.438Z,61.46
2024-01-11T23:52:02.634Z,61.11
2024-01-11T23:54:30.854Z,60.73
2024-01-11T23:56:59.046Z,60.00
2024-01-11T23:59:27.360Z,60.11
