createdAt,value
2024-01-28T00:02:49.524Z,0
2024-01-28T00:07:49.464Z,0
2024-01-28T00:18:49.532Z,0
2024-01-28T00:23:49.483Z,0
2024-01-28T00:29:39.180Z,0
2024-01-28T00:39:49.487Z,0
2024-01-28T00:45:39.218Z,0
2024-01-28T00:50:49.546Z,0
2024-01-28T00:56:39.203Z,0
2024-01-28T01:01:39.251Z,0
2024-01-28T01:06:49.590Z,0
2024-01-28T01:12:39.223Z,0
2024-01-28T01:17:49.544Z,0
2024-01-28T01:22:49.432Z,0
2024-01-28T01:27:49.558Z,0
2024-01-28T01:33:39.273Z,0
2024-01-28T01:38:39.151Z,0
2024-01-28T01:43:39.175Z,0
2024-01-28T01:48:49.542Z,0
2024-01-28T01:53:49.445Z,0
2024-01-28T02:09:49.438Z,0
2024-01-28T02:20:39.148Z,0
2024-01-28T02:25:49.430Z,0
2024-01-28T02:30:49.473Z,0
2024-01-28T02:35:49.425Z,0
2024-01-28T02:40:49.433Z,0
2024-01-28T02:45:49.520Z,0
2024-01-28T02:51:39.224Z,0
2024-01-28T02:56:39.192Z,0
2024-01-28T03:01:49.472Z,0
2024-01-28T03:07:39.233Z,0
2024-01-28T03:12:49.487Z,0
2024-01-28T03:17:49.489Z,0
2024-01-28T03:23:39.140Z,0
2024-01-28T03:28:39.167Z,0
2024-01-28T03:33:49.527Z,0
2024-01-28T03:38:49.436Z,0
2024-01-28T03:44:39.145Z,0
2024-01-28T03:49:39.316Z,0
2024-01-28T03:54:49.440Z,0
2024-01-28T03:59:49.450Z,0
2024-01-28T04:05:39.209Z,0
2024-01-28T04:10:49.444Z,0
2024-01-28T04:15:49.540Z,0
2024-01-28T04:21:39.242Z,0
2024-01-28T04:26:49.425Z,0
2024-01-28T04:32:39.192Z,0
2024-01-28T04:37:49.440Z,0
2024-01-28T04:42:49.507Z,0
2024-01-28T04:47:59.788Z,0
2024-01-28T04:53:39.166Z,0
2024-01-28T04:58:49.429Z,0
2024-01-28T05:03:49.563Z,0
2024-01-28T05:09:39.200Z,0
2024-01-28T05:14:49.592Z,0
2024-01-28T05:19:49.591Z,0
2024-01-28T05:24:49.538Z,0
2024-01-28T05:29:49.444Z,0
2024-01-28T05:40:39.151Z,0
2024-01-28T05:45:49.492Z,0
2024-01-28T05:51:39.168Z,0
2024-01-28T05:56:39.140Z,0
2024-01-28T06:01:49.484Z,0
2024-01-28T06:07:39.167Z,0
2024-01-28T06:12:49.525Z,0
2024-01-28T06:18:39.215Z,0
2024-01-28T06:23:39.140Z,0
2024-01-28T06:28:39.149Z,0
2024-01-28T06:33:49.569Z,0
2024-01-28T06:38:49.469Z,0
2024-01-28T06:43:49.441Z,0
2024-01-28T06:49:39.322Z,0
2024-01-28T07:00:39.183Z,0
2024-01-28T07:05:39.137Z,0
2024-01-28T07:10:39.126Z,0
2024-01-28T07:15:39.260Z,0
2024-01-28T07:20:49.410Z,0
2024-01-28T07:25:49.429Z,0
2024-01-28T07:31:39.242Z,0
2024-01-28T07:36:39.531Z,0
2024-01-28T07:41:49.423Z,0
2024-01-28T07:47:41.134Z,0
2024-01-28T07:52:39.133Z,0
2024-01-28T07:57:39.196Z,0
2024-01-28T08:02:39.181Z,0
2024-01-28T08:07:49.410Z,0
2024-01-28T08:12:49.644Z,0
2024-01-28T08:18:39.297Z,0
2024-01-28T08:23:49.426Z,0
2024-01-28T08:29:39.122Z,0
2024-01-28T08:34:39.302Z,0
2024-01-28T08:39:49.549Z,0
2024-01-28T08:50:49.430Z,0
2024-01-28T08:56:39.520Z,0
2024-01-28T09:01:39.228Z,0
2024-01-28T09:06:49.429Z,0
2024-01-28T09:11:53.778Z,0
2024-01-28T09:17:39.168Z,0
2024-01-28T09:22:39.129Z,0
2024-01-28T09:27:39.176Z,0
2024-01-28T09:32:49.438Z,0
2024-01-28T09:38:41.211Z,0
2024-01-28T09:43:39.154Z,0
2024-01-28T09:48:49.590Z,0
2024-01-28T09:53:49.416Z,0
2024-01-28T09:59:39.108Z,0
2024-01-28T10:04:39.403Z,0
2024-01-28T10:09:49.426Z,0
2024-01-28T10:14:49.425Z,0
2024-01-28T10:20:39.114Z,0
2024-01-28T10:25:39.125Z,0
2024-01-28T10:30:49.412Z,0
2024-01-28T10:35:49.442Z,0
2024-01-28T10:40:49.588Z,0
2024-01-28T10:46:39.147Z,0
2024-01-28T10:51:49.379Z,0
2024-01-28T10:56:49.428Z,0
2024-01-28T11:01:49.668Z,0
2024-01-28T11:07:42.489Z,0
2024-01-28T11:12:49.502Z,0
2024-01-28T11:18:39.239Z,0
2024-01-28T11:23:49.400Z,0.3
2024-01-28T11:28:49.412Z,0.6
2024-01-28T11:34:39.214Z,1.5
2024-01-28T11:39:49.524Z,1
2024-01-28T11:45:39.257Z,1.6
2024-01-28T11:50:39.122Z,2
2024-01-28T11:55:49.396Z,1.9
2024-01-28T12:00:49.555Z,2.2
2024-01-28T12:06:39.182Z,2.6
2024-01-28T12:11:39.110Z,2.4
2024-01-28T12:16:39.141Z,1.7
2024-01-28T12:21:49.434Z,2.7
2024-01-28T12:26:49.407Z,2.6
2024-01-28T12:32:39.135Z,3
2024-01-28T12:37:39.141Z,3
2024-01-28T12:42:39.151Z,3
2024-01-28T12:47:49.461Z,3
2024-01-28T12:52:49.450Z,2.9
2024-01-28T12:58:39.116Z,2.8
2024-01-28T13:03:49.520Z,2.6
2024-01-28T13:08:49.418Z,3.1
2024-01-28T13:14:39.167Z,2.9
2024-01-28T13:19:49.504Z,3.1
2024-01-28T13:24:49.474Z,2.9
2024-01-28T13:30:39.118Z,3
2024-01-28T13:35:39.129Z,3
2024-01-28T13:40:39.162Z,3.3
2024-01-28T13:45:49.442Z,3.3
2024-01-28T13:50:49.417Z,3.4
2024-01-28T13:55:49.396Z,3.4
2024-01-28T14:01:39.160Z,3.4
2024-01-28T14:06:49.494Z,3.5
2024-01-28T14:11:49.413Z,3.7
2024-01-28T14:16:49.444Z,3.5
2024-01-28T14:22:39.117Z,3.7
2024-01-28T14:27:49.451Z,3.6
2024-01-28T14:33:39.290Z,3.7
2024-01-28T14:38:49.480Z,3.6
2024-01-28T14:43:49.412Z,3.8
2024-01-28T14:49:39.293Z,3.7
2024-01-28T14:54:39.162Z,4
2024-01-28T14:59:49.397Z,3.8
2024-01-28T15:10:39.127Z,4.1
2024-01-28T15:15:39.152Z,4.1
2024-01-28T15:20:49.382Z,4.2
2024-01-28T15:26:39.089Z,4.1
2024-01-28T15:31:49.407Z,4.2
2024-01-28T15:36:49.486Z,4
2024-01-28T15:42:39.137Z,4
2024-01-28T15:47:49.446Z,3.7
2024-01-28T15:53:39.133Z,3.8
2024-01-28T15:58:49.409Z,3.7
2024-01-28T16:03:49.490Z,3.6
2024-01-28T16:09:45.195Z,3.5
2024-01-28T16:14:39.133Z,3.4
2024-01-28T16:19:49.713Z,3.5
2024-01-28T16:30:39.159Z,3.2
2024-01-28T16:35:49.448Z,3.5
2024-01-28T16:40:49.429Z,3.5
2024-01-28T16:46:41.282Z,3.8
2024-01-28T16:51:49.461Z,3.7
2024-01-28T16:56:49.412Z,3.9
2024-01-28T17:01:49.432Z,3.9
2024-01-28T17:07:39.108Z,3.9
2024-01-28T17:12:49.454Z,4.2
2024-01-28T17:17:49.476Z,4.2
2024-01-28T17:23:39.145Z,4.4
2024-01-28T17:28:49.392Z,4.2
2024-01-28T17:33:49.449Z,4.5
2024-01-28T17:38:49.410Z,4.6
2024-01-28T17:44:39.133Z,4.6
2024-01-28T17:49:49.516Z,4.2
2024-01-28T17:54:49.499Z,4.2
2024-01-28T18:00:39.239Z,4.1
2024-01-28T18:05:49.417Z,3.8
2024-01-28T18:11:39.100Z,3.8
2024-01-28T18:16:39.387Z,3.6
2024-01-28T18:21:49.462Z,3.6
2024-01-28T18:26:49.418Z,3.5
2024-01-28T18:32:39.140Z,3.6
2024-01-28T18:37:39.129Z,3.5
2024-01-28T18:42:49.456Z,3.7
2024-01-28T18:48:39.186Z,3.5
2024-01-28T18:53:49.426Z,3.6
2024-01-28T18:59:39.111Z,3.3
2024-01-28T19:04:39.242Z,3.3
2024-01-28T19:09:39.248Z,3.4
2024-01-28T19:14:49.387Z,3.4
2024-01-28T19:19:49.502Z,3.4
2024-01-28T19:24:49.445Z,3.5
2024-01-28T19:30:39.126Z,3.4
2024-01-28T19:35:49.392Z,3.5
2024-01-28T19:40:49.526Z,3.4
2024-01-28T19:51:39.121Z,3.2
2024-01-28T19:56:49.548Z,3.3
2024-01-28T20:02:39.136Z,3.2
2024-01-28T20:07:39.202Z,3.5
2024-01-28T20:12:49.449Z,3.1
2024-01-28T20:18:39.225Z,3.1
2024-01-28T20:23:49.444Z,2.8
2024-01-28T20:29:39.096Z,2.9
2024-01-28T20:34:39.164Z,2.8
2024-01-28T20:39:39.132Z,2.9
2024-01-28T20:44:39.188Z,2.6
2024-01-28T20:49:49.674Z,2.8
2024-01-28T20:55:39.155Z,3
2024-01-28T21:00:39.357Z,2.9
2024-01-28T21:05:49.433Z,2.9
2024-01-28T21:10:49.429Z,3.1
2024-01-28T21:16:39.136Z,3
2024-01-28T21:21:49.447Z,2.9
2024-01-28T21:27:39.945Z,3
2024-01-28T21:32:39.232Z,2.9
2024-01-28T21:37:49.411Z,2.9
2024-01-28T21:43:39.128Z,3.1
2024-01-28T21:48:39.198Z,2.9
2024-01-28T21:53:49.403Z,3
2024-01-28T21:58:49.411Z,2.9
2024-01-28T22:04:39.198Z,2.9
2024-01-28T22:09:49.439Z,2.7
2024-01-28T22:14:49.411Z,2.8
2024-01-28T22:20:39.151Z,2.7
2024-01-28T22:25:49.358Z,2.8
2024-01-28T22:30:49.398Z,2.5
2024-01-28T22:35:49.385Z,2.5
2024-01-28T22:40:49.398Z,2.4
2024-01-28T22:45:49.418Z,2.5
2024-01-28T22:50:49.411Z,2.5
2024-01-28T22:56:39.141Z,2.2
2024-01-28T23:01:39.313Z,2.2
2024-01-28T23:06:49.470Z,2.3
2024-01-28T23:11:49.436Z,2.3
2024-01-28T23:17:39.144Z,2.1
2024-01-28T23:22:49.397Z,2.1
2024-01-28T23:28:39.162Z,2.1
2024-01-28T23:33:39.413Z,2.1
2024-01-28T23:38:49.400Z,2.3
2024-01-28T23:43:49.422Z,2.1
2024-01-28T23:49:39.146Z,2.2
2024-01-28T23:54:39.198Z,2.3
2024-01-28T23:59:49.384Z,2.3
