createdAt,value
2022-08-04T00:04:03.938Z,47.59
2022-08-04T00:09:24.167Z,47.70
2022-08-04T00:14:34.099Z,47.72
2022-08-04T00:19:44.744Z,47.92
2022-08-04T00:24:48.069Z,48.39
2022-08-04T00:29:53.134Z,49.01
2022-08-04T00:34:58.828Z,49.62
2022-08-04T00:40:03.374Z,50.43
2022-08-04T00:45:24.308Z,51.20
2022-08-04T00:50:30.057Z,51.73
2022-08-04T00:55:57.719Z,52.78
2022-08-04T01:01:14.272Z,53.01
2022-08-04T01:06:35.226Z,53.52
2022-08-04T01:11:56.420Z,54.64
2022-08-04T01:17:25.373Z,55.56
2022-08-04T01:22:34.378Z,55.53
2022-08-04T01:28:15.521Z,56.50
2022-08-04T01:33:24.260Z,56.80
2022-08-04T01:38:34.676Z,57.42
2022-08-04T01:43:43.873Z,57.68
2022-08-04T01:48:53.880Z,57.74
2022-08-04T01:53:57.399Z,57.95
2022-08-04T01:59:02.916Z,58.22
2022-08-04T02:04:18.861Z,58.86
2022-08-04T02:10:10.118Z,59.35
2022-08-04T02:16:09.685Z,59.15
2022-08-04T02:21:16.829Z,59.01
2022-08-04T02:26:24.313Z,59.19
2022-08-04T02:31:51.352Z,59.24
2022-08-04T02:36:56.244Z,59.13
2022-08-04T02:42:00.166Z,59.63
2022-08-04T02:47:04.622Z,59.48
2022-08-04T02:52:10.555Z,60.01
2022-08-04T02:57:17.590Z,59.96
2022-08-04T03:02:35.140Z,60.71
2022-08-04T03:08:15.456Z,60.60
2022-08-04T03:13:48.556Z,61.58
2022-08-04T03:19:38.862Z,62.03
2022-08-04T03:25:35.288Z,62.20
2022-08-04T03:31:47.306Z,62.54
2022-08-04T03:37:25.909Z,62.84
2022-08-04T03:43:58.977Z,62.97
2022-08-04T03:48:59.259Z,62.95
2022-08-04T03:54:32.087Z,63.45
2022-08-04T03:59:55.917Z,63.90
2022-08-04T04:05:16.420Z,64.79
2022-08-04T04:10:38.245Z,64.59
2022-08-04T04:16:08.977Z,64.83
2022-08-04T04:21:46.508Z,64.85
2022-08-04T04:27:19.690Z,65.08
2022-08-04T04:32:54.236Z,65.33
2022-08-04T04:38:33.228Z,65.22
2022-08-04T04:44:07.685Z,64.93
2022-08-04T04:49:40.969Z,64.77
2022-08-04T04:55:02.482Z,65.00
2022-08-04T05:00:13.352Z,64.58
2022-08-04T05:05:40.037Z,64.30
2022-08-04T05:10:51.891Z,64.42
2022-08-04T05:16:24.829Z,64.47
2022-08-04T05:21:39.776Z,64.10
2022-08-04T05:26:50.250Z,63.48
2022-08-04T05:31:56.308Z,62.57
2022-08-04T05:37:16.386Z,61.07
2022-08-04T05:42:19.751Z,60.94
2022-08-04T05:47:28.171Z,57.41
2022-08-04T05:52:32.550Z,55.52
2022-08-04T05:57:38.854Z,54.06
2022-08-04T06:02:44.930Z,53.43
2022-08-04T06:08:11.796Z,52.26
2022-08-04T06:13:48.608Z,49.86
2022-08-04T06:20:03.633Z,49.13
2022-08-04T06:24:07.376Z,47.71
2022-08-04T06:29:20.640Z,47.48
2022-08-04T06:34:24.294Z,47.19
2022-08-04T06:39:29.417Z,45.39
2022-08-04T06:44:34.441Z,44.79
2022-08-04T06:49:44.111Z,44.09
2022-08-04T06:55:07.229Z,42.99
2022-08-04T07:00:14.462Z,43.03
2022-08-04T07:05:20.063Z,42.41
2022-08-04T07:10:24.845Z,42.81
2022-08-04T07:15:28.409Z,42.68
2022-08-04T07:20:36.214Z,41.68
2022-08-04T07:26:00.793Z,41.71
2022-08-04T07:31:05.346Z,41.31
2022-08-04T07:36:11.477Z,41.30
2022-08-04T07:41:38.747Z,41.09
2022-08-04T07:46:43.182Z,41.40
2022-08-04T07:51:46.605Z,41.23
2022-08-04T07:56:51.793Z,40.30
2022-08-04T08:01:59.068Z,38.87
2022-08-04T08:07:02.047Z,39.72
2022-08-04T08:12:37.424Z,39.45
2022-08-04T08:17:30.104Z,39.35
2022-08-04T08:22:33.200Z,39.39
2022-08-04T08:27:38.206Z,38.89
2022-08-04T08:32:41.285Z,39.02
2022-08-04T08:37:58.559Z,37.53
2022-08-04T08:44:06.441Z,36.04
2022-08-04T08:50:01.582Z,34.14
2022-08-04T08:55:21.437Z,34.22
2022-08-04T09:00:55.167Z,33.77
2022-08-04T09:06:29.507Z,33.03
2022-08-04T09:12:10.054Z,32.66
2022-08-04T09:17:55.490Z,32.35
2022-08-04T09:23:19.456Z,30.98
2022-08-04T09:28:52.794Z,31.66
2022-08-04T09:34:27.346Z,31.33
2022-08-04T09:39:52.165Z,31.29
2022-08-04T09:45:26.603Z,31.12
2022-08-04T09:50:50.260Z,30.35
2022-08-04T09:56:32.455Z,29.74
2022-08-04T10:01:38.594Z,30.44
2022-08-04T10:07:12.334Z,29.29
2022-08-04T10:12:24.235Z,29.42
2022-08-04T10:17:55.071Z,29.43
2022-08-04T10:23:19.390Z,30.08
2022-08-04T10:28:23.471Z,29.10
2022-08-04T10:33:49.536Z,29.05
2022-08-04T10:39:43.519Z,28.64
2022-08-04T10:45:19.294Z,28.02
2022-08-04T10:50:26.689Z,28.35
2022-08-04T10:56:06.724Z,28.06
2022-08-04T11:02:01.438Z,28.59
2022-08-04T11:06:54.127Z,27.96
2022-08-04T11:12:23.656Z,26.73
2022-08-04T11:17:35.482Z,27.57
2022-08-04T11:22:50.332Z,26.90
2022-08-04T11:28:11.378Z,27.09
2022-08-04T11:33:54.548Z,26.55
2022-08-04T11:39:08.066Z,26.57
2022-08-04T11:44:23.186Z,26.70
2022-08-04T11:49:56.781Z,26.17
2022-08-04T11:55:07.367Z,26.74
2022-08-04T12:00:14.600Z,26.18
2022-08-04T12:05:36.693Z,25.67
2022-08-04T12:11:09.081Z,25.65
2022-08-04T12:16:30.790Z,25.57
2022-08-04T12:21:53.233Z,25.38
2022-08-04T12:27:20.388Z,24.77
2022-08-04T12:33:18.052Z,23.94
2022-08-04T12:38:23.627Z,23.64
2022-08-04T12:43:39.492Z,23.94
2022-08-04T12:48:47.161Z,24.17
2022-08-04T12:53:51.679Z,23.30
2022-08-04T12:59:12.994Z,23.05
2022-08-04T13:04:20.199Z,23.67
2022-08-04T13:09:26.701Z,22.80
2022-08-04T13:14:37.762Z,23.30
2022-08-04T13:19:56.344Z,23.59
2022-08-04T13:26:41.390Z,23.11
2022-08-04T13:30:25.835Z,23.52
2022-08-04T13:35:54.732Z,23.43
2022-08-04T13:40:57.875Z,23.87
2022-08-04T13:46:06.464Z,23.40
2022-08-04T13:51:12.342Z,24.26
2022-08-04T13:56:16.893Z,24.27
2022-08-04T14:01:35.993Z,23.37
2022-08-04T14:07:06.905Z,23.47
2022-08-04T14:12:38.823Z,23.61
2022-08-04T14:17:47.139Z,22.56
2022-08-04T14:22:49.965Z,23.31
2022-08-04T14:27:57.540Z,23.01
2022-08-04T14:34:02.084Z,23.32
2022-08-04T14:38:42.454Z,23.44
2022-08-04T14:44:03.734Z,23.75
2022-08-04T14:49:13.118Z,23.38
2022-08-04T14:54:18.855Z,23.09
2022-08-04T14:59:22.486Z,22.81
2022-08-04T15:04:26.251Z,22.33
2022-08-04T15:09:29.742Z,22.52
2022-08-04T15:14:37.482Z,22.07
2022-08-04T15:19:41.302Z,22.03
2022-08-04T15:24:58.908Z,22.09
2022-08-04T15:30:08.691Z,22.31
2022-08-04T15:35:22.135Z,22.42
2022-08-04T15:40:55.983Z,22.17
2022-08-04T15:46:43.869Z,22.70
2022-08-04T15:51:32.118Z,22.09
2022-08-04T15:56:35.858Z,21.92
2022-08-04T16:01:38.769Z,22.32
2022-08-04T16:06:43.663Z,21.77
2022-08-04T16:11:46.615Z,22.30
2022-08-04T16:16:50.375Z,21.90
2022-08-04T16:21:57.692Z,22.84
2022-08-04T16:27:06.471Z,22.80
2022-08-04T16:32:25.342Z,22.52
2022-08-04T16:37:40.690Z,23.10
2022-08-04T16:42:45.119Z,22.86
2022-08-04T16:47:47.835Z,23.46
2022-08-04T16:52:55.723Z,23.03
2022-08-04T16:58:01.387Z,23.65
2022-08-04T17:03:10.323Z,24.43
2022-08-04T17:08:30.558Z,24.09
2022-08-04T17:14:04.337Z,25.38
2022-08-04T17:19:25.051Z,25.95
2022-08-04T17:24:29.554Z,26.24
2022-08-04T17:29:43.109Z,26.77
2022-08-04T17:34:55.042Z,27.17
2022-08-04T17:40:22.448Z,28.77
2022-08-04T17:50:51.113Z,30.53
2022-08-04T17:55:56.943Z,31.30
2022-08-04T18:01:22.995Z,31.71
2022-08-04T18:06:25.540Z,32.06
2022-08-04T18:11:41.903Z,32.94
2022-08-04T18:16:45.692Z,33.14
2022-08-04T18:21:59.492Z,33.56
2022-08-04T18:27:06.573Z,33.74
2022-08-04T18:32:10.500Z,34.42
2022-08-04T18:38:03.313Z,34.69
2022-08-04T18:42:38.602Z,34.99
2022-08-04T18:47:54.368Z,36.00
2022-08-04T18:53:01.694Z,37.89
2022-08-04T18:58:11.654Z,37.77
2022-08-04T19:03:22.018Z,38.25
2022-08-04T19:08:33.194Z,38.33
2022-08-04T19:13:38.134Z,38.96
2022-08-04T19:18:41.266Z,39.07
2022-08-04T19:24:11.074Z,39.68
2022-08-04T19:29:08.451Z,39.84
2022-08-04T19:34:11.583Z,40.35
2022-08-04T19:39:14.575Z,40.37
2022-08-04T19:44:19.084Z,40.57
2022-08-04T19:50:04.462Z,41.42
2022-08-04T19:54:49.381Z,42.11
2022-08-04T19:59:54.875Z,42.34
2022-08-04T20:04:58.211Z,42.73
2022-08-04T20:10:04.425Z,43.66
2022-08-04T20:15:08.458Z,43.80
2022-08-04T20:20:15.387Z,44.17
2022-08-04T20:25:37.602Z,44.04
2022-08-04T20:30:42.497Z,44.70
2022-08-04T20:36:00.731Z,45.33
2022-08-04T20:41:08.403Z,46.01
2022-08-04T20:46:18.698Z,46.18
2022-08-04T20:51:33.343Z,46.49
2022-08-04T20:56:50.499Z,47.54
2022-08-04T21:01:54.245Z,47.65
2022-08-04T21:07:08.335Z,47.91
2022-08-04T21:12:27.604Z,48.02
2022-08-04T21:17:56.956Z,48.18
2022-08-04T21:22:59.943Z,49.22
2022-08-04T21:28:05.227Z,49.37
2022-08-04T21:33:08.268Z,49.35
2022-08-04T21:38:16.204Z,50.14
2022-08-04T21:43:19.829Z,50.31
2022-08-04T21:48:27.485Z,50.81
2022-08-04T21:53:30.604Z,51.03
2022-08-04T21:58:33.343Z,51.24
2022-08-04T22:03:52.968Z,51.18
2022-08-04T22:09:00.137Z,51.49
2022-08-04T22:14:11.065Z,51.27
2022-08-04T22:19:14.200Z,51.03
2022-08-04T22:24:26.112Z,50.85
2022-08-04T22:29:32.843Z,50.77
2022-08-04T22:34:39.415Z,51.19
2022-08-04T22:39:56.121Z,51.52
2022-08-04T22:44:59.400Z,51.28
2022-08-04T22:50:26.992Z,51.65
2022-08-04T22:55:27.036Z,52.10
2022-08-04T23:00:53.043Z,52.81
2022-08-04T23:06:11.089Z,53.13
2022-08-04T23:11:14.998Z,53.19
2022-08-04T23:16:19.149Z,53.03
2022-08-04T23:21:24.708Z,52.91
2022-08-04T23:26:28.454Z,53.08
2022-08-04T23:31:41.137Z,53.37
2022-08-04T23:36:44.569Z,53.27
2022-08-04T23:41:53.386Z,53.85
2022-08-04T23:47:03.813Z,53.70
2022-08-04T23:52:07.457Z,54.03
2022-08-04T23:57:19.864Z,54.39
