createdAt,value
2023-02-09T00:04:03.965Z,1.00
2023-02-09T00:08:51.874Z,1.00
2023-02-09T00:13:40.035Z,1.00
2023-02-09T00:18:27.007Z,1.00
2023-02-09T00:23:13.744Z,1.00
2023-02-09T00:28:33.474Z,1.00
2023-02-09T00:33:27.941Z,1.00
2023-02-09T00:38:26.571Z,15.20
2023-02-09T00:43:17.428Z,16.40
2023-02-09T00:48:02.636Z,27.40
2023-02-09T00:52:51.768Z,32.90
2023-02-09T00:57:38.586Z,53.90
2023-02-09T01:02:27.303Z,99.90
2023-02-09T01:07:14.092Z,98.30
2023-02-09T01:12:06.019Z,99.90
2023-02-09T01:16:49.919Z,92.10
2023-02-09T01:21:55.732Z,99.90
2023-02-09T01:26:43.078Z,99.90
2023-02-09T01:31:34.115Z,99.90
2023-02-09T01:36:18.482Z,99.90
2023-02-09T01:41:25.756Z,99.90
2023-02-09T01:46:10.158Z,99.90
2023-02-09T01:51:05.227Z,99.90
2023-02-09T01:56:02.928Z,99.90
2023-02-09T02:00:52.293Z,99.90
2023-02-09T02:05:41.655Z,99.90
2023-02-09T02:10:30.188Z,99.90
2023-02-09T02:15:16.939Z,51.50
2023-02-09T02:20:35.888Z,84.90
2023-02-09T02:25:55.902Z,43.80
2023-02-09T02:31:16.206Z,37.10
2023-02-09T02:36:17.760Z,28.10
2023-02-09T02:41:25.363Z,99.90
2023-02-09T02:46:30.144Z,99.90
2023-02-09T02:51:27.253Z,99.90
2023-02-09T02:56:33.558Z,94.00
2023-02-09T03:01:26.515Z,76.60
2023-02-09T03:06:11.798Z,99.90
2023-02-09T03:11:00.614Z,95.20
2023-02-09T03:16:01.380Z,99.90
2023-02-09T03:21:05.199Z,99.90
2023-02-09T03:25:55.452Z,67.00
2023-02-09T03:30:45.008Z,39.70
2023-02-09T03:35:45.618Z,51.70
2023-02-09T03:40:39.577Z,64.20
2023-02-09T03:45:24.895Z,30.40
2023-02-09T03:50:13.023Z,55.20
2023-02-09T03:55:00.131Z,1.00
2023-02-09T03:59:46.771Z,1.00
2023-02-09T04:04:37.219Z,1.00
2023-02-09T04:09:25.729Z,1.00
2023-02-09T04:14:14.719Z,26.40
2023-02-09T04:18:58.179Z,31.50
2023-02-09T04:23:51.095Z,99.90
2023-02-09T04:28:52.709Z,82.60
2023-02-09T04:33:40.081Z,92.00
2023-02-09T04:38:26.962Z,99.90
2023-02-09T04:43:20.089Z,99.00
2023-02-09T04:48:05.150Z,90.60
2023-02-09T04:52:50.507Z,99.90
2023-02-09T04:58:00.154Z,99.90
2023-02-09T05:02:43.524Z,99.90
2023-02-09T05:07:31.413Z,99.90
2023-02-09T05:12:18.088Z,99.90
2023-02-09T05:17:10.786Z,99.90
2023-02-09T05:21:54.429Z,99.90
2023-02-09T05:26:48.597Z,99.90
2023-02-09T05:31:32.146Z,99.90
2023-02-09T05:36:21.570Z,99.90
2023-02-09T05:41:09.354Z,99.90
2023-02-09T05:45:57.220Z,99.90
2023-02-09T05:50:42.285Z,1.00
2023-02-09T05:55:32.211Z,1.00
2023-02-09T06:00:18.904Z,1.00
2023-02-09T06:05:10.522Z,1.00
2023-02-09T06:09:54.353Z,1.00
2023-02-09T06:15:03.126Z,1.00
2023-02-09T06:19:47.276Z,1.00
2023-02-09T06:24:36.000Z,99.90
2023-02-09T06:29:23.211Z,99.90
2023-02-09T06:34:13.472Z,1.00
2023-02-09T06:38:59.972Z,1.00
2023-02-09T06:43:47.994Z,99.90
2023-02-09T06:48:35.452Z,99.90
2023-02-09T06:53:23.256Z,99.90
2023-02-09T06:58:16.233Z,99.90
2023-02-09T07:03:02.116Z,20.60
2023-02-09T07:07:49.138Z,1.00
2023-02-09T07:12:37.621Z,1.00
2023-02-09T07:17:22.401Z,1.00
2023-02-09T07:22:16.691Z,1.00
2023-02-09T07:27:00.241Z,1.00
2023-02-09T07:31:47.521Z,1.00
2023-02-09T07:36:34.113Z,1.00
2023-02-09T07:41:28.688Z,1.00
2023-02-09T07:46:15.374Z,1.00
2023-02-09T07:50:59.274Z,1.00
2023-02-09T07:55:52.076Z,1.00
2023-02-09T08:00:37.003Z,1.00
2023-02-09T08:05:39.371Z,1.00
2023-02-09T08:10:27.521Z,1.00
2023-02-09T08:15:14.835Z,1.00
2023-02-09T08:20:18.105Z,1.00
2023-02-09T08:25:11.925Z,1.00
2023-02-09T08:29:56.254Z,1.00
2023-02-09T08:34:43.133Z,1.00
2023-02-09T08:39:31.299Z,1.00
2023-02-09T08:44:23.724Z,1.00
2023-02-09T08:49:07.237Z,1.00
2023-02-09T08:53:59.634Z,1.00
2023-02-09T08:58:44.507Z,1.00
2023-02-09T09:03:32.929Z,1.00
2023-02-09T09:08:19.465Z,1.00
2023-02-09T09:13:06.115Z,1.00
2023-02-09T09:17:54.736Z,1.00
2023-02-09T09:22:44.254Z,1.00
2023-02-09T09:27:35.069Z,1.00
2023-02-09T09:32:24.642Z,1.00
2023-02-09T09:37:09.776Z,1.00
2023-02-09T09:42:00.684Z,1.00
2023-02-09T09:46:47.503Z,1.00
2023-02-09T09:51:49.458Z,1.00
2023-02-09T09:56:37.313Z,1.00
2023-02-09T10:01:23.578Z,1.00
2023-02-09T10:06:26.208Z,1.00
2023-02-09T10:11:21.568Z,1.00
2023-02-09T10:16:20.070Z,1.00
2023-02-09T10:21:09.530Z,1.00
2023-02-09T10:26:11.564Z,1.00
2023-02-09T10:31:02.001Z,1.00
2023-02-09T10:36:06.336Z,1.00
2023-02-09T10:41:40.020Z,1.00
2023-02-09T10:46:27.661Z,1.00
2023-02-09T10:51:48.270Z,1.00
2023-02-09T11:16:15.988Z,1.00
2023-02-09T11:21:40.461Z,1.00
2023-02-09T11:27:19.494Z,1.00
2023-02-09T11:32:36.126Z,1.00
2023-02-09T11:37:39.027Z,1.00
2023-02-09T11:43:01.410Z,1.00
2023-02-09T11:49:10.576Z,1.00
2023-02-09T11:54:33.342Z,1.00
2023-02-09T11:59:31.058Z,1.00
2023-02-09T12:05:08.369Z,1.00
2023-02-09T12:10:24.718Z,1.00
2023-02-09T12:15:18.777Z,1.00
2023-02-09T12:20:19.783Z,1.00
2023-02-09T12:25:56.450Z,1.00
2023-02-09T12:31:18.448Z,1.00
2023-02-09T12:36:24.976Z,1.00
2023-02-09T12:41:10.101Z,1.00
2023-02-09T12:46:27.894Z,1.00
2023-02-09T12:51:51.370Z,1.00
2023-02-09T12:56:35.105Z,1.00
2023-02-09T13:01:23.804Z,1.00
2023-02-09T13:06:30.007Z,1.00
2023-02-09T13:11:31.838Z,1.00
2023-02-09T13:16:41.670Z,1.00
2023-02-09T13:22:00.440Z,1.00
2023-02-09T13:27:04.958Z,1.00
2023-02-09T13:32:04.846Z,1.00
2023-02-09T13:37:08.482Z,1.00
2023-02-09T13:41:56.221Z,1.00
2023-02-09T13:46:59.854Z,1.00
2023-02-09T13:51:46.347Z,1.00
2023-02-09T13:56:40.271Z,1.00
2023-02-09T14:01:28.713Z,1.00
2023-02-09T14:06:25.232Z,1.00
2023-02-09T14:11:42.212Z,1.00
2023-02-09T14:16:52.300Z,1.00
2023-02-09T14:21:54.360Z,1.00
2023-02-09T14:26:46.888Z,1.00
2023-02-09T14:31:30.550Z,1.00
2023-02-09T14:36:36.358Z,1.00
2023-02-09T14:41:37.416Z,1.00
2023-02-09T14:46:46.872Z,1.00
2023-02-09T14:51:30.377Z,1.00
2023-02-09T14:56:40.692Z,1.00
2023-02-09T15:01:27.449Z,1.00
2023-02-09T15:06:14.283Z,1.00
2023-02-09T15:11:02.286Z,1.00
2023-02-09T15:15:48.246Z,1.00
2023-02-09T15:20:35.669Z,1.00
2023-02-09T15:25:22.465Z,1.00
2023-02-09T15:30:27.729Z,1.00
2023-02-09T15:35:15.098Z,1.00
2023-02-09T15:40:41.087Z,1.00
2023-02-09T15:45:43.741Z,1.00
2023-02-09T15:50:31.052Z,1.00
2023-02-09T15:55:20.060Z,1.00
2023-02-09T16:00:03.957Z,1.00
2023-02-09T16:04:50.315Z,1.00
2023-02-09T16:09:44.564Z,1.00
2023-02-09T16:14:28.437Z,1.00
2023-02-09T16:19:17.818Z,1.00
2023-02-09T16:24:07.686Z,1.00
2023-02-09T16:28:54.082Z,1.00
2023-02-09T17:43:31.139Z,1.00
2023-02-09T17:49:45.694Z,1.00
2023-02-09T19:22:41.097Z,1.00
2023-02-09T19:41:10.910Z,1.00
2023-02-09T21:15:47.506Z,1.00
2023-02-09T21:20:49.811Z,1.00
2023-02-09T21:25:41.320Z,1.00
2023-02-09T21:30:42.748Z,1.00
2023-02-09T21:35:31.995Z,1.00
2023-02-09T21:40:24.026Z,1.00
2023-02-09T21:45:27.625Z,1.00
2023-02-09T21:50:31.133Z,1.00
2023-02-09T22:00:37.698Z,1.00
2023-02-09T22:05:37.339Z,1.00
2023-02-09T22:10:57.439Z,1.00
2023-02-09T22:15:50.346Z,1.00
2023-02-09T22:20:55.279Z,1.00
2023-02-09T22:26:12.523Z,1.00
2023-02-09T22:31:15.267Z,1.00
2023-02-09T22:36:08.215Z,1.00
2023-02-09T22:40:53.871Z,1.00
2023-02-09T22:46:09.149Z,1.00
2023-02-09T22:51:03.234Z,1.00
2023-02-09T22:56:32.888Z,1.00
2023-02-09T23:01:53.107Z,1.00
2023-02-09T23:06:58.170Z,1.00
2023-02-09T23:12:05.431Z,1.00
2023-02-09T23:17:05.389Z,1.00
2023-02-09T23:22:25.490Z,1.00
2023-02-09T23:27:51.713Z,1.00
2023-02-09T23:38:01.371Z,1.00
2023-02-09T23:43:59.892Z,1.00
2023-02-09T23:48:35.224Z,1.00
2023-02-09T23:53:56.832Z,1.00
2023-02-09T23:58:57.490Z,1.00
