createdAt,value
2018-06-20T00:02:06.994Z,2.00
2018-06-20T00:04:35.236Z,1.60
2018-06-20T00:07:03.470Z,1.80
2018-06-20T00:09:31.727Z,2.03
2018-06-20T00:11:59.967Z,1.70
2018-06-20T00:14:28.230Z,1.87
2018-06-20T00:16:56.463Z,2.00
2018-06-20T00:19:25.489Z,1.60
2018-06-20T00:21:53.739Z,1.90
2018-06-20T00:24:21.980Z,1.80
2018-06-20T00:26:50.228Z,1.87
2018-06-20T00:29:18.467Z,1.60
2018-06-20T00:31:46.723Z,2.00
2018-06-20T00:34:15.734Z,1.70
2018-06-20T00:36:43.987Z,1.77
2018-06-20T00:39:13.020Z,1.70
2018-06-20T00:41:41.271Z,1.87
2018-06-20T00:44:09.606Z,1.73
2018-06-20T00:46:38.096Z,1.80
2018-06-20T00:49:06.383Z,1.80
2018-06-20T00:51:34.586Z,1.50
2018-06-20T00:54:02.845Z,1.43
2018-06-20T00:56:31.846Z,1.60
2018-06-20T00:59:00.110Z,1.90
2018-06-20T01:01:29.126Z,1.80
2018-06-20T01:03:57.811Z,1.80
2018-06-20T01:06:26.050Z,1.70
2018-06-20T01:08:55.784Z,1.20
2018-06-20T01:11:24.035Z,1.30
2018-06-20T01:13:52.276Z,1.60
2018-06-20T01:16:20.527Z,1.70
2018-06-20T01:18:48.773Z,1.80
2018-06-20T01:21:17.073Z,1.50
2018-06-20T01:23:45.307Z,1.60
2018-06-20T01:26:13.561Z,1.90
2018-06-20T01:28:41.809Z,1.87
2018-06-20T01:31:10.062Z,2.03
2018-06-20T01:33:38.297Z,1.80
2018-06-20T01:36:06.544Z,2.13
2018-06-20T01:38:34.800Z,2.40
2018-06-20T01:41:03.048Z,1.77
2018-06-20T01:43:32.123Z,2.00
2018-06-20T01:46:00.331Z,2.03
2018-06-20T01:48:28.598Z,2.00
2018-06-20T01:50:56.844Z,1.83
2018-06-20T01:53:25.103Z,1.80
2018-06-20T01:55:53.359Z,1.83
2018-06-20T01:58:21.627Z,1.80
2018-06-20T02:00:49.867Z,1.80
2018-06-20T02:03:19.094Z,2.00
2018-06-20T02:05:47.334Z,1.60
2018-06-20T02:08:16.351Z,1.40
2018-06-20T02:10:44.618Z,1.70
2018-06-20T02:13:12.861Z,1.80
2018-06-20T02:15:41.891Z,1.83
2018-06-20T02:18:10.131Z,1.50
2018-06-20T02:20:39.148Z,1.50
2018-06-20T02:23:07.399Z,1.87
2018-06-20T02:25:36.421Z,1.67
2018-06-20T02:28:04.664Z,1.60
2018-06-20T02:30:33.679Z,2.20
2018-06-20T02:33:01.925Z,1.80
2018-06-20T02:35:30.209Z,1.70
2018-06-20T02:37:58.447Z,1.73
2018-06-20T02:40:26.691Z,2.10
2018-06-20T02:42:54.950Z,1.90
2018-06-20T02:45:23.346Z,1.70
2018-06-20T02:47:51.588Z,1.80
2018-06-20T02:50:20.601Z,1.53
2018-06-20T02:52:48.860Z,1.53
2018-06-20T02:55:17.098Z,1.93
2018-06-20T02:57:45.347Z,1.87
2018-06-20T03:00:13.674Z,1.37
2018-06-20T03:02:41.893Z,2.00
2018-06-20T03:05:10.123Z,2.10
2018-06-20T03:07:39.131Z,2.10
2018-06-20T03:10:08.151Z,2.07
2018-06-20T03:12:36.389Z,1.63
2018-06-20T03:15:05.407Z,1.80
2018-06-20T03:17:33.977Z,1.87
2018-06-20T03:20:02.972Z,2.77
2018-06-20T03:22:31.213Z,2.23
2018-06-20T03:24:59.469Z,2.40
2018-06-20T03:27:27.784Z,2.10
2018-06-20T03:29:55.960Z,2.70
2018-06-20T03:32:24.969Z,2.50
2018-06-20T03:34:53.229Z,2.73
2018-06-20T03:37:22.267Z,3.00
2018-06-20T03:39:50.517Z,3.00
2018-06-20T03:42:18.758Z,2.90
2018-06-20T03:44:47.803Z,2.60
2018-06-20T03:47:16.046Z,2.30
2018-06-20T03:49:44.292Z,2.30
2018-06-20T03:52:12.549Z,2.10
2018-06-20T03:54:40.795Z,2.50
2018-06-20T03:57:09.052Z,2.47
2018-06-20T03:59:37.296Z,2.20
2018-06-20T04:02:06.463Z,2.77
2018-06-20T04:04:34.731Z,2.60
2018-06-20T04:07:02.961Z,2.53
2018-06-20T04:09:31.974Z,2.27
2018-06-20T04:12:00.226Z,2.63
2018-06-20T04:14:29.231Z,2.43
2018-06-20T04:16:57.487Z,2.40
2018-06-20T04:19:26.488Z,2.37
2018-06-20T04:21:54.759Z,2.30
2018-06-20T04:24:23.778Z,2.43
2018-06-20T04:26:52.015Z,2.87
2018-06-20T04:29:21.040Z,3.57
2018-06-20T04:31:49.282Z,2.60
2018-06-20T04:34:18.346Z,2.90
2018-06-20T04:36:46.561Z,3.20
2018-06-20T04:39:15.584Z,3.37
2018-06-20T04:41:43.839Z,3.67
2018-06-20T04:44:12.393Z,3.10
2018-06-20T04:46:41.357Z,3.50
2018-06-20T04:49:09.607Z,3.20
2018-06-20T04:51:37.863Z,3.67
2018-06-20T04:54:06.342Z,3.77
2018-06-20T04:56:34.599Z,3.60
2018-06-20T04:59:03.592Z,4.00
2018-06-20T05:01:32.622Z,4.90
2018-06-20T05:04:00.890Z,4.10
2018-06-20T05:06:29.136Z,4.70
2018-06-20T05:08:58.141Z,4.03
2018-06-20T05:11:26.398Z,4.17
2018-06-20T05:13:55.408Z,4.17
2018-06-20T05:16:23.671Z,4.50
2018-06-20T05:18:52.676Z,4.50
2018-06-20T05:21:20.942Z,4.40
2018-06-20T05:23:49.947Z,4.60
2018-06-20T05:26:18.296Z,4.00
2018-06-20T05:28:46.512Z,4.10
2018-06-20T05:31:14.759Z,4.33
2018-06-20T05:33:43.762Z,4.53
2018-06-20T05:36:12.023Z,3.97
2018-06-20T05:38:41.033Z,4.30
2018-06-20T05:41:09.304Z,4.10
2018-06-20T05:43:37.550Z,4.00
2018-06-20T05:46:05.801Z,4.30
2018-06-20T05:48:34.042Z,3.57
2018-06-20T05:51:02.311Z,3.67
2018-06-20T05:53:30.558Z,3.70
2018-06-20T05:55:59.566Z,3.33
2018-06-20T05:58:27.822Z,3.40
2018-06-20T06:00:56.827Z,3.57
2018-06-20T06:03:25.856Z,3.80
2018-06-20T06:05:54.086Z,3.70
2018-06-20T06:08:23.106Z,3.60
2018-06-20T06:10:51.359Z,3.53
2018-06-20T06:13:20.379Z,3.47
2018-06-20T06:15:48.623Z,3.43
2018-06-20T06:18:17.845Z,2.97
2018-06-20T06:20:46.291Z,3.43
2018-06-20T06:23:15.323Z,3.57
2018-06-20T06:25:43.557Z,3.23
2018-06-20T06:28:11.789Z,3.00
2018-06-20T06:30:40.134Z,3.07
2018-06-20T06:33:08.343Z,2.63
2018-06-20T06:35:36.606Z,2.83
2018-06-20T06:38:04.850Z,2.67
2018-06-20T06:40:33.858Z,2.70
2018-06-20T06:43:02.106Z,2.53
2018-06-20T06:45:31.124Z,2.40
2018-06-20T06:47:59.366Z,2.63
2018-06-20T06:50:28.396Z,2.10
2018-06-20T06:52:56.731Z,2.53
2018-06-20T06:55:24.963Z,2.43
2018-06-20T06:57:53.212Z,2.23
2018-06-20T07:00:21.479Z,2.20
2018-06-20T07:02:49.738Z,2.20
2018-06-20T07:05:18.757Z,2.30
2018-06-20T07:07:47.002Z,2.27
2018-06-20T07:10:16.119Z,2.30
2018-06-20T07:12:45.528Z,2.40
2018-06-20T07:15:13.782Z,2.30
2018-06-20T07:17:42.865Z,2.20
2018-06-20T07:20:11.830Z,2.37
2018-06-20T07:22:40.085Z,2.20
2018-06-20T07:25:08.320Z,2.17
2018-06-20T07:27:37.351Z,2.13
2018-06-20T07:30:05.672Z,2.30
2018-06-20T07:32:34.815Z,2.20
2018-06-20T07:35:03.051Z,2.10
2018-06-20T07:37:32.179Z,2.10
2018-06-20T07:40:00.417Z,2.10
2018-06-20T07:42:29.442Z,2.10
2018-06-20T07:44:57.734Z,2.20
2018-06-20T07:47:26.715Z,2.13
2018-06-20T07:49:54.962Z,2.10
2018-06-20T07:52:23.977Z,2.23
2018-06-20T07:54:53.175Z,1.97
2018-06-20T07:57:21.559Z,2.17
2018-06-20T07:59:49.811Z,2.30
2018-06-20T08:02:36.515Z,2.20
2018-06-20T08:05:11.144Z,1.83
2018-06-20T08:07:45.886Z,2.53
2018-06-20T08:10:19.862Z,2.30
2018-06-20T08:13:05.707Z,2.20
2018-06-20T08:15:33.956Z,2.20
2018-06-20T08:18:02.206Z,2.30
2018-06-20T08:20:31.218Z,2.10
2018-06-20T08:22:59.481Z,2.10
2018-06-20T08:25:28.482Z,2.10
2018-06-20T08:27:56.739Z,2.30
2018-06-20T08:30:25.745Z,2.33
2018-06-20T08:32:54.762Z,2.30
2018-06-20T08:35:23.003Z,1.90
2018-06-20T08:37:52.012Z,2.20
2018-06-20T08:40:20.270Z,2.07
2018-06-20T08:42:48.511Z,2.10
2018-06-20T08:45:16.770Z,2.03
2018-06-20T08:47:45.016Z,2.43
2018-06-20T08:50:13.271Z,2.07
2018-06-20T08:52:42.281Z,1.93
2018-06-20T08:55:10.543Z,1.93
2018-06-20T08:57:38.806Z,2.10
2018-06-20T09:00:07.808Z,2.20
2018-06-20T09:02:36.836Z,2.10
2018-06-20T09:05:19.966Z,2.10
2018-06-20T09:08:03.107Z,2.13
2018-06-20T09:10:46.257Z,1.93
2018-06-20T09:13:31.071Z,2.20
2018-06-20T09:16:16.144Z,2.20
2018-06-20T09:19:02.086Z,2.10
2018-06-20T09:21:31.119Z,2.27
2018-06-20T09:23:59.364Z,2.00
2018-06-20T09:26:27.717Z,1.93
2018-06-20T09:28:55.939Z,1.90
2018-06-20T09:31:24.217Z,2.03
2018-06-20T09:33:52.452Z,2.07
2018-06-20T09:36:21.494Z,2.70
2018-06-20T09:38:49.739Z,1.90
2018-06-20T09:41:17.999Z,2.13
2018-06-20T09:43:47.016Z,1.63
2018-06-20T09:46:15.269Z,1.80
2018-06-20T09:48:44.274Z,2.00
2018-06-20T09:51:12.539Z,1.70
2018-06-20T09:53:40.790Z,1.97
2018-06-20T09:56:09.810Z,1.83
2018-06-20T09:58:38.062Z,2.07
2018-06-20T10:01:12.787Z,1.90
2018-06-20T10:03:59.601Z,1.97
2018-06-20T10:06:49.522Z,2.03
2018-06-20T10:09:17.702Z,1.90
2018-06-20T10:11:45.955Z,1.67
2018-06-20T10:14:14.198Z,1.70
2018-06-20T10:16:42.460Z,1.80
2018-06-20T10:19:10.700Z,2.00
2018-06-20T10:21:38.942Z,1.70
2018-06-20T10:24:07.191Z,1.80
2018-06-20T10:26:35.432Z,1.90
2018-06-20T10:29:03.682Z,1.83
2018-06-20T10:31:31.930Z,1.80
2018-06-20T10:34:00.955Z,1.87
2018-06-20T10:36:29.186Z,1.73
2018-06-20T10:38:57.436Z,1.80
2018-06-20T10:41:25.674Z,1.60
2018-06-20T10:43:54.037Z,2.00
2018-06-20T10:46:37.171Z,1.83
2018-06-20T10:49:05.428Z,1.57
2018-06-20T10:51:34.008Z,1.50
2018-06-20T10:54:03.018Z,1.43
2018-06-20T10:56:31.274Z,1.73
2018-06-20T10:59:17.094Z,1.50
2018-06-20T11:01:51.044Z,1.57
2018-06-20T11:04:25.074Z,1.93
2018-06-20T11:07:09.775Z,1.93
2018-06-20T11:09:43.769Z,1.70
2018-06-20T11:12:28.797Z,1.80
2018-06-20T11:14:57.043Z,1.40
2018-06-20T11:17:26.201Z,1.63
2018-06-20T11:19:54.447Z,1.60
2018-06-20T11:22:22.706Z,1.73
2018-06-20T11:24:50.951Z,1.60
2018-06-20T11:27:19.203Z,1.90
2018-06-20T11:29:47.453Z,1.80
2018-06-20T11:32:15.709Z,1.63
2018-06-20T11:34:43.950Z,1.67
2018-06-20T11:37:12.203Z,1.53
2018-06-20T11:39:40.451Z,1.57
2018-06-20T11:42:09.472Z,1.63
2018-06-20T11:44:37.715Z,1.87
2018-06-20T11:47:23.657Z,1.60
2018-06-20T11:49:51.964Z,1.73
2018-06-20T11:52:20.159Z,1.67
2018-06-20T11:54:49.843Z,1.80
2018-06-20T11:57:18.061Z,1.50
2018-06-20T11:59:52.052Z,1.60
2018-06-20T12:02:41.002Z,1.60
2018-06-20T12:05:24.126Z,1.33
2018-06-20T12:07:59.005Z,1.30
2018-06-20T12:10:43.055Z,1.40
2018-06-20T12:13:26.191Z,1.40
2018-06-20T12:16:09.326Z,1.50
2018-06-20T12:18:43.415Z,1.30
2018-06-20T12:21:17.451Z,1.20
2018-06-20T12:23:51.529Z,1.50
2018-06-20T12:26:25.474Z,1.20
2018-06-20T12:28:59.507Z,1.20
2018-06-20T12:31:34.283Z,1.40
2018-06-20T12:34:08.219Z,1.30
2018-06-20T12:36:42.192Z,1.70
2018-06-20T12:39:10.676Z,1.40
2018-06-20T12:41:38.926Z,1.40
2018-06-20T12:44:23.882Z,1.60
2018-06-20T12:46:52.920Z,1.30
2018-06-20T12:49:21.136Z,1.43
2018-06-20T12:51:49.515Z,1.40
2018-06-20T12:54:17.739Z,1.40
2018-06-20T12:56:45.983Z,1.50
2018-06-20T12:59:14.335Z,1.27
2018-06-20T13:01:42.564Z,1.30
2018-06-20T13:04:10.799Z,1.60
2018-06-20T13:06:39.821Z,1.37
2018-06-20T13:09:08.052Z,1.50
2018-06-20T13:11:37.075Z,1.53
2018-06-20T13:14:05.618Z,1.40
2018-06-20T13:16:33.874Z,1.40
2018-06-20T13:19:02.116Z,1.60
2018-06-20T13:21:30.410Z,1.47
2018-06-20T13:23:59.370Z,1.40
2018-06-20T13:26:27.614Z,1.57
2018-06-20T13:28:56.634Z,1.53
2018-06-20T13:31:24.879Z,1.20
2018-06-20T13:34:11.201Z,1.23
2018-06-20T13:36:55.124Z,1.40
2018-06-20T13:39:41.989Z,1.70
2018-06-20T13:42:10.131Z,1.60
2018-06-20T13:44:38.386Z,1.23
2018-06-20T13:47:24.996Z,1.30
2018-06-20T13:49:54.024Z,1.80
2018-06-20T13:52:22.281Z,1.60
2018-06-20T13:54:50.547Z,1.40
2018-06-20T13:57:19.550Z,1.47
2018-06-20T13:59:47.816Z,1.50
2018-06-20T14:02:16.068Z,1.60
2018-06-20T14:04:44.335Z,1.60
2018-06-20T14:07:12.581Z,1.60
2018-06-20T14:09:40.819Z,1.47
2018-06-20T14:12:09.079Z,1.40
2018-06-20T14:14:38.086Z,1.30
2018-06-20T14:17:06.342Z,1.47
2018-06-20T14:19:35.350Z,1.50
2018-06-20T14:22:03.606Z,1.57
2018-06-20T14:24:32.614Z,1.63
2018-06-20T14:27:00.899Z,1.43
2018-06-20T14:29:29.146Z,1.63
2018-06-20T14:32:17.939Z,1.60
2018-06-20T14:35:03.894Z,1.60
2018-06-20T14:37:38.503Z,1.57
2018-06-20T14:40:12.478Z,1.73
2018-06-20T14:42:40.737Z,1.77
2018-06-20T14:45:08.982Z,1.60
2018-06-20T14:47:38.007Z,1.40
2018-06-20T14:50:06.243Z,1.50
2018-06-20T14:52:35.265Z,1.50
2018-06-20T14:55:03.511Z,1.60
2018-06-20T14:57:32.546Z,1.60
2018-06-20T15:00:00.811Z,1.33
2018-06-20T15:02:29.086Z,1.40
2018-06-20T15:04:57.332Z,1.43
2018-06-20T15:07:25.973Z,1.50
2018-06-20T15:09:54.237Z,1.50
2018-06-20T15:12:22.479Z,1.40
2018-06-20T15:14:51.026Z,1.90
2018-06-20T15:17:19.236Z,1.40
2018-06-20T15:19:47.506Z,1.30
2018-06-20T15:22:16.526Z,1.40
2018-06-20T15:24:44.772Z,1.50
2018-06-20T15:27:28.711Z,1.43
2018-06-20T15:33:09.429Z,1.50
2018-06-20T15:35:55.531Z,1.30
2018-06-20T15:38:23.765Z,1.63
2018-06-20T15:40:52.845Z,1.60
2018-06-20T15:43:21.062Z,1.53
2018-06-20T15:45:49.313Z,2.47
2018-06-20T15:48:18.327Z,1.73
2018-06-20T15:50:46.595Z,1.83
2018-06-20T15:53:14.834Z,1.60
2018-06-20T15:55:43.084Z,1.33
2018-06-20T15:58:11.342Z,1.70
2018-06-20T16:00:39.573Z,1.60
2018-06-20T16:03:08.611Z,1.93
2018-06-20T16:05:36.874Z,1.70
2018-06-20T16:08:05.123Z,1.80
2018-06-20T16:10:33.367Z,1.40
2018-06-20T16:13:01.646Z,1.60
2018-06-20T16:15:29.891Z,1.90
2018-06-20T16:17:58.166Z,1.50
2018-06-20T16:20:44.269Z,1.50
2018-06-20T16:23:28.238Z,1.60
2018-06-20T16:26:02.031Z,1.40
2018-06-20T16:28:47.083Z,1.50
2018-06-20T16:31:15.326Z,1.20
2018-06-20T16:33:43.597Z,1.57
2018-06-20T16:36:11.846Z,1.30
2018-06-20T16:38:40.868Z,1.40
2018-06-20T16:41:09.113Z,1.27
2018-06-20T16:43:38.968Z,1.30
2018-06-20T16:46:07.293Z,1.50
2018-06-20T16:48:36.315Z,1.40
2018-06-20T16:51:04.559Z,1.27
2018-06-20T16:53:33.582Z,1.40
2018-06-20T16:56:01.873Z,1.53
2018-06-20T16:58:30.866Z,1.20
2018-06-20T17:00:59.103Z,1.20
2018-06-20T17:03:28.176Z,1.27
2018-06-20T17:05:56.384Z,1.20
2018-06-20T17:08:24.633Z,1.30
2018-06-20T17:10:53.646Z,1.20
2018-06-20T17:13:27.443Z,1.30
2018-06-20T17:16:14.113Z,1.10
2018-06-20T17:18:57.257Z,1.10
2018-06-20T17:21:40.383Z,1.47
2018-06-20T17:24:23.520Z,0.97
2018-06-20T17:26:52.523Z,1.13
2018-06-20T17:29:20.775Z,0.97
2018-06-20T17:31:49.023Z,0.90
2018-06-20T17:34:17.270Z,1.00
2018-06-20T17:36:45.519Z,0.90
2018-06-20T17:39:14.547Z,1.10
2018-06-20T17:41:42.785Z,0.90
2018-06-20T17:44:11.791Z,1.03
2018-06-20T17:46:40.050Z,1.00
2018-06-20T17:49:08.314Z,0.90
2018-06-20T17:51:36.540Z,1.03
2018-06-20T17:54:04.789Z,1.03
2018-06-20T17:56:33.047Z,0.80
2018-06-20T17:59:02.063Z,1.00
2018-06-20T18:01:30.322Z,1.10
2018-06-20T18:03:58.571Z,1.00
2018-06-20T18:06:44.695Z,1.00
2018-06-20T18:09:27.826Z,1.00
2018-06-20T18:11:56.197Z,1.10
2018-06-20T18:14:24.451Z,0.90
2018-06-20T18:16:56.073Z,1.20
2018-06-20T18:19:24.343Z,1.50
2018-06-20T18:21:52.632Z,1.10
2018-06-20T18:24:20.848Z,1.00
2018-06-20T18:26:49.096Z,1.30
2018-06-20T18:29:17.344Z,1.20
2018-06-20T18:31:45.587Z,1.10
2018-06-20T18:34:14.004Z,1.50
2018-06-20T18:36:42.243Z,1.13
2018-06-20T18:39:10.491Z,0.97
2018-06-20T18:41:39.509Z,1.03
2018-06-20T18:44:07.754Z,1.30
2018-06-20T18:46:36.787Z,1.17
2018-06-20T18:49:05.025Z,1.13
2018-06-20T18:51:34.058Z,1.77
2018-06-20T18:54:02.310Z,1.20
2018-06-20T18:56:30.578Z,1.10
2018-06-20T18:59:14.485Z,1.90
2018-06-20T19:02:00.886Z,1.27
2018-06-20T19:04:44.016Z,1.70
2018-06-20T19:07:30.933Z,1.00
2018-06-20T19:09:59.940Z,1.00
2018-06-20T19:12:28.199Z,1.20
2018-06-20T19:14:57.236Z,1.20
2018-06-20T19:17:25.457Z,1.40
2018-06-20T19:19:53.715Z,1.20
2018-06-20T19:22:21.977Z,1.23
2018-06-20T19:24:50.231Z,1.50
2018-06-20T19:27:18.471Z,1.47
2018-06-20T19:29:47.488Z,1.40
2018-06-20T19:32:15.771Z,1.77
2018-06-20T19:34:44.972Z,1.50
2018-06-20T19:37:13.218Z,1.30
2018-06-20T19:39:41.476Z,1.70
2018-06-20T19:42:10.551Z,1.50
2018-06-20T19:44:38.839Z,1.53
2018-06-20T19:47:07.026Z,1.90
2018-06-20T19:49:36.038Z,1.40
2018-06-20T19:52:05.301Z,1.30
2018-06-20T19:54:33.546Z,1.40
2018-06-20T19:57:01.798Z,1.50
2018-06-20T19:59:30.100Z,1.40
2018-06-20T20:01:58.358Z,1.50
2018-06-20T20:04:26.606Z,1.50
2018-06-20T20:06:55.604Z,1.30
2018-06-20T20:09:23.892Z,1.40
2018-06-20T20:11:52.131Z,1.50
2018-06-20T20:14:21.145Z,1.20
2018-06-20T20:16:49.393Z,1.30
2018-06-20T20:19:18.564Z,1.63
2018-06-20T20:21:46.802Z,1.33
2018-06-20T20:24:15.057Z,1.90
2018-06-20T20:26:44.092Z,1.60
2018-06-20T20:29:12.343Z,1.60
2018-06-20T20:31:40.739Z,1.90
2018-06-20T20:34:09.070Z,1.60
2018-06-20T20:36:37.226Z,1.30
2018-06-20T20:39:05.483Z,1.70
2018-06-20T20:41:33.867Z,1.50
2018-06-20T20:44:01.987Z,1.50
2018-06-20T20:46:30.231Z,1.70
2018-06-20T20:48:58.482Z,1.60
2018-06-20T20:51:26.742Z,1.60
2018-06-20T20:53:54.979Z,1.63
2018-06-20T20:56:23.338Z,1.60
2018-06-20T20:58:51.591Z,1.40
2018-06-20T21:01:19.840Z,1.37
2018-06-20T21:03:48.080Z,1.50
2018-06-20T21:06:16.393Z,1.43
2018-06-20T21:08:45.361Z,1.50
2018-06-20T21:11:13.616Z,1.70
2018-06-20T21:13:41.866Z,1.40
2018-06-20T21:16:10.119Z,1.60
2018-06-20T21:18:38.369Z,1.80
2018-06-20T21:21:06.631Z,1.80
2018-06-20T21:23:34.902Z,1.60
2018-06-20T21:26:03.154Z,1.70
2018-06-20T21:28:32.168Z,1.50
2018-06-20T21:31:00.445Z,1.70
2018-06-20T21:33:28.702Z,1.57
2018-06-20T21:35:57.712Z,1.60
2018-06-20T21:38:25.954Z,1.70
2018-06-20T21:40:54.981Z,1.70
2018-06-20T21:43:23.232Z,1.50
2018-06-20T21:45:52.457Z,1.93
2018-06-20T21:48:20.713Z,1.70
2018-06-20T21:50:48.958Z,1.73
2018-06-20T21:53:17.225Z,2.00
2018-06-20T21:55:45.470Z,1.67
2018-06-20T21:58:13.723Z,1.47
2018-06-20T22:00:41.962Z,1.77
2018-06-20T22:03:10.233Z,1.63
2018-06-20T22:05:38.472Z,2.00
2018-06-20T22:08:06.831Z,1.60
2018-06-20T22:10:35.068Z,1.80
2018-06-20T22:13:03.330Z,1.70
2018-06-20T22:15:31.575Z,1.70
2018-06-20T22:17:59.810Z,1.80
2018-06-20T22:20:28.087Z,1.80
2018-06-20T22:22:57.095Z,1.73
2018-06-20T22:25:25.351Z,2.00
2018-06-20T22:27:54.374Z,1.60
2018-06-20T22:30:22.622Z,1.67
2018-06-20T22:32:50.887Z,1.93
2018-06-20T22:35:19.909Z,1.97
2018-06-20T22:37:48.147Z,1.80
2018-06-20T22:40:17.302Z,1.93
2018-06-20T22:42:45.547Z,1.67
2018-06-20T22:45:13.796Z,1.83
2018-06-20T22:47:42.815Z,1.77
2018-06-20T22:50:11.058Z,1.70
2018-06-20T22:52:40.084Z,1.40
2018-06-20T22:55:08.359Z,1.97
2018-06-20T22:57:36.615Z,2.00
2018-06-20T23:00:05.621Z,1.73
2018-06-20T23:02:33.881Z,1.80
2018-06-20T23:05:02.898Z,1.80
2018-06-20T23:07:31.177Z,1.80
2018-06-20T23:09:59.431Z,1.87
2018-06-20T23:12:27.679Z,1.80
2018-06-20T23:14:55.939Z,2.10
2018-06-20T23:17:24.187Z,1.97
2018-06-20T23:19:52.559Z,2.10
2018-06-20T23:22:20.806Z,2.30
2018-06-20T23:24:49.808Z,2.10
2018-06-20T23:27:18.061Z,1.87
2018-06-20T23:29:47.245Z,2.27
2018-06-20T23:32:15.478Z,2.30
2018-06-20T23:34:43.727Z,2.17
2018-06-20T23:37:11.982Z,2.00
2018-06-20T23:39:40.999Z,1.90
2018-06-20T23:42:09.246Z,2.20
2018-06-20T23:44:38.286Z,1.90
2018-06-20T23:47:06.551Z,2.13
2018-06-20T23:49:34.797Z,2.20
2018-06-20T23:52:03.813Z,2.27
2018-06-20T23:54:32.069Z,2.17
2018-06-20T23:57:00.340Z,1.70
2018-06-20T23:59:29.347Z,1.90
