createdAt,value
2019-05-14T00:00:24.274Z,9.20
2019-05-14T00:00:59.755Z,9.19
2019-05-14T00:01:35.791Z,9.19
2019-05-14T00:02:12.366Z,9.20
2019-05-14T00:02:48.107Z,9.20
2019-05-14T00:03:24.001Z,9.18
2019-05-14T00:04:02.077Z,9.12
2019-05-14T00:04:37.744Z,9.07
2019-05-14T00:05:13.940Z,9.07
2019-05-14T00:05:51.750Z,9.03
2019-05-14T00:06:27.398Z,9.12
2019-05-14T00:07:03.384Z,9.06
2019-05-14T00:07:41.394Z,9.06
2019-05-14T00:08:17.631Z,9.07
2019-05-14T00:08:53.810Z,9.07
2019-05-14T00:09:32.024Z,8.99
2019-05-14T00:10:08.043Z,8.99
2019-05-14T00:10:43.852Z,8.91
2019-05-14T00:11:21.960Z,8.89
2019-05-14T00:11:58.210Z,8.90
2019-05-14T00:12:34.557Z,8.85
2019-05-14T00:13:12.038Z,8.86
2019-05-14T00:13:48.096Z,8.79
2019-05-14T00:14:36.521Z,8.82
2019-05-14T00:15:02.354Z,8.84
2019-05-14T00:15:37.770Z,8.90
2019-05-14T00:16:13.817Z,8.85
2019-05-14T00:16:51.370Z,8.82
2019-05-14T00:17:27.550Z,8.90
2019-05-14T00:18:03.401Z,8.88
2019-05-14T00:18:41.766Z,8.87
2019-05-14T00:19:17.193Z,8.85
2019-05-14T00:20:06.327Z,8.77
2019-05-14T00:20:31.590Z,8.77
2019-05-14T00:21:07.286Z,8.70
2019-05-14T00:21:43.589Z,8.78
2019-05-14T00:22:21.685Z,8.71
2019-05-14T00:22:56.818Z,8.72
2019-05-14T00:23:33.221Z,8.71
2019-05-14T00:24:11.407Z,8.64
2019-05-14T00:24:47.228Z,8.62
2019-05-14T00:25:23.150Z,8.67
2019-05-14T00:26:01.501Z,8.67
2019-05-14T00:26:36.597Z,8.65
2019-05-14T00:27:12.807Z,8.65
2019-05-14T00:27:48.602Z,8.64
2019-05-14T00:28:24.715Z,8.62
2019-05-14T00:29:01.668Z,8.62
2019-05-14T00:29:38.025Z,8.60
2019-05-14T00:30:13.749Z,8.55
2019-05-14T00:30:52.223Z,8.58
2019-05-14T00:31:27.806Z,8.56
2019-05-14T00:32:03.808Z,8.51
2019-05-14T00:32:41.389Z,8.58
2019-05-14T00:33:18.004Z,8.66
2019-05-14T00:33:53.663Z,8.65
2019-05-14T00:34:31.517Z,8.65
2019-05-14T00:35:07.964Z,8.61
2019-05-14T00:35:43.602Z,8.62
2019-05-14T00:36:21.509Z,8.57
2019-05-14T00:36:57.841Z,8.52
2019-05-14T00:37:33.297Z,8.56
2019-05-14T00:38:09.307Z,8.49
2019-05-14T00:38:45.322Z,8.49
2019-05-14T00:39:21.410Z,8.52
2019-05-14T00:39:58.341Z,8.52
2019-05-14T00:40:34.344Z,8.57
2019-05-14T00:41:11.127Z,8.57
2019-05-14T00:41:47.419Z,8.52
2019-05-14T00:42:23.852Z,8.53
2019-05-14T00:43:02.463Z,8.54
2019-05-14T00:43:37.905Z,8.56
2019-05-14T00:44:14.434Z,8.64
2019-05-14T00:44:56.949Z,8.58
2019-05-14T00:45:27.944Z,8.58
2019-05-14T00:46:04.431Z,8.48
2019-05-14T00:46:41.089Z,8.51
2019-05-14T00:47:17.185Z,8.39
2019-05-14T00:47:53.674Z,8.39
2019-05-14T00:48:31.779Z,8.41
2019-05-14T00:49:07.509Z,8.41
2019-05-14T00:49:43.372Z,8.41
2019-05-14T00:50:21.589Z,8.37
2019-05-14T00:50:57.590Z,8.34
2019-05-14T00:51:33.630Z,8.34
2019-05-14T00:52:11.527Z,8.39
2019-05-14T00:52:47.888Z,8.39
2019-05-14T00:53:24.031Z,8.36
2019-05-14T00:54:01.713Z,8.36
2019-05-14T00:54:37.962Z,8.35
2019-05-14T00:55:14.596Z,8.24
2019-05-14T00:55:51.570Z,8.24
2019-05-14T00:56:28.246Z,8.24
2019-05-14T00:57:04.078Z,8.40
2019-05-14T00:57:42.272Z,8.31
2019-05-14T00:58:17.758Z,8.31
2019-05-14T00:58:54.057Z,8.29
2019-05-14T00:59:32.002Z,8.29
2019-05-14T01:00:08.393Z,8.22
2019-05-14T01:00:44.774Z,8.22
2019-05-14T01:01:21.468Z,8.24
2019-05-14T01:01:57.849Z,8.21
2019-05-14T01:02:34.225Z,8.21
2019-05-14T01:03:11.103Z,8.17
2019-05-14T01:03:47.187Z,8.24
2019-05-14T01:04:23.399Z,8.24
2019-05-14T01:05:01.718Z,8.17
2019-05-14T01:05:37.496Z,8.17
2019-05-14T01:06:13.526Z,8.19
2019-05-14T01:06:51.010Z,8.18
2019-05-14T01:07:27.432Z,8.20
2019-05-14T01:08:03.847Z,8.18
2019-05-14T01:08:41.383Z,8.18
2019-05-14T01:09:17.713Z,8.18
2019-05-14T01:09:53.889Z,8.18
2019-05-14T01:10:31.315Z,8.13
2019-05-14T01:11:07.312Z,8.04
2019-05-14T01:11:43.228Z,7.99
2019-05-14T01:12:21.260Z,8.04
2019-05-14T01:12:57.065Z,8.04
2019-05-14T01:13:33.436Z,8.05
2019-05-14T01:14:09.208Z,8.05
2019-05-14T01:14:46.453Z,8.01
2019-05-14T01:15:22.470Z,8.09
2019-05-14T01:15:58.456Z,8.09
2019-05-14T01:16:34.283Z,8.06
2019-05-14T01:17:11.372Z,8.04
2019-05-14T01:17:47.155Z,8.11
2019-05-14T01:18:23.414Z,8.11
2019-05-14T01:19:01.840Z,8.11
2019-05-14T01:19:37.016Z,8.02
2019-05-14T01:20:13.169Z,8.06
2019-05-14T01:20:51.689Z,8.00
2019-05-14T01:21:26.589Z,7.97
2019-05-14T01:22:02.593Z,7.97
2019-05-14T01:22:39.440Z,7.97
2019-05-14T01:23:15.063Z,7.92
2019-05-14T01:23:51.453Z,7.92
2019-05-14T01:24:27.934Z,8.00
2019-05-14T01:25:03.576Z,7.96
2019-05-14T01:25:42.050Z,7.96
2019-05-14T01:26:17.490Z,7.89
2019-05-14T01:26:54.870Z,7.89
2019-05-14T01:27:31.697Z,7.88
2019-05-14T01:28:07.832Z,7.88
2019-05-14T01:28:43.259Z,7.88
2019-05-14T01:29:21.824Z,7.86
2019-05-14T01:29:57.907Z,7.74
2019-05-14T01:30:33.575Z,7.80
2019-05-14T01:31:11.365Z,7.83
2019-05-14T01:31:47.836Z,7.79
2019-05-14T01:32:23.961Z,7.76
2019-05-14T01:33:01.793Z,7.70
2019-05-14T01:33:37.545Z,7.65
2019-05-14T01:34:13.538Z,7.62
2019-05-14T01:34:51.967Z,7.65
2019-05-14T01:35:27.396Z,7.65
2019-05-14T01:36:02.838Z,7.68
2019-05-14T01:36:41.193Z,7.62
2019-05-14T01:37:16.624Z,7.62
2019-05-14T01:37:52.426Z,7.59
2019-05-14T01:38:28.411Z,7.61
2019-05-14T01:39:05.899Z,7.66
2019-05-14T01:39:42.063Z,7.68
2019-05-14T01:40:18.209Z,7.63
2019-05-14T01:40:54.310Z,7.61
2019-05-14T01:41:31.709Z,7.60
2019-05-14T01:42:07.669Z,7.60
2019-05-14T01:42:43.660Z,7.60
2019-05-14T01:43:19.092Z,7.56
2019-05-14T01:43:55.129Z,7.52
2019-05-14T01:44:31.958Z,7.52
2019-05-14T01:45:20.214Z,7.62
2019-05-14T01:45:45.689Z,7.55
2019-05-14T01:46:21.679Z,7.54
2019-05-14T01:46:57.347Z,7.52
2019-05-14T01:47:33.354Z,7.51
2019-05-14T01:48:11.513Z,7.51
2019-05-14T01:48:46.750Z,7.48
2019-05-14T01:49:22.800Z,7.50
2019-05-14T01:49:59.254Z,7.50
2019-05-14T01:50:35.072Z,7.53
2019-05-14T01:51:11.879Z,7.53
2019-05-14T01:51:51.040Z,7.41
2019-05-14T01:52:26.237Z,7.43
2019-05-14T01:53:02.114Z,7.41
2019-05-14T01:53:38.111Z,7.40
2019-05-14T01:54:13.728Z,7.40
2019-05-14T01:54:51.551Z,7.37
2019-05-14T01:55:27.268Z,7.37
2019-05-14T01:56:02.888Z,7.37
2019-05-14T01:56:39.164Z,7.40
2019-05-14T01:57:15.259Z,7.40
2019-05-14T01:57:51.782Z,7.42
2019-05-14T01:58:28.041Z,7.45
2019-05-14T01:59:04.061Z,7.45
2019-05-14T01:59:42.569Z,7.42
2019-05-14T02:00:17.977Z,7.51
2019-05-14T02:00:54.120Z,7.50
2019-05-14T02:01:31.503Z,7.47
2019-05-14T02:02:07.782Z,7.44
2019-05-14T02:02:43.607Z,7.44
2019-05-14T02:03:21.397Z,7.44
2019-05-14T02:03:57.920Z,7.37
2019-05-14T02:04:34.107Z,7.40
2019-05-14T02:05:12.243Z,7.37
2019-05-14T02:05:47.481Z,7.36
2019-05-14T02:06:23.608Z,7.36
2019-05-14T02:07:02.291Z,7.32
2019-05-14T02:07:38.096Z,7.32
2019-05-14T02:08:14.075Z,7.32
2019-05-14T02:08:51.470Z,7.32
2019-05-14T02:09:27.827Z,7.31
2019-05-14T02:10:03.632Z,7.28
2019-05-14T02:10:41.793Z,7.27
2019-05-14T02:11:17.461Z,7.27
2019-05-14T02:11:53.488Z,7.26
2019-05-14T02:12:31.365Z,7.25
2019-05-14T02:13:07.034Z,7.28
2019-05-14T02:13:43.382Z,7.28
2019-05-14T02:14:19.314Z,7.26
2019-05-14T02:14:55.587Z,7.32
2019-05-14T02:15:39.555Z,7.32
2019-05-14T02:16:12.773Z,7.30
2019-05-14T02:16:47.012Z,7.30
2019-05-14T02:17:23.287Z,7.30
2019-05-14T02:17:59.304Z,7.25
2019-05-14T02:18:35.658Z,7.25
2019-05-14T02:19:11.734Z,7.36
2019-05-14T02:19:47.298Z,7.30
2019-05-14T02:20:23.298Z,7.28
2019-05-14T02:21:01.590Z,7.37
2019-05-14T02:21:37.474Z,7.31
2019-05-14T02:22:13.566Z,7.31
2019-05-14T02:22:52.450Z,7.29
2019-05-14T02:23:28.347Z,7.20
2019-05-14T02:24:04.691Z,7.14
2019-05-14T02:24:41.824Z,7.23
2019-05-14T02:25:18.070Z,7.23
2019-05-14T02:25:54.398Z,7.22
2019-05-14T02:26:31.728Z,7.18
2019-05-14T02:27:07.285Z,7.21
2019-05-14T02:27:43.628Z,7.18
2019-05-14T02:28:21.977Z,7.16
2019-05-14T02:28:57.742Z,7.12
2019-05-14T02:29:34.445Z,7.10
2019-05-14T02:30:11.444Z,7.10
2019-05-14T02:30:57.038Z,7.04
2019-05-14T02:31:24.813Z,7.04
2019-05-14T02:32:00.663Z,6.94
2019-05-14T02:32:36.273Z,6.99
2019-05-14T02:33:12.274Z,6.97
2019-05-14T02:33:50.441Z,6.97
2019-05-14T02:34:25.451Z,6.96
2019-05-14T02:35:01.461Z,6.94
2019-05-14T02:35:39.798Z,6.91
2019-05-14T02:36:15.185Z,6.99
2019-05-14T02:36:51.166Z,6.99
2019-05-14T02:37:29.898Z,7.02
2019-05-14T02:38:04.673Z,6.98
2019-05-14T02:38:40.702Z,7.03
2019-05-14T02:39:19.418Z,7.03
2019-05-14T02:39:53.993Z,7.00
2019-05-14T02:40:30.313Z,6.98
2019-05-14T02:41:09.718Z,6.98
2019-05-14T02:41:43.790Z,7.02
2019-05-14T02:42:19.961Z,7.00
2019-05-14T02:42:59.040Z,6.99
2019-05-14T02:43:33.813Z,6.99
2019-05-14T02:44:10.255Z,7.00
2019-05-14T02:44:48.758Z,7.00
2019-05-14T02:45:24.421Z,6.94
2019-05-14T02:46:11.314Z,6.91
2019-05-14T02:46:40.501Z,7.00
2019-05-14T02:47:19.396Z,6.94
2019-05-14T02:47:54.735Z,6.94
2019-05-14T02:48:30.779Z,6.89
2019-05-14T02:49:06.203Z,6.95
2019-05-14T02:49:42.641Z,6.89
2019-05-14T02:50:20.200Z,6.85
2019-05-14T02:50:59.569Z,6.92
2019-05-14T02:51:34.156Z,6.92
2019-05-14T02:52:10.513Z,6.90
2019-05-14T02:52:49.389Z,6.85
2019-05-14T02:53:24.903Z,6.90
2019-05-14T02:54:00.815Z,6.90
2019-05-14T02:54:40.055Z,6.87
2019-05-14T02:55:14.506Z,6.89
2019-05-14T02:55:50.596Z,6.84
2019-05-14T02:56:29.329Z,6.80
2019-05-14T02:57:04.462Z,6.91
2019-05-14T02:57:40.741Z,6.86
2019-05-14T02:58:20.711Z,6.91
2019-05-14T02:58:54.987Z,6.88
2019-05-14T02:59:31.069Z,6.89
2019-05-14T03:00:10.171Z,6.82
2019-05-14T03:00:48.997Z,6.83
2019-05-14T03:01:23.712Z,6.89
2019-05-14T03:01:59.736Z,6.95
2019-05-14T03:02:35.957Z,6.98
2019-05-14T03:03:12.494Z,6.98
2019-05-14T03:03:49.511Z,6.83
2019-05-14T03:04:25.904Z,6.83
2019-05-14T03:05:02.057Z,6.80
2019-05-14T03:05:40.181Z,6.77
2019-05-14T03:06:15.445Z,6.77
2019-05-14T03:06:52.405Z,6.79
2019-05-14T03:07:29.847Z,6.74
2019-05-14T03:08:09.066Z,6.75
2019-05-14T03:08:43.769Z,6.76
2019-05-14T03:09:20.377Z,6.76
2019-05-14T03:09:59.398Z,6.76
2019-05-14T03:10:34.951Z,6.80
2019-05-14T03:11:10.401Z,6.77
2019-05-14T03:11:48.501Z,6.78
2019-05-14T03:12:25.130Z,6.75
2019-05-14T03:13:00.893Z,6.75
2019-05-14T03:13:39.890Z,6.75
2019-05-14T03:14:14.797Z,6.75
2019-05-14T03:14:50.540Z,6.73
2019-05-14T03:15:29.094Z,6.71
2019-05-14T03:16:21.125Z,6.71
2019-05-14T03:16:42.844Z,6.67
2019-05-14T03:17:19.825Z,6.72
2019-05-14T03:17:56.231Z,6.70
2019-05-14T03:18:32.214Z,6.69
2019-05-14T03:19:09.906Z,6.71
2019-05-14T03:19:49.328Z,6.69
2019-05-14T03:20:23.768Z,6.63
2019-05-14T03:21:00.837Z,6.63
2019-05-14T03:21:39.572Z,6.64
2019-05-14T03:22:14.814Z,6.64
2019-05-14T03:23:03.452Z,6.65
2019-05-14T03:23:30.287Z,6.65
2019-05-14T03:24:09.117Z,6.66
2019-05-14T03:24:44.504Z,6.66
2019-05-14T03:25:21.393Z,6.56
2019-05-14T03:26:00.092Z,6.62
2019-05-14T03:26:34.951Z,6.58
2019-05-14T03:27:10.927Z,6.58
2019-05-14T03:27:49.644Z,6.47
2019-05-14T03:28:25.271Z,6.47
2019-05-14T03:29:01.305Z,6.41
2019-05-14T03:29:39.842Z,6.40
2019-05-14T03:30:15.218Z,6.39
2019-05-14T03:30:52.955Z,6.38
2019-05-14T03:31:32.948Z,6.43
2019-05-14T03:32:11.873Z,6.43
2019-05-14T03:32:44.422Z,6.44
2019-05-14T03:33:22.036Z,6.41
2019-05-14T03:34:02.711Z,6.43
2019-05-14T03:34:42.130Z,6.49
2019-05-14T03:35:14.627Z,6.49
2019-05-14T03:35:58.577Z,6.47
2019-05-14T03:36:34.788Z,6.41
2019-05-14T03:37:12.045Z,6.41
2019-05-14T03:37:44.451Z,6.40
2019-05-14T03:38:20.251Z,6.38
2019-05-14T03:38:59.202Z,6.42
2019-05-14T03:39:33.717Z,6.42
2019-05-14T03:40:10.165Z,6.44
2019-05-14T03:40:45.798Z,6.48
2019-05-14T03:41:21.817Z,6.37
2019-05-14T03:41:59.093Z,6.37
2019-05-14T03:42:35.141Z,6.38
2019-05-14T03:43:10.966Z,6.42
2019-05-14T03:43:49.452Z,6.42
2019-05-14T03:44:24.930Z,6.37
2019-05-14T03:45:00.934Z,6.40
2019-05-14T03:45:39.184Z,6.38
2019-05-14T03:46:14.543Z,6.40
2019-05-14T03:46:55.355Z,6.42
2019-05-14T03:47:29.849Z,6.38
2019-05-14T03:48:10.009Z,6.36
2019-05-14T03:48:44.199Z,6.36
2019-05-14T03:49:20.497Z,6.35
2019-05-14T03:49:58.790Z,6.30
2019-05-14T03:50:34.000Z,6.29
2019-05-14T03:51:10.040Z,6.38
2019-05-14T03:51:46.069Z,6.33
2019-05-14T03:52:22.097Z,6.37
2019-05-14T03:52:59.500Z,6.32
2019-05-14T03:53:52.157Z,6.27
2019-05-14T03:54:13.463Z,6.24
2019-05-14T03:54:49.979Z,6.24
2019-05-14T03:55:29.001Z,6.22
2019-05-14T03:56:03.503Z,6.18
2019-05-14T03:56:39.783Z,6.21
2019-05-14T03:57:15.988Z,6.22
2019-05-14T03:57:51.830Z,6.25
2019-05-14T03:58:30.182Z,6.24
2019-05-14T03:59:05.307Z,6.19
2019-05-14T03:59:42.344Z,6.19
2019-05-14T04:00:21.195Z,6.26
2019-05-14T04:01:01.119Z,6.23
2019-05-14T04:01:40.131Z,6.21
2019-05-14T04:02:19.572Z,6.17
2019-05-14T04:02:53.086Z,6.20
2019-05-14T04:03:31.088Z,6.24
2019-05-14T04:04:10.224Z,6.24
2019-05-14T04:04:44.819Z,6.19
2019-05-14T04:05:22.660Z,6.30
2019-05-14T04:06:00.568Z,6.26
2019-05-14T04:06:36.430Z,6.17
2019-05-14T04:07:12.983Z,6.20
2019-05-14T04:07:50.429Z,6.23
2019-05-14T04:08:29.343Z,6.22
2019-05-14T04:09:09.728Z,6.31
2019-05-14T04:09:49.145Z,6.24
2019-05-14T04:10:23.708Z,6.27
2019-05-14T04:11:02.543Z,6.24
2019-05-14T04:11:41.049Z,6.22
2019-05-14T04:12:19.438Z,6.17
2019-05-14T04:12:59.656Z,6.24
2019-05-14T04:13:34.910Z,6.27
2019-05-14T04:14:14.334Z,6.30
2019-05-14T04:14:53.531Z,6.31
2019-05-14T04:15:31.802Z,6.31
2019-05-14T04:16:09.407Z,6.28
2019-05-14T04:17:01.230Z,6.33
2019-05-14T04:17:36.188Z,6.28
2019-05-14T04:18:03.943Z,6.29
2019-05-14T04:18:41.423Z,6.26
2019-05-14T04:19:19.580Z,6.31
2019-05-14T04:19:59.919Z,6.27
2019-05-14T04:20:39.125Z,6.25
2019-05-14T04:21:15.917Z,6.26
2019-05-14T04:21:51.595Z,6.29
2019-05-14T04:22:29.903Z,6.35
2019-05-14T04:23:09.376Z,6.36
2019-05-14T04:23:51.022Z,6.31
2019-05-14T04:24:30.891Z,6.27
2019-05-14T04:25:10.840Z,6.31
2019-05-14T04:25:50.089Z,6.43
2019-05-14T04:26:30.227Z,6.34
2019-05-14T04:27:12.782Z,6.36
2019-05-14T04:27:49.426Z,6.36
2019-05-14T04:28:24.989Z,6.38
2019-05-14T04:29:02.022Z,6.40
2019-05-14T04:29:41.195Z,6.39
2019-05-14T04:30:23.570Z,6.40
2019-05-14T04:30:59.721Z,6.35
2019-05-14T04:31:34.460Z,6.36
2019-05-14T04:32:11.799Z,6.38
2019-05-14T04:32:50.798Z,6.36
2019-05-14T04:33:30.393Z,6.39
2019-05-14T04:34:05.918Z,6.36
2019-05-14T04:34:42.171Z,6.36
2019-05-14T04:35:20.186Z,6.32
2019-05-14T04:35:59.858Z,6.36
2019-05-14T04:36:35.191Z,6.36
2019-05-14T04:37:12.680Z,6.37
2019-05-14T04:37:49.621Z,6.40
2019-05-14T04:38:29.637Z,6.42
2019-05-14T04:39:04.745Z,6.40
2019-05-14T04:39:41.031Z,6.44
2019-05-14T04:40:18.947Z,6.44
2019-05-14T04:40:54.673Z,6.42
2019-05-14T04:41:30.721Z,6.43
2019-05-14T04:42:09.662Z,6.41
2019-05-14T04:42:44.266Z,6.35
2019-05-14T04:43:20.964Z,6.41
2019-05-14T04:43:59.466Z,6.51
2019-05-14T04:44:34.714Z,6.44
2019-05-14T04:45:11.514Z,6.42
2019-05-14T04:45:49.641Z,6.38
2019-05-14T04:46:25.668Z,6.42
2019-05-14T04:47:20.224Z,6.42
2019-05-14T04:47:42.005Z,6.45
2019-05-14T04:48:28.933Z,6.49
2019-05-14T04:48:59.207Z,6.52
2019-05-14T04:49:34.286Z,6.51
2019-05-14T04:50:10.872Z,6.44
2019-05-14T04:50:49.737Z,6.40
2019-05-14T04:51:25.673Z,6.41
2019-05-14T04:52:01.341Z,6.44
2019-05-14T04:52:40.350Z,6.45
2019-05-14T04:53:14.988Z,6.45
2019-05-14T04:53:50.753Z,6.47
2019-05-14T04:54:29.888Z,6.47
2019-05-14T04:55:04.679Z,6.47
2019-05-14T04:55:40.320Z,6.47
2019-05-14T04:56:19.536Z,6.50
2019-05-14T04:56:54.858Z,6.56
2019-05-14T04:57:30.450Z,6.61
2019-05-14T04:58:09.810Z,6.70
2019-05-14T04:58:44.193Z,6.72
2019-05-14T04:59:19.890Z,6.74
2019-05-14T04:59:55.917Z,6.72
2019-05-14T05:00:32.401Z,6.70
2019-05-14T05:01:09.845Z,6.71
2019-05-14T05:01:49.390Z,6.72
2019-05-14T05:02:24.629Z,6.70
2019-05-14T05:03:00.672Z,6.64
2019-05-14T05:03:39.695Z,6.66
2019-05-14T05:04:14.671Z,6.77
2019-05-14T05:04:50.896Z,6.74
2019-05-14T05:05:29.956Z,6.74
2019-05-14T05:06:05.334Z,6.76
2019-05-14T05:06:40.988Z,6.78
2019-05-14T05:07:19.193Z,6.72
2019-05-14T05:07:54.685Z,6.79
2019-05-14T05:08:31.086Z,6.79
2019-05-14T05:09:09.664Z,6.80
2019-05-14T05:09:46.307Z,6.86
2019-05-14T05:10:22.393Z,6.87
2019-05-14T05:10:59.921Z,6.86
2019-05-14T05:11:39.545Z,7.00
2019-05-14T05:12:13.985Z,6.90
2019-05-14T05:12:50.380Z,6.89
2019-05-14T05:13:29.066Z,6.89
2019-05-14T05:14:04.295Z,6.88
2019-05-14T05:14:40.117Z,6.87
2019-05-14T05:15:19.550Z,6.91
2019-05-14T05:15:53.863Z,7.02
2019-05-14T05:16:29.923Z,7.02
2019-05-14T05:17:05.735Z,6.97
2019-05-14T05:17:48.299Z,7.00
2019-05-14T05:18:19.871Z,7.00
2019-05-14T05:18:56.014Z,7.00
2019-05-14T05:19:31.513Z,7.03
2019-05-14T05:20:09.822Z,7.07
2019-05-14T05:20:45.636Z,7.08
2019-05-14T05:21:21.651Z,7.09
2019-05-14T05:21:58.679Z,7.09
2019-05-14T05:22:34.856Z,7.13
2019-05-14T05:23:10.530Z,7.09
2019-05-14T05:23:49.038Z,7.12
2019-05-14T05:24:24.723Z,7.16
2019-05-14T05:25:01.132Z,7.17
2019-05-14T05:25:38.431Z,7.17
2019-05-14T05:26:14.982Z,7.15
2019-05-14T05:26:50.431Z,7.15
2019-05-14T05:27:28.710Z,7.13
2019-05-14T05:28:04.516Z,7.18
2019-05-14T05:28:40.274Z,7.26
2019-05-14T05:29:18.418Z,7.25
2019-05-14T05:29:53.829Z,7.28
2019-05-14T05:30:29.639Z,7.34
2019-05-14T05:31:06.146Z,7.34
2019-05-14T05:31:41.954Z,7.34
2019-05-14T05:32:19.441Z,7.36
2019-05-14T05:32:55.879Z,7.35
2019-05-14T05:33:32.783Z,7.37
2019-05-14T05:34:08.945Z,7.37
2019-05-14T05:34:48.132Z,7.38
2019-05-14T05:35:23.438Z,7.34
2019-05-14T05:35:59.563Z,7.40
2019-05-14T05:36:38.034Z,7.40
2019-05-14T05:37:14.376Z,7.40
2019-05-14T05:37:50.343Z,7.40
2019-05-14T05:38:29.196Z,7.45
2019-05-14T05:39:08.643Z,7.49
2019-05-14T05:39:44.261Z,7.51
2019-05-14T05:40:20.270Z,7.48
2019-05-14T05:40:57.751Z,7.48
2019-05-14T05:41:33.768Z,7.50
2019-05-14T05:42:10.633Z,7.58
2019-05-14T05:42:48.810Z,7.58
2019-05-14T05:43:24.308Z,7.65
2019-05-14T05:44:00.154Z,7.66
2019-05-14T05:44:36.165Z,7.60
2019-05-14T05:45:12.271Z,7.57
2019-05-14T05:45:48.726Z,7.63
2019-05-14T05:46:24.636Z,7.61
2019-05-14T05:47:00.286Z,7.72
2019-05-14T05:47:38.868Z,7.69
2019-05-14T05:48:14.798Z,7.70
2019-05-14T05:48:50.273Z,7.70
2019-05-14T05:49:29.001Z,7.78
2019-05-14T05:50:04.853Z,7.82
2019-05-14T05:50:40.795Z,7.96
2019-05-14T05:51:18.764Z,7.90
2019-05-14T05:51:54.807Z,7.89
2019-05-14T05:52:30.576Z,7.77
2019-05-14T05:53:09.015Z,7.83
2019-05-14T05:53:44.512Z,7.99
2019-05-14T05:54:20.447Z,8.10
2019-05-14T05:54:58.359Z,8.01
2019-05-14T05:55:34.190Z,8.01
2019-05-14T05:56:09.930Z,8.17
2019-05-14T05:56:48.140Z,8.17
2019-05-14T05:57:24.419Z,8.13
2019-05-14T05:58:00.459Z,8.13
2019-05-14T05:58:36.292Z,8.17
2019-05-14T05:59:12.289Z,8.27
2019-05-14T05:59:48.629Z,8.18
2019-05-14T06:00:39.502Z,8.24
2019-05-14T06:01:13.856Z,8.27
2019-05-14T06:01:50.333Z,8.29
2019-05-14T06:02:29.116Z,8.29
2019-05-14T06:03:04.767Z,8.36
2019-05-14T06:03:40.252Z,8.32
2019-05-14T06:04:18.169Z,8.31
2019-05-14T06:04:54.593Z,8.31
2019-05-14T06:05:30.638Z,8.31
2019-05-14T06:06:13.266Z,8.31
2019-05-14T06:06:44.506Z,8.42
2019-05-14T06:07:20.242Z,8.42
2019-05-14T06:07:58.882Z,8.48
2019-05-14T06:08:33.928Z,8.42
2019-05-14T06:09:09.846Z,8.42
2019-05-14T06:09:48.372Z,8.43
2019-05-14T06:10:24.611Z,8.43
2019-05-14T06:11:00.662Z,8.51
2019-05-14T06:11:38.155Z,8.59
2019-05-14T06:12:14.723Z,8.65
2019-05-14T06:12:50.779Z,8.65
2019-05-14T06:13:28.743Z,8.58
2019-05-14T06:14:04.468Z,8.57
2019-05-14T06:14:40.736Z,8.57
2019-05-14T06:15:18.791Z,8.57
2019-05-14T06:15:54.353Z,8.71
2019-05-14T06:16:30.324Z,8.67
2019-05-14T06:17:08.452Z,8.63
2019-05-14T06:17:44.249Z,8.63
2019-05-14T06:18:22.191Z,8.68
2019-05-14T06:18:58.799Z,8.68
2019-05-14T06:19:37.955Z,8.76
2019-05-14T06:20:13.466Z,8.76
2019-05-14T06:20:49.742Z,8.68
2019-05-14T06:21:29.012Z,8.68
2019-05-14T06:22:04.378Z,8.72
2019-05-14T06:22:40.426Z,8.72
2019-05-14T06:23:18.746Z,8.72
2019-05-14T06:23:54.072Z,8.77
2019-05-14T06:24:30.125Z,8.79
2019-05-14T06:25:10.539Z,8.82
2019-05-14T06:25:44.498Z,8.83
2019-05-14T06:26:20.638Z,8.83
2019-05-14T06:26:58.557Z,8.87
2019-05-14T06:27:34.128Z,8.87
2019-05-14T06:28:09.957Z,8.92
2019-05-14T06:28:48.430Z,8.93
2019-05-14T06:29:23.574Z,9.02
2019-05-14T06:29:59.987Z,8.97
2019-05-14T06:30:39.795Z,8.97
2019-05-14T06:31:15.439Z,9.00
2019-05-14T06:31:51.949Z,9.00
2019-05-14T06:32:29.124Z,9.04
2019-05-14T06:33:05.017Z,9.24
2019-05-14T06:33:41.007Z,9.31
2019-05-14T06:34:18.724Z,9.23
2019-05-14T06:34:54.976Z,9.29
2019-05-14T06:35:31.177Z,9.35
2019-05-14T06:36:08.696Z,9.31
2019-05-14T06:36:44.523Z,9.30
2019-05-14T06:37:20.927Z,9.23
2019-05-14T06:37:58.209Z,9.16
2019-05-14T06:38:34.410Z,9.15
2019-05-14T06:39:11.235Z,9.19
2019-05-14T06:39:48.403Z,9.20
2019-05-14T06:40:24.269Z,9.27
2019-05-14T06:41:00.873Z,9.24
2019-05-14T06:41:42.475Z,9.18
2019-05-14T06:42:14.694Z,9.20
2019-05-14T06:42:50.695Z,9.24
2019-05-14T06:43:28.764Z,9.30
2019-05-14T06:44:04.649Z,9.33
2019-05-14T06:44:40.678Z,9.33
2019-05-14T06:45:18.709Z,9.33
2019-05-14T06:45:54.143Z,9.39
2019-05-14T06:46:30.649Z,9.32
2019-05-14T06:47:09.254Z,9.36
2019-05-14T06:47:45.185Z,9.34
2019-05-14T06:48:30.771Z,9.32
2019-05-14T06:48:59.244Z,9.24
2019-05-14T06:49:35.004Z,9.24
2019-05-14T06:50:10.846Z,9.30
2019-05-14T06:50:46.865Z,9.32
2019-05-14T06:51:22.627Z,9.49
2019-05-14T06:51:59.405Z,9.41
2019-05-14T06:52:35.789Z,9.37
2019-05-14T06:53:11.467Z,9.44
2019-05-14T06:53:49.919Z,9.60
2019-05-14T06:54:25.630Z,9.65
2019-05-14T06:55:01.247Z,9.65
2019-05-14T06:55:39.341Z,9.54
2019-05-14T06:56:17.957Z,9.55
2019-05-14T06:56:52.290Z,9.56
2019-05-14T06:57:28.699Z,9.58
2019-05-14T06:58:04.782Z,9.51
2019-05-14T06:58:40.389Z,9.52
2019-05-14T06:59:18.177Z,9.49
2019-05-14T06:59:54.671Z,9.42
2019-05-14T07:00:30.674Z,9.45
2019-05-14T07:01:09.227Z,9.49
2019-05-14T07:01:45.090Z,9.59
2019-05-14T07:02:20.953Z,9.64
2019-05-14T07:02:58.384Z,9.40
2019-05-14T07:03:34.445Z,9.82
2019-05-14T07:04:10.525Z,9.82
2019-05-14T07:04:48.408Z,9.79
2019-05-14T07:05:24.473Z,9.81
2019-05-14T07:06:00.198Z,9.85
2019-05-14T07:06:38.894Z,9.75
2019-05-14T07:07:14.665Z,9.80
2019-05-14T07:07:50.312Z,9.79
2019-05-14T07:08:28.459Z,9.79
2019-05-14T07:09:05.455Z,9.88
2019-05-14T07:09:42.666Z,9.94
2019-05-14T07:10:19.632Z,10.06
2019-05-14T07:10:59.019Z,10.02
2019-05-14T07:11:34.299Z,10.03
2019-05-14T07:12:10.512Z,10.02
2019-05-14T07:12:46.509Z,10.06
2019-05-14T07:13:22.239Z,10.04
2019-05-14T07:13:59.138Z,9.99
2019-05-14T07:14:35.957Z,10.07
2019-05-14T07:15:12.060Z,10.10
2019-05-14T07:15:49.021Z,10.13
2019-05-14T07:16:25.323Z,10.18
2019-05-14T07:17:00.835Z,10.17
2019-05-14T07:17:38.438Z,10.13
2019-05-14T07:18:14.682Z,10.16
2019-05-14T07:18:54.126Z,10.19
2019-05-14T07:19:29.412Z,10.24
2019-05-14T07:20:08.837Z,10.27
2019-05-14T07:20:44.724Z,10.39
2019-05-14T07:21:20.770Z,10.47
2019-05-14T07:21:58.315Z,10.47
2019-05-14T07:22:34.110Z,10.55
2019-05-14T07:23:10.445Z,10.59
2019-05-14T07:23:48.997Z,10.56
2019-05-14T07:24:24.349Z,10.57
2019-05-14T07:25:00.833Z,10.56
2019-05-14T07:25:39.125Z,10.62
2019-05-14T07:26:14.177Z,10.59
2019-05-14T07:26:50.012Z,10.66
2019-05-14T07:27:28.238Z,10.64
2019-05-14T07:28:03.506Z,10.65
2019-05-14T07:28:42.203Z,10.67
2019-05-14T07:29:18.623Z,10.68
2019-05-14T07:29:54.492Z,10.81
2019-05-14T07:30:30.529Z,10.76
2019-05-14T07:31:09.502Z,10.73
2019-05-14T07:31:44.641Z,10.70
2019-05-14T07:32:20.642Z,10.72
2019-05-14T07:32:58.819Z,10.72
2019-05-14T07:33:34.925Z,10.70
2019-05-14T07:34:10.743Z,10.67
2019-05-14T07:34:48.190Z,10.69
2019-05-14T07:35:24.370Z,10.84
2019-05-14T07:36:00.858Z,10.84
2019-05-14T07:36:38.750Z,10.89
2019-05-14T07:37:15.104Z,10.88
2019-05-14T07:37:51.131Z,10.97
2019-05-14T07:38:28.409Z,10.88
2019-05-14T07:39:09.071Z,10.88
2019-05-14T07:39:43.217Z,10.85
2019-05-14T07:40:19.346Z,10.86
2019-05-14T07:40:55.074Z,10.94
2019-05-14T07:41:30.991Z,10.94
2019-05-14T07:42:09.342Z,11.02
2019-05-14T07:42:44.320Z,10.98
2019-05-14T07:43:20.377Z,11.00
2019-05-14T07:43:58.508Z,10.94
2019-05-14T07:44:34.666Z,10.96
2019-05-14T07:45:11.101Z,11.03
2019-05-14T07:45:49.099Z,10.95
2019-05-14T07:46:24.827Z,11.20
2019-05-14T07:47:01.246Z,11.20
2019-05-14T07:47:38.812Z,11.22
2019-05-14T07:48:15.045Z,11.24
2019-05-14T07:49:04.492Z,11.22
2019-05-14T07:49:31.915Z,11.22
2019-05-14T07:50:08.631Z,11.22
2019-05-14T07:50:47.842Z,11.19
2019-05-14T07:51:22.736Z,11.19
2019-05-14T07:51:58.810Z,11.13
2019-05-14T07:52:44.925Z,11.13
2019-05-14T07:53:17.873Z,11.18
2019-05-14T07:53:53.133Z,11.25
2019-05-14T07:54:29.156Z,11.30
2019-05-14T07:55:05.813Z,11.32
2019-05-14T07:55:41.462Z,11.30
2019-05-14T07:56:18.672Z,11.30
2019-05-14T07:56:55.045Z,11.32
2019-05-14T07:57:31.128Z,11.35
2019-05-14T07:58:08.386Z,11.36
2019-05-14T07:58:45.129Z,11.35
2019-05-14T07:59:21.432Z,11.35
2019-05-14T07:59:58.890Z,11.39
2019-05-14T08:00:35.359Z,11.41
2019-05-14T08:01:11.091Z,11.41
2019-05-14T08:01:49.116Z,11.40
2019-05-14T08:02:25.616Z,11.40
2019-05-14T08:03:01.283Z,11.40
2019-05-14T08:03:38.369Z,11.45
2019-05-14T08:04:17.227Z,11.55
2019-05-14T08:04:51.911Z,11.55
2019-05-14T08:05:28.798Z,11.55
2019-05-14T08:06:04.798Z,11.45
2019-05-14T08:06:40.486Z,11.45
2019-05-14T08:07:17.970Z,11.48
2019-05-14T08:07:54.148Z,11.47